createdAt,value
2018-09-12T00:00:10.843Z,79.74
2018-09-12T00:00:51.370Z,79.64
2018-09-12T00:01:31.894Z,79.25
2018-09-12T00:02:12.420Z,79.64
2018-09-12T00:02:52.937Z,78.86
2018-09-12T00:03:33.487Z,79.83
2018-09-12T00:04:14.010Z,79.44
2018-09-12T00:04:54.519Z,79.35
2018-09-12T00:05:35.034Z,79.16
2018-09-12T00:06:15.563Z,79.06
2018-09-12T00:06:56.096Z,79.64
2018-09-12T00:07:36.600Z,79.35
2018-09-12T00:08:17.115Z,79.44
2018-09-12T00:08:57.637Z,79.25
2018-09-12T00:09:38.165Z,79.16
2018-09-12T00:10:18.676Z,79.16
2018-09-12T00:10:59.194Z,79.64
2018-09-12T00:11:39.728Z,79.93
2018-09-12T00:12:20.253Z,79.25
2018-09-12T00:13:00.782Z,78.86
2018-09-12T00:13:41.301Z,79.25
2018-09-12T00:14:21.811Z,79.35
2018-09-12T00:15:02.403Z,79.16
2018-09-12T00:15:42.860Z,78.77
2018-09-12T00:16:23.387Z,79.06
2018-09-12T00:17:03.901Z,78.96
2018-09-12T00:17:44.436Z,78.86
2018-09-12T00:18:24.950Z,79.16
2018-09-12T00:19:05.461Z,79.35
2018-09-12T00:19:45.986Z,79.25
2018-09-12T00:20:26.501Z,79.35
2018-09-12T00:21:07.159Z,79.44
2018-09-12T00:21:47.541Z,79.06
2018-09-12T00:22:28.064Z,79.25
2018-09-12T00:23:08.595Z,79.89
2018-09-12T00:23:49.117Z,80.22
2018-09-12T00:24:29.656Z,79.83
2018-09-12T00:25:10.321Z,79.69
2018-09-12T00:25:50.866Z,79.83
2018-09-12T00:26:31.387Z,79.44
2018-09-12T00:27:11.950Z,79.64
2018-09-12T00:27:52.466Z,79.83
2018-09-12T00:28:32.979Z,80.22
2018-09-12T00:29:13.520Z,79.83
2018-09-12T00:29:54.079Z,80.22
2018-09-12T00:30:34.596Z,79.93
2018-09-12T00:31:15.124Z,80.02
2018-09-12T00:31:55.647Z,79.93
2018-09-12T00:32:36.158Z,80.12
2018-09-12T00:33:16.679Z,80.51
2018-09-12T00:33:57.196Z,80.51
2018-09-12T00:34:37.724Z,79.98
2018-09-12T00:35:18.245Z,80.12
2018-09-12T00:37:36.655Z,80.02
2018-09-12T00:38:17.175Z,79.93
2018-09-12T00:38:57.675Z,80.69
2018-09-12T00:39:38.197Z,80.51
2018-09-12T00:40:18.711Z,79.93
2018-09-12T00:40:59.223Z,80.02
2018-09-12T00:41:39.731Z,80.22
2018-09-12T00:42:20.251Z,79.79
2018-09-12T00:43:00.788Z,79.6
2018-09-12T00:43:41.296Z,79.64
2018-09-12T00:44:21.801Z,80.31
2018-09-12T00:45:02.321Z,79.93
2018-09-12T00:45:42.842Z,80.22
2018-09-12T00:46:23.357Z,80.31
2018-09-12T00:47:03.890Z,80.31
2018-09-12T00:47:44.395Z,80.02
2018-09-12T00:48:24.919Z,79.93
2018-09-12T00:49:05.460Z,80.56
2018-09-12T00:49:46.254Z,80.66
2018-09-12T00:50:26.795Z,79.93
2018-09-12T00:51:07.312Z,80.22
2018-09-12T00:51:47.818Z,80.41
2018-09-12T00:52:28.346Z,79.93
2018-09-12T00:53:08.847Z,80.22
2018-09-12T00:53:49.363Z,79.54
2018-09-12T00:54:29.897Z,79.83
2018-09-12T00:55:10.421Z,79.83
2018-09-12T00:55:50.949Z,79.25
2018-09-12T00:56:31.464Z,79.16
2018-09-12T00:57:11.966Z,79.79
2018-09-12T00:57:52.497Z,79.79
2018-09-12T00:58:32.999Z,80.02
2018-09-12T00:59:13.519Z,80.22
2018-09-12T00:59:54.237Z,80.66
2018-09-12T01:00:34.785Z,80.18
2018-09-12T01:01:15.300Z,80.37
2018-09-12T01:01:55.820Z,80.66
2018-09-12T01:02:36.356Z,80.56
2018-09-12T01:03:16.859Z,80.37
2018-09-12T01:03:57.370Z,80.27
2018-09-12T01:04:37.902Z,80.18
2018-09-12T01:05:18.427Z,80.18
2018-09-12T01:05:58.965Z,80.94
2018-09-12T01:06:39.467Z,80.66
2018-09-12T01:07:20.118Z,80.85
2018-09-12T01:08:00.660Z,80.76
2018-09-12T01:08:41.190Z,80.76
2018-09-12T01:09:21.768Z,80.76
2018-09-12T01:10:02.235Z,81.43
2018-09-12T01:10:42.756Z,81.52
2018-09-12T01:11:23.297Z,80.76
2018-09-12T01:12:03.799Z,81.43
2018-09-12T01:12:44.308Z,81.24
2018-09-12T01:13:24.827Z,80.85
2018-09-12T01:14:05.353Z,80.56
2018-09-12T01:14:45.895Z,80.76
2018-09-12T01:15:26.428Z,80.76
2018-09-12T01:16:06.964Z,80.46
2018-09-12T01:16:47.491Z,80.56
2018-09-12T01:17:28.009Z,81.24
2018-09-12T01:18:08.523Z,81.72
2018-09-12T01:18:49.047Z,81.24
2018-09-12T01:19:29.559Z,81.24
2018-09-12T01:20:10.089Z,81.04
2018-09-12T01:20:50.607Z,80.56
2018-09-12T01:21:31.122Z,80.94
2018-09-12T01:22:11.670Z,80.94
2018-09-12T01:22:52.168Z,80.94
2018-09-12T01:23:32.708Z,80.66
2018-09-12T01:24:13.223Z,80.18
2018-09-12T01:24:53.728Z,80.18
2018-09-12T01:25:34.250Z,80.18
2018-09-12T01:26:14.771Z,80.27
2018-09-12T01:26:55.279Z,80.94
2018-09-12T01:27:35.816Z,80.85
2018-09-12T01:28:16.325Z,80.37
2018-09-12T01:28:56.879Z,80.27
2018-09-12T01:29:37.439Z,80.18
2018-09-12T01:30:17.958Z,80.46
2018-09-12T01:30:58.464Z,80.27
2018-09-12T01:31:38.982Z,80.46
2018-09-12T01:32:19.522Z,80.94
2018-09-12T01:33:00.030Z,80.66
2018-09-12T01:33:40.550Z,81.04
2018-09-12T01:34:21.069Z,80.76
2018-09-12T01:35:01.583Z,80.66
2018-09-12T01:35:42.100Z,80.94
2018-09-12T01:36:22.618Z,80.85
2018-09-12T01:37:03.130Z,80.85
2018-09-12T01:37:43.652Z,80.08
2018-09-12T01:38:24.150Z,80.37
2018-09-12T01:39:04.680Z,80.08
2018-09-12T01:39:45.196Z,80.76
2018-09-12T01:40:25.709Z,80.94
2018-09-12T01:41:06.230Z,80.56
2018-09-12T01:41:46.752Z,80.46
2018-09-12T01:42:27.266Z,81.04
2018-09-12T01:43:07.786Z,80.27
2018-09-12T01:43:48.295Z,80.27
2018-09-12T01:44:28.815Z,80.27
2018-09-12T01:45:09.328Z,80.37
2018-09-12T01:45:49.868Z,80.66
2018-09-12T01:46:30.392Z,80.66
2018-09-12T01:47:10.918Z,80.85
2018-09-12T01:47:51.443Z,80.76
2018-09-12T01:48:31.947Z,80.76
2018-09-12T01:49:12.473Z,80.56
2018-09-12T01:49:52.984Z,80.76
2018-09-12T01:50:33.507Z,80.94
2018-09-12T01:51:14.031Z,81.14
2018-09-12T01:51:54.605Z,81.2
2018-09-12T01:52:35.142Z,81.58
2018-09-12T01:53:15.682Z,81.04
2018-09-12T01:53:56.165Z,81.48
2018-09-12T01:54:36.680Z,81.24
2018-09-12T01:55:17.184Z,81.04
2018-09-12T01:55:57.712Z,81.58
2018-09-12T01:56:38.215Z,81.39
2018-09-12T01:57:18.732Z,81.33
2018-09-12T01:57:59.244Z,81.24
2018-09-12T01:58:39.764Z,81.58
2018-09-12T01:59:20.286Z,81.68
2018-09-12T02:00:00.808Z,82.06
2018-09-12T02:00:41.324Z,81.96
2018-09-12T02:01:21.831Z,81.77
2018-09-12T02:02:02.359Z,81.87
2018-09-12T02:02:42.885Z,81.87
2018-09-12T02:03:23.389Z,82.06
2018-09-12T02:04:03.907Z,82.35
2018-09-12T02:04:44.406Z,81.87
2018-09-12T02:05:24.921Z,81.87
2018-09-12T02:06:05.433Z,81.87
2018-09-12T02:06:45.947Z,82.26
2018-09-12T02:07:26.471Z,81.87
2018-09-12T02:08:07.001Z,81.58
2018-09-12T02:08:47.531Z,81.96
2018-09-12T02:09:28.089Z,82.06
2018-09-12T02:10:08.617Z,81.48
2018-09-12T02:10:49.137Z,82.06
2018-09-12T02:11:29.803Z,81.39
2018-09-12T02:12:10.323Z,81.33
2018-09-12T02:12:50.838Z,81.39
2018-09-12T02:13:31.351Z,81.2
2018-09-12T02:14:11.865Z,81.2
2018-09-12T02:14:52.385Z,81.2
2018-09-12T02:15:32.897Z,81.2
2018-09-12T02:16:13.405Z,81.48
2018-09-12T02:16:53.922Z,81.96
2018-09-12T02:17:34.434Z,82.26
2018-09-12T02:18:14.945Z,81.87
2018-09-12T02:18:55.467Z,81.96
2018-09-12T02:19:35.976Z,81.87
2018-09-12T02:20:16.525Z,82.54
2018-09-12T02:20:57.052Z,82.06
2018-09-12T02:21:37.602Z,82.06
2018-09-12T02:22:18.102Z,82.54
2018-09-12T02:22:58.625Z,82.16
2018-09-12T02:23:39.143Z,82.06
2018-09-12T02:24:19.680Z,82.06
2018-09-12T02:25:00.200Z,82.16
2018-09-12T02:25:40.724Z,82.74
2018-09-12T02:26:21.247Z,82.35
2018-09-12T02:27:01.760Z,82.64
2018-09-12T02:27:42.281Z,82.93
2018-09-12T02:28:22.836Z,82.83
2018-09-12T02:29:03.370Z,83.22
2018-09-12T02:29:43.892Z,82.93
2018-09-12T02:30:24.416Z,82.74
2018-09-12T02:31:04.945Z,82.64
2018-09-12T02:31:45.461Z,83.03
2018-09-12T02:32:25.965Z,82.64
2018-09-12T02:33:06.476Z,82.64
2018-09-12T02:33:47.028Z,83.31
2018-09-12T02:34:27.530Z,83.22
2018-09-12T02:35:08.047Z,82.83
2018-09-12T02:35:48.563Z,83.41
2018-09-12T02:36:29.087Z,83.22
2018-09-12T02:37:09.609Z,83.12
2018-09-12T02:37:50.139Z,82.54
2018-09-12T02:38:30.665Z,82.64
2018-09-12T02:39:11.183Z,83.12
2018-09-12T02:39:51.696Z,83.22
2018-09-12T02:40:32.265Z,82.93
2018-09-12T02:41:12.741Z,83.12
2018-09-12T02:41:53.373Z,82.93
2018-09-12T02:42:33.893Z,82.35
2018-09-12T02:43:14.422Z,82.35
2018-09-12T02:43:54.941Z,82.35
2018-09-12T02:44:35.466Z,82.35
2018-09-12T02:45:15.977Z,82.54
2018-09-12T02:45:56.501Z,82.35
2018-09-12T02:46:37.023Z,82.26
2018-09-12T02:47:17.550Z,82.64
2018-09-12T02:47:58.094Z,82.74
2018-09-12T02:48:38.563Z,82.16
2018-09-12T02:49:19.095Z,82.26
2018-09-12T02:49:59.617Z,82.26
2018-09-12T02:50:40.127Z,82.54
2018-09-12T02:51:20.640Z,82.54
2018-09-12T02:52:01.168Z,82.54
2018-09-12T02:52:41.690Z,82.64
2018-09-12T02:53:22.231Z,82.64
2018-09-12T02:54:02.748Z,82.54
2018-09-12T02:54:43.265Z,82.64
2018-09-12T02:55:23.786Z,82.35
2018-09-12T02:56:04.289Z,81.96
2018-09-12T02:56:44.803Z,82.45
2018-09-12T02:57:25.323Z,82.54
2018-09-12T02:58:05.832Z,82.5
2018-09-12T02:58:46.339Z,82.5
2018-09-12T02:59:26.855Z,83.37
2018-09-12T03:00:07.374Z,82.83
2018-09-12T03:00:47.898Z,82.26
2018-09-12T03:01:28.488Z,82.45
2018-09-12T03:02:09.004Z,82.74
2018-09-12T03:02:49.508Z,82.54
2018-09-12T03:03:30.025Z,82.64
2018-09-12T03:04:10.546Z,81.77
2018-09-12T03:04:51.062Z,82.35
2018-09-12T03:05:31.585Z,82.79
2018-09-12T03:06:12.145Z,82.6
2018-09-12T03:06:52.675Z,82.74
2018-09-12T03:07:33.193Z,82.26
2018-09-12T03:08:13.714Z,82.45
2018-09-12T03:08:54.327Z,82.45
2018-09-12T03:09:34.843Z,82.93
2018-09-12T03:10:15.363Z,82.7
2018-09-12T03:10:55.876Z,82.6
2018-09-12T03:11:36.393Z,83.03
2018-09-12T03:12:16.905Z,82.5
2018-09-12T03:12:57.439Z,82.7
2018-09-12T03:13:37.962Z,83.03
2018-09-12T03:14:18.514Z,83.12
2018-09-12T03:14:59.020Z,82.64
2018-09-12T03:15:39.552Z,82.74
2018-09-12T03:16:20.068Z,83.18
2018-09-12T03:17:00.572Z,82.79
2018-09-12T03:17:41.088Z,82.79
2018-09-12T03:18:21.605Z,82.5
2018-09-12T03:19:02.113Z,82.45
2018-09-12T03:19:42.624Z,83.37
2018-09-12T03:20:23.198Z,83.08
2018-09-12T03:21:03.818Z,82.89
2018-09-12T03:21:44.185Z,82.79
2018-09-12T03:22:24.717Z,82.98
2018-09-12T03:23:05.310Z,82.98
2018-09-12T03:23:45.815Z,82.7
2018-09-12T03:24:26.345Z,82.7
2018-09-12T03:25:06.874Z,82.5
2018-09-12T03:25:47.392Z,82.79
2018-09-12T03:26:27.929Z,82.98
2018-09-12T03:27:08.448Z,82.79
2018-09-12T03:27:49.082Z,83.28
2018-09-12T03:28:29.613Z,82.79
2018-09-12T03:29:10.130Z,83.18
2018-09-12T03:29:50.657Z,83.08
2018-09-12T03:30:31.179Z,82.7
2018-09-12T03:31:11.688Z,82.7
2018-09-12T03:31:52.391Z,82.41
2018-09-12T03:32:32.912Z,82.41
2018-09-12T03:33:13.453Z,82.6
2018-09-12T03:33:54.342Z,82.31
2018-09-12T03:34:34.853Z,82.7
2018-09-12T03:35:15.377Z,82.41
2018-09-12T03:35:55.899Z,82.79
2018-09-12T03:36:36.420Z,82.41
2018-09-12T03:37:16.933Z,82.5
2018-09-12T03:37:57.470Z,82.41
2018-09-12T03:38:37.990Z,82.5
2018-09-12T03:39:18.506Z,82.31
2018-09-12T03:39:59.049Z,82.7
2018-09-12T03:40:39.560Z,82.5
2018-09-12T03:41:20.059Z,82.5
2018-09-12T03:42:00.582Z,82.79
2018-09-12T03:42:41.155Z,82.98
2018-09-12T03:43:21.605Z,82.89
2018-09-12T03:44:02.132Z,82.6
2018-09-12T03:44:42.673Z,82.7
2018-09-12T03:45:23.201Z,82.98
2018-09-12T03:46:03.722Z,82.7
2018-09-12T03:46:44.238Z,82.7
2018-09-12T03:47:24.792Z,82.7
2018-09-12T03:48:05.424Z,83.37
2018-09-12T03:48:45.827Z,83.08
2018-09-12T03:49:26.338Z,83.18
2018-09-12T03:50:06.997Z,82.41
2018-09-12T03:50:47.699Z,82.7
2018-09-12T03:51:28.261Z,82.5
2018-09-12T03:52:08.727Z,82.7
2018-09-12T03:52:49.251Z,82.31
2018-09-12T03:53:29.784Z,82.12
2018-09-12T03:54:10.317Z,82.12
2018-09-12T03:54:50.844Z,82.5
2018-09-12T03:55:31.352Z,82.98
2018-09-12T03:56:11.868Z,83.08
2018-09-12T03:56:52.394Z,83.08
2018-09-12T03:57:32.917Z,82.79
2018-09-12T03:58:13.449Z,82.7
2018-09-12T03:58:53.965Z,82.31
2018-09-12T03:59:34.487Z,82.5
2018-09-12T04:00:15.001Z,82.5
2018-09-12T04:00:55.534Z,83.08
2018-09-12T04:01:36.075Z,82.89
2018-09-12T04:02:16.577Z,82.79
2018-09-12T04:02:57.133Z,82.6
2018-09-12T04:03:37.636Z,82.7
2018-09-12T04:04:18.161Z,82.37
2018-09-12T04:04:58.693Z,83.23
2018-09-12T04:05:39.275Z,83.04
2018-09-12T04:06:19.785Z,82.7
2018-09-12T04:07:00.307Z,82.89
2018-09-12T04:07:40.957Z,82.56
2018-09-12T04:08:21.471Z,83.23
2018-09-12T04:09:01.990Z,82.6
2018-09-12T04:09:42.510Z,82.65
2018-09-12T04:10:23.041Z,82.79
2018-09-12T04:11:03.581Z,82.65
2018-09-12T04:11:44.088Z,82.7
2018-09-12T04:12:24.617Z,82.65
2018-09-12T04:13:05.139Z,83.18
2018-09-12T04:13:45.666Z,83.23
2018-09-12T04:14:26.197Z,83.08
2018-09-12T04:15:06.693Z,82.89
2018-09-12T04:15:47.206Z,82.37
2018-09-12T04:16:27.720Z,82.75
2018-09-12T04:17:08.243Z,82.6
2018-09-12T04:17:48.762Z,82.7
2018-09-12T04:18:29.304Z,82.75
2018-09-12T04:19:09.811Z,82.37
2018-09-12T04:19:50.352Z,82.85
2018-09-12T04:20:30.913Z,83.23
2018-09-12T04:21:11.432Z,83.14
2018-09-12T04:21:51.944Z,82.79
2018-09-12T04:22:32.443Z,82.85
2018-09-12T04:23:12.956Z,83.18
2018-09-12T04:23:53.489Z,82.65
2018-09-12T04:24:34.056Z,83.14
2018-09-12T04:25:14.546Z,82.85
2018-09-12T04:25:55.060Z,82.94
2018-09-12T04:26:35.575Z,83.14
2018-09-12T04:27:16.113Z,82.37
2018-09-12T04:27:56.630Z,82.65
2018-09-12T04:28:37.159Z,82.37
2018-09-12T04:29:17.665Z,82.56
2018-09-12T04:29:58.181Z,82.65
2018-09-12T04:30:38.707Z,82.46
2018-09-12T04:31:19.226Z,82.56
2018-09-12T04:31:59.754Z,82.85
2018-09-12T04:32:40.277Z,82.94
2018-09-12T04:33:20.789Z,83.04
2018-09-12T04:34:01.308Z,82.94
2018-09-12T04:34:41.835Z,82.46
2018-09-12T04:35:22.355Z,82.75
2018-09-12T04:36:02.885Z,82.85
2018-09-12T04:36:43.458Z,82.75
2018-09-12T04:37:23.978Z,82.46
2018-09-12T04:38:04.496Z,82.46
2018-09-12T04:38:45.028Z,83.23
2018-09-12T04:39:25.551Z,83.04
2018-09-12T04:40:06.067Z,83.14
2018-09-12T04:40:46.591Z,83.04
2018-09-12T04:41:27.109Z,83.14
2018-09-12T04:42:07.623Z,82.65
2018-09-12T04:42:48.194Z,82.94
2018-09-12T04:43:28.662Z,83.23
2018-09-12T04:44:09.175Z,83.23
2018-09-12T04:44:49.691Z,83.04
2018-09-12T04:45:30.216Z,82.94
2018-09-12T04:46:10.749Z,82.94
2018-09-12T04:46:51.257Z,82.94
2018-09-12T04:47:31.780Z,83.72
2018-09-12T04:48:12.298Z,83.52
2018-09-12T04:48:52.811Z,83.62
2018-09-12T04:49:33.320Z,83.52
2018-09-12T04:50:13.838Z,83.52
2018-09-12T04:50:54.357Z,83.52
2018-09-12T04:51:34.890Z,83.52
2018-09-12T04:52:15.426Z,84.1
2018-09-12T04:52:55.935Z,82.65
2018-09-12T04:53:36.450Z,83.81
2018-09-12T04:54:16.979Z,83.42
2018-09-12T04:54:57.494Z,83.14
2018-09-12T04:55:38.032Z,82.94
2018-09-12T04:56:18.564Z,82.56
2018-09-12T04:56:59.089Z,82.65
2018-09-12T04:57:39.610Z,82.46
2018-09-12T04:58:20.217Z,82.46
2018-09-12T04:59:00.755Z,82.85
2018-09-12T04:59:41.304Z,82.85
2018-09-12T05:00:21.784Z,82.75
2018-09-12T05:01:02.305Z,83.04
2018-09-12T05:01:42.849Z,83.28
2018-09-12T05:02:23.358Z,82.85
2018-09-12T05:03:03.862Z,83.14
2018-09-12T05:03:44.388Z,82.37
2018-09-12T05:04:24.944Z,82.37
2018-09-12T05:05:05.466Z,82.37
2018-09-12T05:05:45.998Z,83.14
2018-09-12T05:06:26.511Z,83.81
2018-09-12T05:07:07.049Z,83.52
2018-09-12T05:07:47.558Z,83.04
2018-09-12T05:08:28.075Z,82.85
2018-09-12T05:09:08.593Z,82.75
2018-09-12T05:09:49.120Z,83.14
2018-09-12T05:10:29.906Z,83.81
2018-09-12T05:11:10.320Z,83.72
2018-09-12T05:11:50.836Z,83.72
2018-09-12T05:12:31.361Z,83.42
2018-09-12T05:13:11.893Z,83.14
2018-09-12T05:13:52.428Z,86.22
2018-09-12T05:14:32.928Z,89.01
2018-09-12T05:15:13.449Z,91.31
2018-09-12T05:15:54.000Z,91.7
2018-09-12T05:16:34.558Z,92.38
2018-09-12T05:17:15.016Z,93.05
2018-09-12T05:17:55.517Z,93.05
2018-09-12T05:18:36.073Z,92.85
2018-09-12T05:19:16.560Z,94.2
2018-09-12T05:19:57.062Z,94.59
2018-09-12T05:20:37.624Z,94.87
2018-09-12T05:21:18.098Z,94.68
2018-09-12T05:21:58.669Z,94.34
2018-09-12T05:22:39.157Z,94.87
2018-09-12T05:23:19.681Z,94.97
2018-09-12T05:24:00.187Z,95.26
2018-09-12T05:24:40.709Z,95.6
2018-09-12T05:25:21.231Z,95.55
2018-09-12T05:26:01.753Z,94.78
2018-09-12T05:26:42.270Z,95.31
2018-09-12T05:27:22.806Z,95.31
2018-09-12T05:28:03.363Z,94.25
2018-09-12T05:28:43.851Z,93.72
2018-09-12T05:29:24.370Z,94.4
2018-09-12T05:30:04.895Z,94.87
2018-09-12T05:30:45.414Z,94.25
2018-09-12T05:31:25.907Z,95.4
2018-09-12T05:32:06.446Z,94.64
2018-09-12T05:32:46.968Z,93.38
2018-09-12T05:33:27.482Z,93.96
2018-09-12T05:34:08.032Z,93
2018-09-12T05:34:48.554Z,93.09
2018-09-12T05:35:29.090Z,93.38
2018-09-12T05:36:09.625Z,93.67
2018-09-12T05:36:50.181Z,93.19
2018-09-12T05:37:30.702Z,92.95
2018-09-12T05:38:11.212Z,93.72
2018-09-12T05:38:51.732Z,93.82
2018-09-12T05:39:32.260Z,93.24
2018-09-12T05:40:12.780Z,93.62
2018-09-12T05:40:53.360Z,93.82
2018-09-12T05:41:33.883Z,93.62
2018-09-12T05:42:14.421Z,93.72
2018-09-12T05:42:54.933Z,94.01
2018-09-12T05:43:35.434Z,93.15
2018-09-12T05:44:16.004Z,91.89
2018-09-12T05:44:56.530Z,91.41
2018-09-12T05:45:37.055Z,90.83
2018-09-12T05:46:17.572Z,91.51
2018-09-12T05:46:58.143Z,90.93
2018-09-12T05:47:38.691Z,91.75
2018-09-12T05:48:19.216Z,90.93
2018-09-12T05:48:59.725Z,88.85
2018-09-12T05:49:40.243Z,88.38
2018-09-12T05:50:20.929Z,88.85
2018-09-12T05:51:01.358Z,89.92
2018-09-12T05:51:41.882Z,90.11
2018-09-12T05:52:22.374Z,90.3
2018-09-12T05:53:02.892Z,90.69
2018-09-12T05:53:43.415Z,90.59
2018-09-12T05:54:23.929Z,90.97
2018-09-12T05:55:04.455Z,90.97
2018-09-12T05:55:45.187Z,90.97
2018-09-12T05:56:25.707Z,91.55
2018-09-12T05:57:06.215Z,91.27
2018-09-12T05:57:46.776Z,91.55
2018-09-12T05:58:27.246Z,90.11
2018-09-12T05:59:07.759Z,90.11
2018-09-12T05:59:48.287Z,90.01
2018-09-12T06:00:28.847Z,89.96
2018-09-12T06:01:09.372Z,92.47
2018-09-12T06:01:49.892Z,93.04
2018-09-12T06:02:30.399Z,93.33
2018-09-12T06:03:10.923Z,93.24
2018-09-12T06:03:51.456Z,93.91
2018-09-12T06:04:31.955Z,95.45
2018-09-12T06:05:12.486Z,96.03
2018-09-12T06:05:53.013Z,95.94
2018-09-12T06:06:33.705Z,95.64
2018-09-12T06:07:14.363Z,96.08
2018-09-12T06:07:54.650Z,97.62
2018-09-12T06:08:35.201Z,97.04
2018-09-12T06:09:15.708Z,96.46
2018-09-12T06:09:56.281Z,96.37
2018-09-12T06:10:36.787Z,96.66
2018-09-12T06:11:17.303Z,96.66
2018-09-12T06:11:57.828Z,95.69
2018-09-12T06:12:38.347Z,95.11
2018-09-12T06:13:18.870Z,96.56
2018-09-12T06:13:59.466Z,95.84
2018-09-12T06:14:39.933Z,96.56
2018-09-12T06:15:20.467Z,96.32
2018-09-12T06:16:01.018Z,96.32
2018-09-12T06:16:41.540Z,97.96
2018-09-12T06:17:22.076Z,97.77
2018-09-12T06:18:02.594Z,97.38
2018-09-12T06:18:43.107Z,97.38
2018-09-12T06:19:23.640Z,96.7
2018-09-12T06:20:04.158Z,97.28
2018-09-12T06:20:44.724Z,95.64
2018-09-12T06:21:25.309Z,96.03
2018-09-12T06:22:05.861Z,96.51
2018-09-12T06:22:46.397Z,95.45
2018-09-12T06:23:26.857Z,96.03
2018-09-12T06:24:07.405Z,99.02
2018-09-12T06:24:47.876Z,99.98
2018-09-12T06:25:28.395Z,98.25
2018-09-12T06:26:08.904Z,95.64
2018-09-12T06:26:49.439Z,95.26
2018-09-12T06:27:29.961Z,94.96
2018-09-12T06:28:10.488Z,94.48
2018-09-12T06:28:51.010Z,93.13
2018-09-12T06:29:31.526Z,92.56
2018-09-12T06:30:12.041Z,92.75
2018-09-12T06:30:52.615Z,92.56
2018-09-12T06:31:33.072Z,91.02
2018-09-12T06:32:13.610Z,90.44
2018-09-12T06:32:54.142Z,90.38
2018-09-12T06:33:34.659Z,88.99
2018-09-12T06:34:15.168Z,88.7
2018-09-12T06:34:55.716Z,83.88
2018-09-12T06:35:36.343Z,83.5
2018-09-12T06:36:16.780Z,82.43
2018-09-12T06:36:57.316Z,84.36
2018-09-12T06:37:37.832Z,87.93
2018-09-12T06:38:18.411Z,90.92
2018-09-12T06:38:58.869Z,86.68
2018-09-12T06:39:39.424Z,87.06
2018-09-12T06:40:19.930Z,84.94
2018-09-12T06:41:00.432Z,86.19
2018-09-12T06:41:40.961Z,88.12
2018-09-12T06:42:21.510Z,88.12
2018-09-12T06:43:02.028Z,87.49
2018-09-12T06:43:42.650Z,86.58
2018-09-12T06:44:23.192Z,84.5
2018-09-12T06:45:03.694Z,83.83
2018-09-12T06:45:44.232Z,86.33
2018-09-12T06:46:24.731Z,91.25
2018-09-12T06:47:05.264Z,92.02
2018-09-12T06:47:45.756Z,91.83
2018-09-12T06:48:26.288Z,89.32
2018-09-12T06:49:06.789Z,89.13
2018-09-12T06:49:47.277Z,93.76
2018-09-12T06:50:27.814Z,93.95
2018-09-12T06:51:08.334Z,91.93
2018-09-12T06:51:48.806Z,90
2018-09-12T06:52:29.297Z,92.02
2018-09-12T06:53:09.836Z,91.93
2018-09-12T06:53:50.389Z,89.23
2018-09-12T06:54:30.954Z,91.01
2018-09-12T06:55:11.431Z,95.54
2018-09-12T06:55:51.933Z,96.8
2018-09-12T06:56:32.426Z,95.25
2018-09-12T06:57:12.949Z,93.32
2018-09-12T06:57:53.502Z,91.68
2018-09-12T06:58:34.021Z,83.63
2018-09-12T06:59:14.563Z,82.14
2018-09-12T06:59:55.061Z,81.18
2018-09-12T07:00:35.596Z,79.64
2018-09-12T07:01:16.124Z,79.54
2018-09-12T07:01:56.633Z,85.61
2018-09-12T07:02:37.160Z,94.05
2018-09-12T07:03:17.695Z,95.45
2018-09-12T07:03:58.221Z,92.94
2018-09-12T07:04:38.737Z,95.2
2018-09-12T07:05:19.278Z,97.24
2018-09-12T07:05:59.774Z,91.83
2018-09-12T07:06:40.288Z,84.48
2018-09-12T07:07:20.793Z,86.03
2018-09-12T07:08:01.353Z,90.77
2018-09-12T07:08:41.826Z,88.49
2018-09-12T07:09:22.304Z,91.97
2018-09-12T07:10:02.867Z,94.48
2018-09-12T07:10:43.321Z,93.61
2018-09-12T07:11:23.828Z,93.71
2018-09-12T07:12:04.370Z,90.71
2018-09-12T07:12:44.893Z,88.87
2018-09-12T07:13:25.387Z,89.75
2018-09-12T07:14:05.967Z,91.19
2018-09-12T07:14:46.411Z,90.13
2018-09-12T07:15:27.004Z,88.49
2018-09-12T07:17:15.027Z,90.13
2018-09-12T07:17:55.542Z,87.81
2018-09-12T07:18:36.058Z,79.02
2018-09-12T07:19:16.607Z,83.08
2018-09-12T07:19:57.220Z,86.17
2018-09-12T07:20:37.743Z,86.75
2018-09-12T07:21:18.275Z,87.71
2018-09-12T07:21:58.753Z,83.08
2018-09-12T07:22:39.267Z,82.02
2018-09-12T07:23:19.748Z,79.99
2018-09-12T07:24:00.241Z,84.33
2018-09-12T07:24:40.745Z,86.75
2018-09-12T07:25:21.215Z,86.17
2018-09-12T07:26:01.733Z,86.51
2018-09-12T07:26:42.205Z,84.91
2018-09-12T07:27:22.685Z,84.33
2018-09-12T07:28:03.193Z,83.37
2018-09-12T07:28:43.663Z,79.99
2018-09-12T07:29:24.176Z,83.12
2018-09-12T07:30:04.687Z,81.67
2018-09-12T07:30:45.185Z,77.38
2018-09-12T07:31:25.677Z,76.9
2018-09-12T07:32:06.172Z,82.89
2018-09-12T07:32:47.054Z,84.05
2018-09-12T07:33:27.551Z,84.33
2018-09-12T07:34:08.112Z,84.14
2018-09-12T07:34:48.595Z,82.02
2018-09-12T07:35:29.013Z,82.25
2018-09-12T07:36:10.440Z,83.18
2018-09-12T07:36:51.024Z,82.73
2018-09-12T07:37:31.432Z,82.06
2018-09-12T07:38:11.927Z,82.54
2018-09-12T07:38:52.532Z,83.08
2018-09-12T07:39:33.031Z,84.72
2018-09-12T07:40:13.507Z,86.99
2018-09-12T07:40:53.994Z,80.41
2018-09-12T07:41:34.561Z,78.34
2018-09-12T07:42:14.969Z,77.48
2018-09-12T07:42:55.502Z,78.48
2018-09-12T07:43:36.000Z,82.35
2018-09-12T07:44:16.538Z,85.44
2018-09-12T07:44:56.987Z,84.57
2018-09-12T07:45:37.892Z,82.39
2018-09-12T07:46:18.320Z,88.48
2018-09-12T07:46:58.848Z,87.23
2018-09-12T07:47:39.350Z,89.15
2018-09-12T07:48:19.795Z,90.51
2018-09-12T07:49:00.344Z,90.99
2018-09-12T07:49:40.728Z,90.12
2018-09-12T07:50:21.239Z,89.93
2018-09-12T07:51:01.767Z,89.15
2018-09-12T07:51:42.241Z,90.61
2018-09-12T07:52:22.757Z,85.52
2018-09-12T07:53:03.313Z,78.23
2018-09-12T07:53:43.900Z,80.36
2018-09-12T07:54:24.365Z,77.75
2018-09-12T07:55:04.820Z,79
2018-09-12T07:55:45.277Z,77.94
2018-09-12T07:56:25.986Z,79.1
2018-09-12T07:57:06.309Z,82.87
2018-09-12T07:57:46.813Z,80.26
2018-09-12T07:58:27.326Z,81.52
2018-09-12T07:59:07.763Z,85.68
2018-09-12T07:59:48.438Z,86.2
2018-09-12T08:00:28.924Z,87.46
2018-09-12T08:01:09.373Z,86.49
2018-09-12T08:01:49.934Z,84.84
2018-09-12T08:02:30.381Z,84.66
2018-09-12T08:03:10.872Z,82.23
2018-09-12T08:03:51.369Z,79.2
2018-09-12T08:04:32.804Z,85.14
2018-09-12T08:05:13.395Z,83.88
2018-09-12T08:05:53.840Z,85.87
2018-09-12T08:06:34.443Z,86.16
2018-09-12T08:07:14.952Z,83.55
2018-09-12T08:07:55.448Z,83.94
2018-09-12T08:08:35.959Z,82.23
2018-09-12T08:09:16.483Z,81.17
2018-09-12T08:09:57.007Z,80.98
2018-09-12T08:10:37.519Z,81.85
2018-09-12T08:11:18.010Z,82.72
2018-09-12T08:11:58.546Z,80.3
2018-09-12T08:12:39.042Z,76.24
2018-09-12T08:13:19.588Z,79.14
2018-09-12T08:14:00.030Z,80.59
2018-09-12T08:14:40.548Z,80.65
2018-09-12T08:15:21.058Z,78.52
2018-09-12T08:16:01.652Z,77.75
2018-09-12T08:16:42.190Z,77.84
2018-09-12T08:17:22.694Z,81.62
2018-09-12T08:18:03.130Z,83.78
2018-09-12T08:18:43.614Z,83.2
2018-09-12T08:19:24.167Z,85.52
2018-09-12T08:20:04.807Z,86.4
2018-09-12T08:20:45.317Z,84.84
2018-09-12T08:21:25.834Z,84.56
2018-09-12T08:22:06.368Z,83.98
2018-09-12T08:22:46.872Z,84.75
2018-09-12T08:23:27.399Z,79.52
2018-09-12T08:24:07.903Z,82.04
2018-09-12T08:24:48.421Z,84.75
2018-09-12T08:25:28.961Z,84.94
2018-09-12T08:26:09.553Z,86.3
2018-09-12T08:26:50.111Z,83.69
2018-09-12T08:27:30.544Z,76.82
2018-09-12T08:28:11.005Z,77.69
2018-09-12T08:28:51.498Z,83.34
2018-09-12T08:29:31.984Z,83.25
2018-09-12T08:30:12.469Z,83.73
2018-09-12T08:30:52.964Z,84.01
2018-09-12T08:31:33.483Z,83.44
2018-09-12T08:32:14.024Z,84.11
2018-09-12T08:32:54.526Z,82.95
2018-09-12T08:33:35.109Z,78.69
2018-09-12T08:34:15.603Z,82.28
2018-09-12T08:34:56.098Z,83.34
2018-09-12T08:35:36.583Z,80.24
2018-09-12T08:36:17.130Z,79.08
2018-09-12T08:36:57.608Z,79.85
2018-09-12T08:37:38.145Z,79.66
2018-09-12T08:39:56.631Z,79.66
2018-09-12T08:40:37.142Z,80.63
2018-09-12T08:41:17.720Z,84.21
2018-09-12T08:41:58.243Z,87.12
2018-09-12T08:42:38.801Z,84.6
2018-09-12T08:43:19.235Z,83.53
2018-09-12T08:43:59.737Z,85.71
2018-09-12T08:44:40.229Z,84.83
2018-09-12T08:45:20.742Z,82.03
2018-09-12T08:46:01.265Z,79.5
2018-09-12T08:46:41.761Z,81.83
2018-09-12T08:47:22.277Z,83.09
2018-09-12T08:48:03.522Z,84.45