createdAt,value
2023-04-22T00:02:13.117Z,4.90
2023-04-22T00:04:41.741Z,4.73
2023-04-22T00:07:08.595Z,4.87
2023-04-22T00:09:36.061Z,4.77
2023-04-22T00:12:02.928Z,5.50
2023-04-22T00:14:29.569Z,4.93
2023-04-22T00:16:56.191Z,4.53
2023-04-22T00:19:23.205Z,5.57
2023-04-22T00:21:50.156Z,5.80
2023-04-22T00:24:16.799Z,4.53
2023-04-22T00:26:43.418Z,4.50
2023-04-22T00:29:10.199Z,5.40
2023-04-22T00:31:36.826Z,5.10
2023-04-22T00:34:03.497Z,5.43
2023-04-22T00:36:31.370Z,5.00
2023-04-22T00:38:58.058Z,4.70
2023-04-22T00:41:25.002Z,5.97
2023-04-22T00:43:53.409Z,6.03
2023-04-22T00:46:20.814Z,4.17
2023-04-22T00:48:47.470Z,5.00
2023-04-22T00:51:14.120Z,5.00
2023-04-22T00:53:40.719Z,4.60
2023-04-22T00:56:08.105Z,4.57
2023-04-22T00:58:34.890Z,4.60
2023-04-22T01:01:02.168Z,5.47
2023-04-22T01:03:30.541Z,4.40
2023-04-22T01:05:58.214Z,4.70
2023-04-22T01:08:29.694Z,4.37
2023-04-22T01:10:57.454Z,4.17
2023-04-22T01:13:24.385Z,4.70
2023-04-22T01:15:53.056Z,4.63
2023-04-22T01:18:20.016Z,4.40
2023-04-22T01:20:46.668Z,4.50
2023-04-22T01:23:20.559Z,4.20
2023-04-22T01:25:48.276Z,4.43
2023-04-22T01:28:16.331Z,4.97
2023-04-22T01:30:43.795Z,4.90
2023-04-22T01:33:11.526Z,3.80
2023-04-22T01:35:38.727Z,4.30
2023-04-22T01:38:08.077Z,4.47
2023-04-22T01:40:35.042Z,3.67
2023-04-22T01:43:02.526Z,3.90
2023-04-22T01:45:29.736Z,4.03
2023-04-22T01:47:56.400Z,3.60
2023-04-22T01:50:23.450Z,3.67
2023-04-22T01:52:50.436Z,3.10
2023-04-22T01:55:17.114Z,3.73
2023-04-22T01:57:43.959Z,4.50
2023-04-22T02:00:11.169Z,5.80
2023-04-22T02:02:37.872Z,3.97
2023-04-22T02:05:07.032Z,4.20
2023-04-22T02:07:33.753Z,4.30
2023-04-22T02:10:01.435Z,4.30
2023-04-22T02:12:28.163Z,4.40
2023-04-22T02:14:54.741Z,3.70
2023-04-22T02:17:22.257Z,3.80
2023-04-22T02:19:48.923Z,3.90
2023-04-22T02:22:16.504Z,3.97
2023-04-22T02:24:43.258Z,3.70
2023-04-22T02:27:10.024Z,4.30
2023-04-22T02:29:36.692Z,3.63
2023-04-22T02:32:03.436Z,4.20
2023-04-22T02:34:30.191Z,3.70
2023-04-22T02:36:56.769Z,3.80
2023-04-22T02:39:23.424Z,4.27
2023-04-22T02:41:50.045Z,3.80
2023-04-22T02:44:16.626Z,3.57
2023-04-22T02:46:43.254Z,3.73
2023-04-22T02:49:09.898Z,3.90
2023-04-22T02:51:39.138Z,3.47
2023-04-22T02:54:05.792Z,3.97
2023-04-22T02:56:32.417Z,3.47
2023-04-22T02:58:59.013Z,3.13
2023-04-22T03:01:25.724Z,3.50
2023-04-22T03:03:52.583Z,3.60
2023-04-22T03:06:19.362Z,3.67
2023-04-22T03:08:46.878Z,4.20
2023-04-22T03:11:13.872Z,4.00
2023-04-22T03:13:40.646Z,3.50
2023-04-22T03:16:07.515Z,3.10
2023-04-22T03:18:34.162Z,3.67
2023-04-22T03:21:00.974Z,3.27
2023-04-22T03:23:27.578Z,3.20
2023-04-22T03:25:54.190Z,3.70
2023-04-22T03:28:20.769Z,3.50
2023-04-22T03:30:48.420Z,3.20
2023-04-22T03:33:15.175Z,3.90
2023-04-22T03:35:41.925Z,3.13
2023-04-22T03:38:08.545Z,3.77
2023-04-22T03:40:35.166Z,3.07
2023-04-22T03:43:03.517Z,3.20
2023-04-22T03:45:30.283Z,3.37
2023-04-22T03:47:56.980Z,3.70
2023-04-22T03:50:23.863Z,3.73
2023-04-22T03:52:50.922Z,3.40
2023-04-22T03:55:17.611Z,2.77
2023-04-22T03:57:44.199Z,4.07
2023-04-22T04:00:11.428Z,3.40
2023-04-22T04:02:38.347Z,3.70
2023-04-22T04:05:05.463Z,3.27
2023-04-22T04:07:32.328Z,3.60
2023-04-22T04:09:58.996Z,3.30
2023-04-22T04:12:25.611Z,2.77
2023-04-22T04:14:52.213Z,2.97
2023-04-22T04:17:18.933Z,4.00
2023-04-22T04:19:45.536Z,3.40
2023-04-22T04:22:12.194Z,3.80
2023-04-22T04:24:42.198Z,3.73
2023-04-22T04:27:09.045Z,3.20
2023-04-22T04:29:36.865Z,3.50
2023-04-22T04:32:04.896Z,3.43
2023-04-22T04:34:34.487Z,3.60
2023-04-22T04:37:01.277Z,2.87
2023-04-22T04:39:29.169Z,3.13
2023-04-22T04:41:58.482Z,5.23
2023-04-22T04:44:26.390Z,4.90
2023-04-22T04:46:54.693Z,7.87
2023-04-22T04:49:21.520Z,8.40
2023-04-22T04:51:48.238Z,8.60
2023-04-22T04:54:15.182Z,6.90
2023-04-22T04:56:41.948Z,5.53
2023-04-22T04:59:08.683Z,6.07
2023-04-22T05:01:35.707Z,6.07
2023-04-22T05:04:02.591Z,5.40
2023-04-22T05:06:29.552Z,5.33
2023-04-22T05:08:57.253Z,5.20
2023-04-22T05:11:23.974Z,4.47
2023-04-22T05:13:50.582Z,5.50
2023-04-22T05:16:17.271Z,6.50
2023-04-22T05:18:44.297Z,5.10
2023-04-22T05:21:10.906Z,5.57
2023-04-22T05:23:37.484Z,3.97
2023-04-22T05:26:04.197Z,4.97
2023-04-22T05:28:30.768Z,5.60
2023-04-22T05:30:57.764Z,4.93
2023-04-22T05:33:24.376Z,4.10
2023-04-22T05:35:52.254Z,5.10
2023-04-22T05:38:18.876Z,4.23
2023-04-22T05:40:45.550Z,4.10
2023-04-22T05:43:12.198Z,4.53
2023-04-22T05:45:39.037Z,3.70
2023-04-22T05:48:05.784Z,3.97
2023-04-22T05:50:32.557Z,3.80
2023-04-22T05:52:59.203Z,3.97
2023-04-22T05:55:25.843Z,3.70
2023-04-22T05:57:52.495Z,3.67
2023-04-22T06:00:19.274Z,4.27
2023-04-22T06:02:45.982Z,4.10
2023-04-22T06:05:13.144Z,4.30
2023-04-22T06:07:40.386Z,4.47
2023-04-22T06:10:07.810Z,4.43
2023-04-22T06:12:34.633Z,3.80
2023-04-22T06:15:01.279Z,3.67
2023-04-22T06:17:28.196Z,4.00
2023-04-22T06:19:54.979Z,4.13
2023-04-22T06:22:21.624Z,4.10
2023-04-22T06:24:48.411Z,3.33
2023-04-22T06:27:15.182Z,3.43
2023-04-22T06:29:41.957Z,3.60
2023-04-22T06:32:08.632Z,3.10
2023-04-22T06:34:35.351Z,3.60
2023-04-22T06:37:02.044Z,3.67
2023-04-22T06:39:28.621Z,3.40
2023-04-22T06:41:55.405Z,3.47
2023-04-22T06:44:22.344Z,3.70
2023-04-22T06:46:49.085Z,3.03
2023-04-22T06:49:15.766Z,3.10
2023-04-22T06:51:42.372Z,3.00
2023-04-22T06:54:09.288Z,2.80
2023-04-22T06:56:36.149Z,3.47
2023-04-22T06:59:02.842Z,3.07
2023-04-22T07:01:29.451Z,2.77
2023-04-22T07:03:56.189Z,2.47
2023-04-22T07:06:22.916Z,2.33
2023-04-22T07:08:49.549Z,2.70
2023-04-22T07:11:16.373Z,2.00
2023-04-22T07:13:42.942Z,2.17
2023-04-22T07:16:09.738Z,2.57
2023-04-22T07:18:36.825Z,3.10
2023-04-22T07:21:03.529Z,2.50
2023-04-22T07:23:30.234Z,2.90
2023-04-22T07:25:57.065Z,2.40
2023-04-22T07:28:23.693Z,2.57
2023-04-22T07:30:50.384Z,2.67
2023-04-22T07:33:16.998Z,2.50
2023-04-22T07:35:43.662Z,2.30
2023-04-22T07:38:12.124Z,2.77
2023-04-22T07:40:40.000Z,2.77
2023-04-22T07:43:06.645Z,2.00
2023-04-22T07:45:33.388Z,2.13
2023-04-22T07:48:00.234Z,2.33
2023-04-22T07:50:27.023Z,1.80
2023-04-22T07:52:53.669Z,2.07
2023-04-22T07:55:20.440Z,2.10
2023-04-22T07:57:47.129Z,1.87
2023-04-22T08:00:14.900Z,2.50
2023-04-22T08:02:42.108Z,2.00
2023-04-22T08:05:08.965Z,2.03
2023-04-22T08:07:35.636Z,2.03
2023-04-22T08:10:02.358Z,2.00
2023-04-22T08:12:29.037Z,2.07
2023-04-22T08:14:55.678Z,1.87
2023-04-22T08:17:22.823Z,2.20
2023-04-22T08:19:49.862Z,2.17
2023-04-22T08:22:18.484Z,2.47
2023-04-22T08:24:45.079Z,2.13
2023-04-22T08:27:11.725Z,2.20
2023-04-22T08:29:38.683Z,2.10
2023-04-22T08:32:05.730Z,2.10
2023-04-22T08:34:32.395Z,1.93
2023-04-22T08:36:59.107Z,1.80
2023-04-22T08:39:25.967Z,2.57
2023-04-22T08:41:53.927Z,2.03
2023-04-22T08:44:22.450Z,1.80
2023-04-22T08:46:49.657Z,1.60
2023-04-22T08:49:16.445Z,1.70
2023-04-22T08:51:44.128Z,2.00
2023-04-22T08:54:11.688Z,2.30
2023-04-22T08:56:44.137Z,2.07
2023-04-22T08:59:11.924Z,1.90
2023-04-22T09:01:40.857Z,2.00
2023-04-22T09:04:10.531Z,1.53
2023-04-22T09:06:38.800Z,1.73
2023-04-22T09:09:06.054Z,1.70
2023-04-22T09:11:33.392Z,1.90
2023-04-22T09:14:00.051Z,1.90
2023-04-22T09:16:26.781Z,1.87
2023-04-22T09:18:53.494Z,1.80
2023-04-22T09:21:20.141Z,1.73
2023-04-22T09:23:51.687Z,2.00
2023-04-22T09:26:23.423Z,1.93
2023-04-22T09:28:55.392Z,1.80
2023-04-22T09:31:22.672Z,2.03
2023-04-22T09:33:55.720Z,2.13
2023-04-22T09:36:24.087Z,1.80
2023-04-22T09:38:55.670Z,1.83
2023-04-22T09:41:29.315Z,2.00
2023-04-22T09:44:00.246Z,3.70
2023-04-22T09:46:28.703Z,2.00
2023-04-22T09:48:56.913Z,1.57
2023-04-22T09:51:24.426Z,1.67
2023-04-22T09:54:08.575Z,1.50
2023-04-22T09:56:50.467Z,1.90
2023-04-22T09:59:25.355Z,1.53
2023-04-22T10:01:55.539Z,1.80
2023-04-22T10:04:23.372Z,1.70
2023-04-22T10:06:51.000Z,1.87
2023-04-22T10:09:20.107Z,1.60
2023-04-22T10:11:48.168Z,2.07
2023-04-22T10:14:15.180Z,1.70
2023-04-22T10:16:45.188Z,2.00
2023-04-22T10:19:16.643Z,1.90
2023-04-22T10:21:45.683Z,1.67
2023-04-22T10:24:17.896Z,1.83
2023-04-22T10:26:50.665Z,1.87
2023-04-22T10:29:19.768Z,1.70
2023-04-22T10:32:05.670Z,1.93
2023-04-22T10:34:32.592Z,2.10
2023-04-22T10:37:01.651Z,1.60
2023-04-22T10:39:29.523Z,1.80
2023-04-22T10:42:06.896Z,2.10
2023-04-22T10:44:54.027Z,1.70
2023-04-22T10:47:30.866Z,1.63
2023-04-22T10:50:15.134Z,1.80
2023-04-22T10:52:43.728Z,1.30
2023-04-22T10:55:10.645Z,3.80
2023-04-22T10:57:41.164Z,1.83
2023-04-22T11:00:17.222Z,1.63
2023-04-22T11:02:52.346Z,1.87
2023-04-22T11:05:26.725Z,1.43
2023-04-22T11:07:56.258Z,1.80
2023-04-22T11:10:41.678Z,1.87
2023-04-22T11:13:19.423Z,1.70
2023-04-22T11:15:51.299Z,2.60
2023-04-22T11:18:23.638Z,1.70
2023-04-22T11:20:51.708Z,1.60
2023-04-22T11:23:22.079Z,2.20
2023-04-22T11:25:53.567Z,1.90
2023-04-22T11:28:22.754Z,1.93
2023-04-22T11:30:50.000Z,3.30
2023-04-22T11:33:17.120Z,1.80
2023-04-22T11:35:44.189Z,1.67
2023-04-22T11:38:11.054Z,2.20
2023-04-22T11:40:42.031Z,3.03
2023-04-22T11:43:10.938Z,2.07
2023-04-22T11:45:39.276Z,1.80
2023-04-22T11:48:08.002Z,1.87
2023-04-22T11:50:36.778Z,1.80
2023-04-22T11:53:05.354Z,2.03
2023-04-22T11:55:38.401Z,2.27
2023-04-22T11:58:25.781Z,1.70
2023-04-22T12:00:54.129Z,2.20
2023-04-22T12:03:26.708Z,2.03
2023-04-22T12:06:02.282Z,2.80
2023-04-22T12:08:39.746Z,2.00
2023-04-22T12:11:10.474Z,1.93
2023-04-22T12:13:37.127Z,2.00
2023-04-22T12:16:15.644Z,2.30
2023-04-22T12:18:49.797Z,1.90
2023-04-22T12:21:25.110Z,2.00
2023-04-22T12:23:57.605Z,2.60
2023-04-22T12:26:27.279Z,2.10
2023-04-22T12:28:56.216Z,2.30
2023-04-22T12:31:23.032Z,2.20
2023-04-22T12:33:50.200Z,1.77
2023-04-22T12:36:20.816Z,1.70
2023-04-22T12:38:47.827Z,2.37
2023-04-22T12:41:15.873Z,1.93
2023-04-22T12:43:42.805Z,2.00
2023-04-22T12:46:10.119Z,2.60
2023-04-22T12:48:37.527Z,2.13
2023-04-22T12:51:05.150Z,2.40
2023-04-22T12:53:31.965Z,3.47
2023-04-22T12:55:58.840Z,1.93
2023-04-22T12:58:26.288Z,2.20
2023-04-22T13:00:53.081Z,2.30
2023-04-22T13:03:19.957Z,2.40
2023-04-22T13:05:46.727Z,2.10
2023-04-22T13:08:13.497Z,2.30
2023-04-22T13:10:40.244Z,2.50
2023-04-22T13:15:38.760Z,2.20
2023-04-22T13:18:05.624Z,3.13
2023-04-22T13:20:32.263Z,2.43
2023-04-22T13:22:58.942Z,2.40
2023-04-22T13:25:25.564Z,2.20
2023-04-22T13:27:52.231Z,2.47
2023-04-22T13:30:19.913Z,2.63
2023-04-22T13:32:46.534Z,2.97
2023-04-22T13:35:13.168Z,2.47
2023-04-22T13:37:39.915Z,3.63
2023-04-22T13:40:07.221Z,2.20
2023-04-22T13:42:34.238Z,1.90
2023-04-22T13:45:00.988Z,1.77
2023-04-22T13:47:27.599Z,2.20
2023-04-22T13:49:54.218Z,2.60
2023-04-22T13:52:20.858Z,2.10
2023-04-22T13:54:47.479Z,2.10
2023-04-22T13:57:14.095Z,2.27
2023-04-22T13:59:41.565Z,2.00
2023-04-22T14:02:08.640Z,1.90
2023-04-22T14:04:35.458Z,2.30
2023-04-22T14:07:02.586Z,2.13
2023-04-22T14:09:29.292Z,2.53
2023-04-22T14:11:56.765Z,1.37
2023-04-22T14:14:23.347Z,2.30
2023-04-22T14:16:50.181Z,2.17
2023-04-22T14:19:17.016Z,2.30
2023-04-22T14:21:43.776Z,1.80
2023-04-22T14:24:10.526Z,2.10
2023-04-22T14:26:37.142Z,2.33
2023-04-22T14:29:03.922Z,2.03
2023-04-22T14:31:30.733Z,1.90
2023-04-22T14:33:57.502Z,1.83
2023-04-22T14:36:24.185Z,2.17
2023-04-22T14:38:50.919Z,2.03
2023-04-22T14:41:17.581Z,1.70
2023-04-22T14:43:44.226Z,2.20
2023-04-22T14:46:10.865Z,2.40
2023-04-22T14:48:39.248Z,2.13
2023-04-22T14:51:06.214Z,1.90
2023-04-22T14:53:33.724Z,2.57
2023-04-22T14:56:00.536Z,2.20
2023-04-22T14:58:31.227Z,1.67
2023-04-22T15:00:59.659Z,2.23
2023-04-22T15:03:26.658Z,1.87
2023-04-22T15:05:55.394Z,2.50
2023-04-22T15:08:22.279Z,2.37
2023-04-22T15:10:49.127Z,1.50
2023-04-22T15:13:15.839Z,3.03
2023-04-22T15:15:42.897Z,1.97
2023-04-22T15:18:10.620Z,2.50
2023-04-22T15:20:37.392Z,1.53
2023-04-22T15:23:04.165Z,2.07
2023-04-22T15:25:30.936Z,1.53
2023-04-22T15:27:57.948Z,1.67
2023-04-22T15:30:24.883Z,2.13
2023-04-22T15:32:51.565Z,1.83
2023-04-22T15:35:20.054Z,1.83
2023-04-22T15:37:46.735Z,2.03
2023-04-22T15:40:13.350Z,1.60
2023-04-22T15:42:40.017Z,2.10
2023-04-22T15:45:07.304Z,1.50
2023-04-22T15:47:35.977Z,2.00
2023-04-22T15:50:09.224Z,2.20
2023-04-22T15:52:37.706Z,1.70
2023-04-22T15:55:05.674Z,1.60
2023-04-22T15:57:34.737Z,1.53
2023-04-22T16:00:13.165Z,1.60
2023-04-22T16:02:42.302Z,2.13
2023-04-22T16:05:10.303Z,1.90
2023-04-22T16:07:36.945Z,2.17
2023-04-22T16:10:03.912Z,2.00
2023-04-22T16:12:32.764Z,1.67
2023-04-22T16:15:00.814Z,2.00
2023-04-22T16:17:27.515Z,1.67
2023-04-22T16:19:55.133Z,1.77
2023-04-22T16:22:21.957Z,1.77
2023-04-22T16:24:48.740Z,2.00
2023-04-22T16:27:16.933Z,1.77
2023-04-22T16:29:44.044Z,1.87
2023-04-22T16:32:11.536Z,1.60
2023-04-22T16:34:38.519Z,2.10
2023-04-22T16:37:05.870Z,1.87
2023-04-22T16:39:33.083Z,1.20
2023-04-22T16:42:02.264Z,2.27
2023-04-22T16:44:29.073Z,1.67
2023-04-22T16:46:55.917Z,1.40
2023-04-22T16:49:22.634Z,1.80
2023-04-22T16:51:49.498Z,1.60
2023-04-22T16:54:16.264Z,1.53
2023-04-22T16:56:42.856Z,1.77
2023-04-22T16:59:09.489Z,1.47
2023-04-22T17:01:36.314Z,1.43
2023-04-22T17:04:03.100Z,1.63
2023-04-22T17:06:29.786Z,1.20
2023-04-22T17:08:56.393Z,1.90
2023-04-22T17:11:24.052Z,1.73
2023-04-22T17:13:51.377Z,1.80
2023-04-22T17:16:18.207Z,1.63
2023-04-22T17:18:44.984Z,1.60
2023-04-22T17:21:11.644Z,1.90
2023-04-22T17:35:57.485Z,1.90
2023-04-22T17:38:24.049Z,2.23
2023-04-22T17:40:51.700Z,2.20
2023-04-22T17:43:18.303Z,2.03
2023-04-22T17:45:44.903Z,3.00
2023-04-22T17:48:11.615Z,2.80
2023-04-22T17:50:38.232Z,2.30
2023-04-22T17:53:04.908Z,2.53
2023-04-22T17:55:35.018Z,2.50
2023-04-22T17:58:05.510Z,2.50
2023-04-22T18:00:33.570Z,2.77
2023-04-22T18:03:00.554Z,2.57
2023-04-22T18:05:27.332Z,3.57
2023-04-22T18:08:00.647Z,3.93
2023-04-22T18:10:27.537Z,3.87
2023-04-22T18:12:54.834Z,2.87
2023-04-22T18:15:23.439Z,2.90
2023-04-22T18:17:50.894Z,2.60
2023-04-22T18:20:19.333Z,2.10
2023-04-22T18:22:48.357Z,2.03
2023-04-22T18:25:15.320Z,2.27
2023-04-22T18:27:42.026Z,2.00
2023-04-22T18:30:09.018Z,2.10
2023-04-22T18:32:37.029Z,2.27
2023-04-22T18:35:04.654Z,2.30
2023-04-22T18:37:32.551Z,1.77
2023-04-22T18:39:59.148Z,1.83
2023-04-22T18:42:25.801Z,2.10
2023-04-22T18:44:52.489Z,2.03
2023-04-22T18:47:19.070Z,1.93
2023-04-22T18:49:45.707Z,2.17
2023-04-22T18:52:12.455Z,2.03
2023-04-22T18:54:39.600Z,3.80
2023-04-22T18:57:06.832Z,2.30
2023-04-22T18:59:33.531Z,2.13
2023-04-22T19:02:01.317Z,2.03
2023-04-22T19:04:27.996Z,1.50
2023-04-22T19:06:56.855Z,2.00
2023-04-22T19:09:24.479Z,2.13
2023-04-22T19:11:51.090Z,1.97
2023-04-22T19:14:17.686Z,2.63
2023-04-22T19:16:44.363Z,2.37
2023-04-22T19:19:12.035Z,2.40
2023-04-22T19:21:39.487Z,2.43
2023-04-22T19:24:06.575Z,2.17
2023-04-22T19:26:33.619Z,2.20
2023-04-22T19:29:00.328Z,2.30
2023-04-22T19:31:28.724Z,2.67
2023-04-22T19:33:55.682Z,2.00
2023-04-22T19:36:23.478Z,2.20
2023-04-22T19:38:50.163Z,2.40
2023-04-22T19:41:16.798Z,1.90
2023-04-22T19:43:43.387Z,2.50
2023-04-22T19:46:10.279Z,2.37
2023-04-22T19:48:37.432Z,3.00
2023-04-22T19:51:05.470Z,2.30
2023-04-22T19:53:32.951Z,2.80
2023-04-22T19:55:59.785Z,2.53
2023-04-22T19:58:28.245Z,3.10
2023-04-22T20:00:55.329Z,2.70
2023-04-22T20:03:22.707Z,2.50
2023-04-22T20:05:50.248Z,2.27
2023-04-22T20:08:19.597Z,3.20
2023-04-22T20:10:49.216Z,3.10
2023-04-22T20:13:16.509Z,2.53
2023-04-22T20:15:43.306Z,2.70
2023-04-22T20:18:10.302Z,2.80
2023-04-22T20:20:37.147Z,2.97
2023-04-22T20:23:10.135Z,2.87
2023-04-22T20:25:41.920Z,3.10
2023-04-22T20:28:08.744Z,3.10
2023-04-22T20:30:36.098Z,3.40
2023-04-22T20:33:03.038Z,2.57
2023-04-22T20:35:31.985Z,2.90
2023-04-22T20:38:00.145Z,3.07
2023-04-22T20:40:28.817Z,3.03
2023-04-22T20:42:57.402Z,2.73
2023-04-22T20:45:24.429Z,4.13
2023-04-22T20:47:51.353Z,3.30
2023-04-22T20:50:18.642Z,2.97
2023-04-22T20:52:45.302Z,3.50
2023-04-22T20:55:11.921Z,3.20
2023-04-22T20:57:38.602Z,3.60
2023-04-22T21:00:07.380Z,3.50
2023-04-22T21:02:35.399Z,2.90
2023-04-22T21:05:03.893Z,2.87
2023-04-22T21:07:30.909Z,3.37
2023-04-22T21:09:58.056Z,2.80
2023-04-22T21:12:25.440Z,2.90
2023-04-22T21:14:52.382Z,3.03
2023-04-22T21:17:27.390Z,3.20
2023-04-22T21:19:57.499Z,2.90
2023-04-22T21:22:25.226Z,3.87
2023-04-22T21:24:52.604Z,4.07
2023-04-22T21:27:21.392Z,3.93
2023-04-22T21:29:49.253Z,3.80
2023-04-22T21:32:16.678Z,3.60
2023-04-22T21:34:44.269Z,4.37
2023-04-22T21:37:14.519Z,3.43
2023-04-22T21:39:41.165Z,4.10
2023-04-22T21:42:08.671Z,4.70
2023-04-22T21:44:36.928Z,3.63
2023-04-22T21:47:04.423Z,4.87
2023-04-22T21:49:31.107Z,4.17
2023-04-22T21:51:58.618Z,3.10
2023-04-22T21:54:25.367Z,3.50
2023-04-22T21:56:52.071Z,3.43
2023-04-22T21:59:18.718Z,3.10
2023-04-22T22:01:46.136Z,3.17
2023-04-22T22:04:15.712Z,3.80
2023-04-22T22:06:43.387Z,3.73
2023-04-22T22:09:11.568Z,3.97
2023-04-22T22:11:38.253Z,4.10
2023-04-22T22:14:05.126Z,3.27
2023-04-22T22:16:32.009Z,3.93
2023-04-22T22:18:58.893Z,4.00
2023-04-22T22:21:25.517Z,3.57
2023-04-22T22:23:52.189Z,4.43
2023-04-22T22:26:19.410Z,3.40
2023-04-22T22:28:46.352Z,3.80
2023-04-22T22:31:12.984Z,4.43
2023-04-22T22:33:39.650Z,4.10
2023-04-22T22:36:06.431Z,4.40
2023-04-22T22:38:33.043Z,4.57
2023-04-22T22:40:59.765Z,4.40
2023-04-22T22:43:26.865Z,3.60
2023-04-22T22:45:53.791Z,5.50
2023-04-22T22:48:20.576Z,4.27
2023-04-22T22:50:47.221Z,5.17
2023-04-22T22:53:13.863Z,4.73
2023-04-22T22:55:40.533Z,6.27
2023-04-22T22:58:07.152Z,7.30
2023-04-22T23:00:33.831Z,7.97
2023-04-22T23:03:00.695Z,9.00
2023-04-22T23:05:27.859Z,9.17
2023-04-22T23:07:54.539Z,9.60
2023-04-22T23:10:21.253Z,9.33
2023-04-22T23:12:47.853Z,11.10
2023-04-22T23:15:14.449Z,11.80
2023-04-22T23:17:41.149Z,11.50
2023-04-22T23:20:09.897Z,13.33
2023-04-22T23:22:41.845Z,13.93
2023-04-22T23:25:09.431Z,13.87
2023-04-22T23:27:36.393Z,17.20
2023-04-22T23:30:04.538Z,15.90
2023-04-22T23:32:33.040Z,17.20
2023-04-22T23:35:01.761Z,18.10
2023-04-22T23:37:29.432Z,17.70
2023-04-22T23:39:56.209Z,18.73
2023-04-22T23:42:22.907Z,17.47
2023-04-22T23:44:49.768Z,17.23
2023-04-22T23:47:16.483Z,16.90
2023-04-22T23:49:43.366Z,18.03
2023-04-22T23:52:10.921Z,17.70
2023-04-22T23:54:37.813Z,16.60
2023-04-22T23:57:04.760Z,17.80
2023-04-22T23:59:31.674Z,17.17
