createdAt,value
2017-09-16T00:02:15.298Z,14.29
2017-09-16T00:05:09.165Z,14.25
2017-09-16T00:08:48.803Z,14.12
2017-09-16T00:11:34.903Z,14.04
2017-09-16T00:22:57.938Z,14.10
2017-09-16T00:25:41.600Z,14.17
2017-09-16T00:28:35.398Z,14.12
2017-09-16T00:31:29.711Z,14.00
2017-09-16T00:34:24.406Z,13.88
2017-09-16T00:48:08.545Z,13.93
2017-09-16T00:51:02.471Z,13.89
2017-09-16T00:53:56.869Z,13.78
2017-09-16T01:04:46.129Z,13.78
2017-09-16T01:07:29.714Z,13.86
2017-09-16T01:10:23.564Z,13.82
2017-09-16T01:13:18.043Z,13.71
2017-09-16T01:26:22.964Z,13.80
2017-09-16T01:29:06.444Z,13.88
2017-09-16T01:32:00.241Z,13.84
2017-09-16T01:34:54.487Z,13.73
2017-09-16T01:47:02.836Z,13.76
2017-09-16T01:49:46.535Z,13.83
2017-09-16T01:52:40.388Z,13.77
2017-09-16T01:55:35.091Z,13.65
2017-09-16T02:10:22.104Z,13.80
2017-09-16T02:13:05.628Z,13.87
2017-09-16T02:15:59.415Z,13.81
2017-09-16T02:18:53.874Z,13.67
2017-09-16T02:21:48.421Z,13.53
2017-09-16T02:35:04.689Z,13.60
2017-09-16T02:37:48.248Z,13.68
2017-09-16T02:40:42.090Z,13.63
2017-09-16T02:43:36.463Z,13.51
2017-09-16T02:53:29.238Z,13.41
2017-09-16T02:56:12.831Z,13.49
2017-09-16T02:59:06.743Z,13.44
2017-09-16T03:02:01.100Z,13.33
2017-09-16T03:13:35.528Z,13.35
2017-09-16T03:16:19.102Z,13.44
2017-09-16T03:19:13.036Z,13.39
2017-09-16T03:22:07.330Z,13.28
2017-09-16T03:28:36.627Z,13.09
2017-09-16T03:31:20.541Z,13.13
2017-09-16T03:39:31.030Z,13.10
2017-09-16T03:42:14.763Z,13.16
2017-09-16T03:45:08.593Z,13.11
2017-09-16T03:48:03.040Z,13.01
2017-09-16T04:00:00.050Z,13.08
2017-09-16T04:02:43.540Z,13.17
2017-09-16T04:05:37.297Z,13.13
2017-09-16T04:08:31.817Z,13.03
2017-09-16T04:18:47.011Z,12.98
2017-09-16T04:21:30.586Z,13.05
2017-09-16T04:24:24.480Z,13.00
2017-09-16T04:27:18.742Z,12.90
2017-09-16T04:38:19.276Z,12.86
2017-09-16T04:41:02.791Z,12.94
2017-09-16T04:43:56.593Z,12.87
2017-09-16T04:49:29.183Z,12.68
2017-09-16T04:52:13.328Z,12.68
2017-09-16T05:03:58.533Z,12.79
2017-09-16T05:06:42.038Z,12.87
2017-09-16T05:09:35.764Z,12.83
2017-09-16T05:12:30.067Z,12.71
2017-09-16T05:27:55.700Z,12.88
2017-09-16T05:30:49.356Z,12.82
2017-09-16T05:50:40.710Z,13.25
2017-09-16T05:53:24.031Z,13.31
2017-09-16T06:19:27.651Z,13.95
2017-09-16T06:22:10.960Z,14.01
2017-09-16T06:37:07.786Z,14.31
2017-09-16T06:39:51.220Z,14.44
2017-09-16T06:42:45.047Z,14.44
2017-09-16T06:45:39.415Z,14.39
2017-09-16T06:48:34.126Z,14.32
2017-09-16T06:58:04.407Z,14.45
2017-09-16T07:03:42.155Z,14.64
2017-09-16T07:06:36.673Z,14.60
2017-09-16T07:09:31.420Z,14.54
2017-09-16T07:12:26.229Z,14.50
2017-09-16T07:20:26.092Z,14.61
2017-09-16T07:26:04.009Z,14.85
2017-09-16T07:28:58.424Z,14.84
2017-09-16T07:31:53.154Z,14.82
2017-09-16T07:34:47.952Z,14.80
2017-09-16T07:42:13.954Z,14.92
2017-09-16T07:44:57.937Z,15.10
2017-09-16T07:47:51.989Z,15.17
2017-09-16T07:50:46.589Z,15.18
2017-09-16T07:56:36.253Z,15.17
2017-09-16T08:02:09.484Z,15.22
2017-09-16T08:04:53.782Z,15.37
2017-09-16T08:07:48.170Z,15.45
2017-09-16T08:10:42.978Z,15.50
2017-09-16T08:16:32.722Z,15.55
2017-09-16T08:19:27.691Z,15.58
2017-09-16T08:23:30.574Z,15.63
2017-09-16T08:26:16.114Z,15.73
2017-09-16T08:29:10.740Z,15.80
2017-09-16T08:32:05.585Z,15.84
2017-09-16T08:35:00.927Z,15.89
2017-09-16T08:37:55.965Z,15.95
2017-09-16T08:40:50.981Z,15.99
2017-09-16T08:43:45.929Z,16.04
2017-09-16T08:46:40.909Z,16.09
2017-09-16T08:49:35.971Z,16.15
2017-09-16T08:52:31.060Z,16.21
2017-09-16T08:55:26.049Z,16.30
2017-09-16T08:58:21.106Z,16.41
2017-09-16T09:01:16.273Z,16.54
2017-09-16T09:04:11.589Z,16.73
2017-09-16T09:07:06.944Z,16.98
2017-09-16T09:10:02.390Z,17.26
2017-09-16T09:12:57.851Z,17.57
2017-09-16T09:15:53.243Z,17.88
2017-09-16T09:18:48.824Z,18.19
2017-09-16T09:21:44.379Z,18.47
2017-09-16T09:24:39.917Z,18.77
2017-09-16T09:27:35.451Z,19.07
2017-09-16T09:30:31.098Z,19.34
2017-09-16T09:33:26.750Z,19.60
2017-09-16T09:36:22.218Z,19.74
2017-09-16T09:39:17.628Z,19.73
2017-09-16T09:42:13.171Z,19.86
2017-09-16T09:45:08.595Z,19.95
2017-09-16T09:48:03.964Z,19.93
2017-09-16T09:50:59.370Z,19.99
2017-09-16T09:53:54.827Z,19.99
2017-09-16T09:56:50.107Z,19.89
2017-09-16T09:59:45.313Z,19.78
2017-09-16T10:02:40.629Z,19.67
2017-09-16T10:05:35.949Z,19.60
2017-09-16T10:08:31.199Z,19.71
2017-09-16T10:11:26.603Z,19.90
2017-09-16T10:14:22.070Z,20.09
2017-09-16T10:17:17.498Z,20.18
2017-09-16T10:20:13.182Z,20.20
2017-09-16T10:23:08.472Z,20.16
2017-09-16T10:26:03.813Z,20.18
2017-09-16T10:28:59.193Z,20.25
2017-09-16T10:31:54.745Z,20.28
2017-09-16T10:34:50.104Z,20.30
2017-09-16T10:37:45.598Z,20.31
2017-09-16T10:40:40.968Z,20.31
2017-09-16T10:43:36.177Z,20.25
2017-09-16T10:46:31.375Z,20.18
2017-09-16T10:49:26.585Z,20.09
2017-09-16T10:52:21.736Z,19.97
2017-09-16T10:55:16.946Z,19.85
2017-09-16T10:58:12.130Z,19.72
2017-09-16T11:01:07.285Z,19.60
2017-09-16T11:04:02.424Z,19.50
2017-09-16T11:06:57.671Z,19.41
2017-09-16T11:09:52.896Z,19.35
2017-09-16T11:12:48.204Z,19.31
2017-09-16T11:15:43.379Z,19.26
2017-09-16T11:18:38.564Z,19.21
2017-09-16T11:21:33.771Z,19.16
2017-09-16T11:24:28.917Z,19.11
2017-09-16T11:27:24.150Z,19.05
2017-09-16T11:30:19.343Z,19.00
2017-09-16T11:33:14.558Z,18.93
2017-09-16T11:36:09.737Z,18.87
2017-09-16T11:39:04.908Z,18.81
2017-09-16T11:42:00.355Z,18.75
2017-09-16T11:44:55.550Z,18.71
2017-09-16T11:47:50.772Z,18.68
2017-09-16T11:50:45.982Z,18.65
2017-09-16T11:53:41.472Z,18.63
2017-09-16T11:56:36.730Z,18.60
2017-09-16T11:59:31.804Z,18.57
2017-09-16T12:02:26.953Z,18.55
2017-09-16T12:05:22.056Z,18.52
2017-09-16T12:08:17.266Z,18.49
2017-09-16T12:11:12.509Z,18.47
2017-09-16T12:14:07.714Z,18.45
2017-09-16T12:17:02.910Z,18.43
2017-09-16T12:19:58.112Z,18.40
2017-09-16T12:22:53.462Z,18.37
2017-09-16T12:25:48.667Z,18.33
2017-09-16T12:28:43.847Z,18.32
2017-09-16T12:31:38.995Z,18.30
2017-09-16T12:37:29.460Z,18.27
2017-09-16T12:40:24.565Z,18.25
2017-09-16T12:43:19.778Z,18.22
2017-09-16T12:46:14.964Z,18.19
2017-09-16T12:49:10.117Z,18.17
2017-09-16T12:52:05.240Z,18.16
2017-09-16T12:55:00.324Z,18.14
2017-09-16T12:57:55.716Z,18.13
2017-09-16T13:00:50.814Z,18.12
2017-09-16T13:03:46.009Z,18.11
2017-09-16T13:06:41.155Z,18.10
2017-09-16T13:09:36.288Z,18.09
2017-09-16T13:12:31.498Z,18.09
2017-09-16T13:15:26.624Z,18.10
2017-09-16T13:18:21.717Z,18.09
2017-09-16T13:21:16.821Z,18.10
2017-09-16T13:24:12.015Z,18.10
2017-09-16T13:27:07.117Z,18.09
2017-09-16T13:30:02.260Z,18.10
2017-09-16T13:32:57.485Z,18.11
2017-09-16T13:35:52.580Z,18.11
2017-09-16T13:38:47.684Z,18.12
2017-09-16T13:41:42.825Z,18.14
2017-09-16T13:44:38.002Z,18.15
2017-09-16T13:47:33.152Z,18.16
2017-09-16T13:50:28.329Z,18.16
2017-09-16T13:53:23.472Z,18.16
2017-09-16T13:56:18.595Z,18.15
2017-09-16T13:59:13.830Z,18.15
2017-09-16T14:02:08.887Z,18.14
2017-09-16T14:05:04.061Z,18.15
2017-09-16T14:07:59.166Z,18.16
2017-09-16T14:10:54.436Z,18.17
2017-09-16T14:13:49.654Z,18.18
2017-09-16T14:19:40.031Z,18.21
2017-09-16T14:22:35.262Z,18.22
2017-09-16T14:25:30.488Z,18.23
2017-09-16T14:28:25.549Z,18.24
2017-09-16T14:31:20.666Z,18.26
2017-09-16T14:34:15.799Z,18.26
2017-09-16T14:37:10.930Z,18.27
2017-09-16T14:40:06.093Z,18.27
2017-09-16T14:43:01.129Z,18.27
2017-09-16T14:45:56.569Z,18.27
2017-09-16T14:48:51.615Z,18.27
2017-09-16T14:51:46.805Z,18.28
2017-09-16T14:54:41.996Z,18.28
2017-09-16T14:57:37.226Z,18.28
2017-09-16T15:00:32.451Z,18.29
2017-09-16T15:03:27.476Z,18.30
2017-09-16T15:06:22.647Z,18.31
2017-09-16T15:09:17.975Z,18.32
2017-09-16T15:12:13.224Z,18.32
2017-09-16T15:15:08.375Z,18.33
2017-09-16T15:18:03.490Z,18.34
2017-09-16T15:20:58.633Z,18.33
2017-09-16T15:23:53.906Z,18.32
2017-09-16T15:26:49.080Z,18.31
2017-09-16T15:29:44.265Z,18.30
2017-09-16T15:32:39.349Z,18.30
2017-09-16T15:35:34.561Z,18.29
2017-09-16T15:38:29.805Z,18.29
2017-09-16T15:41:24.860Z,18.28
2017-09-16T15:44:20.023Z,18.28
2017-09-16T15:47:15.253Z,18.27
2017-09-16T15:50:10.420Z,18.27
2017-09-16T15:53:05.563Z,18.26
2017-09-16T15:56:00.680Z,18.26
2017-09-16T15:58:55.688Z,18.26
2017-09-16T16:01:50.863Z,18.27
2017-09-16T16:04:45.963Z,18.27
2017-09-16T16:07:41.188Z,18.28
2017-09-16T16:10:36.320Z,18.28
2017-09-16T16:13:31.466Z,18.28
2017-09-16T16:16:26.551Z,18.28
2017-09-16T16:19:21.692Z,18.28
2017-09-16T16:22:16.904Z,18.29
2017-09-16T16:25:12.130Z,18.29
2017-09-16T16:28:07.345Z,18.29
2017-09-16T16:31:02.359Z,18.28
2017-09-16T16:33:57.464Z,18.27
2017-09-16T16:36:52.614Z,18.25
2017-09-16T16:39:47.709Z,18.24
2017-09-16T16:42:42.841Z,18.23
2017-09-16T16:45:38.005Z,18.22
2017-09-16T16:48:33.153Z,18.19
2017-09-16T16:51:28.428Z,18.17
2017-09-16T16:54:23.612Z,18.16
2017-09-16T16:57:18.744Z,18.13
2017-09-16T17:00:14.187Z,18.11
2017-09-16T17:03:09.296Z,18.09
2017-09-16T17:06:04.414Z,18.06
2017-09-16T17:08:59.579Z,18.03
2017-09-16T17:11:54.737Z,18.01
2017-09-16T17:14:49.820Z,17.98
2017-09-16T17:17:44.997Z,17.95
2017-09-16T17:20:40.167Z,17.93
2017-09-16T17:23:35.388Z,17.90
2017-09-16T17:26:30.435Z,17.88
2017-09-16T17:29:25.537Z,17.84
2017-09-16T17:32:20.603Z,17.81
2017-09-16T17:35:15.702Z,17.78
2017-09-16T17:41:05.935Z,17.71
2017-09-16T17:44:01.003Z,17.67
2017-09-16T17:46:56.136Z,17.62
2017-09-16T17:49:51.110Z,17.57
2017-09-16T17:52:46.192Z,17.51
2017-09-16T17:58:36.306Z,17.37
2017-09-16T18:01:31.373Z,17.29
2017-09-16T18:04:26.465Z,17.21
2017-09-16T18:07:21.519Z,17.14
2017-09-16T18:13:11.619Z,17.04
2017-09-16T18:16:06.653Z,17.02
2017-09-16T18:19:01.702Z,16.99
2017-09-16T18:21:56.704Z,16.98
2017-09-16T18:24:51.730Z,16.97
2017-09-16T18:27:46.704Z,16.97
2017-09-16T18:30:41.766Z,16.97
2017-09-16T18:33:36.787Z,16.96
2017-09-16T18:36:31.738Z,16.95
2017-09-16T18:39:26.844Z,16.93
2017-09-16T18:42:21.939Z,16.93
2017-09-16T18:45:17.086Z,16.90
2017-09-16T18:48:12.004Z,16.86
2017-09-16T18:51:07.092Z,16.81
2017-09-16T18:54:02.097Z,16.77
2017-09-16T18:56:57.047Z,16.71
2017-09-16T18:59:52.061Z,16.66
2017-09-16T19:02:47.126Z,16.61
2017-09-16T19:05:42.091Z,16.55
2017-09-16T19:08:37.133Z,16.51
2017-09-16T19:11:32.219Z,16.47
2017-09-16T19:14:27.311Z,16.42
2017-09-16T19:17:22.222Z,16.37
2017-09-16T19:20:17.165Z,16.32
2017-09-16T19:23:12.057Z,16.26
2017-09-16T19:26:07.055Z,16.20
2017-09-16T19:29:02.005Z,16.14
2017-09-16T19:34:52.028Z,16.03
2017-09-16T19:37:47.447Z,15.97
2017-09-16T19:40:42.527Z,15.91
2017-09-16T19:43:37.412Z,15.86
2017-09-16T19:46:32.271Z,15.80
2017-09-16T19:49:27.339Z,15.74
2017-09-16T19:52:22.340Z,15.68
2017-09-16T19:55:17.309Z,15.61
2017-09-16T19:58:12.300Z,15.57
2017-09-16T20:01:07.320Z,15.53
2017-09-16T20:04:02.236Z,15.50
2017-09-16T20:06:57.139Z,15.48
2017-09-16T20:09:52.074Z,15.45
2017-09-16T20:12:46.901Z,15.43
2017-09-16T20:15:41.751Z,15.41
2017-09-16T20:18:36.624Z,15.40
2017-09-16T20:24:26.437Z,15.36
2017-09-16T20:27:21.423Z,15.34
2017-09-16T20:30:16.298Z,15.33
2017-09-16T20:33:11.157Z,15.32
2017-09-16T20:36:06.094Z,15.31
2017-09-16T20:39:00.928Z,15.32
2017-09-16T20:41:55.867Z,15.31
2017-09-16T20:44:50.657Z,15.29
2017-09-16T20:47:45.502Z,15.29
2017-09-16T20:50:40.405Z,15.28
2017-09-16T20:56:30.344Z,15.26
2017-09-16T20:59:25.257Z,15.25
2017-09-16T21:02:20.178Z,15.24
2017-09-16T21:05:15.011Z,15.24
2017-09-16T21:08:09.869Z,15.22
2017-09-16T21:11:04.819Z,15.19
2017-09-16T21:13:59.634Z,15.16
2017-09-16T21:16:54.532Z,15.13
2017-09-16T21:19:49.407Z,15.10
2017-09-16T21:22:44.231Z,15.07
2017-09-16T21:25:38.999Z,15.03
2017-09-16T21:28:33.818Z,14.99
2017-09-16T21:31:28.755Z,14.95
2017-09-16T21:39:33.794Z,14.89
2017-09-16T21:42:18.195Z,14.97
2017-09-16T21:45:12.499Z,14.98
2017-09-16T21:48:07.200Z,14.95
2017-09-16T21:51:01.821Z,14.89
2017-09-16T21:53:56.719Z,14.83
2017-09-16T21:56:51.452Z,14.77
2017-09-16T21:59:46.361Z,14.71
2017-09-16T22:02:41.145Z,14.65
2017-09-16T22:14:21.226Z,14.91
2017-09-16T22:17:15.170Z,14.91
2017-09-16T22:20:09.655Z,14.84
2017-09-16T22:23:04.362Z,14.75
2017-09-16T22:25:59.170Z,14.65
2017-09-16T22:28:54.032Z,14.56
2017-09-16T22:31:48.971Z,14.47
2017-09-16T22:42:32.278Z,14.44
2017-09-16T22:45:15.969Z,14.58
2017-09-16T22:51:04.435Z,14.52
2017-09-16T22:53:59.069Z,14.44
2017-09-16T22:57:05.113Z,14.33
2017-09-16T23:05:34.148Z,14.38
2017-09-16T23:08:17.879Z,14.49
2017-09-16T23:11:11.866Z,14.49
2017-09-16T23:14:06.303Z,14.43
2017-09-16T23:17:00.935Z,14.33
2017-09-16T23:22:11.263Z,14.20
2017-09-16T23:24:55.713Z,14.22
2017-09-16T23:31:13.220Z,14.16
2017-09-16T23:33:57.378Z,14.24
2017-09-16T23:36:51.239Z,14.23
2017-09-16T23:39:45.784Z,14.15
2017-09-16T23:42:40.305Z,14.04
2017-09-16T23:45:34.999Z,13.93
2017-09-16T23:48:29.693Z,13.85
2017-09-16T23:51:24.518Z,13.77
