createdAt,value
2023-02-15T00:02:04.022Z,56.70
2023-02-15T00:04:49.687Z,54.55
2023-02-15T00:07:22.451Z,53.53
2023-02-15T00:09:53.459Z,55.55
2023-02-15T00:12:23.941Z,54.03
2023-02-15T00:14:54.281Z,57.00
2023-02-15T00:17:25.268Z,53.92
2023-02-15T00:19:58.757Z,56.50
2023-02-15T00:22:30.519Z,54.05
2023-02-15T00:25:00.640Z,55.13
2023-02-15T00:27:31.010Z,55.55
2023-02-15T00:30:01.653Z,56.28
2023-02-15T00:32:32.823Z,56.00
2023-02-15T00:35:06.229Z,56.65
2023-02-15T00:37:37.855Z,56.85
2023-02-15T00:40:10.291Z,55.50
2023-02-15T00:42:41.029Z,55.42
2023-02-15T00:45:14.900Z,58.15
2023-02-15T00:47:46.616Z,55.95
2023-02-15T00:50:22.837Z,56.17
2023-02-15T00:52:54.251Z,51.45
2023-02-15T00:55:24.534Z,53.45
2023-02-15T00:57:54.895Z,52.20
2023-02-15T01:00:25.509Z,54.53
2023-02-15T01:02:59.540Z,54.88
2023-02-15T01:05:33.944Z,53.28
2023-02-15T01:08:04.806Z,55.15
2023-02-15T01:10:35.094Z,53.33
2023-02-15T01:13:05.983Z,54.55
2023-02-15T01:15:41.843Z,56.75
2023-02-15T01:18:14.284Z,55.58
2023-02-15T01:20:48.819Z,55.17
2023-02-15T01:23:19.787Z,57.92
2023-02-15T01:25:50.439Z,55.33
2023-02-15T01:28:20.888Z,56.38
2023-02-15T01:30:51.689Z,56.58
2023-02-15T01:33:22.169Z,57.47
2023-02-15T01:36:01.055Z,54.55
2023-02-15T01:38:31.911Z,55.40
2023-02-15T01:46:56.469Z,57.40
2023-02-15T01:49:30.944Z,53.33
2023-02-15T01:52:05.385Z,54.50
2023-02-15T01:54:38.296Z,52.92
2023-02-15T01:57:13.958Z,55.80
2023-02-15T01:59:49.797Z,53.55
2023-02-15T02:02:25.605Z,56.17
2023-02-15T02:05:00.952Z,55.80
2023-02-15T02:07:39.473Z,54.60
2023-02-15T02:10:11.742Z,55.72
2023-02-15T02:12:43.170Z,55.85
2023-02-15T02:15:15.945Z,57.80
2023-02-15T02:18:04.545Z,55.58
2023-02-15T02:21:04.213Z,54.25
2023-02-15T02:24:03.043Z,54.20
2023-02-15T02:27:09.847Z,55.20
2023-02-15T02:30:10.212Z,54.25
2023-02-15T02:33:13.338Z,53.60
2023-02-15T02:35:54.612Z,55.00
2023-02-15T02:38:31.322Z,52.10
2023-02-15T02:41:11.887Z,56.95
2023-02-15T02:43:52.344Z,53.00
2023-02-15T02:46:26.536Z,54.53
2023-02-15T02:49:00.742Z,55.33
2023-02-15T02:51:36.478Z,51.90
2023-02-15T02:54:10.836Z,51.45
2023-02-15T02:56:48.056Z,53.05
2023-02-15T02:59:23.068Z,52.58
2023-02-15T03:02:00.192Z,54.72
2023-02-15T03:04:35.590Z,53.25
2023-02-15T03:07:12.041Z,54.00
2023-02-15T03:09:46.896Z,52.70
2023-02-15T03:12:24.020Z,51.97
2023-02-15T03:14:58.857Z,52.20
2023-02-15T03:17:31.841Z,51.75
2023-02-15T03:20:07.808Z,52.70
2023-02-15T03:22:47.145Z,52.20
2023-02-15T03:25:21.718Z,50.58
2023-02-15T03:27:58.549Z,53.15
2023-02-15T03:30:33.518Z,52.22
2023-02-15T03:33:05.098Z,54.95
2023-02-15T03:35:42.308Z,51.15
2023-02-15T03:38:22.672Z,53.00
2023-02-15T03:41:06.640Z,53.50
2023-02-15T03:43:45.873Z,50.53
2023-02-15T03:46:23.846Z,52.75
2023-02-15T03:48:57.916Z,50.50
2023-02-15T03:51:39.610Z,49.63
2023-02-15T03:54:36.441Z,50.42
2023-02-15T03:57:22.050Z,51.60
2023-02-15T04:00:04.796Z,49.75
2023-02-15T04:02:49.673Z,49.85
2023-02-15T04:05:20.262Z,53.30
2023-02-15T04:07:50.957Z,50.80
2023-02-15T04:10:36.696Z,52.88
2023-02-15T04:13:07.104Z,50.28
2023-02-15T04:15:50.059Z,49.92
2023-02-15T04:18:20.485Z,55.28
2023-02-15T04:21:03.531Z,55.47
2023-02-15T04:23:46.691Z,56.10
2023-02-15T04:26:20.688Z,54.80
2023-02-15T04:28:51.068Z,54.83
2023-02-15T04:31:21.478Z,53.72
2023-02-15T04:33:51.884Z,52.72
2023-02-15T04:36:22.537Z,55.45
2023-02-15T04:38:52.981Z,52.60
2023-02-15T04:41:26.184Z,53.92
2023-02-15T04:43:56.924Z,54.58
2023-02-15T04:46:27.675Z,53.53
2023-02-15T04:48:58.381Z,52.45
2023-02-15T04:51:28.930Z,55.00
2023-02-15T04:54:04.812Z,53.65
2023-02-15T04:56:39.040Z,52.38
2023-02-15T04:59:09.711Z,55.97
2023-02-15T05:01:40.368Z,55.83
2023-02-15T05:04:10.996Z,55.20
2023-02-15T05:06:41.653Z,53.22
2023-02-15T05:09:12.401Z,51.50
2023-02-15T05:11:45.686Z,54.55
2023-02-15T05:14:17.191Z,57.72
2023-02-15T05:16:47.582Z,55.85
2023-02-15T05:19:17.873Z,62.47
2023-02-15T05:21:48.830Z,68.20
2023-02-15T05:24:31.722Z,64.68
2023-02-15T05:27:17.142Z,65.95
2023-02-15T05:29:47.846Z,66.85
2023-02-15T05:32:18.793Z,63.05
2023-02-15T05:34:49.268Z,63.95
2023-02-15T05:37:19.823Z,62.47
2023-02-15T05:39:50.234Z,60.63
2023-02-15T05:42:23.587Z,64.80
2023-02-15T05:44:54.266Z,63.15
2023-02-15T05:47:25.036Z,63.53
2023-02-15T05:49:55.487Z,62.38
2023-02-15T05:52:25.971Z,60.50
2023-02-15T05:54:56.341Z,59.40
2023-02-15T05:57:29.783Z,59.60
2023-02-15T06:00:00.756Z,57.42
2023-02-15T06:02:31.142Z,60.63
2023-02-15T06:05:04.792Z,59.22
2023-02-15T06:07:35.717Z,63.40
2023-02-15T06:10:06.264Z,60.78
2023-02-15T06:12:39.746Z,63.17
2023-02-15T06:15:10.880Z,61.85
2023-02-15T06:17:41.621Z,61.47
2023-02-15T06:20:13.381Z,65.07
2023-02-15T06:22:43.804Z,66.80
2023-02-15T06:25:14.260Z,64.22
2023-02-15T06:27:48.217Z,66.93
2023-02-15T06:30:19.216Z,69.90
2023-02-15T06:32:49.667Z,69.95
2023-02-15T06:35:20.527Z,70.10
2023-02-15T06:37:50.936Z,69.63
2023-02-15T06:40:21.882Z,69.95
2023-02-15T06:42:55.173Z,90.40
2023-02-15T06:45:26.142Z,103.13
2023-02-15T06:47:56.694Z,114.70
2023-02-15T06:50:27.371Z,110.75
2023-02-15T06:53:01.056Z,107.13
2023-02-15T06:55:31.486Z,97.85
2023-02-15T06:58:04.594Z,110.60
2023-02-15T07:00:39.703Z,159.70
2023-02-15T07:03:10.350Z,196.70
2023-02-15T07:05:41.281Z,185.65
2023-02-15T07:08:12.107Z,157.98
2023-02-15T07:10:42.415Z,140.35
2023-02-15T07:13:12.799Z,108.80
2023-02-15T07:15:43.619Z,109.15
2023-02-15T07:18:15.023Z,111.50
2023-02-15T07:20:45.214Z,106.00
2023-02-15T07:23:15.737Z,109.55
2023-02-15T07:25:46.148Z,112.13
2023-02-15T07:28:19.543Z,100.97
2023-02-15T07:30:50.971Z,93.05
2023-02-15T07:33:28.419Z,79.40
2023-02-15T07:36:01.769Z,75.45
2023-02-15T07:38:35.850Z,73.40
2023-02-15T07:43:42.134Z,73.75
2023-02-15T07:46:15.038Z,71.07
2023-02-15T07:48:46.319Z,75.20
2023-02-15T07:51:18.281Z,69.72
2023-02-15T07:53:48.891Z,66.63
2023-02-15T07:56:20.008Z,65.13
2023-02-15T07:58:57.043Z,59.88
2023-02-15T08:01:29.243Z,62.50
2023-02-15T08:04:00.057Z,56.80
2023-02-15T08:06:33.102Z,55.63
2023-02-15T08:09:03.619Z,56.37
2023-02-15T08:11:41.123Z,53.95
2023-02-15T08:14:15.917Z,53.03
2023-02-15T08:16:48.235Z,58.78
2023-02-15T08:19:20.152Z,56.90
2023-02-15T08:21:52.871Z,56.30
2023-02-15T08:24:25.526Z,54.55
2023-02-15T08:26:56.527Z,55.10
2023-02-15T08:29:32.068Z,55.42
2023-02-15T08:32:04.790Z,52.70
2023-02-15T08:34:38.298Z,54.38
2023-02-15T08:37:09.201Z,52.65
2023-02-15T08:39:39.502Z,51.35
2023-02-15T08:42:09.914Z,54.08
2023-02-15T08:44:43.356Z,57.65
2023-02-15T08:47:14.122Z,58.38
2023-02-15T08:49:44.574Z,54.83
2023-02-15T08:52:15.152Z,51.08
2023-02-15T08:54:46.141Z,52.15
2023-02-15T08:57:16.509Z,50.28
2023-02-15T08:59:52.177Z,50.97
2023-02-15T09:02:22.612Z,50.03
2023-02-15T09:04:54.276Z,47.42
2023-02-15T09:07:24.486Z,49.00
2023-02-15T09:09:55.282Z,49.45
2023-02-15T09:12:25.530Z,49.13
2023-02-15T09:14:59.096Z,46.22
2023-02-15T09:17:29.548Z,49.10
2023-02-15T09:20:00.212Z,162.48
2023-02-15T09:22:31.323Z,55.63
2023-02-15T09:25:02.307Z,68.63
2023-02-15T09:27:34.012Z,51.28
2023-02-15T09:30:07.772Z,42.25
2023-02-15T09:32:38.191Z,75.15
2023-02-15T09:35:09.546Z,169.30
2023-02-15T09:37:39.981Z,47.05
2023-02-15T09:40:11.615Z,60.65
2023-02-15T09:43:06.368Z,41.17
2023-02-15T09:45:55.411Z,72.68
2023-02-15T09:48:43.109Z,40.05
2023-02-15T09:51:45.734Z,41.75
2023-02-15T09:54:37.114Z,51.60
2023-02-15T09:57:14.498Z,40.90
2023-02-15T09:59:52.884Z,39.10
2023-02-15T10:02:43.506Z,90.80
2023-02-15T10:05:27.016Z,41.38
2023-02-15T10:08:23.576Z,36.10
2023-02-15T10:11:26.398Z,34.95
2023-02-15T10:14:07.842Z,47.63
2023-02-15T10:16:46.557Z,45.58
2023-02-15T10:19:28.727Z,38.40
2023-02-15T10:22:10.338Z,66.95
2023-02-15T10:24:56.951Z,40.13
2023-02-15T10:27:27.250Z,36.72
2023-02-15T10:30:12.970Z,36.75
2023-02-15T10:32:55.415Z,37.45
2023-02-15T10:35:40.914Z,45.75
2023-02-15T10:38:22.814Z,37.92
2023-02-15T10:41:04.804Z,38.50
2023-02-15T10:43:57.432Z,35.22
2023-02-15T10:46:52.923Z,39.63
2023-02-15T10:49:48.068Z,35.80
2023-02-15T10:52:33.934Z,35.70
2023-02-15T10:55:16.203Z,35.35
2023-02-15T10:58:01.285Z,35.55
2023-02-15T11:00:45.106Z,36.75
2023-02-15T11:06:08.915Z,38.58
2023-02-15T11:08:48.562Z,39.15
2023-02-15T11:11:25.871Z,36.08
2023-02-15T11:14:02.132Z,37.78
2023-02-15T11:16:36.091Z,41.38
2023-02-15T11:19:13.888Z,38.63
2023-02-15T11:21:48.306Z,36.80
2023-02-15T11:24:23.316Z,37.03
2023-02-15T11:26:59.295Z,35.42
2023-02-15T11:29:36.108Z,35.55
2023-02-15T11:32:23.820Z,37.25
2023-02-15T11:34:57.813Z,37.17
2023-02-15T11:37:34.594Z,36.15
2023-02-15T11:40:23.430Z,37.33
2023-02-15T11:42:56.262Z,36.28
2023-02-15T11:45:32.936Z,49.15
2023-02-15T11:48:04.980Z,35.92
2023-02-15T11:50:37.664Z,49.85
2023-02-15T11:53:13.973Z,35.50
2023-02-15T11:55:49.460Z,34.80
2023-02-15T11:58:30.252Z,36.53
2023-02-15T12:01:06.336Z,67.70
2023-02-15T12:03:48.790Z,34.92
2023-02-15T12:06:29.345Z,46.60
2023-02-15T12:09:10.064Z,53.88
2023-02-15T12:11:45.281Z,37.28
2023-02-15T12:14:18.898Z,35.22
2023-02-15T12:16:52.370Z,45.78
2023-02-15T12:19:36.108Z,43.20
2023-02-15T12:22:11.169Z,34.35
2023-02-15T12:24:49.705Z,33.22
2023-02-15T12:27:25.268Z,33.28
2023-02-15T12:30:02.275Z,33.58
2023-02-15T12:32:36.277Z,39.65
2023-02-15T12:35:14.884Z,38.03
2023-02-15T12:37:58.161Z,42.15
2023-02-15T12:40:31.934Z,50.17
2023-02-15T12:45:42.808Z,33.05
2023-02-15T12:48:20.026Z,37.85
2023-02-15T12:50:54.967Z,31.80
2023-02-15T12:53:27.033Z,32.85
2023-02-15T12:55:59.355Z,45.85
2023-02-15T12:58:34.242Z,34.65
2023-02-15T13:01:15.854Z,31.98
2023-02-15T13:04:02.283Z,33.60
2023-02-15T13:06:36.240Z,35.30
2023-02-15T13:09:18.261Z,34.83
2023-02-15T13:11:50.633Z,34.17
2023-02-15T13:14:27.788Z,62.17
2023-02-15T13:17:02.767Z,35.85
2023-02-15T13:19:39.610Z,37.53
2023-02-15T13:22:15.182Z,46.70
2023-02-15T13:24:50.485Z,58.17
2023-02-15T13:27:36.181Z,37.28
2023-02-15T13:30:24.927Z,34.13
2023-02-15T13:32:59.844Z,34.30
2023-02-15T13:35:38.830Z,41.63
2023-02-15T13:38:40.136Z,35.05
2023-02-15T13:41:17.729Z,34.33
2023-02-15T13:43:57.139Z,33.80
2023-02-15T13:46:47.102Z,35.67
2023-02-15T13:49:38.654Z,34.13
2023-02-15T13:52:22.746Z,55.40
2023-02-15T13:55:25.579Z,48.13
2023-02-15T13:58:13.588Z,35.00
2023-02-15T14:00:52.158Z,52.35
2023-02-15T14:04:14.302Z,43.65
2023-02-15T14:07:07.616Z,35.92
2023-02-15T14:09:49.011Z,41.67
2023-02-15T14:12:34.891Z,54.00
2023-02-15T14:15:33.414Z,42.47
2023-02-15T14:18:17.020Z,44.83
2023-02-15T14:21:02.302Z,55.15
2023-02-15T14:23:45.203Z,66.30
2023-02-15T14:26:23.696Z,48.28
2023-02-15T14:29:04.155Z,71.30
2023-02-15T14:31:39.718Z,46.63
2023-02-15T14:34:20.677Z,50.58
2023-02-15T14:36:55.648Z,61.90
2023-02-15T14:39:52.661Z,40.92
2023-02-15T14:42:29.835Z,40.17
2023-02-15T14:45:06.303Z,41.53
2023-02-15T14:47:44.481Z,41.30
2023-02-15T14:50:43.912Z,50.53
2023-02-15T14:53:44.104Z,43.20
2023-02-15T14:56:36.957Z,44.05
2023-02-15T14:59:22.629Z,65.68
2023-02-15T15:02:01.526Z,39.80
2023-02-15T15:04:37.679Z,47.13
2023-02-15T15:07:17.143Z,40.15
2023-02-15T15:10:02.411Z,41.03
2023-02-15T15:12:44.619Z,57.75
2023-02-15T15:15:39.512Z,39.65
2023-02-15T15:18:11.638Z,42.08
2023-02-15T15:20:51.492Z,40.72
2023-02-15T15:23:47.211Z,41.67
2023-02-15T15:26:41.852Z,39.75
2023-02-15T15:29:12.446Z,42.25
2023-02-15T15:31:48.895Z,43.13
2023-02-15T15:35:02.069Z,41.90
2023-02-15T15:38:01.616Z,41.33
2023-02-15T15:41:02.089Z,40.72
2023-02-15T15:44:14.250Z,42.80
2023-02-15T15:46:58.464Z,43.08
2023-02-15T15:49:34.051Z,41.55
2023-02-15T15:52:05.977Z,45.20
2023-02-15T15:54:38.396Z,43.78
2023-02-15T15:57:11.952Z,45.42
2023-02-15T15:59:49.926Z,50.17
2023-02-15T16:02:22.220Z,53.42
2023-02-15T16:04:52.424Z,52.08
2023-02-15T16:07:50.376Z,48.85
2023-02-15T16:10:32.465Z,46.30
2023-02-15T16:13:39.715Z,47.50
2023-02-15T16:16:39.006Z,48.65
2023-02-15T16:19:23.478Z,46.00
2023-02-15T16:21:54.862Z,53.60
2023-02-15T16:24:46.322Z,60.10
2023-02-15T16:27:33.018Z,72.80
2023-02-15T16:30:15.063Z,62.75
2023-02-15T16:32:48.699Z,50.25
2023-02-15T16:35:24.790Z,53.38
2023-02-15T16:37:55.479Z,51.30
2023-02-15T16:40:46.345Z,53.42
2023-02-15T16:43:22.439Z,59.95
2023-02-15T16:45:58.742Z,58.60
2023-02-15T16:48:32.425Z,62.03
2023-02-15T16:51:04.406Z,63.15
2023-02-15T16:53:35.525Z,72.10
2023-02-15T16:56:09.423Z,96.10
2023-02-15T17:01:16.430Z,72.82
2023-02-15T17:03:53.036Z,63.47
2023-02-15T17:06:27.048Z,62.92
2023-02-15T17:09:11.662Z,71.32
2023-02-15T17:11:46.012Z,64.40
2023-02-15T17:14:26.047Z,64.32
2023-02-15T17:16:58.463Z,68.50
2023-02-15T17:19:33.992Z,72.82
2023-02-15T17:22:07.851Z,77.45
2023-02-15T17:27:18.414Z,77.90
2023-02-15T17:29:53.014Z,80.50
2023-02-15T17:32:25.987Z,84.88
2023-02-15T17:35:20.866Z,88.35
2023-02-15T17:37:52.826Z,84.25
2023-02-15T17:40:27.158Z,74.88
2023-02-15T17:42:58.293Z,73.50
2023-02-15T17:45:35.636Z,69.32
2023-02-15T17:48:19.853Z,68.88
2023-02-15T17:53:29.637Z,66.25
2023-02-15T17:55:57.875Z,76.35
2023-02-15T17:58:28.626Z,73.30
2023-02-15T18:01:13.755Z,74.40
2023-02-15T18:04:00.921Z,104.05
2023-02-15T18:06:49.557Z,119.55
2023-02-15T18:09:35.063Z,157.70
2023-02-15T18:12:06.589Z,118.93
2023-02-15T18:14:37.177Z,92.10
2023-02-15T18:17:08.848Z,80.30
2023-02-15T18:19:43.728Z,77.28
2023-02-15T18:22:20.757Z,71.82
2023-02-15T18:25:07.302Z,74.38
2023-02-15T18:27:38.233Z,72.85
2023-02-15T18:30:20.991Z,69.18
2023-02-15T18:32:54.645Z,69.30
2023-02-15T18:35:36.701Z,75.57
2023-02-15T18:38:14.060Z,71.18
2023-02-15T18:40:48.185Z,74.05
2023-02-15T18:43:22.674Z,69.35
2023-02-15T18:45:56.621Z,73.53
2023-02-15T18:48:29.820Z,71.50
2023-02-15T18:51:00.594Z,77.03
2023-02-15T18:53:34.018Z,68.65
2023-02-15T18:56:06.712Z,66.63
2023-02-15T18:58:39.487Z,67.82
2023-02-15T19:01:13.018Z,68.55
2023-02-15T19:03:44.165Z,69.45
2023-02-15T19:06:16.430Z,63.40
2023-02-15T19:08:52.030Z,69.53
2023-02-15T19:11:31.681Z,69.68
2023-02-15T19:14:02.208Z,69.25
2023-02-15T19:16:35.389Z,72.55
2023-02-15T19:19:07.367Z,72.65
2023-02-15T19:21:39.894Z,73.90
2023-02-15T19:24:19.946Z,68.30
2023-02-15T19:26:51.982Z,69.55
2023-02-15T19:29:29.634Z,72.28
2023-02-15T19:32:00.465Z,72.75
2023-02-15T19:34:30.935Z,71.03
2023-02-15T19:37:01.489Z,71.32
2023-02-15T19:39:40.526Z,74.25
2023-02-15T19:42:17.336Z,80.68
2023-02-15T19:44:48.162Z,80.25
2023-02-15T19:47:22.160Z,76.70
2023-02-15T19:49:52.697Z,76.80
2023-02-15T19:52:25.840Z,78.57
2023-02-15T19:54:59.124Z,76.03
2023-02-15T19:57:31.678Z,72.88
2023-02-15T20:00:12.642Z,75.22
2023-02-15T20:02:51.046Z,72.07
2023-02-15T20:05:22.074Z,73.40
2023-02-15T20:07:56.650Z,75.25
2023-02-15T20:10:32.084Z,75.20
2023-02-15T20:13:02.573Z,74.85
2023-02-15T20:15:40.362Z,76.80
2023-02-15T20:18:11.497Z,68.97
2023-02-15T20:20:45.911Z,71.18
2023-02-15T20:23:27.431Z,69.68
2023-02-15T20:26:03.274Z,69.43
2023-02-15T20:28:38.242Z,69.18
2023-02-15T20:31:09.383Z,69.97
2023-02-15T20:33:39.930Z,71.45
2023-02-15T20:36:16.317Z,73.07
2023-02-15T20:38:47.571Z,74.65
2023-02-15T20:41:40.192Z,73.47
2023-02-15T20:44:21.319Z,73.25
2023-02-15T20:46:55.415Z,72.47
2023-02-15T20:49:27.496Z,74.68
2023-02-15T20:51:59.310Z,75.40
2023-02-15T20:54:32.580Z,72.38
2023-02-15T20:57:07.130Z,72.60
2023-02-15T20:59:38.331Z,74.75
2023-02-15T21:02:19.567Z,70.68
2023-02-15T21:04:50.320Z,75.38
2023-02-15T21:07:22.202Z,73.65
2023-02-15T21:09:54.460Z,73.50
2023-02-15T21:12:35.624Z,76.78
2023-02-15T21:15:05.983Z,73.82
2023-02-15T21:17:36.584Z,74.90
2023-02-15T21:20:07.830Z,78.30
2023-02-15T21:22:40.381Z,77.55
2023-02-15T21:25:16.615Z,79.72
2023-02-15T21:27:50.370Z,76.03
2023-02-15T21:30:25.066Z,83.57
2023-02-15T21:32:55.589Z,84.40
2023-02-15T21:35:26.108Z,93.57
2023-02-15T21:37:57.245Z,88.25
2023-02-15T21:40:32.679Z,86.97
2023-02-15T21:43:18.865Z,83.28
2023-02-15T21:46:01.716Z,85.88
2023-02-15T21:48:32.435Z,81.50
2023-02-15T21:51:15.007Z,81.78
2023-02-15T21:53:47.839Z,76.80
2023-02-15T21:56:20.737Z,78.60
2023-02-15T21:58:54.403Z,78.53
2023-02-15T22:01:27.922Z,77.40
2023-02-15T22:04:01.142Z,80.03
2023-02-15T22:06:31.863Z,79.97
2023-02-15T22:09:02.674Z,80.63
2023-02-15T22:11:33.433Z,76.15
2023-02-15T22:14:07.476Z,81.78
2023-02-15T22:16:37.840Z,82.72
2023-02-15T22:19:08.145Z,81.90
2023-02-15T22:21:38.590Z,80.13
2023-02-15T22:24:09.741Z,79.65
2023-02-15T22:26:40.226Z,82.13
2023-02-15T22:29:16.824Z,80.85
2023-02-15T22:31:47.525Z,79.72
2023-02-15T22:34:29.446Z,84.63
2023-02-15T22:37:01.045Z,83.53
2023-02-15T22:39:31.656Z,81.95
2023-02-15T22:42:02.172Z,80.10
2023-02-15T22:44:37.633Z,81.40
2023-02-15T22:47:09.052Z,81.88
2023-02-15T22:49:39.440Z,82.07
2023-02-15T22:52:15.897Z,81.13
2023-02-15T22:54:46.281Z,84.45
2023-02-15T22:57:23.047Z,80.10
2023-02-15T22:59:56.359Z,79.75
2023-02-15T23:02:27.032Z,79.60
2023-02-15T23:04:57.497Z,81.07
2023-02-15T23:07:27.782Z,83.32
2023-02-15T23:09:58.340Z,79.97
2023-02-15T23:12:52.039Z,79.38
2023-02-15T23:15:28.150Z,80.28
2023-02-15T23:17:58.634Z,81.90
2023-02-15T23:20:29.769Z,78.82
2023-02-15T23:22:59.870Z,80.88
2023-02-15T23:25:33.464Z,82.45
2023-02-15T23:28:03.871Z,82.50
2023-02-15T23:30:40.431Z,80.57
2023-02-15T23:33:15.043Z,76.15
2023-02-15T23:35:45.446Z,80.55
2023-02-15T23:38:27.666Z,78.22
2023-02-15T23:41:12.744Z,77.07
2023-02-15T23:43:45.119Z,79.45
2023-02-15T23:46:26.940Z,80.70
2023-02-15T23:48:58.133Z,78.70
2023-02-15T23:51:33.747Z,78.10
2023-02-15T23:54:04.050Z,80.63
2023-02-15T23:56:34.443Z,80.30
2023-02-15T23:59:05.374Z,78.00
