createdAt,value
2018-09-29T00:00:29.576Z,0.00
2018-09-29T00:01:29.601Z,0.00
2018-09-29T00:02:29.625Z,0.00
2018-09-29T00:03:29.648Z,0.00
2018-09-29T00:04:29.672Z,0.00
2018-09-29T00:05:29.699Z,0.00
2018-09-29T00:06:29.721Z,0.00
2018-09-29T00:07:29.742Z,0.00
2018-09-29T00:08:29.818Z,0.00
2018-09-29T00:09:29.791Z,0.00
2018-09-29T00:10:29.815Z,0.00
2018-09-29T00:11:29.840Z,0.00
2018-09-29T00:12:29.863Z,0.00
2018-09-29T00:13:29.889Z,0.00
2018-09-29T00:14:29.915Z,0.00
2018-09-29T00:15:29.934Z,0.00
2018-09-29T00:16:29.977Z,0.00
2018-09-29T00:17:29.982Z,0.00
2018-09-29T00:18:30.005Z,0.00
2018-09-29T00:19:30.030Z,0.00
2018-09-29T00:20:30.052Z,0.00
2018-09-29T00:21:30.077Z,0.00
2018-09-29T00:22:30.100Z,0.00
2018-09-29T00:23:30.125Z,0.00
2018-09-29T00:24:30.147Z,0.00
2018-09-29T00:25:30.176Z,0.00
2018-09-29T00:26:30.195Z,0.00
2018-09-29T00:27:30.219Z,0.00
2018-09-29T00:28:30.244Z,0.00
2018-09-29T00:29:30.267Z,0.00
2018-09-29T00:30:30.290Z,0.00
2018-09-29T00:31:30.315Z,0.00
2018-09-29T00:32:30.338Z,0.00
2018-09-29T00:33:30.360Z,0.00
2018-09-29T00:34:30.390Z,0.00
2018-09-29T00:35:30.409Z,0.00
2018-09-29T00:36:30.430Z,0.00
2018-09-29T00:37:30.455Z,0.00
2018-09-29T00:38:30.481Z,0.00
2018-09-29T00:39:30.505Z,0.00
2018-09-29T00:40:30.528Z,0.00
2018-09-29T00:41:30.553Z,0.00
2018-09-29T00:42:30.577Z,0.00
2018-09-29T00:43:30.609Z,0.00
2018-09-29T00:44:30.625Z,0.00
2018-09-29T00:45:30.649Z,0.00
2018-09-29T00:46:30.671Z,0.00
2018-09-29T00:47:30.697Z,0.00
2018-09-29T00:48:30.718Z,0.00
2018-09-29T00:49:30.742Z,0.00
2018-09-29T00:50:30.766Z,0.00
2018-09-29T00:51:30.792Z,0.00
2018-09-29T00:52:30.813Z,0.00
2018-09-29T00:53:30.837Z,0.00
2018-09-29T00:54:30.862Z,0.00
2018-09-29T00:55:30.887Z,0.00
2018-09-29T00:56:30.909Z,0.00
2018-09-29T00:57:30.934Z,0.00
2018-09-29T00:58:30.956Z,0.00
2018-09-29T00:59:30.981Z,0.00
2018-09-29T01:00:31.003Z,0.00
2018-09-29T01:01:31.028Z,0.00
2018-09-29T01:02:31.055Z,0.00
2018-09-29T01:03:31.078Z,0.00
2018-09-29T01:04:31.098Z,0.00
2018-09-29T01:05:31.121Z,0.00
2018-09-29T01:06:31.149Z,0.00
2018-09-29T01:07:31.171Z,0.00
2018-09-29T01:08:31.196Z,0.00
2018-09-29T01:09:31.218Z,0.00
2018-09-29T01:10:31.244Z,0.00
2018-09-29T01:11:31.270Z,0.00
2018-09-29T01:12:31.291Z,0.00
2018-09-29T01:13:31.311Z,0.00
2018-09-29T01:14:31.337Z,0.00
2018-09-29T01:15:31.361Z,0.00
2018-09-29T01:16:31.387Z,0.00
2018-09-29T01:17:31.407Z,0.00
2018-09-29T01:18:31.434Z,0.00
2018-09-29T01:19:31.456Z,0.00
2018-09-29T01:20:31.482Z,0.00
2018-09-29T01:21:31.502Z,0.00
2018-09-29T01:22:31.528Z,0.00
2018-09-29T01:23:31.552Z,0.00
2018-09-29T01:24:31.574Z,0.00
2018-09-29T01:25:31.600Z,0.00
2018-09-29T01:26:31.621Z,0.00
2018-09-29T01:27:31.646Z,0.00
2018-09-29T01:28:31.669Z,0.00
2018-09-29T01:29:31.695Z,0.00
2018-09-29T01:30:31.717Z,0.00
2018-09-29T01:31:31.742Z,0.00
2018-09-29T01:32:31.766Z,0.00
2018-09-29T01:33:31.790Z,0.00
2018-09-29T01:34:31.817Z,0.00
2018-09-29T01:35:31.839Z,0.00
2018-09-29T01:36:31.861Z,0.00
2018-09-29T01:37:31.883Z,0.00
2018-09-29T01:38:31.909Z,0.00
2018-09-29T01:39:31.931Z,0.00
2018-09-29T01:40:31.954Z,0.00
2018-09-29T01:41:31.979Z,0.00
2018-09-29T01:42:32.003Z,0.00
2018-09-29T01:43:32.030Z,0.00
2018-09-29T01:44:32.049Z,0.00
2018-09-29T01:45:32.074Z,0.00
2018-09-29T01:46:32.097Z,0.00
2018-09-29T01:47:32.125Z,0.00
2018-09-29T01:48:32.144Z,0.00
2018-09-29T01:49:32.168Z,0.00
2018-09-29T01:50:32.195Z,0.00
2018-09-29T01:51:32.217Z,0.00
2018-09-29T01:52:32.238Z,0.00
2018-09-29T01:53:32.257Z,0.00
2018-09-29T01:54:32.287Z,0.00
2018-09-29T01:55:32.315Z,0.00
2018-09-29T01:56:32.334Z,0.00
2018-09-29T01:57:32.358Z,0.00
2018-09-29T01:58:32.385Z,0.00
2018-09-29T01:59:32.407Z,0.00
2018-09-29T02:00:32.432Z,0.00
2018-09-29T02:01:32.457Z,0.00
2018-09-29T02:02:32.477Z,0.00
2018-09-29T02:03:32.503Z,0.00
2018-09-29T02:04:32.526Z,0.00
2018-09-29T02:05:32.551Z,0.00
2018-09-29T02:06:32.572Z,0.00
2018-09-29T02:07:32.601Z,0.00
2018-09-29T02:08:32.619Z,0.00
2018-09-29T02:09:32.646Z,0.00
2018-09-29T02:10:32.672Z,0.00
2018-09-29T02:11:32.693Z,0.00
2018-09-29T02:12:32.715Z,0.00
2018-09-29T02:13:32.740Z,0.00
2018-09-29T02:14:32.763Z,0.00
2018-09-29T02:15:32.786Z,0.00
2018-09-29T02:16:32.814Z,0.00
2018-09-29T02:17:32.833Z,0.00
2018-09-29T02:18:32.857Z,0.00
2018-09-29T02:19:32.882Z,0.00
2018-09-29T02:20:32.907Z,0.00
2018-09-29T02:21:32.964Z,0.00
2018-09-29T02:22:32.953Z,0.00
2018-09-29T02:23:32.977Z,0.00
2018-09-29T02:24:33.004Z,0.00
2018-09-29T02:25:33.024Z,0.00
2018-09-29T02:26:33.050Z,0.00
2018-09-29T02:27:33.071Z,0.00
2018-09-29T02:28:33.103Z,0.00
2018-09-29T02:29:33.119Z,0.00
2018-09-29T02:30:33.142Z,0.00
2018-09-29T02:31:33.166Z,0.00
2018-09-29T02:32:33.189Z,0.00
2018-09-29T02:33:33.214Z,0.00
2018-09-29T02:34:33.236Z,0.00
2018-09-29T02:35:33.261Z,0.00
2018-09-29T02:36:33.284Z,0.00
2018-09-29T02:37:33.308Z,0.00
2018-09-29T02:38:33.334Z,0.00
2018-09-29T02:39:33.357Z,0.00
2018-09-29T02:40:33.377Z,0.00
2018-09-29T02:41:33.402Z,0.00
2018-09-29T02:42:33.434Z,0.00
2018-09-29T02:43:33.453Z,0.00
2018-09-29T02:44:33.474Z,0.00
2018-09-29T02:45:33.500Z,0.00
2018-09-29T02:46:33.524Z,0.00
2018-09-29T02:47:33.546Z,0.00
2018-09-29T02:48:33.573Z,0.00
2018-09-29T02:49:33.594Z,0.00
2018-09-29T02:50:33.616Z,0.00
2018-09-29T02:51:33.643Z,0.00
2018-09-29T02:52:33.669Z,0.00
2018-09-29T02:53:33.687Z,0.00
2018-09-29T02:54:33.714Z,0.00
2018-09-29T02:55:33.735Z,0.00
2018-09-29T02:56:33.760Z,0.00
2018-09-29T02:57:33.782Z,0.00
2018-09-29T02:58:33.808Z,0.00
2018-09-29T02:59:33.832Z,0.00
2018-09-29T03:00:33.862Z,0.00
2018-09-29T03:01:33.878Z,0.00
2018-09-29T03:02:33.902Z,0.00
2018-09-29T03:03:33.930Z,0.00
2018-09-29T03:04:33.951Z,0.00
2018-09-29T03:05:33.972Z,0.00
2018-09-29T03:06:33.998Z,0.00
2018-09-29T03:07:34.020Z,0.00
2018-09-29T03:08:34.045Z,0.00
2018-09-29T03:09:34.067Z,0.00
2018-09-29T03:10:34.092Z,0.00
2018-09-29T03:11:34.116Z,0.00
2018-09-29T03:12:34.141Z,0.00
2018-09-29T03:13:34.162Z,0.00
2018-09-29T03:14:34.186Z,0.00
2018-09-29T03:15:34.211Z,0.00
2018-09-29T03:16:34.232Z,0.00
2018-09-29T03:17:34.258Z,0.00
2018-09-29T03:18:34.285Z,0.00
2018-09-29T03:19:34.306Z,0.00
2018-09-29T03:20:34.328Z,0.00
2018-09-29T03:21:34.354Z,0.00
2018-09-29T03:22:34.375Z,0.00
2018-09-29T03:23:34.405Z,0.00
2018-09-29T03:24:34.425Z,0.00
2018-09-29T03:25:34.447Z,0.00
2018-09-29T03:26:34.473Z,0.00
2018-09-29T03:27:34.495Z,0.00
2018-09-29T03:28:34.523Z,0.00
2018-09-29T03:29:34.543Z,0.00
2018-09-29T03:30:34.566Z,0.00
2018-09-29T03:31:34.604Z,0.00
2018-09-29T03:32:34.613Z,0.00
2018-09-29T03:33:34.637Z,0.00
2018-09-29T03:34:34.660Z,0.00
2018-09-29T03:35:34.686Z,0.00
2018-09-29T03:36:34.708Z,0.00
2018-09-29T03:37:34.733Z,0.00
2018-09-29T03:38:34.756Z,0.00
2018-09-29T03:39:34.779Z,0.00
2018-09-29T03:40:34.802Z,0.00
2018-09-29T03:41:34.826Z,0.00
2018-09-29T03:42:34.853Z,0.00
2018-09-29T03:43:34.874Z,0.00
2018-09-29T03:44:34.897Z,0.00
2018-09-29T03:45:34.921Z,0.00
2018-09-29T03:46:34.944Z,0.00
2018-09-29T03:47:34.974Z,0.00
2018-09-29T03:48:34.995Z,0.00
2018-09-29T03:49:35.017Z,0.00
2018-09-29T03:50:35.046Z,0.00
2018-09-29T03:51:35.064Z,0.00
2018-09-29T03:52:35.086Z,0.00
2018-09-29T03:53:35.134Z,0.00
2018-09-29T03:54:35.139Z,0.00
2018-09-29T03:55:35.162Z,0.00
2018-09-29T03:56:35.181Z,0.00
2018-09-29T03:57:35.208Z,0.00
2018-09-29T03:58:35.233Z,0.00
2018-09-29T03:59:35.255Z,0.00
2018-09-29T04:00:35.283Z,0.00
2018-09-29T04:01:35.304Z,0.00
2018-09-29T04:02:35.325Z,0.00
2018-09-29T04:03:35.351Z,0.00
2018-09-29T04:04:35.371Z,0.00
2018-09-29T04:05:35.397Z,0.00
2018-09-29T04:06:35.424Z,0.00
2018-09-29T04:07:35.444Z,0.00
2018-09-29T04:08:35.467Z,0.00
2018-09-29T04:09:35.493Z,0.00
2018-09-29T04:10:35.515Z,0.00
2018-09-29T04:11:35.539Z,0.00
2018-09-29T04:12:35.562Z,0.00
2018-09-29T04:13:35.586Z,0.00
2018-09-29T04:14:35.610Z,0.00
2018-09-29T04:15:35.646Z,0.00
2018-09-29T04:16:35.659Z,0.00
2018-09-29T04:17:35.681Z,0.00
2018-09-29T04:18:35.708Z,0.00
2018-09-29T04:19:35.776Z,0.00
2018-09-29T04:20:35.752Z,0.00
2018-09-29T04:21:35.776Z,0.00
2018-09-29T04:22:35.800Z,0.00
2018-09-29T04:23:35.824Z,0.00
2018-09-29T04:24:35.849Z,0.00
2018-09-29T04:25:35.873Z,0.00
2018-09-29T04:26:35.895Z,0.00
2018-09-29T04:27:35.920Z,0.00
2018-09-29T04:28:35.945Z,0.00
2018-09-29T04:29:35.967Z,0.00
2018-09-29T04:30:35.989Z,0.00
2018-09-29T04:31:36.015Z,0.00
2018-09-29T04:32:36.038Z,0.00
2018-09-29T04:33:36.061Z,0.00
2018-09-29T04:34:36.085Z,0.00
2018-09-29T04:35:36.109Z,0.00
2018-09-29T04:36:36.132Z,0.00
2018-09-29T04:37:36.156Z,0.00
2018-09-29T04:38:36.181Z,0.00
2018-09-29T04:39:36.204Z,0.00
2018-09-29T04:40:36.230Z,0.00
2018-09-29T04:41:36.251Z,0.00
2018-09-29T04:42:36.274Z,0.00
2018-09-29T04:43:36.301Z,0.00
2018-09-29T04:44:36.321Z,0.00
2018-09-29T04:45:36.347Z,0.00
2018-09-29T04:46:36.370Z,0.00
2018-09-29T04:47:36.393Z,0.00
2018-09-29T04:48:36.416Z,0.00
2018-09-29T04:49:36.442Z,0.00
2018-09-29T04:50:36.464Z,0.00
2018-09-29T04:51:36.490Z,0.00
2018-09-29T04:52:36.513Z,0.00
2018-09-29T04:53:36.538Z,0.00
2018-09-29T04:54:36.561Z,0.00
2018-09-29T04:55:36.580Z,4.00
2018-09-29T04:56:36.607Z,4.00
2018-09-29T04:57:36.631Z,0.00
2018-09-29T04:58:36.657Z,0.00
2018-09-29T04:59:36.681Z,4.00
2018-09-29T05:00:36.702Z,4.00
2018-09-29T05:01:36.727Z,4.00
2018-09-29T05:02:36.750Z,4.00
2018-09-29T05:03:36.776Z,4.00
2018-09-29T05:04:36.801Z,4.00
2018-09-29T05:05:36.822Z,8.00
2018-09-29T05:06:36.897Z,8.00
2018-09-29T05:07:36.870Z,8.00
2018-09-29T05:08:36.894Z,8.00
2018-09-29T05:09:36.916Z,12.00
2018-09-29T05:10:36.944Z,8.00
2018-09-29T05:11:36.963Z,12.00
2018-09-29T05:12:36.987Z,12.00
2018-09-29T05:13:37.013Z,16.00
2018-09-29T05:14:37.035Z,12.00
2018-09-29T05:15:37.063Z,16.00
2018-09-29T05:16:37.079Z,16.00
2018-09-29T05:17:37.107Z,16.00
2018-09-29T05:18:37.130Z,24.00
2018-09-29T05:19:37.166Z,24.00
2018-09-29T05:20:37.176Z,28.00
2018-09-29T05:21:37.203Z,32.00
2018-09-29T05:22:37.225Z,36.00
2018-09-29T05:23:37.252Z,40.00
2018-09-29T05:24:37.274Z,44.00
2018-09-29T05:25:37.296Z,52.00
2018-09-29T05:26:37.321Z,60.00
2018-09-29T05:27:37.345Z,72.00
2018-09-29T05:28:37.367Z,84.00
2018-09-29T05:29:37.391Z,104.00
2018-09-29T05:30:37.416Z,124.00
2018-09-29T05:31:37.440Z,144.00
2018-09-29T05:32:37.463Z,176.00
2018-09-29T05:33:37.487Z,212.00
2018-09-29T05:34:37.512Z,256.00
2018-09-29T05:35:37.537Z,308.00
2018-09-29T05:36:37.560Z,376.00
2018-09-29T05:37:37.586Z,480.00
2018-09-29T05:38:37.608Z,604.00
2018-09-29T05:39:37.629Z,720.00
2018-09-29T05:40:37.654Z,832.00
2018-09-29T05:41:37.682Z,700.00
2018-09-29T05:42:37.705Z,396.00
2018-09-29T05:43:37.730Z,264.00
2018-09-29T05:44:37.751Z,212.00
2018-09-29T05:45:37.775Z,208.00
2018-09-29T05:46:37.799Z,212.00
2018-09-29T05:47:37.828Z,220.00
2018-09-29T05:48:37.845Z,236.00
2018-09-29T05:49:37.877Z,256.00
2018-09-29T05:50:37.905Z,276.00
2018-09-29T05:51:37.920Z,296.00
2018-09-29T05:52:37.946Z,316.00
2018-09-29T05:53:37.966Z,336.00
2018-09-29T05:54:37.989Z,360.00
2018-09-29T05:55:38.016Z,384.00
2018-09-29T05:56:38.036Z,408.00
2018-09-29T05:57:38.064Z,440.00
2018-09-29T05:58:38.107Z,480.00
2018-09-29T05:59:38.111Z,528.00
2018-09-29T06:00:38.169Z,552.00
2018-09-29T06:01:38.162Z,580.00
2018-09-29T06:02:38.181Z,596.00
2018-09-29T06:03:38.207Z,608.00
2018-09-29T06:04:38.229Z,620.00
2018-09-29T06:05:38.405Z,636.00
2018-09-29T06:06:38.277Z,648.00
2018-09-29T06:07:38.303Z,680.00
2018-09-29T06:08:38.325Z,720.00
2018-09-29T06:09:38.351Z,776.00
2018-09-29T06:10:38.375Z,836.00
2018-09-29T06:11:38.399Z,904.00
2018-09-29T06:12:38.426Z,1180.00
2018-09-29T06:13:38.446Z,1316.00
2018-09-29T06:14:38.472Z,1460.00
2018-09-29T06:15:38.493Z,1384.00
2018-09-29T06:16:38.519Z,1516.00
2018-09-29T06:17:38.541Z,1476.00
2018-09-29T06:18:38.566Z,1396.00
2018-09-29T06:19:38.590Z,5336.00
2018-09-29T06:20:38.615Z,6104.00
2018-09-29T06:21:38.641Z,7828.00
2018-09-29T06:22:38.665Z,7232.00
2018-09-29T06:23:38.688Z,7972.00
2018-09-29T06:24:38.712Z,9244.00
2018-09-29T06:25:38.739Z,9728.00
2018-09-29T06:26:38.759Z,8996.00
2018-09-29T06:27:38.787Z,8012.00
2018-09-29T06:28:38.808Z,7828.00
2018-09-29T06:29:38.834Z,9124.00
2018-09-29T06:30:38.859Z,10268.00
2018-09-29T06:31:38.884Z,9608.00
2018-09-29T06:32:38.908Z,7964.00
2018-09-29T06:33:38.934Z,7012.00
2018-09-29T06:34:38.958Z,7364.00
2018-09-29T06:35:38.985Z,5960.00
2018-09-29T06:36:39.057Z,5144.00
2018-09-29T06:37:39.034Z,5024.00
2018-09-29T06:38:39.061Z,5148.00
2018-09-29T06:39:39.086Z,6704.00
2018-09-29T06:40:39.173Z,9988.00
2018-09-29T06:41:39.136Z,10404.00
2018-09-29T06:42:39.162Z,8724.00
2018-09-29T06:43:39.190Z,7668.00
2018-09-29T06:44:39.212Z,9800.00
2018-09-29T06:45:39.238Z,12128.00
2018-09-29T06:46:39.264Z,10960.00
2018-09-29T06:47:39.339Z,8700.00
2018-09-29T06:48:39.315Z,8068.00
2018-09-29T06:49:39.347Z,10616.00
2018-09-29T06:50:39.379Z,12636.00
2018-09-29T06:51:39.397Z,10336.00
2018-09-29T06:52:39.422Z,7492.00
2018-09-29T06:53:39.446Z,8980.00
2018-09-29T06:54:39.548Z,12008.00
2018-09-29T06:55:39.498Z,11268.00
2018-09-29T06:56:39.525Z,7972.00
2018-09-29T06:57:39.550Z,6652.00
2018-09-29T06:58:39.582Z,9148.00
2018-09-29T06:59:39.607Z,10828.00
2018-09-29T07:00:39.631Z,10488.00
2018-09-29T07:01:39.654Z,6820.00
2018-09-29T07:02:39.683Z,3472.00
2018-09-29T07:03:39.710Z,2952.00
2018-09-29T07:04:39.735Z,2520.00
2018-09-29T07:05:39.761Z,2204.00
2018-09-29T07:06:39.794Z,2048.00
2018-09-29T07:07:39.816Z,1924.00
2018-09-29T07:08:39.842Z,1900.00
2018-09-29T07:09:39.866Z,1940.00
2018-09-29T07:10:39.891Z,1936.00
2018-09-29T07:11:39.918Z,1900.00
2018-09-29T07:12:39.944Z,1868.00
2018-09-29T07:13:39.974Z,1836.00
2018-09-29T07:14:39.997Z,1820.00
2018-09-29T07:15:40.024Z,1812.00
2018-09-29T07:16:40.049Z,1792.00
2018-09-29T07:17:40.079Z,1776.00
2018-09-29T07:18:40.103Z,1768.00
2018-09-29T07:19:40.126Z,1760.00
2018-09-29T07:20:40.152Z,1748.00
2018-09-29T07:21:40.292Z,1740.00
2018-09-29T07:22:40.206Z,1732.00
2018-09-29T07:23:40.231Z,1716.00
2018-09-29T07:24:40.256Z,1708.00
2018-09-29T07:25:40.283Z,1696.00
2018-09-29T07:26:40.318Z,1684.00
2018-09-29T07:27:40.333Z,1676.00
2018-09-29T07:28:40.360Z,1676.00
2018-09-29T07:29:40.386Z,1692.00
2018-09-29T07:30:40.410Z,1696.00
2018-09-29T07:31:40.440Z,1692.00
2018-09-29T07:32:40.461Z,1696.00
2018-09-29T07:33:40.486Z,1696.00
2018-09-29T07:34:40.513Z,1692.00
2018-09-29T07:35:40.540Z,1704.00
2018-09-29T07:36:40.566Z,1708.00
2018-09-29T07:37:40.589Z,1704.00
2018-09-29T07:38:40.613Z,1692.00
2018-09-29T07:39:40.642Z,1692.00
2018-09-29T07:40:40.687Z,1684.00
2018-09-29T07:41:40.690Z,1676.00
2018-09-29T07:42:40.716Z,1672.00
2018-09-29T07:43:40.745Z,1672.00
2018-09-29T07:44:40.768Z,1672.00
2018-09-29T07:45:40.795Z,1680.00
2018-09-29T07:46:40.819Z,1680.00
2018-09-29T07:47:40.845Z,1688.00
2018-09-29T07:48:40.869Z,1692.00
2018-09-29T07:49:40.893Z,1696.00
2018-09-29T07:50:40.919Z,1704.00
2018-09-29T07:51:40.945Z,1716.00
2018-09-29T07:52:40.969Z,1636.00
2018-09-29T07:53:40.992Z,1740.00
2018-09-29T07:54:41.025Z,1744.00
2018-09-29T07:55:41.045Z,1740.00
2018-09-29T07:56:41.069Z,1724.00
2018-09-29T07:57:41.092Z,1752.00
2018-09-29T07:58:41.120Z,1764.00
2018-09-29T07:59:41.146Z,1780.00
2018-09-29T08:00:41.171Z,1788.00
2018-09-29T08:01:41.198Z,1764.00
2018-09-29T08:02:41.220Z,1752.00
2018-09-29T08:03:41.246Z,1756.00
2018-09-29T08:04:41.270Z,1776.00
2018-09-29T08:05:41.296Z,1840.00
2018-09-29T08:06:41.321Z,1892.00
2018-09-29T08:07:41.349Z,1924.00
2018-09-29T08:08:41.373Z,1964.00
2018-09-29T08:09:41.396Z,1968.00
2018-09-29T08:10:41.423Z,1992.00
2018-09-29T08:11:41.447Z,2008.00
2018-09-29T08:12:41.472Z,2048.00
2018-09-29T08:13:41.503Z,2128.00
2018-09-29T08:14:41.524Z,2156.00
2018-09-29T08:15:41.548Z,2080.00
2018-09-29T08:16:41.572Z,2156.00
2018-09-29T08:17:41.596Z,2248.00
2018-09-29T08:18:41.624Z,2416.00
2018-09-29T08:19:41.654Z,2392.00
2018-09-29T08:20:41.673Z,2220.00
2018-09-29T08:21:41.698Z,2192.00
2018-09-29T08:22:41.722Z,2324.00
2018-09-29T08:23:41.747Z,2504.00
2018-09-29T08:24:41.773Z,2456.00
2018-09-29T08:25:41.798Z,2264.00
2018-09-29T08:26:41.823Z,2212.00
2018-09-29T08:27:41.849Z,2184.00
2018-09-29T08:28:41.876Z,2140.00
2018-09-29T08:29:41.899Z,2192.00
2018-09-29T08:30:41.925Z,2232.00
2018-09-29T08:31:41.951Z,2288.00
2018-09-29T08:32:41.976Z,2396.00
2018-09-29T08:33:42.002Z,2412.00
2018-09-29T08:34:42.025Z,2416.00
2018-09-29T08:35:42.055Z,2384.00
2018-09-29T08:36:42.074Z,2320.00
2018-09-29T08:37:42.124Z,2268.00
2018-09-29T08:38:42.126Z,2180.00
2018-09-29T08:39:42.155Z,2144.00
2018-09-29T08:40:42.175Z,2136.00
2018-09-29T08:41:42.202Z,2252.00
2018-09-29T08:42:42.226Z,2240.00
2018-09-29T08:43:42.255Z,2392.00
2018-09-29T08:44:42.277Z,2300.00
2018-09-29T08:45:42.301Z,2436.00
2018-09-29T08:46:42.371Z,2144.00
2018-09-29T08:47:42.354Z,2052.00
2018-09-29T08:48:42.381Z,2004.00
2018-09-29T08:49:42.405Z,1992.00
2018-09-29T08:50:42.429Z,1972.00
2018-09-29T08:51:42.453Z,1868.00
2018-09-29T08:52:42.478Z,1736.00
2018-09-29T08:53:42.543Z,1880.00
2018-09-29T08:54:42.529Z,1956.00
2018-09-29T08:55:42.555Z,2028.00
2018-09-29T08:56:42.578Z,2056.00
2018-09-29T08:57:42.604Z,2020.00
2018-09-29T08:58:42.631Z,1948.00
2018-09-29T08:59:42.657Z,1896.00
2018-09-29T09:00:42.681Z,1892.00
2018-09-29T09:01:42.705Z,1916.00
2018-09-29T09:02:42.731Z,1940.00
2018-09-29T09:03:42.757Z,1932.00
2018-09-29T09:04:42.784Z,1976.00
2018-09-29T09:05:42.806Z,2024.00
2018-09-29T09:06:42.831Z,2048.00
2018-09-29T09:07:42.856Z,2076.00
2018-09-29T09:08:42.879Z,1972.00
2018-09-29T09:09:42.906Z,1988.00
2018-09-29T09:10:42.935Z,2016.00
2018-09-29T09:11:42.958Z,2024.00
2018-09-29T09:12:42.986Z,2032.00
2018-09-29T09:13:43.007Z,2000.00
2018-09-29T09:14:43.033Z,2060.00
2018-09-29T09:15:43.058Z,2068.00
2018-09-29T09:16:43.084Z,2040.00
2018-09-29T09:17:43.107Z,2008.00
2018-09-29T09:18:43.135Z,1964.00
2018-09-29T09:19:43.159Z,1996.00
2018-09-29T09:20:43.186Z,2008.00
2018-09-29T09:21:43.208Z,1956.00
2018-09-29T09:22:43.284Z,1904.00
2018-09-29T09:23:43.295Z,1900.00
2018-09-29T09:24:43.284Z,1948.00
2018-09-29T09:25:43.306Z,2016.00
2018-09-29T09:26:43.336Z,2068.00
2018-09-29T09:27:43.361Z,2116.00
2018-09-29T09:28:43.394Z,2136.00
2018-09-29T09:29:43.424Z,2140.00
2018-09-29T09:30:43.436Z,2156.00
2018-09-29T09:31:43.461Z,2204.00
2018-09-29T09:32:43.488Z,2192.00
2018-09-29T09:33:43.512Z,2176.00
2018-09-29T09:34:43.536Z,2092.00
2018-09-29T09:35:43.561Z,1980.00
2018-09-29T09:36:43.590Z,1896.00
2018-09-29T09:37:43.614Z,1888.00
2018-09-29T09:38:43.641Z,2000.00
2018-09-29T09:39:43.664Z,2072.00
2018-09-29T09:40:43.686Z,2076.00
2018-09-29T09:41:43.710Z,2044.00
2018-09-29T09:42:43.741Z,2008.00
2018-09-29T09:43:43.768Z,2024.00
2018-09-29T09:44:43.788Z,2060.00
2018-09-29T09:45:43.812Z,2048.00
2018-09-29T09:46:43.842Z,2024.00
2018-09-29T09:47:43.864Z,2004.00
2018-09-29T09:48:43.889Z,1996.00
2018-09-29T09:49:43.914Z,2008.00
2018-09-29T09:50:43.943Z,2028.00
2018-09-29T09:51:43.967Z,2040.00
2018-09-29T09:52:43.989Z,2048.00
2018-09-29T09:53:44.014Z,2036.00
2018-09-29T09:54:44.041Z,2052.00
2018-09-29T09:55:44.069Z,2108.00
2018-09-29T09:56:44.090Z,2156.00
2018-09-29T09:57:44.117Z,2208.00
2018-09-29T09:58:44.141Z,2208.00
2018-09-29T09:59:44.167Z,2216.00
2018-09-29T10:00:44.191Z,2256.00
2018-09-29T10:01:44.216Z,2252.00
2018-09-29T10:02:44.241Z,2248.00
2018-09-29T10:03:44.269Z,2368.00
2018-09-29T10:04:44.292Z,2232.00
2018-09-29T10:05:44.320Z,2232.00
2018-09-29T10:06:44.343Z,2252.00
2018-09-29T10:07:44.369Z,2232.00
2018-09-29T10:08:44.397Z,2320.00
2018-09-29T10:09:44.420Z,2224.00
2018-09-29T10:10:44.444Z,2160.00
2018-09-29T10:11:44.473Z,2108.00
2018-09-29T10:12:44.496Z,2148.00
2018-09-29T10:13:44.520Z,2208.00
2018-09-29T10:14:44.544Z,2348.00
2018-09-29T10:15:44.571Z,2416.00
2018-09-29T10:16:44.594Z,2440.00
2018-09-29T10:17:44.620Z,2164.00
2018-09-29T10:18:44.649Z,1992.00
2018-09-29T10:19:44.672Z,2336.00
2018-09-29T10:20:44.697Z,2360.00
2018-09-29T10:21:44.722Z,2360.00
2018-09-29T10:22:44.748Z,2312.00
2018-09-29T10:23:44.773Z,2260.00
2018-09-29T10:24:44.801Z,2192.00
2018-09-29T10:25:44.829Z,2260.00
2018-09-29T10:26:44.851Z,2296.00
2018-09-29T10:27:44.908Z,2296.00
2018-09-29T10:28:44.903Z,2296.00
2018-09-29T10:29:44.924Z,2056.00
2018-09-29T10:30:44.949Z,1896.00
2018-09-29T10:31:44.974Z,1928.00
2018-09-29T10:32:45.005Z,2296.00
2018-09-29T10:33:45.027Z,1940.00
2018-09-29T10:34:45.051Z,2384.00
2018-09-29T10:35:45.078Z,1900.00
2018-09-29T10:36:45.104Z,1872.00
2018-09-29T10:37:45.127Z,1828.00
2018-09-29T10:38:45.156Z,1776.00
2018-09-29T10:39:45.178Z,1696.00
2018-09-29T10:40:45.202Z,1616.00
2018-09-29T10:41:45.232Z,1548.00
2018-09-29T10:42:45.255Z,1924.00
2018-09-29T10:43:45.279Z,1996.00
2018-09-29T10:44:45.305Z,1956.00
2018-09-29T10:45:45.330Z,1768.00
2018-09-29T10:46:45.359Z,1768.00
2018-09-29T10:47:45.382Z,1692.00
2018-09-29T10:48:45.405Z,1656.00
2018-09-29T10:49:45.431Z,1668.00
2018-09-29T10:50:45.456Z,1664.00
2018-09-29T10:51:45.484Z,1672.00
2018-09-29T10:52:45.517Z,1572.00
2018-09-29T10:53:45.532Z,1140.00
2018-09-29T10:54:45.559Z,1220.00
2018-09-29T10:55:45.585Z,1660.00
2018-09-29T10:56:45.608Z,1664.00
2018-09-29T10:57:45.633Z,1664.00
2018-09-29T10:58:45.660Z,1672.00
2018-09-29T10:59:45.684Z,1676.00
2018-09-29T11:00:45.713Z,1324.00
2018-09-29T11:01:45.734Z,1268.00
2018-09-29T11:02:45.812Z,1236.00
2018-09-29T11:03:45.785Z,1628.00
2018-09-29T11:04:45.809Z,1608.00
2018-09-29T11:05:45.838Z,1592.00
2018-09-29T11:06:45.861Z,1588.00
2018-09-29T11:07:45.885Z,1588.00
2018-09-29T11:08:45.910Z,1584.00
2018-09-29T11:09:45.936Z,1596.00
2018-09-29T11:10:45.965Z,1672.00
2018-09-29T11:11:45.991Z,1684.00
2018-09-29T11:12:46.012Z,1424.00
2018-09-29T11:13:46.036Z,1772.00
2018-09-29T11:14:46.064Z,1732.00
2018-09-29T11:15:46.089Z,1748.00
2018-09-29T11:16:46.115Z,1776.00
2018-09-29T11:17:46.138Z,1820.00
2018-09-29T11:18:46.163Z,1880.00
2018-09-29T11:19:46.191Z,1944.00
2018-09-29T11:20:46.256Z,1992.00
2018-09-29T11:21:46.244Z,1944.00
2018-09-29T11:22:46.264Z,1812.00
2018-09-29T11:23:46.291Z,1772.00
2018-09-29T11:24:46.314Z,1700.00
2018-09-29T11:25:46.338Z,1684.00
2018-09-29T11:26:46.366Z,1424.00
2018-09-29T11:27:46.422Z,1596.00
2018-09-29T11:28:46.418Z,1240.00
2018-09-29T11:29:46.443Z,1088.00
2018-09-29T11:30:46.468Z,1076.00
2018-09-29T11:31:46.490Z,1132.00
2018-09-29T11:32:46.514Z,1216.00
2018-09-29T11:33:46.540Z,1616.00
2018-09-29T11:34:46.568Z,1620.00
2018-09-29T11:35:46.591Z,1632.00
2018-09-29T11:36:46.616Z,1640.00
2018-09-29T11:37:46.641Z,1488.00
2018-09-29T11:38:46.667Z,1120.00
2018-09-29T11:39:46.692Z,1148.00
2018-09-29T11:40:46.718Z,1168.00
2018-09-29T11:41:46.741Z,1176.00
2018-09-29T11:42:46.771Z,1196.00
2018-09-29T11:43:46.791Z,1220.00
2018-09-29T11:44:46.858Z,1240.00
2018-09-29T11:45:46.842Z,1248.00
2018-09-29T11:46:46.868Z,1240.00
2018-09-29T11:47:46.892Z,1204.00
2018-09-29T11:48:46.918Z,1136.00
2018-09-29T11:49:46.943Z,1072.00
2018-09-29T11:50:46.969Z,1044.00
2018-09-29T11:51:46.993Z,1048.00
2018-09-29T11:52:47.016Z,1216.00
2018-09-29T11:53:47.042Z,1148.00
2018-09-29T11:54:47.069Z,1096.00
2018-09-29T11:55:47.095Z,1096.00
2018-09-29T11:56:47.121Z,1096.00
2018-09-29T11:57:47.143Z,1048.00
2018-09-29T11:58:47.164Z,1092.00
2018-09-29T11:59:47.196Z,1128.00
2018-09-29T12:00:47.220Z,1148.00
2018-09-29T12:01:47.260Z,1152.00
2018-09-29T12:02:47.269Z,1164.00
2018-09-29T12:03:47.294Z,1164.00
2018-09-29T12:04:47.318Z,1132.00
2018-09-29T12:05:47.389Z,1100.00
2018-09-29T12:06:47.369Z,1068.00
2018-09-29T12:07:47.425Z,1036.00
2018-09-29T12:08:47.417Z,1016.00
2018-09-29T12:09:47.443Z,996.00
2018-09-29T12:10:47.474Z,1116.00
2018-09-29T12:11:47.492Z,1044.00
2018-09-29T12:12:47.518Z,984.00
2018-09-29T12:13:47.579Z,984.00
2018-09-29T12:14:47.568Z,980.00
2018-09-29T12:15:47.597Z,988.00
2018-09-29T12:16:47.619Z,1032.00
2018-09-29T12:17:47.646Z,1076.00
2018-09-29T12:18:47.670Z,1096.00
2018-09-29T12:19:47.694Z,1104.00
2018-09-29T12:20:47.718Z,1112.00
2018-09-29T12:21:47.742Z,1108.00
2018-09-29T12:22:47.768Z,1112.00
2018-09-29T12:23:47.796Z,1096.00
2018-09-29T12:24:47.824Z,1068.00
2018-09-29T12:25:47.846Z,1064.00
2018-09-29T12:26:47.869Z,1080.00
2018-09-29T12:27:47.894Z,1112.00
2018-09-29T12:28:47.916Z,1128.00
2018-09-29T12:29:47.975Z,1112.00
2018-09-29T12:30:47.973Z,1108.00
2018-09-29T12:31:47.993Z,1124.00
2018-09-29T12:32:48.070Z,1136.00
2018-09-29T12:33:48.044Z,1160.00
2018-09-29T12:34:48.069Z,1236.00
2018-09-29T12:35:48.092Z,1252.00
2018-09-29T12:36:48.141Z,1304.00