createdAt,value
2018-12-05T09:43:47.156Z,23.30
2018-12-05T09:46:17.130Z,23.10
2018-12-05T09:48:48.980Z,22.90
2018-12-05T09:51:19.983Z,22.90
2018-12-05T09:53:49.512Z,23.00
2018-12-05T09:56:18.870Z,23.20
2018-12-05T09:58:48.183Z,23.10
2018-12-05T10:01:17.713Z,23.20
2018-12-05T10:03:47.448Z,23.20
2018-12-05T10:06:17.242Z,23.20
2018-12-05T10:08:46.630Z,23.30
2018-12-05T10:11:16.503Z,23.30
2018-12-05T10:13:45.934Z,23.30
2018-12-05T10:16:15.791Z,23.30
2018-12-05T10:18:46.000Z,23.30
2018-12-05T10:21:15.736Z,23.40
2018-12-05T10:23:45.189Z,23.50
2018-12-05T10:26:14.934Z,23.60
2018-12-05T10:28:44.769Z,23.60
2018-12-05T10:31:14.657Z,23.60
2018-12-05T10:33:44.567Z,23.60
2018-12-05T10:36:14.279Z,23.60
2018-12-05T10:38:43.495Z,23.40
2018-12-05T10:41:13.004Z,23.30
2018-12-05T10:43:42.970Z,23.20
2018-12-05T10:46:12.398Z,23.20
2018-12-05T10:48:42.391Z,23.20
2018-12-05T10:51:11.569Z,23.20
2018-12-05T10:53:41.184Z,23.30
2018-12-05T10:56:10.866Z,23.20
2018-12-05T10:58:40.625Z,23.30
2018-12-05T11:01:15.029Z,23.30
2018-12-05T11:03:45.106Z,23.30
2018-12-05T12:25:27.822Z,23.10
2018-12-05T12:27:57.659Z,23.10
2018-12-05T12:30:29.079Z,23.00
2018-12-05T12:32:59.177Z,23.10
2018-12-05T12:35:29.008Z,23.10
2018-12-05T12:37:59.506Z,23.10
2018-12-05T12:40:29.729Z,23.10
2018-12-05T12:42:59.145Z,23.10
2018-12-05T12:45:29.440Z,23.00
2018-12-05T12:47:59.336Z,23.00
2018-12-05T12:50:28.870Z,22.90
2018-12-05T12:52:58.374Z,22.90
2018-12-05T12:55:27.736Z,23.00
2018-12-05T12:57:57.102Z,23.00
2018-12-05T13:00:26.488Z,23.10
2018-12-05T13:02:57.117Z,23.20
2018-12-05T13:05:27.542Z,23.20
2018-12-05T13:07:56.881Z,23.30
2018-12-05T13:10:26.359Z,23.30
2018-12-05T13:12:56.071Z,23.40
2018-12-05T13:15:25.468Z,23.40
2018-12-05T13:17:55.853Z,23.50
2018-12-05T13:20:25.550Z,23.60
2018-12-05T13:22:55.195Z,23.50
2018-12-05T13:25:24.918Z,23.40
2018-12-05T13:27:54.307Z,23.30
2018-12-05T13:30:23.505Z,23.20
2018-12-05T13:32:52.850Z,23.10
2018-12-05T13:35:22.283Z,23.10
2018-12-05T13:37:51.729Z,23.20
2018-12-05T13:40:21.330Z,23.30
2018-12-05T13:42:51.075Z,23.30
2018-12-05T13:45:20.515Z,23.30
2018-12-05T13:47:49.953Z,23.20
2018-12-05T13:50:19.556Z,23.30
2018-12-05T13:52:49.342Z,23.30
2018-12-05T13:55:18.850Z,23.30
