createdAt,value
2018-07-22T00:00:42.420Z,100638.97
2018-07-22T00:03:08.473Z,100639.30
2018-07-22T00:05:34.495Z,100642.59
2018-07-22T00:08:00.520Z,100643.39
2018-07-22T00:10:26.532Z,100647.70
2018-07-22T00:12:52.622Z,100645.50
2018-07-22T00:15:18.643Z,100647.27
2018-07-22T00:17:44.705Z,100649.80
2018-07-22T00:20:10.755Z,100648.84
2018-07-22T00:22:36.778Z,100650.49
2018-07-22T00:25:02.810Z,100649.06
2018-07-22T00:27:28.837Z,100646.09
2018-07-22T00:29:54.871Z,100653.36
2018-07-22T00:32:20.871Z,100652.00
2018-07-22T00:34:46.889Z,100645.50
2018-07-22T00:37:12.902Z,100650.17
2018-07-22T00:39:38.917Z,100649.75
2018-07-22T00:42:04.950Z,100650.56
2018-07-22T00:44:30.987Z,100651.78
2018-07-22T00:46:57.025Z,100651.69
2018-07-22T00:49:23.117Z,100650.40
2018-07-22T00:51:49.154Z,100652.86
2018-07-22T00:54:15.235Z,100653.29
2018-07-22T01:21:58.379Z,100656.31
2018-07-22T01:24:24.412Z,100656.41
2018-07-22T01:26:50.805Z,100662.48
2018-07-22T01:29:16.866Z,100662.93
2018-07-22T01:31:42.935Z,100654.27
2018-07-22T01:34:08.970Z,100659.25
2018-07-22T01:36:34.973Z,100660.55
2018-07-22T01:39:01.289Z,100658.70
2018-07-22T01:41:27.314Z,100656.40
2018-07-22T01:43:53.343Z,100658.93
2018-07-22T01:46:19.366Z,100658.55
2018-07-22T01:48:45.719Z,100661.56
2018-07-22T01:51:11.760Z,100665.36
2018-07-22T01:53:37.799Z,100668.73
2018-07-22T01:56:03.793Z,100668.64
2018-07-22T01:58:29.837Z,100667.72
2018-07-22T02:00:55.852Z,100666.73
2018-07-22T02:03:22.274Z,100664.00
2018-07-22T02:15:54.976Z,100662.14
2018-07-22T02:18:21.019Z,100668.98
2018-07-22T02:20:47.108Z,100666.50
2018-07-22T02:23:13.094Z,100668.78
2018-07-22T02:25:39.139Z,100671.17
2018-07-22T02:28:05.159Z,100673.39
2018-07-22T02:30:31.431Z,100679.03
2018-07-22T02:32:57.463Z,100680.74
2018-07-22T02:50:37.469Z,100690.69
2018-07-22T02:53:03.505Z,100687.73
2018-07-22T02:55:29.505Z,100683.14
2018-07-22T02:57:55.882Z,100679.70
2018-07-22T03:00:21.912Z,100683.89
2018-07-22T03:02:47.908Z,100682.90
2018-07-22T03:05:14.244Z,100681.43
2018-07-22T03:07:40.345Z,100686.08
2018-07-22T03:10:06.756Z,100692.83
2018-07-22T03:12:32.794Z,100690.13
2018-07-22T03:14:58.845Z,100693.56
2018-07-22T03:17:24.937Z,100697.74
2018-07-22T03:19:50.953Z,100694.30
2018-07-22T03:22:16.948Z,100699.40
2018-07-22T03:24:43.007Z,100698.61
2018-07-22T03:27:09.016Z,100711.11
2018-07-22T03:29:35.396Z,100712.41
2018-07-22T03:32:01.461Z,100717.19
2018-07-22T03:34:27.758Z,100722.42
2018-07-22T03:36:53.830Z,100723.45
2018-07-22T03:39:19.863Z,100721.69
2018-07-22T03:41:45.952Z,100727.34
2018-07-22T03:44:12.248Z,100728.35
2018-07-22T03:46:38.298Z,100732.27
2018-07-22T03:49:04.597Z,100736.22
2018-07-22T03:51:30.932Z,100735.41
2018-07-22T03:53:56.977Z,100736.56
2018-07-22T03:56:23.302Z,100733.62
2018-07-22T03:58:49.349Z,100739.33
2018-07-22T04:01:15.383Z,100735.03
2018-07-22T04:03:41.462Z,100733.80
2018-07-22T04:06:07.804Z,100738.48
2018-07-22T04:08:33.886Z,100740.75
2018-07-22T04:10:59.927Z,100737.84
2018-07-22T04:13:26.271Z,100742.16
2018-07-22T04:15:52.316Z,100735.82
2018-07-22T04:18:18.411Z,100738.03
2018-07-22T04:20:44.534Z,100737.55
2018-07-22T04:23:10.568Z,100736.73
2018-07-22T04:25:36.578Z,100738.05
2018-07-22T04:28:02.630Z,100746.22
2018-07-22T04:30:28.708Z,100750.14
2018-07-22T04:32:54.756Z,100751.42
2018-07-22T04:35:20.802Z,100753.27
2018-07-22T04:37:46.881Z,100756.39
2018-07-22T04:40:12.958Z,100762.47
2018-07-22T04:42:39.271Z,100757.86
2018-07-22T04:45:05.347Z,100757.86
2018-07-22T04:47:31.341Z,100757.94
2018-07-22T04:49:57.372Z,100757.23
2018-07-22T04:52:23.407Z,100762.63
2018-07-22T04:54:49.456Z,100761.36
2018-07-22T04:57:15.852Z,100760.17
2018-07-22T04:59:41.945Z,100761.58
2018-07-22T05:02:08.202Z,100763.41
2018-07-22T05:04:34.242Z,100763.14
2018-07-22T05:07:00.524Z,100761.53
2018-07-22T05:09:26.551Z,100766.00
2018-07-22T05:11:52.578Z,100767.88
2018-07-22T05:14:18.645Z,100765.32
2018-07-22T05:21:49.783Z,100767.81
2018-07-22T05:24:15.787Z,100766.15
2018-07-22T05:26:42.131Z,100770.61
2018-07-22T05:29:08.275Z,100777.56
2018-07-22T05:31:34.360Z,100777.62
2018-07-22T05:34:00.448Z,100779.05
2018-07-22T05:36:26.468Z,100781.33
2018-07-22T05:38:52.563Z,100776.91
2018-07-22T05:41:18.696Z,100776.48
2018-07-22T05:43:44.770Z,100787.50
2018-07-22T05:46:11.177Z,100790.15
2018-07-22T05:48:37.174Z,100793.44
2018-07-22T05:51:03.220Z,100794.89
2018-07-22T05:53:29.263Z,100793.69
2018-07-22T05:55:55.535Z,100792.55
2018-07-22T05:58:21.560Z,100789.25
2018-07-22T06:00:47.579Z,100789.13
2018-07-22T06:03:13.662Z,100792.30
2018-07-22T06:05:39.668Z,100794.20
2018-07-22T06:08:05.714Z,100794.36
2018-07-22T06:10:31.843Z,100800.44
2018-07-22T06:12:57.937Z,100795.84
2018-07-22T06:15:23.963Z,100798.17
2018-07-22T06:17:50.051Z,100798.79
2018-07-22T06:20:16.062Z,100800.65
2018-07-22T06:22:42.391Z,100801.70
2018-07-22T06:25:08.723Z,100806.70
2018-07-22T06:27:34.725Z,100809.73
2018-07-22T06:30:00.758Z,100816.03
2018-07-22T06:32:26.765Z,100819.19
2018-07-22T06:34:52.854Z,100820.98
2018-07-22T06:37:18.907Z,100824.09
2018-07-22T06:39:44.984Z,100817.63
2018-07-22T06:42:11.008Z,100811.36
2018-07-22T06:44:37.034Z,100815.80
2018-07-22T06:47:03.074Z,100818.03
2018-07-22T06:49:29.081Z,100817.13
2018-07-22T06:51:55.116Z,100813.67
2018-07-22T06:54:21.182Z,100815.02
2018-07-22T06:56:47.244Z,100820.19
2018-07-22T06:59:13.655Z,100823.65
2018-07-22T07:01:39.739Z,100823.34
2018-07-22T07:04:05.791Z,100827.77
2018-07-22T07:06:31.796Z,100829.63
2018-07-22T07:08:57.830Z,100832.41
2018-07-22T07:11:23.871Z,100836.38
2018-07-22T07:13:49.930Z,100839.51
2018-07-22T07:16:15.963Z,100842.97
2018-07-22T07:18:41.972Z,100840.09
2018-07-22T07:21:08.012Z,100838.94
2018-07-22T07:23:34.286Z,100842.00
2018-07-22T07:26:00.325Z,100833.39
2018-07-22T07:28:26.381Z,100842.22
2018-07-22T07:30:52.454Z,100842.79
2018-07-22T07:33:18.707Z,100845.31
2018-07-22T07:35:44.707Z,100839.91
2018-07-22T07:38:10.743Z,100841.70
2018-07-22T07:40:36.790Z,100836.74
2018-07-22T07:43:02.832Z,100838.27
2018-07-22T07:45:28.865Z,100839.22
2018-07-22T07:50:20.768Z,100838.10
2018-07-22T07:52:46.795Z,100835.16
2018-07-22T07:55:13.241Z,100843.53
2018-07-22T07:57:39.675Z,100840.61
2018-07-22T08:00:05.960Z,100838.58
2018-07-22T08:02:32.291Z,100843.05
2018-07-22T08:04:58.336Z,100834.05
2018-07-22T08:07:24.369Z,100835.02
2018-07-22T08:09:50.378Z,100838.18
2018-07-22T08:12:16.398Z,100835.24
2018-07-22T08:14:42.456Z,100844.89
2018-07-22T08:17:08.517Z,100842.80
2018-07-22T08:19:34.592Z,100837.69
2018-07-22T08:22:00.930Z,100837.31
2018-07-22T08:24:26.954Z,100839.98
2018-07-22T08:26:52.973Z,100840.47
2018-07-22T08:29:18.998Z,100835.35
2018-07-22T08:31:45.000Z,100835.89
2018-07-22T08:34:11.027Z,100829.91
2018-07-22T08:36:37.076Z,100833.48
2018-07-22T08:39:03.369Z,100832.23
2018-07-22T08:41:29.819Z,100839.27
2018-07-22T08:43:55.852Z,100840.59
2018-07-22T08:46:22.254Z,100841.09
2018-07-22T08:48:48.278Z,100835.08
2018-07-22T08:51:14.336Z,100837.31
2018-07-22T08:53:40.626Z,100839.93
2018-07-22T08:56:06.661Z,100846.95
2018-07-22T08:58:32.699Z,100840.86
2018-07-22T09:00:58.692Z,100842.22
2018-07-22T09:03:24.715Z,100834.42
2018-07-22T09:05:51.079Z,100845.29
2018-07-22T09:08:17.151Z,100848.80
2018-07-22T09:10:43.196Z,100844.05
2018-07-22T09:13:09.264Z,100847.12
2018-07-22T09:15:35.299Z,100852.81
2018-07-22T09:18:01.762Z,100846.77
2018-07-22T09:20:27.736Z,100848.95
2018-07-22T09:22:53.779Z,100857.68
2018-07-22T09:25:19.805Z,100847.67
2018-07-22T09:27:45.822Z,100855.09
2018-07-22T09:30:11.841Z,100853.79
2018-07-22T09:32:37.838Z,100859.89
2018-07-22T09:35:03.892Z,100859.05
2018-07-22T09:37:29.914Z,100855.55
2018-07-22T09:39:55.944Z,100857.31
2018-07-22T09:42:21.969Z,100860.77
2018-07-22T09:44:48.012Z,100857.69
2018-07-22T09:47:14.013Z,100851.58
2018-07-22T09:49:40.063Z,100857.66
2018-07-22T09:52:06.101Z,100854.14
2018-07-22T09:54:32.149Z,100862.88
2018-07-22T09:56:58.432Z,100857.66
2018-07-22T09:59:24.454Z,100855.47
2018-07-22T10:01:50.460Z,100861.13
2018-07-22T10:04:16.815Z,100863.28
2018-07-22T10:06:42.832Z,100863.67
2018-07-22T10:09:08.940Z,100867.13
2018-07-22T10:11:35.625Z,100867.48
2018-07-22T10:14:06.995Z,100867.41
2018-07-22T10:16:33.530Z,100862.55
2018-07-22T10:18:59.805Z,100855.52
2018-07-22T10:21:27.101Z,100855.56
2018-07-22T10:23:53.188Z,100856.75
2018-07-22T10:26:19.206Z,100861.44
2018-07-22T10:28:45.427Z,100854.34
2018-07-22T10:31:11.916Z,100856.44
2018-07-22T10:33:37.966Z,100851.53
2018-07-22T10:36:04.060Z,100856.14
2018-07-22T10:38:30.275Z,100859.09
2018-07-22T10:40:56.297Z,100856.79
2018-07-22T10:43:26.773Z,100851.81
2018-07-22T11:25:02.789Z,100838.03
2018-07-22T11:27:28.968Z,100841.06
2018-07-22T11:29:55.256Z,100836.00
2018-07-22T11:32:21.288Z,100838.25
2018-07-22T11:34:47.586Z,100839.02
2018-07-22T11:37:13.868Z,100839.32
2018-07-22T11:42:11.972Z,100838.67
2018-07-22T11:47:53.265Z,100831.04
2018-07-22T11:58:10.469Z,100833.89
2018-07-22T12:00:36.695Z,100828.99
2018-07-22T12:03:02.761Z,100826.94
2018-07-22T12:18:12.515Z,100812.67
2018-07-22T12:20:38.936Z,100799.58
2018-07-22T12:23:05.231Z,100804.73
2018-07-22T13:35:27.289Z,100769.84
2018-07-22T13:37:53.620Z,100772.51
2018-07-22T13:40:19.686Z,100767.27
2018-07-22T13:42:45.834Z,100766.10
2018-07-22T13:45:11.918Z,100766.81
2018-07-22T13:47:40.362Z,100772.88
2018-07-22T13:50:06.404Z,100773.67
2018-07-22T13:52:32.480Z,100767.35
2018-07-22T13:54:58.487Z,100768.59
2018-07-22T13:57:24.600Z,100771.45
2018-07-22T13:59:50.747Z,100774.47
2018-07-22T14:02:16.828Z,100782.20
2018-07-22T14:04:43.072Z,100771.16
2018-07-22T14:07:09.358Z,100768.55
2018-07-22T14:09:35.476Z,100764.66
2018-07-22T14:12:01.600Z,100771.52
2018-07-22T14:14:27.594Z,100770.73
2018-07-22T14:16:53.640Z,100772.37
2018-07-22T14:19:19.758Z,100782.99
2018-07-22T14:21:45.835Z,100788.97
2018-07-22T14:24:12.209Z,100790.60
2018-07-22T14:26:39.307Z,100795.67
2018-07-22T14:29:05.358Z,100799.81
2018-07-22T14:31:31.420Z,100799.13
2018-07-22T14:33:57.477Z,100802.27
2018-07-22T14:36:23.538Z,100807.63
2018-07-22T14:38:49.975Z,100802.39
2018-07-22T14:41:16.076Z,100808.00
2018-07-22T14:43:42.107Z,100797.34
2018-07-22T14:46:08.558Z,100803.56
2018-07-22T14:48:34.884Z,100800.91
2018-07-22T14:51:01.020Z,100804.50
2018-07-22T14:53:27.065Z,100807.69
2018-07-22T14:55:53.358Z,100806.47
2018-07-22T14:58:19.486Z,100811.33
2018-07-22T15:00:45.538Z,100812.00
2018-07-22T15:03:11.663Z,100810.37
2018-07-22T15:05:37.734Z,100801.62
2018-07-22T15:08:04.114Z,100800.70
2018-07-22T15:10:30.174Z,100808.91
2018-07-22T15:12:56.218Z,100803.97
2018-07-22T15:15:22.237Z,100806.85
2018-07-22T15:17:48.372Z,100798.61
2018-07-22T15:20:14.445Z,100804.19
2018-07-22T15:22:40.467Z,100808.19
2018-07-22T15:25:06.912Z,100811.66
2018-07-22T15:27:32.952Z,100811.23
2018-07-22T15:29:59.004Z,100799.87
2018-07-22T15:32:25.108Z,100808.83
2018-07-22T15:34:51.160Z,100809.32
2018-07-22T15:37:17.224Z,100810.78
2018-07-22T15:39:43.234Z,100808.73
2018-07-22T15:42:09.296Z,100808.62
2018-07-22T15:44:35.299Z,100800.72
2018-07-22T15:47:01.337Z,100812.16
2018-07-22T15:49:27.370Z,100799.42
2018-07-22T15:51:53.423Z,100804.36
2018-07-22T15:54:19.709Z,100808.80
2018-07-22T15:56:45.746Z,100811.13
2018-07-22T15:59:11.789Z,100810.76
2018-07-22T16:01:37.851Z,100803.56
2018-07-22T16:04:04.223Z,100803.06
2018-07-22T16:06:30.292Z,100805.19
2018-07-22T16:08:56.319Z,100801.23
2018-07-22T16:11:22.348Z,100797.80
2018-07-22T16:13:48.366Z,100796.87
2018-07-22T16:16:14.386Z,100796.23
2018-07-22T16:18:40.709Z,100793.56
2018-07-22T16:21:10.160Z,100795.74
2018-07-22T16:23:36.213Z,100787.75
2018-07-22T16:26:02.272Z,100796.36
2018-07-22T16:28:28.323Z,100795.38
2018-07-22T16:30:54.744Z,100799.20
2018-07-22T16:33:20.772Z,100787.91
2018-07-22T16:35:46.816Z,100786.86
2018-07-22T16:38:12.849Z,100790.08
2018-07-22T16:40:39.248Z,100790.69
2018-07-22T16:43:05.272Z,100774.02
2018-07-22T16:45:31.293Z,100777.55
2018-07-22T16:47:57.344Z,100777.34
2018-07-22T16:50:23.445Z,100772.09
2018-07-22T16:52:49.558Z,100770.16
2018-07-22T16:55:15.618Z,100768.56
2018-07-22T16:57:42.322Z,100768.20
2018-07-22T17:00:08.345Z,100769.01
2018-07-22T17:02:34.440Z,100768.16
2018-07-22T17:05:00.491Z,100770.95
2018-07-22T17:07:26.547Z,100773.17
2018-07-22T17:09:52.589Z,100773.64
2018-07-22T17:12:18.603Z,100772.28
2018-07-22T17:14:44.975Z,100775.20
2018-07-22T17:17:11.299Z,100770.95
2018-07-22T17:19:37.330Z,100777.42
2018-07-22T17:22:03.386Z,100776.72
2018-07-22T17:24:29.422Z,100775.89
2018-07-22T17:26:55.459Z,100780.34
2018-07-22T17:29:21.475Z,100779.67
2018-07-22T17:31:47.837Z,100784.08
2018-07-22T17:34:14.206Z,100779.80
2018-07-22T17:36:40.240Z,100785.43
2018-07-22T17:39:06.279Z,100787.94
2018-07-22T17:41:32.300Z,100782.50
2018-07-22T17:43:58.338Z,100783.23
2018-07-22T17:46:24.732Z,100782.95
2018-07-22T17:48:50.782Z,100777.86
2018-07-22T17:51:17.051Z,100782.00
2018-07-22T17:53:43.118Z,100781.32
2018-07-22T17:56:09.154Z,100784.11
2018-07-22T17:58:35.185Z,100780.23
2018-07-22T18:01:01.260Z,100786.52
2018-07-22T18:03:27.573Z,100788.35
2018-07-22T18:05:53.623Z,100785.89
2018-07-22T18:08:19.869Z,100791.27
2018-07-22T18:10:45.921Z,100791.38
2018-07-22T18:13:11.959Z,100792.30
2018-07-22T18:15:37.998Z,100795.00
2018-07-22T18:18:04.044Z,100796.36
2018-07-22T18:20:30.088Z,100798.19
2018-07-22T18:22:56.113Z,100792.48
2018-07-22T18:25:22.111Z,100797.21
2018-07-22T18:27:48.169Z,100799.28
2018-07-22T18:30:14.183Z,100797.47
2018-07-22T18:32:40.201Z,100796.81
2018-07-22T18:35:06.196Z,100797.48
2018-07-22T18:37:32.530Z,100804.47
2018-07-22T18:39:58.539Z,100803.17
2018-07-22T18:42:24.633Z,100801.80
2018-07-22T18:44:50.626Z,100800.23
2018-07-22T18:47:16.667Z,100798.27
2018-07-22T18:49:42.774Z,100800.61
2018-07-22T18:52:09.047Z,100801.20
2018-07-22T18:54:35.068Z,100810.06
2018-07-22T18:57:01.095Z,100806.33
2018-07-22T18:59:27.123Z,100816.05
2018-07-22T19:01:53.118Z,100811.81
2018-07-22T19:04:19.145Z,100817.95
2018-07-22T19:06:46.201Z,100821.48
2018-07-22T19:09:12.547Z,100818.45
2018-07-22T19:11:38.556Z,100817.20
2018-07-22T19:14:04.543Z,100820.71
2018-07-22T19:16:30.579Z,100822.92
2018-07-22T19:18:56.601Z,100824.64
2018-07-22T19:21:22.617Z,100829.44
2018-07-22T19:23:48.630Z,100834.23
2018-07-22T19:26:14.697Z,100832.89
2018-07-22T19:28:41.045Z,100833.32
2018-07-22T19:31:07.087Z,100834.62
2018-07-22T19:33:33.409Z,100837.65
2018-07-22T19:35:59.423Z,100846.36
2018-07-22T19:38:25.484Z,100848.08
2018-07-22T19:40:51.530Z,100847.98
2018-07-22T19:43:17.943Z,100853.60
2018-07-22T19:46:52.499Z,100860.93
2018-07-22T19:49:18.579Z,100860.87
2018-07-22T19:51:44.761Z,100862.16
2018-07-22T19:54:10.837Z,100865.59
2018-07-22T19:56:36.875Z,100866.04
2018-07-22T20:01:20.743Z,100867.67
2018-07-22T20:04:21.073Z,100873.63
2018-07-22T20:06:47.171Z,100871.41
2018-07-22T20:09:13.185Z,100869.17
2018-07-22T20:11:39.495Z,100877.36
2018-07-22T20:14:05.730Z,100879.00
2018-07-22T20:17:44.067Z,100880.15
2018-07-22T20:20:10.102Z,100883.55
2018-07-22T20:22:36.519Z,100888.28
2018-07-22T20:25:02.555Z,100893.34
2018-07-22T20:27:28.597Z,100893.28
2018-07-22T20:29:54.845Z,100888.92
2018-07-22T20:33:22.690Z,100892.28
2018-07-22T20:35:48.702Z,100897.39
2018-07-22T20:38:14.750Z,100901.68
2018-07-22T20:40:40.756Z,100904.16
2018-07-22T20:43:07.128Z,100901.91
2018-07-22T20:45:33.129Z,100902.68
2018-07-22T20:47:59.147Z,100902.52
2018-07-22T20:52:22.669Z,100907.52
2018-07-22T20:56:01.283Z,100913.43
2018-07-22T20:58:27.647Z,100907.66
2018-07-22T21:00:53.699Z,100911.48
2018-07-22T21:03:19.747Z,100916.52
2018-07-22T21:05:45.806Z,100916.43
2018-07-22T21:08:11.932Z,100925.45
2018-07-22T21:10:37.945Z,100921.83
2018-07-22T21:13:03.960Z,100926.08
2018-07-22T21:15:29.988Z,100930.27
2018-07-22T21:17:56.032Z,100934.56
2018-07-22T21:20:22.031Z,100940.98
2018-07-22T21:22:48.075Z,100938.75
2018-07-22T21:25:14.072Z,100931.90
2018-07-22T21:27:40.111Z,100944.37
2018-07-22T21:30:06.164Z,100945.63
2018-07-22T21:32:32.170Z,100947.72
2018-07-22T21:34:58.212Z,100949.45
2018-07-22T21:37:24.230Z,100948.59
2018-07-22T21:39:50.508Z,100952.91
2018-07-22T21:42:16.543Z,100950.89
2018-07-22T21:44:42.590Z,100953.20
2018-07-22T21:47:08.623Z,100955.80
2018-07-22T21:49:34.697Z,100957.52
2018-07-22T21:52:00.736Z,100963.11
2018-07-22T21:54:26.755Z,100970.82
2018-07-22T21:59:27.379Z,100974.68
2018-07-22T22:01:53.409Z,100977.20
2018-07-22T22:04:19.426Z,100973.16
2018-07-22T22:06:46.560Z,100977.41
2018-07-22T22:09:12.600Z,100975.64
2018-07-22T22:11:38.628Z,100979.42
2018-07-22T22:14:04.634Z,100980.59
2018-07-22T22:16:30.660Z,100981.73
2018-07-22T22:18:56.699Z,100981.61
2018-07-22T22:21:22.694Z,100983.69
2018-07-22T22:23:48.714Z,100982.39
2018-07-22T22:26:15.092Z,100985.38
2018-07-22T22:28:41.095Z,100983.95
2018-07-22T22:31:07.119Z,100989.52
2018-07-22T22:33:33.135Z,100989.74
2018-07-22T22:35:59.220Z,100991.77
2018-07-22T22:38:25.320Z,100988.63
2018-07-22T22:40:51.283Z,100990.69
2018-07-22T22:43:17.310Z,100990.98
2018-07-22T22:45:43.350Z,100992.58
2018-07-22T22:48:09.460Z,100990.67
2018-07-22T22:50:35.500Z,100995.72
2018-07-22T22:53:01.524Z,100992.98
2018-07-22T22:55:27.602Z,100992.02
2018-07-22T22:57:53.631Z,100994.52
2018-07-22T23:00:19.689Z,100996.97
2018-07-22T23:02:46.055Z,100989.86
2018-07-22T23:05:12.053Z,100988.03
2018-07-22T23:07:38.388Z,100986.16
2018-07-22T23:10:04.433Z,100992.09
2018-07-22T23:12:30.474Z,100993.25
2018-07-22T23:14:56.511Z,100995.68
2018-07-22T23:17:22.543Z,100995.13
2018-07-22T23:19:48.559Z,100998.11
2018-07-22T23:22:14.569Z,100998.88
2018-07-22T23:24:40.582Z,100994.02
2018-07-22T23:27:06.602Z,100999.44
2018-07-22T23:29:32.672Z,101002.77
2018-07-22T23:31:58.694Z,101002.66
2018-07-22T23:34:24.711Z,101001.69
2018-07-22T23:36:50.865Z,101001.53
2018-07-22T23:39:16.934Z,101001.37
2018-07-22T23:41:42.966Z,101006.90
2018-07-22T23:44:09.001Z,101008.04
2018-07-22T23:46:35.000Z,101002.80
2018-07-22T23:49:00.996Z,100997.02
2018-07-22T23:51:27.025Z,100998.20
2018-07-22T23:53:53.038Z,101006.66
2018-07-22T23:56:19.074Z,100998.45
2018-07-22T23:58:45.092Z,101003.03
