createdAt,value
2023-02-28T00:03:36.271Z,100.00
2023-02-28T00:08:41.616Z,100.00
2023-02-28T00:13:50.731Z,100.00
2023-02-28T00:18:56.846Z,100.00
2023-02-28T00:24:01.695Z,100.00
2023-02-28T00:29:09.545Z,100.00
2023-02-28T00:34:15.266Z,100.00
2023-02-28T00:39:20.362Z,100.00
2023-02-28T00:44:28.066Z,100.00
2023-02-28T00:49:33.004Z,100.00
2023-02-28T00:54:39.887Z,100.00
2023-02-28T00:59:48.874Z,100.00
2023-02-28T01:04:53.856Z,100.00
2023-02-28T01:09:59.255Z,100.00
2023-02-28T01:15:07.773Z,100.00
2023-02-28T01:20:14.614Z,100.00
2023-02-28T01:25:20.157Z,100.00
2023-02-28T01:30:30.542Z,100.00
2023-02-28T01:35:36.444Z,100.00
2023-02-28T01:40:41.476Z,100.00
2023-02-28T01:45:49.193Z,100.00
2023-02-28T01:50:54.175Z,100.00
2023-02-28T01:55:59.393Z,100.00
2023-02-28T02:01:07.330Z,100.00
2023-02-28T02:06:12.300Z,100.00
2023-02-28T02:11:21.671Z,100.00
2023-02-28T02:16:49.668Z,100.00
2023-02-28T02:22:15.439Z,100.00
2023-02-28T02:27:47.981Z,100.00
2023-02-28T02:33:20.822Z,100.00
2023-02-28T02:38:36.855Z,100.00
2023-02-28T02:43:48.850Z,100.00
2023-02-28T02:48:56.963Z,100.00
2023-02-28T02:54:09.871Z,100.00
2023-02-28T02:59:22.735Z,100.00
2023-02-28T03:04:31.714Z,100.00
2023-02-28T03:09:40.069Z,100.00
2023-02-28T03:14:59.610Z,100.00
2023-02-28T03:20:11.879Z,100.00
2023-02-28T03:25:24.719Z,100.00
2023-02-28T03:30:37.604Z,100.00
2023-02-28T03:35:47.224Z,100.00
2023-02-28T03:41:01.138Z,100.00
2023-02-28T03:46:12.252Z,100.00
2023-02-28T03:51:22.776Z,100.00
2023-02-28T03:56:35.251Z,100.00
2023-02-28T04:01:42.569Z,100.00
2023-02-28T04:06:50.249Z,100.00
2023-02-28T04:11:59.609Z,100.00
2023-02-28T04:17:04.684Z,100.00
2023-02-28T04:22:09.734Z,100.00
2023-02-28T04:27:17.366Z,100.00
2023-02-28T04:32:22.589Z,100.00
2023-02-28T04:37:29.898Z,100.00
2023-02-28T04:42:42.674Z,100.00
2023-02-28T04:47:47.900Z,100.00
2023-02-28T04:52:52.783Z,100.00
2023-02-28T04:58:00.351Z,100.00
2023-02-28T05:03:05.584Z,100.00
2023-02-28T05:08:21.237Z,100.00
2023-02-28T05:13:28.856Z,100.00
2023-02-28T05:18:33.785Z,100.00
2023-02-28T05:23:38.756Z,100.00
2023-02-28T05:28:46.206Z,100.00
2023-02-28T05:33:52.266Z,100.00
2023-02-28T05:38:59.577Z,100.00
2023-02-28T05:44:07.363Z,100.00
2023-02-28T05:49:15.232Z,100.00
2023-02-28T05:54:23.700Z,100.00
2023-02-28T05:59:31.228Z,100.00
2023-02-28T06:04:36.440Z,100.00
2023-02-28T06:09:42.042Z,100.00
2023-02-28T06:14:49.634Z,100.00
2023-02-28T06:19:56.168Z,100.00
2023-02-28T06:25:03.559Z,100.00
2023-02-28T06:30:13.486Z,100.00
2023-02-28T06:35:18.629Z,100.00
2023-02-28T06:40:24.494Z,100.00
2023-02-28T06:45:34.260Z,100.00
2023-02-28T06:50:40.513Z,100.00
2023-02-28T06:55:45.926Z,100.00
2023-02-28T07:00:55.342Z,100.00
2023-02-28T07:06:04.118Z,100.00
2023-02-28T07:11:09.337Z,100.00
2023-02-28T07:16:23.201Z,100.00
2023-02-28T07:21:29.397Z,100.00
2023-02-28T07:26:35.946Z,100.00
2023-02-28T07:31:43.553Z,100.00
2023-02-28T07:36:54.519Z,100.00
2023-02-28T07:42:00.759Z,100.00
2023-02-28T07:47:08.608Z,100.00
2023-02-28T07:52:15.706Z,100.00
2023-02-28T07:57:22.682Z,100.00
2023-02-28T08:02:30.298Z,100.00
2023-02-28T08:07:35.348Z,100.00
2023-02-28T08:12:40.485Z,100.00
2023-02-28T08:17:48.218Z,100.00
2023-02-28T08:22:53.189Z,100.00
2023-02-28T08:27:58.069Z,100.00
2023-02-28T08:33:06.142Z,99.47
2023-02-28T08:38:11.049Z,98.13
2023-02-28T08:43:15.994Z,96.97
2023-02-28T08:48:23.734Z,94.28
2023-02-28T08:53:28.708Z,89.12
2023-02-28T08:58:33.888Z,87.67
2023-02-28T09:03:42.385Z,87.15
2023-02-28T09:08:47.842Z,85.83
2023-02-28T09:13:52.775Z,85.53
2023-02-28T09:19:01.921Z,84.60
2023-02-28T09:24:07.572Z,85.39
2023-02-28T09:29:13.173Z,86.01
2023-02-28T09:34:21.071Z,84.20
2023-02-28T09:39:27.931Z,81.20
2023-02-28T09:44:36.648Z,77.17
2023-02-28T09:49:47.387Z,73.79
2023-02-28T09:54:52.357Z,72.96
2023-02-28T10:00:14.076Z,71.36
2023-02-28T10:05:23.829Z,70.52
2023-02-28T10:10:34.593Z,72.98
2023-02-28T10:15:40.071Z,75.07
2023-02-28T10:20:51.543Z,76.73
2023-02-28T10:26:01.178Z,76.34
2023-02-28T10:31:07.126Z,76.44
2023-02-28T10:36:19.021Z,77.06
2023-02-28T10:41:37.231Z,76.13
2023-02-28T10:46:44.476Z,76.76
2023-02-28T10:51:56.071Z,76.04
2023-02-28T10:57:18.832Z,76.17
2023-02-28T11:02:44.041Z,74.33
2023-02-28T11:07:59.858Z,73.11
2023-02-28T11:13:07.480Z,70.67
2023-02-28T11:18:28.615Z,70.61
2023-02-28T11:23:41.084Z,69.68
2023-02-28T11:28:46.549Z,69.25
2023-02-28T11:33:53.242Z,68.95
2023-02-28T11:39:05.389Z,70.29
2023-02-28T11:44:26.249Z,69.01
2023-02-28T11:49:39.577Z,67.71
2023-02-28T11:55:07.804Z,66.97
2023-02-28T12:00:33.256Z,66.49
2023-02-28T12:05:47.223Z,66.28
2023-02-28T12:11:06.815Z,65.45
2023-02-28T12:16:56.341Z,64.56
2023-02-28T12:22:26.329Z,64.40
2023-02-28T12:27:38.386Z,65.46
2023-02-28T12:32:50.076Z,65.84
2023-02-28T12:38:01.581Z,65.22
2023-02-28T12:43:12.670Z,65.38
2023-02-28T12:48:22.033Z,64.63
2023-02-28T12:53:36.015Z,65.22
2023-02-28T12:58:47.523Z,65.30
2023-02-28T13:04:11.569Z,66.21
2023-02-28T13:09:18.415Z,65.70
2023-02-28T13:14:32.025Z,65.95
2023-02-28T13:19:48.756Z,65.14
2023-02-28T13:24:55.222Z,65.00
2023-02-28T13:30:03.944Z,64.87
2023-02-28T13:35:42.921Z,65.76
2023-02-28T13:40:48.601Z,65.40
2023-02-28T13:46:15.891Z,66.85
2023-02-28T13:51:48.923Z,65.36
2023-02-28T13:57:05.841Z,66.65
2023-02-28T14:02:42.896Z,67.08
2023-02-28T14:07:51.768Z,66.69
2023-02-28T14:13:15.138Z,66.49
2023-02-28T14:18:27.348Z,66.98
2023-02-28T14:24:13.816Z,67.05
2023-02-28T14:29:35.814Z,68.34
2023-02-28T14:34:50.535Z,70.12
2023-02-28T14:39:56.714Z,69.78
2023-02-28T14:45:01.957Z,69.51
2023-02-28T14:50:12.252Z,70.70
2023-02-28T14:55:21.933Z,70.44
2023-02-28T15:00:33.444Z,71.96
2023-02-28T15:05:44.867Z,72.64
2023-02-28T15:10:56.901Z,72.12
2023-02-28T15:16:23.898Z,72.98
2023-02-28T15:21:36.713Z,72.94
2023-02-28T15:26:45.196Z,73.62
2023-02-28T15:31:57.913Z,73.79
2023-02-28T15:37:31.116Z,73.91
2023-02-28T15:42:36.003Z,75.43
2023-02-28T15:47:41.200Z,74.49
2023-02-28T15:52:49.869Z,74.10
2023-02-28T15:57:59.744Z,74.22
2023-02-28T16:03:04.877Z,73.97
2023-02-28T16:08:19.251Z,74.50
2023-02-28T16:13:24.168Z,74.38
2023-02-28T16:18:31.606Z,74.87
2023-02-28T16:23:43.997Z,75.87
2023-02-28T16:28:49.282Z,74.82
2023-02-28T16:33:57.996Z,75.01
2023-02-28T16:39:07.178Z,75.80
2023-02-28T16:44:18.608Z,77.86
2023-02-28T16:49:23.743Z,78.43
2023-02-28T16:54:31.576Z,79.43
2023-02-28T16:59:36.850Z,80.04
2023-02-28T17:04:42.692Z,81.94
2023-02-28T17:09:50.470Z,83.15
2023-02-28T17:14:56.373Z,84.04
2023-02-28T17:20:05.624Z,86.11
2023-02-28T17:25:14.639Z,89.21
2023-02-28T17:30:22.845Z,90.67
2023-02-28T17:35:28.017Z,89.98
2023-02-28T17:40:37.361Z,90.90
2023-02-28T17:45:42.365Z,91.13
2023-02-28T17:50:47.277Z,93.29
2023-02-28T17:55:54.878Z,95.18
2023-02-28T18:01:00.420Z,95.49
2023-02-28T18:06:06.622Z,95.93
2023-02-28T18:11:22.168Z,96.42
2023-02-28T18:16:27.821Z,98.83
2023-02-28T18:21:33.135Z,100.00
2023-02-28T18:26:44.335Z,100.00
2023-02-28T18:31:49.500Z,98.24
2023-02-28T18:36:56.529Z,97.65
2023-02-28T18:42:04.392Z,98.12
2023-02-28T18:47:12.240Z,99.60
2023-02-28T18:52:17.461Z,100.00
2023-02-28T18:57:25.463Z,100.00
2023-02-28T19:02:32.953Z,100.00
2023-02-28T19:07:38.444Z,100.00
2023-02-28T19:12:47.189Z,100.00
2023-02-28T19:17:52.553Z,100.00
2023-02-28T19:22:58.316Z,100.00
2023-02-28T19:28:10.050Z,100.00
2023-02-28T19:33:15.496Z,100.00
2023-02-28T19:38:21.467Z,100.00
2023-02-28T19:43:29.261Z,100.00
2023-02-28T19:48:34.594Z,100.00
2023-02-28T19:53:45.120Z,100.00
2023-02-28T19:58:53.396Z,100.00
2023-02-28T20:03:58.888Z,100.00
2023-02-28T20:09:04.340Z,100.00
2023-02-28T20:14:13.707Z,100.00
2023-02-28T20:19:19.172Z,100.00
2023-02-28T20:24:26.067Z,100.00
2023-02-28T20:29:34.048Z,100.00
2023-02-28T20:34:39.057Z,100.00
2023-02-28T20:39:44.823Z,100.00
2023-02-28T20:44:52.757Z,100.00
2023-02-28T20:49:57.877Z,100.00
2023-02-28T20:55:02.864Z,100.00
2023-02-28T21:00:16.233Z,100.00
2023-02-28T21:05:21.186Z,100.00
2023-02-28T21:10:26.396Z,100.00
2023-02-28T21:15:33.933Z,100.00
2023-02-28T21:20:39.174Z,100.00
2023-02-28T21:25:44.253Z,100.00
2023-02-28T21:30:51.872Z,100.00
2023-02-28T21:36:05.860Z,100.00
2023-02-28T21:41:13.034Z,100.00
2023-02-28T21:46:22.487Z,100.00
2023-02-28T21:51:30.541Z,100.00
2023-02-28T21:56:40.314Z,100.00
2023-02-28T22:01:48.899Z,100.00
2023-02-28T22:06:56.248Z,100.00
2023-02-28T22:12:01.689Z,100.00
2023-02-28T22:17:09.271Z,100.00
2023-02-28T22:22:14.170Z,100.00
2023-02-28T22:27:19.106Z,100.00
2023-02-28T22:32:27.089Z,100.00
2023-02-28T22:37:32.164Z,100.00
2023-02-28T22:42:37.295Z,100.00
2023-02-28T22:47:44.760Z,100.00
2023-02-28T22:52:49.729Z,100.00
2023-02-28T22:57:55.215Z,100.00
2023-02-28T23:03:02.909Z,100.00
2023-02-28T23:08:08.193Z,100.00
2023-02-28T23:13:13.054Z,100.00
2023-02-28T23:18:20.861Z,100.00
2023-02-28T23:23:25.834Z,100.00
2023-02-28T23:28:31.404Z,100.00
2023-02-28T23:33:39.184Z,100.00
2023-02-28T23:38:45.335Z,100.00
2023-02-28T23:43:50.848Z,100.00
2023-02-28T23:48:58.810Z,100.00
2023-02-28T23:54:05.034Z,100.00
2023-02-28T23:59:10.450Z,100.00
