createdAt,value
2018-02-27T00:00:05.260Z,57.03
2018-02-27T00:00:45.772Z,57.12
2018-02-27T00:01:26.290Z,57.03
2018-02-27T00:02:06.796Z,56.74
2018-02-27T00:02:47.312Z,56.84
2018-02-27T00:03:27.827Z,57.03
2018-02-27T00:04:08.440Z,57.12
2018-02-27T00:04:48.965Z,56.84
2018-02-27T00:05:29.513Z,57.12
2018-02-27T00:06:10.048Z,56.84
2018-02-27T00:06:50.557Z,57.03
2018-02-27T00:07:31.076Z,56.84
2018-02-27T00:08:11.586Z,57.03
2018-02-27T00:08:52.099Z,57.03
2018-02-27T00:09:32.634Z,57.03
2018-02-27T00:10:13.156Z,57.12
2018-02-27T00:10:53.738Z,57.31
2018-02-27T00:11:34.318Z,57.31
2018-02-27T00:12:14.821Z,57.4
2018-02-27T00:12:55.331Z,57.78
2018-02-27T00:13:35.853Z,57.4
2018-02-27T00:14:16.371Z,57.4
2018-02-27T00:14:56.892Z,57.31
2018-02-27T00:15:37.408Z,57.31
2018-02-27T00:16:17.918Z,57.31
2018-02-27T00:16:58.432Z,57.31
2018-02-27T00:17:38.925Z,57.4
2018-02-27T00:18:19.481Z,57.59
2018-02-27T00:19:00.042Z,57.21
2018-02-27T00:19:40.507Z,57.31
2018-02-27T00:20:21.016Z,57.4
2018-02-27T00:21:01.526Z,57.87
2018-02-27T00:21:42.034Z,57.97
2018-02-27T00:22:22.547Z,57.87
2018-02-27T00:23:03.077Z,57.87
2018-02-27T00:23:43.582Z,57.87
2018-02-27T00:24:24.100Z,57.94
2018-02-27T00:25:04.623Z,58.34
2018-02-27T00:25:45.107Z,57.97
2018-02-27T00:26:25.658Z,58.06
2018-02-27T00:27:06.150Z,57.97
2018-02-27T00:27:46.689Z,57.97
2018-02-27T00:28:27.198Z,58.06
2018-02-27T00:29:07.726Z,57.87
2018-02-27T00:29:48.222Z,58.06
2018-02-27T00:30:28.733Z,58.34
2018-02-27T00:31:09.254Z,58.25
2018-02-27T00:31:49.771Z,58.25
2018-02-27T00:32:30.488Z,57.97
2018-02-27T00:33:10.986Z,57.97
2018-02-27T00:33:51.489Z,57.97
2018-02-27T00:34:32.006Z,57.87
2018-02-27T00:35:12.524Z,57.97
2018-02-27T00:35:53.034Z,57.59
2018-02-27T00:36:33.547Z,57.03
2018-02-27T00:37:14.054Z,57.21
2018-02-27T00:37:54.610Z,57.4
2018-02-27T00:38:35.155Z,57.4
2018-02-27T00:39:15.642Z,57.4
2018-02-27T00:39:56.156Z,57.5
2018-02-27T00:40:36.659Z,57.31
2018-02-27T00:41:17.163Z,57.4
2018-02-27T00:41:57.669Z,57.68
2018-02-27T00:42:38.204Z,57.68
2018-02-27T00:43:18.712Z,57.4
2018-02-27T00:43:59.227Z,57.31
2018-02-27T00:44:39.827Z,57.31
2018-02-27T00:45:20.390Z,57.31
2018-02-27T00:46:00.926Z,57.4
2018-02-27T00:46:41.397Z,57.5
2018-02-27T00:47:21.913Z,57.59
2018-02-27T00:48:02.440Z,57.59
2018-02-27T00:48:42.960Z,56.84
2018-02-27T00:49:23.473Z,57.03
2018-02-27T00:50:03.996Z,57.12
2018-02-27T00:50:44.500Z,56.93
2018-02-27T00:51:25.026Z,57.03
2018-02-27T00:52:05.576Z,56.84
2018-02-27T00:52:46.074Z,56.84
2018-02-27T00:53:26.613Z,56.93
2018-02-27T00:54:07.143Z,56.84
2018-02-27T00:54:47.659Z,56.93
2018-02-27T00:55:28.181Z,56.36
2018-02-27T00:56:08.694Z,56.36
2018-02-27T00:56:49.195Z,56.65
2018-02-27T00:57:29.707Z,56.93
2018-02-27T00:58:10.211Z,57.03
2018-02-27T00:58:50.722Z,57.12
2018-02-27T00:59:31.239Z,57.18
2018-02-27T01:00:11.767Z,57.37
2018-02-27T01:00:52.267Z,57.97
2018-02-27T01:01:32.775Z,57.97
2018-02-27T01:02:13.277Z,57.87
2018-02-27T01:02:53.787Z,57.87
2018-02-27T01:03:34.340Z,57.78
2018-02-27T01:04:14.821Z,57.87
2018-02-27T01:04:55.369Z,57.75
2018-02-27T01:05:35.891Z,58.22
2018-02-27T01:06:16.376Z,58.12
2018-02-27T01:06:56.877Z,58.31
2018-02-27T01:07:37.410Z,58.03
2018-02-27T01:08:17.921Z,58.6
2018-02-27T01:08:58.436Z,58.5
2018-02-27T01:09:38.952Z,58.5
2018-02-27T01:10:19.559Z,58.82
2018-02-27T01:11:00.094Z,58.41
2018-02-27T01:11:40.618Z,58.41
2018-02-27T01:12:21.253Z,58.5
2018-02-27T01:13:01.775Z,58.22
2018-02-27T01:13:42.289Z,58.34
2018-02-27T01:14:22.881Z,57.97
2018-02-27T01:15:03.392Z,58.06
2018-02-27T01:15:43.906Z,58.15
2018-02-27T01:16:24.417Z,58.22
2018-02-27T01:17:04.929Z,57.87
2018-02-27T01:17:45.434Z,57.78
2018-02-27T01:18:25.953Z,57.97
2018-02-27T01:19:06.461Z,57.78
2018-02-27T01:19:46.966Z,57.75
2018-02-27T01:20:27.491Z,58.12
2018-02-27T01:21:08.026Z,57.97
2018-02-27T01:21:48.541Z,58.06
2018-02-27T01:22:29.068Z,58.06
2018-02-27T01:23:09.584Z,57.87
2018-02-27T01:23:50.076Z,57.59
2018-02-27T01:24:30.608Z,57.87
2018-02-27T01:25:11.097Z,57.97
2018-02-27T01:25:51.608Z,58.15
2018-02-27T01:26:32.166Z,57.87
2018-02-27T01:27:12.669Z,57.03
2018-02-27T01:27:53.186Z,57.03
2018-02-27T01:28:33.688Z,58.06
2018-02-27T01:29:14.201Z,57.21
2018-02-27T01:29:54.712Z,57.97
2018-02-27T01:30:35.213Z,57.97
2018-02-27T01:31:15.729Z,57.75
2018-02-27T01:31:56.253Z,58.44
2018-02-27T01:32:36.753Z,58.25
2018-02-27T01:33:17.268Z,58.06
2018-02-27T01:33:57.828Z,57.97
2018-02-27T01:34:38.364Z,58.34
2018-02-27T01:35:18.911Z,58.25
2018-02-27T01:35:59.438Z,58.25
2018-02-27T01:36:39.937Z,57.5
2018-02-27T01:37:20.443Z,57.97
2018-02-27T01:38:00.959Z,57.75
2018-02-27T01:38:41.463Z,57.94
2018-02-27T01:39:21.953Z,58.34
2018-02-27T01:40:02.474Z,58.25
2018-02-27T01:40:42.988Z,57.97
2018-02-27T01:41:23.493Z,58.06
2018-02-27T01:42:03.998Z,57.87
2018-02-27T01:42:44.511Z,58.25
2018-02-27T01:43:25.015Z,58.06
2018-02-27T01:44:05.516Z,58.34
2018-02-27T01:44:46.033Z,58.31
2018-02-27T01:45:26.546Z,58.15
2018-02-27T01:46:07.046Z,58.06
2018-02-27T01:46:47.562Z,57.78
2018-02-27T01:47:28.092Z,57.87
2018-02-27T01:48:08.607Z,57.87
2018-02-27T01:48:49.104Z,57.78
2018-02-27T01:49:29.632Z,58.22
2018-02-27T01:50:10.150Z,58.25
2018-02-27T01:50:50.661Z,57.78
2018-02-27T01:51:31.180Z,57.97
2018-02-27T01:52:11.692Z,57.87
2018-02-27T01:52:52.204Z,57.5
2018-02-27T01:53:32.703Z,57.4
2018-02-27T01:54:13.268Z,57.21
2018-02-27T01:54:53.772Z,56.93
2018-02-27T01:55:34.289Z,57.12
2018-02-27T01:56:14.801Z,57.12
2018-02-27T01:56:55.305Z,57.03
2018-02-27T01:57:35.804Z,57.12
2018-02-27T01:58:16.308Z,56.84
2018-02-27T01:58:56.822Z,57.03
2018-02-27T01:59:37.333Z,56.55
2018-02-27T02:00:17.836Z,56.93
2018-02-27T02:00:58.455Z,56.74
2018-02-27T02:01:38.929Z,56.65
2018-02-27T02:02:19.436Z,56.74
2018-02-27T02:02:59.961Z,56.74
2018-02-27T02:03:40.476Z,56.93
2018-02-27T02:04:21.003Z,56.65
2018-02-27T02:05:01.510Z,56.93
2018-02-27T02:05:42.016Z,56.93
2018-02-27T02:06:22.542Z,57.03
2018-02-27T02:07:03.036Z,57.28
2018-02-27T02:07:43.612Z,57.09
2018-02-27T02:08:24.082Z,57.28
2018-02-27T02:09:04.599Z,57.65
2018-02-27T02:09:45.140Z,57.56
2018-02-27T02:10:25.651Z,58.03
2018-02-27T02:11:06.177Z,57.37
2018-02-27T02:11:46.799Z,57.65
2018-02-27T02:12:27.220Z,57.46
2018-02-27T02:13:07.729Z,57.56
2018-02-27T02:13:48.317Z,57.5
2018-02-27T02:14:28.970Z,57.31
2018-02-27T02:15:09.338Z,57.21
2018-02-27T02:15:49.844Z,56.81
2018-02-27T02:16:30.368Z,56.84
2018-02-27T02:17:10.905Z,57.03
2018-02-27T02:17:51.430Z,56.93
2018-02-27T02:18:31.939Z,56.84
2018-02-27T02:19:12.461Z,56.46
2018-02-27T02:19:52.984Z,56.27
2018-02-27T02:20:33.503Z,56.65
2018-02-27T02:21:13.996Z,56.08
2018-02-27T02:21:54.506Z,56.08
2018-02-27T02:22:35.011Z,56.17
2018-02-27T02:23:15.522Z,56.46
2018-02-27T02:23:56.041Z,56.36
2018-02-27T02:24:36.592Z,56.24
2018-02-27T02:25:17.098Z,56.62
2018-02-27T02:25:57.604Z,56.9
2018-02-27T02:26:38.135Z,56.99
2018-02-27T02:27:18.636Z,56.99
2018-02-27T02:27:59.147Z,56.93
2018-02-27T02:28:39.652Z,56.84
2018-02-27T02:29:20.158Z,56.65
2018-02-27T02:30:00.660Z,56.74
2018-02-27T02:32:13.938Z,56.84
2018-02-27T02:32:54.442Z,56.55
2018-02-27T02:33:34.947Z,56.74
2018-02-27T02:34:15.463Z,56.74
2018-02-27T02:34:55.965Z,56.93
2018-02-27T02:35:36.495Z,56.74
2018-02-27T02:36:17.011Z,56.46
2018-02-27T02:36:57.514Z,56.74
2018-02-27T02:37:38.035Z,56.74
2018-02-27T02:38:18.540Z,56.36
2018-02-27T02:38:59.054Z,56.55
2018-02-27T02:39:39.553Z,56.65
2018-02-27T02:40:20.069Z,56.17
2018-02-27T02:41:00.582Z,56.08
2018-02-27T02:41:41.095Z,56.17
2018-02-27T02:42:21.585Z,56.36
2018-02-27T02:43:02.100Z,56.65
2018-02-27T02:43:42.595Z,56.81
2018-02-27T02:44:23.106Z,56.74
2018-02-27T02:45:03.629Z,56.55
2018-02-27T02:45:44.107Z,56.36
2018-02-27T02:46:24.629Z,56.65
2018-02-27T02:47:05.141Z,56.84
2018-02-27T02:47:45.649Z,56.93
2018-02-27T02:48:26.175Z,56.55
2018-02-27T02:49:06.683Z,56.17
2018-02-27T02:49:47.194Z,56.17
2018-02-27T02:50:27.724Z,56.27
2018-02-27T02:51:08.227Z,56.55
2018-02-27T02:51:48.734Z,56.17
2018-02-27T02:52:29.237Z,55.98
2018-02-27T02:53:09.747Z,55.61
2018-02-27T02:53:50.258Z,55.8
2018-02-27T02:54:30.767Z,55.51
2018-02-27T02:55:11.274Z,55.7
2018-02-27T02:55:51.793Z,55.61
2018-02-27T02:56:32.284Z,55.89
2018-02-27T02:57:12.792Z,55.8
2018-02-27T02:57:53.290Z,55.32
2018-02-27T02:58:33.795Z,55.32
2018-02-27T02:59:14.315Z,55.7
2018-02-27T02:59:54.822Z,55.42
2018-02-27T03:00:35.330Z,55.23
2018-02-27T03:01:15.834Z,55.51
2018-02-27T03:01:56.342Z,55.42
2018-02-27T03:02:36.853Z,55.51
2018-02-27T03:03:17.368Z,55.61
2018-02-27T03:03:57.891Z,55.23
2018-02-27T03:04:38.400Z,55.61
2018-02-27T03:05:18.902Z,55.61
2018-02-27T03:05:59.403Z,55.23
2018-02-27T03:06:39.913Z,54.85
2018-02-27T03:07:20.421Z,54.94
2018-02-27T03:08:00.956Z,54.94
2018-02-27T03:08:41.460Z,55.13
2018-02-27T03:09:21.964Z,55.13
2018-02-27T03:10:02.475Z,55.32
2018-02-27T03:10:42.976Z,55.7
2018-02-27T03:11:23.493Z,55.13
2018-02-27T03:12:03.992Z,55.32
2018-02-27T03:12:44.503Z,55.96
2018-02-27T03:13:25.022Z,56.24
2018-02-27T03:14:05.540Z,56.27
2018-02-27T03:14:46.041Z,56.15
2018-02-27T03:15:26.540Z,56.15
2018-02-27T03:16:07.051Z,56.62
2018-02-27T03:16:47.583Z,56.84
2018-02-27T03:17:28.088Z,56.36
2018-02-27T03:18:08.598Z,56.08
2018-02-27T03:18:49.117Z,56.17
2018-02-27T03:19:29.650Z,56.55
2018-02-27T03:20:10.153Z,56.55
2018-02-27T03:20:50.665Z,56.17
2018-02-27T03:21:31.174Z,56.34
2018-02-27T03:22:11.689Z,56.52
2018-02-27T03:22:52.203Z,56.24
2018-02-27T03:23:32.716Z,56.36
2018-02-27T03:24:13.218Z,56.24
2018-02-27T03:24:53.731Z,56.15
2018-02-27T03:25:34.230Z,56.17
2018-02-27T03:26:14.740Z,56.17
2018-02-27T03:26:55.254Z,56.36
2018-02-27T03:27:35.761Z,56.36
2018-02-27T03:28:16.270Z,55.98
2018-02-27T03:28:56.779Z,55.96
2018-02-27T03:29:37.288Z,55.98
2018-02-27T03:30:17.791Z,56.27
2018-02-27T03:30:58.313Z,56.27
2018-02-27T03:31:38.832Z,55.89
2018-02-27T03:32:19.314Z,55.86
2018-02-27T03:32:59.827Z,56.15
2018-02-27T03:33:40.327Z,56.52
2018-02-27T03:34:20.842Z,56.24
2018-02-27T03:35:01.348Z,56.15
2018-02-27T03:35:41.857Z,56.62
2018-02-27T03:36:22.491Z,56.71
2018-02-27T03:37:02.916Z,56.81
2018-02-27T03:37:43.436Z,56.81
2018-02-27T03:38:23.986Z,56.71
2018-02-27T03:39:04.453Z,56.9
2018-02-27T03:39:44.969Z,56.81
2018-02-27T03:40:25.494Z,56.93
2018-02-27T03:41:06.005Z,56.81
2018-02-27T03:41:47.360Z,56.36
2018-02-27T03:42:27.868Z,56.93
2018-02-27T03:43:08.369Z,56.55
2018-02-27T03:43:48.873Z,56.84
2018-02-27T03:44:29.396Z,56.17
2018-02-27T03:45:09.907Z,56.36
2018-02-27T03:45:50.410Z,56.08
2018-02-27T03:46:30.920Z,55.89
2018-02-27T03:47:11.440Z,55.61
2018-02-27T03:47:51.943Z,55.98
2018-02-27T03:48:32.457Z,55.8
2018-02-27T03:49:12.962Z,55.8
2018-02-27T03:49:53.481Z,55.89
2018-02-27T03:50:33.991Z,55.89
2018-02-27T03:51:14.519Z,55.7
2018-02-27T03:51:55.025Z,55.7
2018-02-27T03:52:35.526Z,55.51
2018-02-27T03:53:16.055Z,55.61
2018-02-27T03:53:56.552Z,55.51
2018-02-27T03:54:37.051Z,55.49
2018-02-27T03:55:17.584Z,55.3
2018-02-27T03:55:58.089Z,55.77
2018-02-27T03:56:38.599Z,56.05
2018-02-27T03:57:19.107Z,55.86
2018-02-27T03:57:59.627Z,56.43
2018-02-27T03:58:40.140Z,56.34
2018-02-27T03:59:20.648Z,56.15
2018-02-27T04:00:01.162Z,56.36
2018-02-27T04:00:41.665Z,56.27
2018-02-27T04:01:22.184Z,55.98
2018-02-27T04:02:02.700Z,55.89
2018-02-27T04:02:43.216Z,55.7
2018-02-27T04:03:23.739Z,55.61
2018-02-27T04:04:04.246Z,55.58
2018-02-27T04:04:44.771Z,55.67
2018-02-27T04:05:25.272Z,56.43
2018-02-27T04:06:05.813Z,56.62
2018-02-27T04:06:46.347Z,56.24
2018-02-27T04:07:26.868Z,56.43
2018-02-27T04:08:07.366Z,56.05
2018-02-27T04:08:47.882Z,56.43
2018-02-27T04:09:28.379Z,56.24
2018-02-27T04:10:08.926Z,56.34
2018-02-27T04:10:49.407Z,56.24
2018-02-27T04:11:29.982Z,55.96
2018-02-27T04:12:10.496Z,56.15
2018-02-27T04:12:50.998Z,56.99
2018-02-27T04:13:31.503Z,56.71
2018-02-27T04:14:12.022Z,56.9
2018-02-27T04:14:52.539Z,56.9
2018-02-27T04:15:33.053Z,56.62
2018-02-27T04:16:13.561Z,56.71
2018-02-27T04:16:54.073Z,56.34
2018-02-27T04:17:34.576Z,56.71
2018-02-27T04:18:15.084Z,56.81
2018-02-27T04:18:55.591Z,56.62
2018-02-27T04:19:36.093Z,56.62
2018-02-27T04:20:16.589Z,56.81
2018-02-27T04:20:57.099Z,56.43
2018-02-27T04:21:37.624Z,56.71
2018-02-27T04:22:18.130Z,56.62
2018-02-27T04:22:58.643Z,56.62
2018-02-27T04:23:39.169Z,56.71
2018-02-27T04:24:19.709Z,56.81
2018-02-27T04:25:00.205Z,56.52
2018-02-27T04:25:40.716Z,56.24
2018-02-27T04:26:21.220Z,56.24
2018-02-27T04:27:01.745Z,56.27
2018-02-27T04:27:42.245Z,55.77
2018-02-27T04:28:22.749Z,55.77
2018-02-27T04:29:03.259Z,55.67
2018-02-27T04:29:43.771Z,55.67
2018-02-27T04:30:24.279Z,55.3
2018-02-27T04:31:04.804Z,55.77
2018-02-27T04:31:45.328Z,56.34
2018-02-27T04:32:25.825Z,56.24
2018-02-27T04:33:06.361Z,55.86
2018-02-27T04:33:46.875Z,55.77
2018-02-27T04:34:27.367Z,55.96
2018-02-27T04:35:07.879Z,55.49
2018-02-27T04:35:48.384Z,55.49
2018-02-27T04:36:28.896Z,55.86
2018-02-27T04:37:09.390Z,55.86
2018-02-27T04:37:49.901Z,55.51
2018-02-27T04:38:30.417Z,55.7
2018-02-27T04:39:10.914Z,55.61
2018-02-27T04:39:51.426Z,55.67
2018-02-27T04:40:31.939Z,55.49
2018-02-27T04:41:12.444Z,55.67
2018-02-27T04:41:52.954Z,55.86
2018-02-27T04:42:33.460Z,55.67
2018-02-27T04:43:13.964Z,56.05
2018-02-27T04:43:54.478Z,56.62
2018-02-27T04:44:34.988Z,56.15
2018-02-27T04:45:15.490Z,55.96
2018-02-27T04:45:55.988Z,56.34
2018-02-27T04:46:36.487Z,56.62
2018-02-27T04:47:17.006Z,56.24
2018-02-27T04:47:57.529Z,56.52
2018-02-27T04:48:38.069Z,56.62
2018-02-27T04:49:18.544Z,56.43
2018-02-27T04:49:59.055Z,56.15
2018-02-27T04:50:39.605Z,56.05
2018-02-27T04:51:20.110Z,56.24
2018-02-27T04:52:00.624Z,56.15
2018-02-27T04:52:41.129Z,56.52
2018-02-27T04:53:21.662Z,56.43
2018-02-27T04:54:02.176Z,56.08
2018-02-27T04:54:42.702Z,55.98
2018-02-27T04:55:23.215Z,55.96
2018-02-27T04:56:03.744Z,55.49
2018-02-27T04:56:44.239Z,55.67
2018-02-27T04:57:24.744Z,55.86
2018-02-27T04:58:05.252Z,55.77
2018-02-27T04:58:45.754Z,55.67
2018-02-27T04:59:26.290Z,55.77
2018-02-27T05:00:06.779Z,55.96
2018-02-27T05:00:47.281Z,55.77
2018-02-27T05:01:27.795Z,55.67
2018-02-27T05:02:08.313Z,55.86
2018-02-27T05:02:48.822Z,55.67
2018-02-27T05:03:29.342Z,55.86
2018-02-27T05:04:09.840Z,55.58
2018-02-27T05:04:50.344Z,55.77
2018-02-27T05:05:30.835Z,55.86
2018-02-27T05:06:11.338Z,56.34
2018-02-27T05:06:51.848Z,56.34
2018-02-27T05:07:32.353Z,56.05
2018-02-27T05:08:12.875Z,56.15
2018-02-27T05:08:53.422Z,56.34
2018-02-27T05:09:33.938Z,56.43
2018-02-27T05:10:14.447Z,56.62
2018-02-27T05:10:54.949Z,56.43
2018-02-27T05:11:35.468Z,56.81
2018-02-27T05:12:15.976Z,56.43
2018-02-27T05:12:56.484Z,56.71
2018-02-27T05:13:36.991Z,56.43
2018-02-27T05:14:17.500Z,56.81
2018-02-27T05:14:58.004Z,56.34
2018-02-27T05:15:38.542Z,56.43
2018-02-27T05:16:19.064Z,56.34
2018-02-27T05:16:59.568Z,56.71
2018-02-27T05:17:40.081Z,56.24
2018-02-27T05:18:20.600Z,56.34
2018-02-27T05:19:01.118Z,56.71
2018-02-27T05:19:41.624Z,56.62
2018-02-27T05:20:22.126Z,56.62
2018-02-27T05:21:02.640Z,56.71
2018-02-27T05:21:43.151Z,56.43
2018-02-27T05:22:23.674Z,56.9
2018-02-27T05:23:04.188Z,56.9
2018-02-27T05:23:44.709Z,56.99
2018-02-27T05:24:25.219Z,56.9
2018-02-27T05:25:05.731Z,56.9
2018-02-27T05:25:46.249Z,56.99
2018-02-27T05:26:26.769Z,57.09
2018-02-27T05:27:07.290Z,56.99
2018-02-27T05:27:47.782Z,56.52
2018-02-27T05:28:28.316Z,56.9
2018-02-27T05:29:08.837Z,56.81
2018-02-27T05:29:49.347Z,56.81
2018-02-27T05:30:29.859Z,56.9
2018-02-27T05:31:10.366Z,56.81
2018-02-27T05:31:50.884Z,56.9
2018-02-27T05:32:31.392Z,57.56
2018-02-27T05:33:11.916Z,57.46
2018-02-27T05:33:52.427Z,57.94
2018-02-27T05:34:32.936Z,57.94
2018-02-27T05:35:13.443Z,57.65
2018-02-27T05:35:53.948Z,57.84
2018-02-27T05:36:34.458Z,58.12
2018-02-27T05:37:14.960Z,57.84
2018-02-27T05:37:55.469Z,57.75
2018-02-27T05:38:35.973Z,57.84
2018-02-27T05:39:16.482Z,57.94
2018-02-27T05:39:57.000Z,57.75
2018-02-27T05:40:37.504Z,58.12
2018-02-27T05:41:18.026Z,58.03
2018-02-27T05:41:58.533Z,57.94
2018-02-27T05:42:39.044Z,57.94
2018-02-27T05:43:19.572Z,58.31
2018-02-27T05:44:00.094Z,58.5
2018-02-27T05:44:40.613Z,58.98
2018-02-27T05:45:21.121Z,58.79
2018-02-27T05:46:01.632Z,58.41
2018-02-27T05:46:42.147Z,58.22
2018-02-27T05:47:22.652Z,58.12
2018-02-27T05:48:03.164Z,58.12
2018-02-27T05:48:43.674Z,58.03
2018-02-27T05:49:24.190Z,57.94
2018-02-27T05:50:04.698Z,57.94
2018-02-27T05:50:45.236Z,57.5
2018-02-27T05:51:25.745Z,57.56
2018-02-27T05:52:06.251Z,57.56
2018-02-27T05:52:46.772Z,57.37
2018-02-27T05:53:27.290Z,57.65
2018-02-27T05:54:07.811Z,57.28
2018-02-27T05:54:48.319Z,58.12
2018-02-27T05:55:28.841Z,58.03
2018-02-27T05:56:09.356Z,58.22
2018-02-27T05:56:49.863Z,58.31
2018-02-27T05:57:30.380Z,57.94
2018-02-27T05:58:10.901Z,58.22
2018-02-27T05:58:51.414Z,58.22
2018-02-27T05:59:31.928Z,58.31
2018-02-27T06:00:12.441Z,58.03
2018-02-27T06:00:52.943Z,57.75
2018-02-27T06:01:33.461Z,58.03
2018-02-27T06:02:13.960Z,57.84
2018-02-27T06:02:54.475Z,57.84
2018-02-27T06:03:34.985Z,57.84
2018-02-27T06:04:15.505Z,57.75
2018-02-27T06:04:56.049Z,57.84
2018-02-27T06:05:36.543Z,58.41
2018-02-27T06:06:17.055Z,58.03
2018-02-27T06:06:57.560Z,58.03
2018-02-27T06:07:38.087Z,57.94
2018-02-27T06:08:18.593Z,57.94
2018-02-27T06:08:59.104Z,58.31
2018-02-27T06:09:39.607Z,58.69
2018-02-27T06:10:20.145Z,58.5
2018-02-27T06:11:00.655Z,58.6
2018-02-27T06:11:41.163Z,58.79
2018-02-27T06:12:21.690Z,58.69
2018-02-27T06:13:02.207Z,58.69
2018-02-27T06:13:42.715Z,58.31
2018-02-27T06:14:23.220Z,58.22
2018-02-27T06:15:03.725Z,57.94
2018-02-27T06:15:44.243Z,58.22
2018-02-27T06:16:24.757Z,58.41
2018-02-27T06:17:05.259Z,58.22
2018-02-27T06:17:45.765Z,58.31
2018-02-27T06:18:26.256Z,58.12
2018-02-27T06:19:06.782Z,58.31
2018-02-27T06:19:47.291Z,57.94
2018-02-27T06:20:27.804Z,58.03
2018-02-27T06:21:08.307Z,58.03
2018-02-27T06:21:51.325Z,57.84
2018-02-27T06:22:31.873Z,57.84
2018-02-27T06:23:12.422Z,58.12
2018-02-27T06:23:55.181Z,58.22
2018-02-27T06:24:35.684Z,58.03
2018-02-27T06:25:16.214Z,58.88
2018-02-27T06:25:56.745Z,60.02
2018-02-27T06:26:37.250Z,61.15
2018-02-27T06:27:17.766Z,60.77
2018-02-27T06:27:58.279Z,60.86
2018-02-27T06:28:38.783Z,60.02
2018-02-27T06:29:19.292Z,59.45
2018-02-27T06:29:59.786Z,59.92
2018-02-27T06:30:40.304Z,60.68
2018-02-27T06:31:20.825Z,62.37
2018-02-27T06:32:01.322Z,62.56
2018-02-27T06:32:41.837Z,63.03
2018-02-27T06:33:22.356Z,63.22
2018-02-27T06:34:02.872Z,63.41
2018-02-27T06:34:43.426Z,61.99
2018-02-27T06:35:23.948Z,61.9
2018-02-27T06:36:04.449Z,61.99
2018-02-27T06:36:44.969Z,61.43
2018-02-27T06:37:25.477Z,62.09
2018-02-27T06:38:05.992Z,61.71
2018-02-27T06:38:47.048Z,61.18
2018-02-27T06:39:27.017Z,62.4
2018-02-27T06:40:07.551Z,62.02
2018-02-27T06:40:48.059Z,61.93
2018-02-27T06:41:28.568Z,60.77
2018-02-27T06:42:09.082Z,60.58
2018-02-27T06:42:49.587Z,59.26
2018-02-27T06:43:30.086Z,58.98
2018-02-27T06:44:10.595Z,59.38
2018-02-27T06:44:51.097Z,59.19
2018-02-27T06:45:31.606Z,59.26
2018-02-27T06:46:12.219Z,58.31
2018-02-27T06:46:52.763Z,58.15
2018-02-27T06:47:33.278Z,59
2018-02-27T06:48:13.793Z,60.52
2018-02-27T06:48:54.306Z,61.27
2018-02-27T06:49:34.818Z,61.18
2018-02-27T06:50:15.331Z,61.36
2018-02-27T06:50:55.829Z,60.52
2018-02-27T06:51:36.343Z,58.91
2018-02-27T06:52:16.856Z,58.34
2018-02-27T06:52:57.371Z,57.87
2018-02-27T06:53:37.871Z,57.12
2018-02-27T06:54:18.358Z,57.09
2018-02-27T06:54:58.871Z,56.84
2018-02-27T06:55:39.392Z,57.5
2018-02-27T06:56:20.046Z,58.25
2018-02-27T06:57:00.591Z,58.22
2018-02-27T06:57:41.100Z,59.19
2018-02-27T06:58:21.600Z,60.24
2018-02-27T06:59:02.123Z,58.79
2018-02-27T06:59:42.647Z,58.69
2018-02-27T07:00:23.186Z,58.22
2018-02-27T07:01:03.680Z,58.25
2018-02-27T07:01:44.190Z,59.1
2018-02-27T07:02:24.709Z,58.82
2018-02-27T07:03:05.225Z,57.94
2018-02-27T07:03:45.733Z,57.84
2018-02-27T07:04:26.434Z,58.82
2018-02-27T07:05:06.938Z,58.88
2018-02-27T07:05:47.447Z,58.31
2018-02-27T07:06:27.937Z,58.69
2018-02-27T07:07:08.487Z,58.22
2018-02-27T07:07:49.017Z,58.31
2018-02-27T07:08:29.528Z,59.54
2018-02-27T07:09:10.043Z,59.17
2018-02-27T07:09:50.630Z,60.77
2018-02-27T07:10:31.158Z,64.45
2018-02-27T07:11:11.694Z,69.11
2018-02-27T07:11:52.268Z,72.88
2018-02-27T07:12:32.790Z,71.94
2018-02-27T07:13:13.506Z,68.82
2018-02-27T07:13:53.922Z,65.52
2018-02-27T07:14:34.463Z,63.82
2018-02-27T07:15:14.978Z,63.26
2018-02-27T07:15:55.501Z,65.05
2018-02-27T07:16:36.004Z,65.05
2018-02-27T07:17:16.518Z,64.11
2018-02-27T07:17:57.032Z,65.05
2018-02-27T07:18:37.564Z,63.63
2018-02-27T07:19:18.073Z,64.11
2018-02-27T07:19:58.584Z,62.21
2018-02-27T07:20:39.079Z,60.24
2018-02-27T07:21:19.590Z,58.72
2018-02-27T07:22:00.107Z,58.25
2018-02-27T07:22:40.645Z,57.4
2018-02-27T07:23:21.176Z,60.05
2018-02-27T07:24:01.713Z,64.58
2018-02-27T07:24:42.219Z,71.19
2018-02-27T07:25:22.769Z,86.24
2018-02-27T07:26:03.303Z,94.7
2018-02-27T07:26:43.818Z,99.99
2018-02-27T07:27:24.363Z,99.99
2018-02-27T07:28:04.915Z,99.99
2018-02-27T07:28:45.427Z,99.99
2018-02-27T07:29:25.957Z,99.99
2018-02-27T07:30:06.449Z,99.99
2018-02-27T07:30:46.966Z,99.99
2018-02-27T07:31:27.472Z,99.84
2018-02-27T07:32:07.998Z,90.35
2018-02-27T07:32:48.521Z,83.27
2018-02-27T07:33:29.027Z,80.63
2018-02-27T07:34:09.568Z,76.57
2018-02-27T07:34:50.093Z,76.38
2018-02-27T07:35:30.609Z,73.07
2018-02-27T07:36:11.114Z,68.26
2018-02-27T07:36:51.619Z,82.65
2018-02-27T07:37:32.133Z,88.7
2018-02-27T07:38:12.637Z,92.94
2018-02-27T07:38:53.150Z,99.99
2018-02-27T07:39:33.678Z,99.99
2018-02-27T07:40:14.184Z,99.99
2018-02-27T07:40:54.688Z,93.32
2018-02-27T07:41:35.196Z,86.29
2018-02-27T07:42:15.704Z,80.72
2018-02-27T07:42:56.216Z,75.71
2018-02-27T07:43:36.757Z,72.88
2018-02-27T07:44:17.290Z,70.15
2018-02-27T07:44:57.808Z,67.22
2018-02-27T07:45:38.329Z,64.86
2018-02-27T07:46:18.847Z,63.35
2018-02-27T07:46:59.380Z,61.84
2018-02-27T07:47:39.984Z,63.26
2018-02-27T07:48:20.488Z,64.76
2018-02-27T07:49:01.003Z,65.9
2018-02-27T07:49:41.521Z,64.48
2018-02-27T07:50:22.031Z,63.07
2018-02-27T07:51:02.546Z,62.02
2018-02-27T07:51:43.065Z,60.71
2018-02-27T07:52:23.574Z,60.14
2018-02-27T07:53:04.080Z,59.19
2018-02-27T07:53:44.605Z,59
2018-02-27T07:54:25.239Z,58.63
2018-02-27T07:55:05.711Z,57.87
2018-02-27T07:55:46.216Z,56.65
2018-02-27T07:56:26.730Z,57.97
2018-02-27T07:58:41.841Z,57.37
2018-02-27T07:59:22.390Z,57.31
2018-02-27T08:00:02.883Z,56.65
2018-02-27T08:00:43.400Z,57.97
2018-02-27T08:01:23.908Z,60.05
2018-02-27T08:02:04.470Z,61.55
2018-02-27T08:02:44.986Z,60.99
2018-02-27T08:03:25.555Z,59.48
2018-02-27T08:04:06.127Z,57.97
2018-02-27T08:04:46.568Z,58.06
2018-02-27T08:05:27.102Z,58.44
2018-02-27T08:06:07.617Z,58.25
2018-02-27T08:06:48.159Z,58.06
2018-02-27T08:07:28.689Z,57.4
2018-02-27T08:08:09.180Z,56.93
2018-02-27T08:08:49.810Z,56.36
2018-02-27T08:09:30.319Z,55.7
2018-02-27T08:10:10.824Z,55.04
2018-02-27T08:10:51.351Z,54.75
2018-02-27T08:11:31.858Z,56.17
2018-02-27T08:12:12.372Z,55.8
2018-02-27T08:12:52.897Z,56.36
2018-02-27T08:13:33.386Z,59.95
2018-02-27T08:14:13.895Z,59.86
2018-02-27T08:14:54.403Z,73.07
2018-02-27T08:15:34.886Z,84.59
2018-02-27T08:16:15.399Z,81.76
2018-02-27T08:16:55.894Z,79.4
2018-02-27T08:17:36.397Z,89.5
2018-02-27T08:18:16.934Z,99.99
2018-02-27T08:18:57.446Z,99.99
2018-02-27T08:19:37.980Z,99.99
2018-02-27T08:20:18.447Z,93.8
2018-02-27T08:20:58.987Z,83.65
2018-02-27T08:21:39.502Z,77.13
2018-02-27T08:22:19.992Z,72.41
2018-02-27T08:23:00.547Z,69.11
2018-02-27T08:23:41.001Z,66.47
2018-02-27T08:24:21.508Z,62.78
2018-02-27T08:25:02.026Z,60.24
2018-02-27T08:25:42.552Z,58.25
2018-02-27T08:26:23.061Z,56.65
2018-02-27T08:27:03.559Z,55.8
2018-02-27T08:27:44.207Z,60.33
2018-02-27T08:28:24.552Z,68.92
2018-02-27T08:29:05.075Z,80.72
2018-02-27T08:29:45.642Z,90.3
2018-02-27T08:30:26.134Z,98.71
2018-02-27T08:31:06.637Z,99.99
2018-02-27T08:31:47.180Z,99.99
2018-02-27T08:32:28.820Z,88.18
2018-02-27T08:33:10.635Z,78.45
2018-02-27T08:33:52.108Z,72.03
2018-02-27T08:34:34.563Z,68.07
2018-02-27T08:35:15.075Z,65.23
2018-02-27T08:35:55.586Z,62.59
2018-02-27T08:36:36.105Z,61.65
2018-02-27T08:37:16.609Z,60.05
2018-02-27T08:37:57.109Z,58.72
2018-02-27T08:38:37.631Z,58.44
2018-02-27T08:39:18.117Z,58.15
2018-02-27T08:39:58.632Z,56.55
2018-02-27T08:40:39.126Z,55.23
2018-02-27T08:41:19.630Z,56.46
2018-02-27T08:42:00.134Z,55.61
2018-02-27T08:42:40.651Z,54.57
2018-02-27T08:43:21.279Z,53.63
2018-02-27T08:44:01.697Z,53.06
2018-02-27T08:44:42.220Z,54
2018-02-27T08:45:22.722Z,56.55
2018-02-27T08:46:03.282Z,58.25
2018-02-27T08:46:43.787Z,58.25