createdAt,value
2022-10-11T00:03:01.873Z,100.00
2022-10-11T00:06:05.895Z,100.00
2022-10-11T00:09:08.492Z,100.00
2022-10-11T00:12:10.487Z,100.00
2022-10-11T00:15:19.258Z,100.00
2022-10-11T00:18:21.970Z,100.00
2022-10-11T00:21:23.846Z,100.00
2022-10-11T00:24:25.563Z,100.00
2022-10-11T00:27:27.494Z,100.00
2022-10-11T00:30:29.204Z,100.00
2022-10-11T00:33:30.971Z,100.00
2022-10-11T00:36:32.722Z,100.00
2022-10-11T00:39:34.465Z,100.00
2022-10-11T00:42:36.196Z,100.00
2022-10-11T00:45:37.812Z,100.00
2022-10-11T00:48:46.150Z,100.00
2022-10-11T00:51:54.148Z,100.00
2022-10-11T00:54:58.184Z,100.00
2022-10-11T00:58:00.152Z,100.00
2022-10-11T01:01:02.708Z,100.00
2022-10-11T01:04:05.104Z,100.00
2022-10-11T01:07:07.002Z,100.00
2022-10-11T01:10:10.517Z,100.00
2022-10-11T01:13:36.780Z,100.00
2022-10-11T01:16:52.675Z,100.00
2022-10-11T01:20:06.536Z,100.00
2022-10-11T01:23:17.078Z,100.00
2022-10-11T01:26:40.543Z,100.00
2022-10-11T01:29:57.334Z,100.00
2022-10-11T01:33:27.404Z,100.00
2022-10-11T01:36:40.423Z,100.00
2022-10-11T01:39:55.524Z,100.00
2022-10-11T01:42:57.595Z,100.00
2022-10-11T01:46:02.311Z,100.00
2022-10-11T01:49:05.606Z,100.00
2022-10-11T01:52:08.050Z,100.00
2022-10-11T01:55:29.858Z,100.00
2022-10-11T01:59:00.834Z,100.00
2022-10-11T02:02:03.035Z,100.00
2022-10-11T02:05:29.322Z,100.00
2022-10-11T02:08:42.889Z,100.00
2022-10-11T02:11:44.691Z,100.00
2022-10-11T02:14:50.960Z,100.00
2022-10-11T02:17:57.964Z,100.00
2022-10-11T02:21:03.831Z,100.00
2022-10-11T02:24:23.368Z,100.00
2022-10-11T02:27:30.031Z,100.00
2022-10-11T02:30:32.713Z,100.00
2022-10-11T02:33:42.867Z,100.00
2022-10-11T02:37:09.264Z,100.00
2022-10-11T02:40:15.658Z,100.00
2022-10-11T02:43:31.223Z,100.00
2022-10-11T02:46:34.543Z,100.00
2022-10-11T02:49:36.789Z,100.00
2022-10-11T02:52:38.642Z,100.00
2022-10-11T02:55:40.503Z,100.00
2022-10-11T02:58:42.243Z,100.00
2022-10-11T03:01:44.084Z,100.00
2022-10-11T03:04:47.099Z,100.00
2022-10-11T03:07:48.819Z,100.00
2022-10-11T03:10:50.493Z,100.00
2022-10-11T03:13:52.543Z,100.00
2022-10-11T03:16:54.308Z,100.00
2022-10-11T03:19:55.998Z,100.00
2022-10-11T03:22:57.724Z,100.00
2022-10-11T03:25:59.979Z,100.00
2022-10-11T03:29:01.680Z,100.00
2022-10-11T03:32:05.983Z,100.00
2022-10-11T03:35:08.050Z,100.00
2022-10-11T03:38:13.162Z,100.00
2022-10-11T03:41:14.913Z,100.00
2022-10-11T03:44:17.123Z,100.00
2022-10-11T03:47:19.107Z,100.00
2022-10-11T03:50:20.791Z,100.00
2022-10-11T03:53:22.495Z,100.00
2022-10-11T03:56:24.193Z,100.00
2022-10-11T03:59:25.965Z,100.00
2022-10-11T04:02:27.733Z,100.00
2022-10-11T04:05:30.840Z,100.00
2022-10-11T04:08:32.562Z,100.00
2022-10-11T04:11:34.326Z,100.00
2022-10-11T04:14:36.089Z,100.00
2022-10-11T04:17:37.877Z,100.00
2022-10-11T04:20:39.614Z,100.00
2022-10-11T04:23:41.474Z,100.00
2022-10-11T04:26:44.284Z,100.00
2022-10-11T04:29:45.990Z,100.00
2022-10-11T04:32:48.197Z,100.00
2022-10-11T04:35:53.923Z,100.00
2022-10-11T04:38:56.280Z,100.00
2022-10-11T04:41:58.061Z,100.00
2022-10-11T04:44:59.826Z,100.00
2022-10-11T04:48:01.599Z,100.00
2022-10-11T04:51:03.349Z,100.00
2022-10-11T04:54:05.174Z,100.00
2022-10-11T04:57:07.499Z,100.00
2022-10-11T05:00:10.139Z,100.00
2022-10-11T05:03:11.901Z,100.00
2022-10-11T05:06:14.215Z,100.00
2022-10-11T05:09:16.218Z,100.00
2022-10-11T05:12:18.030Z,100.00
2022-10-11T05:15:19.814Z,100.00
2022-10-11T05:18:21.570Z,100.00
2022-10-11T05:21:26.022Z,100.00
2022-10-11T05:24:27.809Z,100.00
2022-10-11T05:27:29.508Z,100.00
2022-10-11T05:30:31.393Z,100.00
2022-10-11T05:33:33.977Z,100.00
2022-10-11T05:36:35.704Z,100.00
2022-10-11T05:39:37.411Z,100.00
2022-10-11T05:42:39.146Z,100.00
2022-10-11T05:45:42.985Z,100.00
2022-10-11T05:48:44.741Z,100.00
2022-10-11T05:51:46.557Z,100.00
2022-10-11T05:54:48.710Z,100.00
2022-10-11T05:57:57.298Z,100.00
2022-10-11T06:00:59.074Z,100.00
2022-10-11T06:04:01.036Z,100.00
2022-10-11T06:07:03.803Z,100.00
2022-10-11T06:10:06.786Z,100.00
2022-10-11T06:13:09.631Z,100.00
2022-10-11T06:16:11.913Z,100.00
2022-10-11T06:19:13.669Z,100.00
2022-10-11T06:22:15.602Z,100.00
2022-10-11T06:25:17.471Z,100.00
2022-10-11T06:28:22.983Z,100.00
2022-10-11T06:31:24.902Z,100.00
2022-10-11T06:34:26.780Z,100.00
2022-10-11T06:37:29.561Z,100.00
2022-10-11T06:40:31.341Z,100.00
2022-10-11T06:43:32.988Z,100.00
2022-10-11T06:46:34.784Z,100.00
2022-10-11T06:49:36.484Z,100.00
2022-10-11T06:52:38.190Z,100.00
2022-10-11T06:55:39.864Z,100.00
2022-10-11T06:58:41.719Z,100.00
2022-10-11T07:01:43.532Z,100.00
2022-10-11T07:04:45.282Z,100.00
2022-10-11T07:07:46.967Z,100.00
2022-10-11T07:10:48.711Z,100.00
2022-10-11T07:13:52.471Z,100.00
2022-10-11T07:16:54.443Z,100.00
2022-10-11T07:19:56.137Z,100.00
2022-10-11T07:22:57.869Z,100.00
2022-10-11T07:25:59.651Z,100.00
2022-10-11T07:29:01.502Z,100.00
2022-10-11T07:32:03.330Z,100.00
2022-10-11T07:35:05.563Z,100.00
2022-10-11T07:38:08.344Z,100.00
2022-10-11T07:41:10.411Z,100.00
2022-10-11T07:44:12.135Z,100.00
2022-10-11T07:47:13.915Z,100.00
2022-10-11T07:50:15.878Z,100.00
2022-10-11T07:53:17.636Z,100.00
2022-10-11T07:56:22.786Z,100.00
2022-10-11T07:59:24.680Z,100.00
2022-10-11T08:02:26.671Z,100.00
2022-10-11T08:05:28.451Z,100.00
2022-10-11T08:08:31.153Z,100.00
2022-10-11T08:11:35.991Z,100.00
2022-10-11T08:14:37.741Z,100.00
2022-10-11T08:17:39.515Z,100.00
2022-10-11T08:20:41.358Z,100.00
2022-10-11T08:23:43.147Z,100.00
2022-10-11T08:26:44.902Z,100.00
2022-10-11T08:29:46.776Z,100.00
2022-10-11T08:32:48.477Z,100.00
2022-10-11T08:35:50.602Z,100.00
2022-10-11T08:38:52.349Z,100.00
2022-10-11T08:42:02.948Z,100.00
2022-10-11T08:45:11.855Z,100.00
2022-10-11T08:48:22.236Z,100.00
2022-10-11T08:51:43.793Z,100.00
2022-10-11T08:55:14.177Z,100.00
2022-10-11T08:58:20.437Z,100.00
2022-10-11T09:01:27.294Z,100.00
2022-10-11T09:04:29.297Z,100.00
2022-10-11T09:07:49.619Z,100.00
2022-10-11T09:11:10.027Z,100.00
2022-10-11T09:14:50.664Z,100.00
2022-10-11T09:17:58.180Z,100.00
2022-10-11T09:21:30.580Z,100.00
2022-10-11T09:24:52.516Z,100.00
2022-10-11T09:28:03.138Z,100.00
2022-10-11T09:31:10.479Z,100.00
2022-10-11T09:34:15.899Z,100.00
2022-10-11T09:37:37.986Z,100.00
2022-10-11T09:41:05.054Z,100.00
2022-10-11T09:44:08.510Z,100.00
2022-10-11T09:47:23.340Z,100.00
2022-10-11T09:50:29.762Z,100.00
2022-10-11T09:53:50.245Z,100.00
2022-10-11T09:56:52.026Z,100.00
2022-10-11T10:00:04.912Z,100.00
2022-10-11T10:03:28.040Z,100.00
2022-10-11T10:06:29.752Z,100.00
2022-10-11T10:09:31.646Z,100.00
2022-10-11T10:12:33.419Z,100.00
2022-10-11T10:15:37.042Z,100.00
2022-10-11T10:19:03.749Z,100.00
2022-10-11T10:22:05.865Z,100.00
2022-10-11T10:25:20.281Z,100.00
2022-10-11T10:28:25.381Z,100.00
2022-10-11T10:32:13.240Z,100.00
2022-10-11T10:35:25.424Z,100.00
2022-10-11T10:38:35.546Z,100.00
2022-10-11T10:41:37.319Z,98.54
2022-10-11T10:44:39.113Z,98.99
2022-10-11T10:48:28.787Z,100.00
2022-10-11T10:52:06.002Z,100.00
2022-10-11T10:55:32.122Z,100.00
2022-10-11T10:58:42.860Z,98.12
2022-10-11T11:02:35.028Z,94.33
2022-10-11T11:05:43.812Z,91.66
2022-10-11T11:09:03.329Z,89.35
2022-10-11T11:12:46.021Z,88.42
2022-10-11T11:16:15.968Z,85.06
2022-10-11T11:19:20.798Z,82.78
2022-10-11T11:22:48.156Z,81.16
2022-10-11T11:25:56.105Z,83.42
2022-10-11T11:29:30.616Z,83.24
2022-10-11T11:33:00.371Z,81.91
2022-10-11T11:36:11.194Z,81.69
2022-10-11T11:39:19.822Z,80.04
2022-10-11T11:42:30.178Z,77.45
2022-10-11T11:45:55.417Z,79.67
2022-10-11T11:49:00.377Z,75.64
2022-10-11T11:52:05.061Z,70.85
2022-10-11T11:55:26.103Z,69.87
2022-10-11T11:58:39.017Z,67.85
2022-10-11T12:01:56.597Z,67.67
2022-10-11T12:04:58.886Z,64.00
2022-10-11T12:08:23.042Z,64.85
2022-10-11T12:11:34.531Z,69.71
2022-10-11T12:14:40.751Z,62.14
2022-10-11T12:17:54.722Z,60.70
2022-10-11T12:21:17.020Z,61.30
2022-10-11T12:24:24.623Z,58.65
2022-10-11T12:27:39.892Z,61.42
2022-10-11T12:30:45.040Z,62.35
2022-10-11T12:33:46.724Z,59.31
2022-10-11T12:36:50.637Z,56.72
2022-10-11T12:39:52.334Z,56.95
2022-10-11T12:43:25.920Z,58.04
2022-10-11T12:46:31.241Z,55.01
2022-10-11T12:49:36.402Z,60.23
2022-10-11T12:52:57.082Z,57.10
2022-10-11T12:56:01.706Z,58.88
2022-10-11T12:59:06.632Z,55.47
2022-10-11T13:02:36.286Z,57.46
2022-10-11T13:05:49.714Z,53.46
2022-10-11T13:09:20.633Z,51.73
2022-10-11T13:12:23.436Z,51.50
2022-10-11T13:15:26.548Z,51.98
2022-10-11T13:18:28.444Z,52.39
2022-10-11T13:21:36.310Z,51.86
2022-10-11T13:24:40.576Z,53.57
2022-10-11T13:27:43.156Z,55.10
2022-10-11T13:30:52.191Z,55.51
2022-10-11T13:33:57.049Z,56.63
2022-10-11T13:36:59.114Z,63.19
2022-10-11T13:40:00.922Z,59.48
2022-10-11T13:43:05.820Z,61.59
2022-10-11T13:46:17.487Z,58.23
2022-10-11T13:49:27.520Z,52.70
2022-10-11T13:52:29.596Z,52.34
2022-10-11T13:55:35.754Z,52.87
2022-10-11T13:58:47.736Z,53.70
2022-10-11T14:01:58.626Z,59.88
2022-10-11T14:05:00.403Z,62.29
2022-10-11T14:08:20.837Z,55.84
2022-10-11T14:11:39.821Z,58.06
2022-10-11T14:14:42.718Z,53.77
2022-10-11T14:17:45.710Z,55.32
2022-10-11T14:20:47.477Z,58.08
2022-10-11T14:23:58.272Z,59.71
2022-10-11T14:27:01.704Z,61.29
2022-10-11T14:30:24.421Z,61.25
2022-10-11T14:33:27.698Z,64.05
2022-10-11T14:36:30.100Z,64.16
2022-10-11T14:39:33.258Z,63.22
2022-10-11T14:42:34.974Z,63.15
2022-10-11T14:45:36.794Z,64.27
2022-10-11T14:48:54.442Z,65.55
2022-10-11T14:51:58.695Z,66.29
2022-10-11T14:55:00.997Z,66.58
2022-10-11T14:58:03.775Z,67.29
2022-10-11T15:01:05.707Z,66.77
2022-10-11T15:04:07.690Z,67.10
2022-10-11T15:07:12.907Z,66.70
2022-10-11T15:10:39.284Z,65.01
2022-10-11T15:13:41.046Z,68.26
2022-10-11T15:16:43.306Z,69.70
2022-10-11T15:19:45.044Z,70.35
2022-10-11T15:22:46.928Z,73.93
2022-10-11T15:25:48.708Z,72.82
2022-10-11T15:28:51.510Z,73.70
2022-10-11T15:31:53.330Z,74.92
2022-10-11T15:34:55.263Z,78.61
2022-10-11T15:38:00.105Z,78.84
2022-10-11T15:41:02.067Z,79.29
2022-10-11T15:44:03.883Z,79.64
2022-10-11T15:47:05.988Z,80.28
2022-10-11T15:50:15.405Z,82.60
2022-10-11T15:53:19.496Z,83.91
2022-10-11T15:56:21.281Z,83.57
2022-10-11T15:59:23.088Z,84.60
2022-10-11T16:02:25.669Z,85.31
2022-10-11T16:05:28.552Z,87.41
2022-10-11T16:08:31.561Z,88.33
2022-10-11T16:11:33.505Z,88.44
2022-10-11T16:14:35.308Z,90.15
2022-10-11T16:17:37.247Z,89.49
2022-10-11T16:20:40.899Z,90.94
2022-10-11T16:23:43.308Z,91.67
2022-10-11T16:26:45.075Z,94.24
2022-10-11T16:29:46.841Z,94.22
2022-10-11T16:32:48.687Z,95.09
2022-10-11T16:35:50.755Z,96.44
2022-10-11T16:38:52.563Z,97.87
2022-10-11T16:41:54.327Z,98.42
2022-10-11T16:44:56.484Z,99.27
2022-10-11T16:47:58.594Z,100.00
2022-10-11T16:51:08.354Z,100.00
2022-10-11T16:54:10.237Z,100.00
2022-10-11T16:57:14.121Z,100.00
2022-10-11T17:00:16.490Z,100.00
2022-10-11T17:03:18.218Z,99.03
2022-10-11T17:06:20.351Z,98.78
2022-10-11T17:09:22.214Z,99.14
2022-10-11T17:12:24.675Z,100.00
2022-10-11T17:15:26.520Z,99.87
2022-10-11T17:18:28.261Z,100.00
2022-10-11T17:21:30.348Z,100.00
2022-10-11T17:24:32.102Z,100.00
2022-10-11T17:27:33.929Z,100.00
2022-10-11T17:30:35.906Z,100.00
2022-10-11T17:33:38.234Z,100.00
2022-10-11T17:36:41.083Z,100.00
2022-10-11T17:39:42.918Z,100.00
2022-10-11T17:42:45.025Z,100.00
2022-10-11T17:45:58.221Z,100.00
2022-10-11T17:49:02.121Z,100.00
2022-10-11T17:52:03.891Z,100.00
2022-10-11T17:55:05.733Z,100.00
2022-10-11T17:58:07.499Z,100.00
2022-10-11T18:01:13.387Z,100.00
2022-10-11T18:04:16.922Z,100.00
2022-10-11T18:07:18.697Z,100.00
2022-10-11T18:10:20.879Z,100.00
2022-10-11T18:13:22.841Z,100.00
2022-10-11T18:16:29.477Z,100.00
2022-10-11T18:19:34.070Z,100.00
2022-10-11T18:22:35.783Z,100.00
2022-10-11T18:25:37.566Z,100.00
2022-10-11T18:28:40.873Z,100.00
2022-10-11T18:31:42.818Z,100.00
2022-10-11T18:34:44.617Z,100.00
2022-10-11T18:37:46.687Z,100.00
2022-10-11T18:40:48.452Z,100.00
2022-10-11T18:43:53.230Z,100.00
2022-10-11T18:46:54.972Z,100.00
2022-10-11T18:49:57.041Z,100.00
2022-10-11T18:52:58.801Z,100.00
2022-10-11T18:56:05.772Z,100.00
2022-10-11T18:59:08.648Z,100.00
2022-10-11T19:02:11.980Z,100.00
2022-10-11T19:05:13.864Z,100.00
2022-10-11T19:08:15.620Z,100.00
2022-10-11T19:11:22.175Z,100.00
2022-10-11T19:14:28.303Z,100.00
2022-10-11T19:17:30.045Z,100.00
2022-10-11T19:20:35.377Z,100.00
2022-10-11T19:23:39.887Z,100.00
2022-10-11T19:26:42.467Z,100.00
2022-10-11T19:29:44.201Z,100.00
2022-10-11T19:32:45.958Z,100.00
2022-10-11T19:35:57.652Z,100.00
2022-10-11T19:38:59.959Z,100.00
2022-10-11T19:42:01.793Z,100.00
2022-10-11T19:45:03.782Z,100.00
2022-10-11T19:48:05.646Z,100.00
2022-10-11T19:51:11.792Z,100.00
2022-10-11T19:54:14.696Z,100.00
2022-10-11T19:57:16.702Z,100.00
2022-10-11T20:00:18.696Z,100.00
2022-10-11T20:03:20.445Z,100.00
2022-10-11T20:06:25.805Z,100.00
2022-10-11T20:09:29.894Z,100.00
2022-10-11T20:12:33.472Z,100.00
2022-10-11T20:15:37.465Z,100.00
2022-10-11T20:18:39.819Z,100.00
2022-10-11T20:21:42.000Z,100.00
2022-10-11T20:24:43.726Z,100.00
2022-10-11T20:27:46.556Z,100.00
2022-10-11T20:30:48.312Z,100.00
2022-10-11T20:33:50.090Z,100.00
2022-10-11T20:36:52.242Z,100.00
2022-10-11T20:39:54.944Z,100.00
2022-10-11T20:42:57.821Z,100.00
2022-10-11T20:46:13.069Z,100.00
2022-10-11T20:49:15.285Z,100.00
2022-10-11T20:52:17.120Z,100.00
2022-10-11T20:55:18.972Z,100.00
2022-10-11T20:58:21.739Z,100.00
2022-10-11T21:01:29.837Z,100.00
2022-10-11T21:04:31.599Z,100.00
2022-10-11T21:07:33.467Z,100.00
2022-10-11T21:10:35.574Z,100.00
2022-10-11T21:13:37.847Z,100.00
2022-10-11T21:16:39.783Z,100.00
2022-10-11T21:19:42.000Z,100.00
2022-10-11T21:22:44.122Z,100.00
2022-10-11T21:25:45.932Z,100.00
2022-10-11T21:28:47.780Z,100.00
2022-10-11T21:31:49.799Z,100.00
2022-10-11T21:34:51.510Z,100.00
2022-10-11T21:37:57.921Z,100.00
2022-10-11T21:41:02.021Z,100.00
2022-10-11T21:44:04.650Z,100.00
2022-10-11T21:47:07.641Z,100.00
2022-10-11T21:50:10.620Z,100.00
2022-10-11T21:53:12.325Z,100.00
2022-10-11T21:56:14.063Z,100.00
2022-10-11T21:59:15.896Z,100.00
2022-10-11T22:02:17.620Z,100.00
2022-10-11T22:05:19.368Z,100.00
2022-10-11T22:08:21.707Z,100.00
2022-10-11T22:11:23.589Z,100.00
2022-10-11T22:14:26.840Z,100.00
2022-10-11T22:17:28.581Z,100.00
2022-10-11T22:20:33.002Z,100.00
2022-10-11T22:23:34.783Z,100.00
2022-10-11T22:26:36.555Z,100.00
2022-10-11T22:29:38.375Z,100.00
2022-10-11T22:32:40.166Z,100.00
2022-10-11T22:35:41.887Z,100.00
2022-10-11T22:38:45.471Z,100.00
2022-10-11T22:41:47.591Z,100.00
2022-10-11T22:44:51.358Z,100.00
2022-10-11T22:47:53.161Z,100.00
2022-10-11T22:50:54.991Z,100.00
2022-10-11T22:53:56.733Z,100.00
2022-10-11T22:56:58.515Z,100.00
2022-10-11T23:00:00.242Z,100.00
2022-10-11T23:03:01.973Z,100.00
2022-10-11T23:06:04.032Z,100.00
2022-10-11T23:09:05.852Z,100.00
2022-10-11T23:12:07.777Z,100.00
2022-10-11T23:15:10.507Z,100.00
2022-10-11T23:18:12.758Z,100.00
2022-10-11T23:21:14.452Z,100.00
2022-10-11T23:24:16.215Z,100.00
2022-10-11T23:27:18.007Z,100.00
2022-10-11T23:30:19.742Z,100.00
2022-10-11T23:33:21.519Z,100.00
2022-10-11T23:36:25.245Z,100.00
2022-10-11T23:39:27.108Z,100.00
2022-10-11T23:42:28.833Z,100.00
2022-10-11T23:45:30.789Z,100.00
2022-10-11T23:48:32.579Z,100.00
2022-10-11T23:51:34.310Z,100.00
2022-10-11T23:54:36.001Z,100.00
2022-10-11T23:57:38.046Z,100.00
