createdAt,value
2018-01-05T00:00:57.169Z,4.80
2018-01-05T00:03:25.710Z,6.50
2018-01-05T00:05:53.973Z,8.27
2018-01-05T00:08:22.845Z,8.20
2018-01-05T00:10:50.964Z,9.37
2018-01-05T00:13:19.075Z,4.83
2018-01-05T00:15:49.033Z,6.83
2018-01-05T00:18:17.160Z,6.60
2018-01-05T00:20:45.588Z,7.50
2018-01-05T00:23:14.058Z,5.93
2018-01-05T00:25:42.933Z,10.27
2018-01-05T00:28:11.349Z,6.23
2018-01-05T00:30:40.216Z,5.47
2018-01-05T00:33:08.416Z,10.73
2018-01-05T00:35:36.820Z,6.50
2018-01-05T00:38:04.953Z,5.33
2018-01-05T00:40:33.543Z,6.70
2018-01-05T00:43:02.658Z,4.10
2018-01-05T00:45:30.782Z,3.70
2018-01-05T00:47:59.648Z,4.00
2018-01-05T00:50:28.057Z,2.10
2018-01-05T00:52:57.024Z,4.20
2018-01-05T00:55:25.661Z,4.00
2018-01-05T00:57:54.486Z,7.33
2018-01-05T01:00:23.697Z,5.80
2018-01-05T01:02:51.933Z,1.73
2018-01-05T01:05:20.441Z,2.43
2018-01-05T01:07:48.667Z,3.63
2018-01-05T01:10:17.525Z,8.50
2018-01-05T01:12:46.457Z,6.60
2018-01-05T01:15:14.585Z,4.30
2018-01-05T01:17:43.816Z,3.40
2018-01-05T01:20:13.445Z,3.20
2018-01-05T01:22:41.841Z,3.90
2018-01-05T01:25:09.952Z,3.30
2018-01-05T01:27:38.137Z,4.03
2018-01-05T01:30:06.265Z,4.50
2018-01-05T01:32:34.428Z,4.40
2018-01-05T01:35:02.700Z,3.70
2018-01-05T01:37:30.918Z,5.20
2018-01-05T01:39:59.076Z,3.23
2018-01-05T01:42:27.237Z,3.73
2018-01-05T01:44:55.478Z,1.73
2018-01-05T01:47:24.365Z,4.63
2018-01-05T01:49:53.245Z,4.07
2018-01-05T01:52:21.849Z,4.90
2018-01-05T01:54:50.003Z,4.17
2018-01-05T01:57:18.118Z,3.87
2018-01-05T01:59:46.277Z,3.93
2018-01-05T02:02:14.472Z,2.23
2018-01-05T02:04:42.678Z,1.83
2018-01-05T02:07:11.245Z,2.67
2018-01-05T02:09:39.460Z,5.47
2018-01-05T02:12:08.449Z,5.23
2018-01-05T02:14:36.585Z,4.73
2018-01-05T02:17:04.768Z,2.70
2018-01-05T02:19:32.942Z,3.00
2018-01-05T02:22:01.096Z,4.30
2018-01-05T02:24:29.256Z,4.20
2018-01-05T02:26:57.996Z,2.20
2018-01-05T02:29:26.144Z,3.17
2018-01-05T02:31:54.607Z,3.53
2018-01-05T02:34:22.761Z,7.40
2018-01-05T02:36:50.906Z,7.37
2018-01-05T02:39:19.098Z,3.70
2018-01-05T02:41:47.997Z,5.47
2018-01-05T02:44:16.861Z,4.43
2018-01-05T02:46:46.134Z,2.60
2018-01-05T02:49:15.104Z,3.10
2018-01-05T02:51:43.265Z,3.53
2018-01-05T02:54:12.576Z,5.00
2018-01-05T02:56:41.134Z,6.43
2018-01-05T02:59:09.305Z,2.77
2018-01-05T03:01:37.453Z,2.30
2018-01-05T03:04:05.585Z,3.90
2018-01-05T03:06:33.790Z,2.07
2018-01-05T03:09:01.949Z,5.83
2018-01-05T03:11:30.126Z,4.57
2018-01-05T03:13:58.289Z,4.03
2018-01-05T03:16:26.744Z,6.60
2018-01-05T03:18:55.821Z,5.67
2018-01-05T03:21:23.961Z,3.90
2018-01-05T03:23:52.110Z,8.70
2018-01-05T03:26:20.268Z,3.43
2018-01-05T03:28:48.382Z,3.47
2018-01-05T03:31:16.517Z,4.53
2018-01-05T03:33:44.674Z,4.80
2018-01-05T03:36:13.560Z,4.60
2018-01-05T03:38:42.439Z,3.47
2018-01-05T03:41:10.927Z,5.40
2018-01-05T03:43:40.050Z,4.33
2018-01-05T03:46:08.329Z,8.30
2018-01-05T03:48:36.638Z,4.33
2018-01-05T03:51:04.888Z,8.70
2018-01-05T03:53:33.268Z,6.37
2018-01-05T03:56:01.866Z,4.00
2018-01-05T03:58:30.864Z,4.80
2018-01-05T04:00:59.037Z,4.50
2018-01-05T04:03:27.204Z,3.80
2018-01-05T04:05:55.336Z,3.53
2018-01-05T04:08:23.475Z,5.13
2018-01-05T04:10:51.621Z,5.37
2018-01-05T04:13:20.311Z,6.10
2018-01-05T04:15:48.586Z,3.60
2018-01-05T04:18:17.365Z,4.60
2018-01-05T04:20:45.781Z,4.63
2018-01-05T04:23:13.925Z,5.77
2018-01-05T04:25:42.185Z,7.60
2018-01-05T04:28:10.665Z,4.30
2018-01-05T04:30:38.792Z,3.73
2018-01-05T04:33:06.940Z,4.93
2018-01-05T04:35:35.121Z,1.93
2018-01-05T04:38:03.321Z,4.43
2018-01-05T04:40:31.729Z,5.27
2018-01-05T04:42:59.928Z,8.80
2018-01-05T04:45:28.136Z,7.33
2018-01-05T04:47:56.864Z,9.50
2018-01-05T04:50:25.749Z,4.60
2018-01-05T04:52:54.716Z,5.47
2018-01-05T04:55:22.897Z,2.70
2018-01-05T04:57:51.020Z,7.00
2018-01-05T05:00:19.153Z,3.60
2018-01-05T05:02:47.301Z,4.80
2018-01-05T05:05:15.488Z,4.30
2018-01-05T05:07:46.353Z,7.53
2018-01-05T05:10:14.572Z,2.63
2018-01-05T05:12:43.649Z,6.43
2018-01-05T05:15:11.795Z,4.40
2018-01-05T05:17:39.917Z,7.17
2018-01-05T05:20:08.127Z,4.73
2018-01-05T05:22:36.273Z,6.03
2018-01-05T05:25:04.657Z,5.43
2018-01-05T05:27:32.810Z,6.90
2018-01-05T05:30:01.033Z,3.07
2018-01-05T05:32:29.181Z,7.03
2018-01-05T05:34:57.344Z,4.33
2018-01-05T05:37:25.793Z,6.77
2018-01-05T05:39:54.481Z,4.83
2018-01-05T05:42:23.080Z,5.73
2018-01-05T05:44:51.228Z,8.53
2018-01-05T05:47:20.246Z,7.20
2018-01-05T05:49:48.420Z,4.93
2018-01-05T05:52:16.552Z,7.50
2018-01-05T05:54:44.783Z,8.13
2018-01-05T05:57:12.917Z,5.43
2018-01-05T05:59:42.156Z,4.80
2018-01-05T06:02:10.393Z,5.73
2018-01-05T06:04:39.285Z,8.70
2018-01-05T06:07:08.148Z,3.30
2018-01-05T06:09:36.300Z,8.10
2018-01-05T06:12:04.524Z,4.63
2018-01-05T06:14:33.113Z,4.53
2018-01-05T06:17:01.259Z,4.90
2018-01-05T06:19:30.869Z,5.17
2018-01-05T06:21:59.068Z,6.07
2018-01-05T06:24:28.017Z,8.03
2018-01-05T06:26:56.132Z,5.40
2018-01-05T06:29:24.258Z,2.47
2018-01-05T06:31:52.461Z,3.50
2018-01-05T06:34:20.605Z,3.83
2018-01-05T06:36:48.902Z,6.20
2018-01-05T06:39:17.780Z,7.63
2018-01-05T06:41:46.932Z,3.13
2018-01-05T06:44:15.258Z,4.80
2018-01-05T06:46:43.409Z,6.07
2018-01-05T06:49:11.550Z,3.57
2018-01-05T06:51:39.682Z,6.23
2018-01-05T06:54:07.848Z,6.50
2018-01-05T06:56:35.994Z,5.03
2018-01-05T06:59:04.727Z,6.30
2018-01-05T07:01:34.364Z,5.70
2018-01-05T07:04:02.970Z,5.40
2018-01-05T07:06:31.416Z,4.33
2018-01-05T07:08:59.569Z,3.77
2018-01-05T07:11:27.699Z,5.97
2018-01-05T07:13:55.971Z,5.60
2018-01-05T07:16:24.123Z,7.10
2018-01-05T07:18:53.154Z,4.50
2018-01-05T07:21:21.373Z,5.80
2018-01-05T07:23:50.805Z,4.47
2018-01-05T07:26:19.744Z,5.80
2018-01-05T07:28:48.219Z,4.93
2018-01-05T07:31:16.380Z,4.73
2018-01-05T07:33:44.842Z,4.20
2018-01-05T07:36:13.117Z,9.73
2018-01-05T07:38:41.253Z,4.70
2018-01-05T07:41:09.363Z,5.33
2018-01-05T07:43:37.538Z,3.07
2018-01-05T07:46:05.692Z,5.73
2018-01-05T07:48:33.837Z,5.00
2018-01-05T07:51:01.970Z,8.10
2018-01-05T07:53:30.116Z,7.03
2018-01-05T07:55:58.250Z,4.10
2018-01-05T07:58:26.424Z,3.83
2018-01-05T08:00:55.063Z,3.57
2018-01-05T08:03:23.194Z,2.60
2018-01-05T08:05:52.085Z,4.60
2018-01-05T08:08:20.212Z,3.97
2018-01-05T08:10:48.796Z,2.30
2018-01-05T08:13:17.014Z,6.40
2018-01-05T08:15:45.173Z,7.73
2018-01-05T08:18:13.407Z,4.90
2018-01-05T08:20:41.601Z,4.40
2018-01-05T08:23:09.777Z,6.23
2018-01-05T08:25:38.689Z,2.97
2018-01-05T08:28:07.169Z,5.10
2018-01-05T08:30:35.480Z,3.50
2018-01-05T08:33:04.413Z,6.77
2018-01-05T08:35:33.057Z,4.03
2018-01-05T08:38:02.503Z,2.90
2018-01-05T08:40:30.649Z,5.80
2018-01-05T08:42:59.545Z,3.13
2018-01-05T08:45:28.117Z,5.90
2018-01-05T08:47:56.549Z,4.07
2018-01-05T08:50:25.234Z,7.60
2018-01-05T08:52:54.094Z,3.33
2018-01-05T08:55:22.862Z,4.23
2018-01-05T08:57:51.245Z,3.93
2018-01-05T09:00:24.081Z,2.80
2018-01-05T09:02:52.425Z,3.60
2018-01-05T09:05:20.799Z,5.07
2018-01-05T09:07:49.077Z,6.20
2018-01-05T09:10:17.284Z,5.00
2018-01-05T09:12:45.453Z,6.17
2018-01-05T09:15:14.342Z,5.20
2018-01-05T09:17:42.597Z,6.70
2018-01-05T09:20:10.816Z,5.50
2018-01-05T09:22:39.014Z,2.63
2018-01-05T09:25:07.193Z,4.37
2018-01-05T09:27:35.497Z,6.70
2018-01-05T09:30:03.998Z,8.33
2018-01-05T09:32:32.203Z,5.33
2018-01-05T09:35:00.666Z,1.70
2018-01-05T09:37:29.042Z,5.97
2018-01-05T09:39:57.245Z,2.93
2018-01-05T09:42:26.962Z,4.07
2018-01-05T09:44:55.179Z,5.57
2018-01-05T09:47:23.579Z,6.50
2018-01-05T09:49:51.773Z,4.07
2018-01-05T09:52:19.991Z,4.73
2018-01-05T09:54:48.941Z,4.53
2018-01-05T09:57:17.141Z,4.47
2018-01-05T09:59:45.540Z,3.53
2018-01-05T10:02:14.596Z,4.03
2018-01-05T10:04:42.773Z,6.83
2018-01-05T10:07:11.117Z,4.87
2018-01-05T10:09:39.530Z,5.57
2018-01-05T10:12:07.730Z,4.83
2018-01-05T10:14:36.826Z,7.50
2018-01-05T10:17:05.788Z,10.90
2018-01-05T10:19:34.681Z,4.73
2018-01-05T10:22:03.574Z,3.23
2018-01-05T10:24:32.387Z,5.43
2018-01-05T10:27:00.525Z,5.23
2018-01-05T10:29:28.901Z,5.00
2018-01-05T10:31:57.441Z,3.63
2018-01-05T10:34:25.963Z,3.60
2018-01-05T10:36:54.345Z,7.40
2018-01-05T10:39:22.521Z,5.23
2018-01-05T10:41:50.797Z,3.00
2018-01-05T10:44:19.373Z,3.47
2018-01-05T10:46:47.557Z,4.20
2018-01-05T10:49:15.743Z,2.97
2018-01-05T10:51:43.906Z,7.97
2018-01-05T10:54:12.245Z,4.07
2018-01-05T10:56:41.291Z,3.10
2018-01-05T10:59:09.461Z,6.00
2018-01-05T11:01:37.827Z,7.80
2018-01-05T11:04:05.987Z,5.83
2018-01-05T11:06:34.133Z,2.90
2018-01-05T11:09:02.611Z,6.17
2018-01-05T11:11:32.506Z,7.25
2018-01-05T11:14:02.283Z,3.30
2018-01-05T11:16:30.444Z,4.27
2018-01-05T11:18:58.585Z,11.03
2018-01-05T11:21:27.455Z,4.27
2018-01-05T11:23:55.954Z,6.40
2018-01-05T11:26:24.138Z,3.20
2018-01-05T11:28:52.277Z,6.07
2018-01-05T11:31:21.198Z,2.33
2018-01-05T11:33:49.364Z,10.90
2018-01-05T11:36:17.884Z,5.00
2018-01-05T11:38:46.005Z,6.43
2018-01-05T11:41:14.873Z,5.50
2018-01-05T11:43:43.089Z,1.93
2018-01-05T11:46:12.185Z,3.23
2018-01-05T11:48:41.067Z,5.57
2018-01-05T11:51:09.289Z,7.10
2018-01-05T11:53:38.193Z,2.93
2018-01-05T11:56:06.335Z,4.43
2018-01-05T11:58:34.493Z,3.33
2018-01-05T12:01:02.741Z,5.07
2018-01-05T12:03:32.677Z,4.73
2018-01-05T12:06:00.861Z,2.80
2018-01-05T12:08:29.810Z,2.57
2018-01-05T12:10:57.949Z,3.57
2018-01-05T12:13:26.088Z,4.23
2018-01-05T12:15:54.238Z,3.70
2018-01-05T12:18:22.363Z,2.77
2018-01-05T12:20:50.505Z,2.67
2018-01-05T12:23:19.025Z,3.00
2018-01-05T12:25:47.186Z,2.47
2018-01-05T12:28:15.384Z,4.30
2018-01-05T12:30:43.585Z,2.90
2018-01-05T12:33:11.713Z,6.00
2018-01-05T12:35:39.870Z,2.20
2018-01-05T12:38:08.066Z,7.20
2018-01-05T12:40:37.558Z,5.93
2018-01-05T12:43:05.740Z,2.00
2018-01-05T12:45:33.978Z,5.00
2018-01-05T12:48:02.385Z,2.30
2018-01-05T12:50:30.539Z,1.87
2018-01-05T12:52:58.704Z,5.10
2018-01-05T12:55:26.965Z,3.97
2018-01-05T12:57:55.138Z,3.60
2018-01-05T13:00:23.358Z,3.10
2018-01-05T13:02:51.509Z,3.60
2018-01-05T13:05:19.638Z,2.33
2018-01-05T13:07:47.851Z,2.80
2018-01-05T13:10:16.253Z,4.80
2018-01-05T13:12:44.396Z,2.63
2018-01-05T13:15:12.560Z,6.30
2018-01-05T13:17:40.709Z,1.93
2018-01-05T13:20:08.877Z,3.10
2018-01-05T13:22:37.049Z,2.30
2018-01-05T13:25:05.202Z,5.13
2018-01-05T13:27:34.097Z,3.97
2018-01-05T13:30:03.722Z,2.57
2018-01-05T13:32:31.865Z,4.37
2018-01-05T13:35:00.052Z,3.80
2018-01-05T13:37:28.938Z,3.63
2018-01-05T13:39:57.106Z,4.47
2018-01-05T13:42:26.720Z,3.07
2018-01-05T13:44:55.645Z,6.37
2018-01-05T13:47:23.818Z,5.10
2018-01-05T13:49:51.977Z,5.40
2018-01-05T13:52:20.131Z,4.63
2018-01-05T13:54:49.100Z,4.43
2018-01-05T13:57:17.917Z,3.30
2018-01-05T13:59:46.066Z,3.40
2018-01-05T14:02:14.761Z,4.77
2018-01-05T14:04:42.913Z,6.00
2018-01-05T14:07:11.777Z,4.17
2018-01-05T14:09:39.913Z,4.90
2018-01-05T14:12:08.077Z,3.03
2018-01-05T14:14:36.628Z,2.40
2018-01-05T14:17:05.043Z,4.80
2018-01-05T14:19:33.285Z,6.07
2018-01-05T14:22:01.426Z,4.97
2018-01-05T14:24:29.577Z,2.63
2018-01-05T14:26:57.751Z,4.03
2018-01-05T14:29:25.925Z,3.73
2018-01-05T14:31:54.087Z,4.23
2018-01-05T14:34:22.245Z,5.47
2018-01-05T14:36:50.357Z,6.93
2018-01-05T14:39:19.714Z,3.50
2018-01-05T14:41:47.889Z,5.03
2018-01-05T14:44:16.047Z,4.10
2018-01-05T14:46:44.234Z,5.27
2018-01-05T14:49:12.502Z,5.77
2018-01-05T14:51:40.701Z,3.80
2018-01-05T14:54:08.906Z,4.73
2018-01-05T14:56:37.357Z,4.77
2018-01-05T14:59:05.570Z,8.87
2018-01-05T15:01:34.607Z,5.53
2018-01-05T15:04:02.733Z,4.50
2018-01-05T15:06:31.057Z,4.30
2018-01-05T15:08:59.205Z,3.20
2018-01-05T15:11:27.332Z,8.10
2018-01-05T15:13:55.542Z,5.30
2018-01-05T15:16:23.685Z,3.70
2018-01-05T15:18:51.835Z,4.33
2018-01-05T15:21:20.141Z,7.37
2018-01-05T15:23:50.249Z,12.37
2018-01-05T15:26:18.485Z,4.37
2018-01-05T15:28:46.641Z,3.53
2018-01-05T15:31:15.316Z,6.00
2018-01-05T15:33:44.974Z,3.23
2018-01-05T15:36:13.113Z,7.03
2018-01-05T15:38:41.290Z,5.47
2018-01-05T15:41:09.684Z,3.50
2018-01-05T15:43:37.843Z,6.83
2018-01-05T15:46:06.006Z,6.83
2018-01-05T15:48:34.934Z,4.63
2018-01-05T15:51:03.440Z,4.90
2018-01-05T15:53:31.591Z,5.40
2018-01-05T15:56:00.041Z,10.93
2018-01-05T15:58:28.185Z,5.83
2018-01-05T16:00:56.321Z,8.40
2018-01-05T16:03:24.744Z,4.30
2018-01-05T16:05:52.869Z,4.00
2018-01-05T16:08:21.137Z,8.67
2018-01-05T16:10:49.308Z,3.67
2018-01-05T16:13:17.585Z,3.17
2018-01-05T16:15:45.765Z,2.70
2018-01-05T16:18:14.173Z,3.77
2018-01-05T16:20:42.316Z,10.33
2018-01-05T16:23:10.528Z,2.60
2018-01-05T16:25:38.689Z,3.20
2018-01-05T16:28:06.797Z,9.33
2018-01-05T16:30:34.930Z,4.43
2018-01-05T16:33:03.095Z,6.73
2018-01-05T16:35:31.223Z,6.33
2018-01-05T16:38:00.162Z,4.13
2018-01-05T16:40:28.737Z,5.60
2018-01-05T16:42:56.874Z,3.40
2018-01-05T16:45:25.753Z,4.80
2018-01-05T16:47:53.893Z,5.60
2018-01-05T16:50:22.029Z,11.77
2018-01-05T16:52:50.165Z,7.60
2018-01-05T16:55:18.306Z,4.10
2018-01-05T16:57:46.416Z,7.40
2018-01-05T17:00:14.558Z,7.17
2018-01-05T17:02:42.831Z,13.13
2018-01-05T17:05:10.965Z,7.07
2018-01-05T17:07:39.957Z,13.17
2018-01-05T17:10:08.153Z,6.20
2018-01-05T17:12:36.321Z,5.20
2018-01-05T17:15:05.263Z,9.37
2018-01-05T17:17:33.388Z,7.10
2018-01-05T17:20:01.517Z,7.87
2018-01-05T17:22:30.728Z,6.77
2018-01-05T17:24:59.081Z,7.20
2018-01-05T17:27:28.193Z,5.87
2018-01-05T17:29:56.361Z,5.50
2018-01-05T17:32:24.536Z,7.77
2018-01-05T17:34:52.664Z,5.50
2018-01-05T17:37:20.836Z,8.27
2018-01-05T17:39:49.037Z,7.53
2018-01-05T17:42:17.276Z,6.57
2018-01-05T17:44:45.803Z,7.83
2018-01-05T17:47:15.466Z,7.90
2018-01-05T17:49:43.733Z,6.67
2018-01-05T17:52:12.612Z,8.40
2018-01-05T17:54:41.625Z,6.63
2018-01-05T17:57:10.513Z,7.60
2018-01-05T17:59:39.465Z,6.80
2018-01-05T18:02:07.660Z,8.10
2018-01-05T18:04:35.812Z,15.60
2018-01-05T18:07:04.021Z,5.53
2018-01-05T18:09:32.152Z,5.57
2018-01-05T18:12:00.322Z,7.17
2018-01-05T18:14:28.443Z,6.93
2018-01-05T18:16:57.026Z,6.00
2018-01-05T18:19:25.914Z,6.33
2018-01-05T18:21:54.825Z,6.83
2018-01-05T18:24:22.983Z,4.73
2018-01-05T18:26:51.448Z,8.17
2018-01-05T18:29:19.723Z,8.40
2018-01-05T18:31:47.929Z,5.80
2018-01-05T18:34:16.057Z,6.67
2018-01-05T18:36:44.734Z,5.87
2018-01-05T18:39:13.104Z,7.50
2018-01-05T18:41:41.261Z,9.77
2018-01-05T18:44:09.376Z,6.10
2018-01-05T18:46:38.205Z,5.60
2018-01-05T18:49:07.170Z,6.07
2018-01-05T18:51:35.340Z,9.90
2018-01-05T18:54:03.946Z,8.67
2018-01-05T18:56:32.222Z,7.97
2018-01-05T18:59:00.502Z,6.53
2018-01-05T19:01:28.880Z,8.90
2018-01-05T19:03:57.795Z,7.50
2018-01-05T19:06:25.965Z,9.57
2018-01-05T19:08:54.209Z,7.80
2018-01-05T19:11:22.357Z,7.97
2018-01-05T19:13:50.575Z,9.00
2018-01-05T19:16:19.456Z,11.87
2018-01-05T19:18:48.366Z,8.93
2018-01-05T19:21:18.847Z,9.20
2018-01-05T19:23:47.159Z,8.80
2018-01-05T19:26:16.248Z,10.03
2018-01-05T19:28:45.129Z,9.60
2018-01-05T19:31:13.295Z,9.60
2018-01-05T19:33:42.102Z,10.47
2018-01-05T19:36:11.010Z,9.13
2018-01-05T19:38:39.961Z,11.40
2018-01-05T19:41:08.774Z,10.20
2018-01-05T19:43:37.686Z,10.33
2018-01-05T19:46:06.085Z,10.47
2018-01-05T19:48:34.233Z,11.57
2018-01-05T19:51:03.965Z,9.40
2018-01-05T19:53:32.121Z,9.63
2018-01-05T19:56:01.005Z,11.63
2018-01-05T19:58:29.197Z,12.97
2018-01-05T20:00:57.353Z,13.80
2018-01-05T20:03:26.265Z,8.80
2018-01-05T20:05:54.419Z,11.80
2018-01-05T20:08:23.329Z,9.73
2018-01-05T20:10:51.776Z,11.50
2018-01-05T20:13:19.914Z,10.30
2018-01-05T20:15:48.129Z,9.50
2018-01-05T20:18:16.310Z,12.27
2018-01-05T20:20:44.541Z,10.93
2018-01-05T20:23:12.649Z,8.30
2018-01-05T20:25:40.801Z,9.50
2018-01-05T20:28:08.937Z,9.63
2018-01-05T20:30:37.085Z,11.50
2018-01-05T20:33:06.533Z,14.50
2018-01-05T20:35:34.641Z,8.83
2018-01-05T20:38:02.770Z,9.93
2018-01-05T20:40:30.898Z,9.60
2018-01-05T20:42:59.775Z,10.90
2018-01-05T20:45:27.905Z,8.80
2018-01-05T20:47:56.053Z,10.90
2018-01-05T20:50:24.985Z,10.53
2018-01-05T20:52:53.568Z,10.40
2018-01-05T20:55:21.845Z,11.27
2018-01-05T20:57:49.977Z,11.43
2018-01-05T21:00:19.138Z,11.83
2018-01-05T21:02:47.297Z,11.03
2018-01-05T21:05:15.425Z,11.73
2018-01-05T21:07:44.285Z,11.50
2018-01-05T21:10:12.477Z,11.47
2018-01-05T21:12:41.145Z,11.73
2018-01-05T21:15:09.301Z,11.07
2018-01-05T21:17:37.459Z,10.10
2018-01-05T21:20:06.717Z,13.87
2018-01-05T21:22:34.891Z,11.00
2018-01-05T21:25:04.113Z,9.93
2018-01-05T21:27:32.292Z,14.60
2018-01-05T21:30:00.429Z,11.37
2018-01-05T21:32:28.844Z,13.50
2018-01-05T21:34:57.827Z,12.23
2018-01-05T21:37:26.047Z,11.10
2018-01-05T21:39:55.029Z,14.40
2018-01-05T21:42:23.225Z,12.90
2018-01-05T21:47:55.215Z,12.87
2018-01-05T21:50:23.865Z,12.60
2018-01-05T21:52:52.218Z,11.60
2018-01-05T21:55:20.557Z,13.43
2018-01-05T21:57:49.377Z,13.23
2018-01-05T22:00:18.457Z,12.77
2018-01-05T22:02:47.715Z,11.93
2018-01-05T22:05:16.369Z,11.63
2018-01-05T22:07:44.678Z,8.73
2018-01-05T22:10:13.269Z,12.00
2018-01-05T22:12:41.877Z,10.77
2018-01-05T22:15:10.509Z,10.70
2018-01-05T22:17:39.032Z,11.27
2018-01-05T22:20:07.629Z,13.03
2018-01-05T22:22:35.998Z,11.10
2018-01-05T22:25:04.569Z,12.30
2018-01-05T22:27:32.890Z,10.03
2018-01-05T22:30:01.594Z,10.37
2018-01-05T22:32:29.972Z,11.53
2018-01-05T22:34:58.317Z,12.60
2018-01-05T22:37:27.158Z,12.43
2018-01-05T22:39:55.729Z,10.97
2018-01-05T22:42:24.200Z,11.37
2018-01-05T22:44:52.673Z,12.10
2018-01-05T22:47:21.062Z,11.40
2018-01-05T22:49:49.733Z,9.87
2018-01-05T22:52:18.955Z,9.30
2018-01-05T22:54:47.492Z,9.70
2018-01-05T22:57:15.866Z,10.30
2018-01-05T22:59:44.222Z,10.67
2018-01-05T23:02:12.929Z,12.97
2018-01-05T23:04:41.425Z,10.67
2018-01-05T23:07:09.969Z,10.30
2018-01-05T23:09:38.337Z,8.57
2018-01-05T23:12:06.885Z,10.90
2018-01-05T23:14:35.998Z,8.13
2018-01-05T23:17:05.172Z,8.77
2018-01-05T23:19:34.293Z,12.03
2018-01-05T23:22:02.921Z,12.33
2018-01-05T23:24:31.835Z,11.27
2018-01-05T23:27:00.152Z,11.40
2018-01-05T23:29:28.496Z,11.23
2018-01-05T23:31:56.927Z,10.23
2018-01-05T23:34:25.238Z,9.80
2018-01-05T23:36:53.706Z,11.30
2018-01-05T23:39:22.185Z,11.40
2018-01-05T23:41:51.649Z,9.87
2018-01-05T23:44:20.237Z,12.40
2018-01-05T23:46:48.942Z,10.93
2018-01-05T23:49:17.338Z,10.70
2018-01-05T23:51:45.929Z,14.87
2018-01-05T23:54:14.279Z,14.50
2018-01-05T23:56:42.649Z,14.73
2018-01-05T23:59:11.672Z,11.33
