createdAt,value
2017-11-13T00:01:45.635Z,23.17
2017-11-13T00:04:13.032Z,20.97
2017-11-13T00:06:40.425Z,20.97
2017-11-13T00:09:07.803Z,20.60
2017-11-13T00:11:35.199Z,20.07
2017-11-13T00:14:02.627Z,21.63
2017-11-13T00:16:30.015Z,20.77
2017-11-13T00:18:57.395Z,20.03
2017-11-13T00:21:24.788Z,21.67
2017-11-13T00:23:52.171Z,19.63
2017-11-13T00:26:19.567Z,22.57
2017-11-13T00:28:46.960Z,22.43
2017-11-13T00:31:14.342Z,22.47
2017-11-13T00:33:41.737Z,22.23
2017-11-13T00:36:09.123Z,21.37
2017-11-13T00:38:36.513Z,20.60
2017-11-13T00:41:03.898Z,22.83
2017-11-13T00:43:31.297Z,21.03
2017-11-13T00:45:58.680Z,21.13
2017-11-13T00:48:26.108Z,20.93
2017-11-13T00:50:53.495Z,22.20
2017-11-13T00:53:20.881Z,23.53
2017-11-13T00:55:48.284Z,23.40
2017-11-13T00:58:15.669Z,23.47
2017-11-13T01:00:43.071Z,23.17
2017-11-13T01:03:10.460Z,25.47
2017-11-13T01:05:37.852Z,25.87
2017-11-13T01:08:05.243Z,25.13
2017-11-13T01:10:32.663Z,25.70
2017-11-13T01:13:00.050Z,25.23
2017-11-13T01:15:27.431Z,25.87
2017-11-13T01:17:54.824Z,24.40
2017-11-13T01:20:22.212Z,26.17
2017-11-13T01:22:49.602Z,24.43
2017-11-13T01:25:16.983Z,23.00
2017-11-13T01:27:44.384Z,24.43
2017-11-13T01:30:11.778Z,23.00
2017-11-13T01:32:39.171Z,20.47
2017-11-13T01:35:06.558Z,19.40
2017-11-13T01:37:33.946Z,18.07
2017-11-13T01:40:01.332Z,17.40
2017-11-13T01:42:28.723Z,17.10
2017-11-13T01:44:56.113Z,16.13
2017-11-13T01:47:23.511Z,16.00
2017-11-13T01:49:50.904Z,16.50
2017-11-13T01:52:18.291Z,15.73
2017-11-13T01:54:45.687Z,16.07
2017-11-13T01:57:13.080Z,15.60
2017-11-13T01:59:40.467Z,15.63
2017-11-13T02:02:07.855Z,14.23
2017-11-13T02:04:35.251Z,16.20
2017-11-13T02:07:02.638Z,15.30
2017-11-13T02:09:30.023Z,15.10
2017-11-13T02:11:57.423Z,15.63
2017-11-13T02:14:24.804Z,15.37
2017-11-13T02:16:52.232Z,16.30
2017-11-13T02:19:19.596Z,16.63
2017-11-13T02:21:46.988Z,15.57
2017-11-13T02:24:14.385Z,15.97
2017-11-13T02:26:41.767Z,15.77
2017-11-13T02:29:09.158Z,15.33
2017-11-13T02:31:36.546Z,15.27
2017-11-13T02:34:03.939Z,14.33
2017-11-13T02:36:31.323Z,15.00
2017-11-13T02:38:58.719Z,14.57
2017-11-13T02:41:26.107Z,15.87
2017-11-13T02:43:53.513Z,14.70
2017-11-13T02:46:20.908Z,16.63
2017-11-13T02:48:48.311Z,14.65
2017-11-13T02:51:15.695Z,15.40
2017-11-13T02:53:43.084Z,14.93
2017-11-13T02:56:10.476Z,15.20
2017-11-13T02:58:37.864Z,15.23
2017-11-13T03:01:05.265Z,14.70
2017-11-13T03:03:32.648Z,14.20
2017-11-13T03:06:00.035Z,14.97
2017-11-13T03:08:27.424Z,14.60
2017-11-13T03:10:54.811Z,13.70
2017-11-13T03:13:22.207Z,13.87
2017-11-13T03:15:49.594Z,13.87
2017-11-13T03:18:16.979Z,13.97
2017-11-13T03:20:44.363Z,13.87
2017-11-13T03:23:11.772Z,14.07
2017-11-13T03:25:39.160Z,13.30
2017-11-13T03:28:06.543Z,13.93
2017-11-13T03:30:33.946Z,14.27
2017-11-13T03:33:01.327Z,13.73
2017-11-13T03:35:28.723Z,14.73
2017-11-13T03:37:56.121Z,13.73
2017-11-13T03:40:23.507Z,13.57
2017-11-13T03:42:50.900Z,13.87
2017-11-13T03:45:18.296Z,14.10
2017-11-13T03:47:45.696Z,14.20
2017-11-13T03:50:13.071Z,14.97
2017-11-13T03:52:40.468Z,13.37
2017-11-13T03:55:07.855Z,13.47
2017-11-13T03:57:35.263Z,15.43
2017-11-13T04:00:02.659Z,13.30
2017-11-13T04:02:30.057Z,12.40
2017-11-13T04:04:57.444Z,13.90
2017-11-13T04:07:24.854Z,12.37
2017-11-13T04:09:52.239Z,12.97
2017-11-13T04:12:19.628Z,12.43
2017-11-13T04:14:47.049Z,12.63
2017-11-13T04:17:14.407Z,12.10
2017-11-13T04:19:41.811Z,12.23
2017-11-13T04:22:09.204Z,12.67
2017-11-13T04:24:36.599Z,12.53
2017-11-13T04:27:03.995Z,12.63
2017-11-13T04:29:31.403Z,12.13
2017-11-13T04:31:58.800Z,12.70
2017-11-13T04:34:26.183Z,13.00
2017-11-13T04:36:53.580Z,11.93
2017-11-13T04:39:20.991Z,12.20
2017-11-13T04:41:48.396Z,12.87
2017-11-13T04:44:15.786Z,13.07
2017-11-13T04:46:43.192Z,12.40
2017-11-13T04:49:10.604Z,13.50
2017-11-13T04:51:38.022Z,12.10
2017-11-13T04:54:05.416Z,13.07
2017-11-13T04:56:32.803Z,11.73
2017-11-13T04:59:00.932Z,11.57
2017-11-13T05:01:28.335Z,11.90
2017-11-13T05:03:55.731Z,11.87
2017-11-13T05:06:23.139Z,12.43
2017-11-13T05:08:50.539Z,11.37
2017-11-13T05:11:17.931Z,12.63
2017-11-13T05:13:45.382Z,12.60
2017-11-13T05:16:12.763Z,14.37
2017-11-13T05:18:40.185Z,12.03
2017-11-13T05:21:07.820Z,11.43
2017-11-13T05:23:35.215Z,12.20
2017-11-13T05:26:02.647Z,11.83
2017-11-13T05:28:30.030Z,12.43
2017-11-13T05:30:57.423Z,11.10
2017-11-13T05:33:24.820Z,11.30
2017-11-13T05:35:52.209Z,12.57
2017-11-13T05:38:19.606Z,11.07
2017-11-13T05:40:46.996Z,11.03
2017-11-13T05:43:14.391Z,10.90
2017-11-13T05:45:41.844Z,11.20
2017-11-13T05:48:09.244Z,11.30
2017-11-13T05:50:36.630Z,12.00
2017-11-13T05:53:04.020Z,12.27
2017-11-13T05:55:31.412Z,12.53
2017-11-13T05:57:58.807Z,12.27
2017-11-13T06:00:26.217Z,11.20
2017-11-13T06:02:53.604Z,11.50
2017-11-13T06:05:21.009Z,11.23
2017-11-13T06:07:48.394Z,10.90
2017-11-13T06:10:15.826Z,10.77
2017-11-13T06:12:43.224Z,13.10
2017-11-13T06:15:10.623Z,11.90
2017-11-13T06:17:38.024Z,11.00
2017-11-13T06:20:05.408Z,11.07
2017-11-13T06:22:32.807Z,11.13
2017-11-13T06:25:00.200Z,10.30
2017-11-13T06:27:27.603Z,11.90
2017-11-13T06:29:55.012Z,11.73
2017-11-13T06:32:22.415Z,10.97
2017-11-13T06:34:49.810Z,10.70
2017-11-13T06:37:17.196Z,10.97
2017-11-13T06:39:44.583Z,10.80
2017-11-13T06:42:11.978Z,10.13
2017-11-13T06:44:39.371Z,10.00
2017-11-13T06:47:06.743Z,9.20
2017-11-13T06:49:34.583Z,11.57
2017-11-13T06:52:01.998Z,10.87
2017-11-13T06:54:29.395Z,12.60
2017-11-13T06:56:56.783Z,11.17
2017-11-13T06:59:24.163Z,10.50
2017-11-13T07:01:51.561Z,10.57
2017-11-13T07:04:18.955Z,11.60
2017-11-13T07:06:46.352Z,11.57
2017-11-13T07:09:13.753Z,14.73
2017-11-13T07:11:41.156Z,11.30
2017-11-13T07:14:08.552Z,11.00
2017-11-13T07:16:35.940Z,16.30
2017-11-13T07:19:03.345Z,11.30
2017-11-13T07:21:30.735Z,11.00
2017-11-13T07:23:58.128Z,10.57
2017-11-13T07:26:25.515Z,10.73
2017-11-13T07:28:52.912Z,10.07
2017-11-13T07:31:20.307Z,10.53
2017-11-13T07:33:47.719Z,14.43
2017-11-13T07:36:15.099Z,11.03
2017-11-13T07:38:42.492Z,12.13
2017-11-13T07:41:09.892Z,12.00
2017-11-13T07:43:37.284Z,14.93
2017-11-13T07:46:04.680Z,11.33
2017-11-13T07:48:32.076Z,11.77
2017-11-13T07:50:59.488Z,11.77
2017-11-13T07:53:26.880Z,13.40
2017-11-13T07:55:54.267Z,13.03
2017-11-13T07:58:21.782Z,13.37
2017-11-13T08:00:49.155Z,17.50
2017-11-13T08:03:16.553Z,21.40
2017-11-13T08:05:43.947Z,12.33
2017-11-13T08:08:11.340Z,14.87
2017-11-13T08:10:38.731Z,18.87
2017-11-13T08:13:06.136Z,13.93
2017-11-13T08:15:33.527Z,18.80
2017-11-13T08:18:00.948Z,15.77
2017-11-13T08:20:28.335Z,21.97
2017-11-13T08:22:55.734Z,15.73
2017-11-13T08:25:23.119Z,15.53
2017-11-13T08:27:50.511Z,17.93
2017-11-13T08:30:17.912Z,15.00
2017-11-13T08:32:45.304Z,20.90
2017-11-13T08:35:12.704Z,15.53
2017-11-13T08:37:40.096Z,18.83
2017-11-13T08:40:07.495Z,16.60
2017-11-13T08:42:34.898Z,15.50
2017-11-13T08:45:02.282Z,17.23
2017-11-13T08:47:29.689Z,21.00
2017-11-13T08:49:57.067Z,19.73
2017-11-13T08:52:24.463Z,18.93
2017-11-13T08:54:51.852Z,19.43
2017-11-13T08:57:19.271Z,16.50
2017-11-13T08:59:46.663Z,21.33
2017-11-13T09:02:14.051Z,25.47
2017-11-13T09:04:41.453Z,14.97
2017-11-13T09:07:08.847Z,19.23
2017-11-13T09:09:36.252Z,19.23
2017-11-13T09:12:04.308Z,19.43
2017-11-13T09:14:31.700Z,22.37
2017-11-13T09:16:59.098Z,25.60
2017-11-13T09:19:26.483Z,19.73
2017-11-13T09:21:53.875Z,21.07
2017-11-13T09:24:21.263Z,21.47
2017-11-13T09:26:48.655Z,20.10
2017-11-13T09:29:16.048Z,23.33
2017-11-13T09:31:43.456Z,19.97
2017-11-13T09:34:10.853Z,18.10
2017-11-13T09:36:38.240Z,14.20
2017-11-13T09:39:05.640Z,16.97
2017-11-13T09:41:33.037Z,23.17
2017-11-13T09:44:00.436Z,29.83
2017-11-13T09:46:27.823Z,24.33
2017-11-13T09:48:55.228Z,25.03
2017-11-13T09:51:22.620Z,23.47
2017-11-13T09:53:50.015Z,21.50
2017-11-13T09:56:17.410Z,21.43
2017-11-13T09:58:44.801Z,24.27
2017-11-13T10:01:12.200Z,24.60
2017-11-13T10:03:39.622Z,21.80
2017-11-13T10:06:07.053Z,21.53
2017-11-13T10:08:34.444Z,20.33
2017-11-13T10:11:01.836Z,29.37
2017-11-13T10:13:29.228Z,19.57
2017-11-13T10:15:56.627Z,19.07
2017-11-13T10:18:24.029Z,26.30
2017-11-13T10:20:51.415Z,29.57
2017-11-13T10:23:18.815Z,18.03
2017-11-13T10:25:46.210Z,17.20
2017-11-13T10:28:13.788Z,21.13
2017-11-13T10:30:41.175Z,21.93
2017-11-13T10:33:08.563Z,26.03
2017-11-13T10:35:35.999Z,19.23
2017-11-13T10:38:03.370Z,22.63
2017-11-13T10:40:30.771Z,17.10
2017-11-13T10:42:58.170Z,20.30
2017-11-13T10:45:25.571Z,19.70
2017-11-13T10:47:52.965Z,26.50
2017-11-13T10:50:20.382Z,22.60
2017-11-13T10:52:47.762Z,24.20
2017-11-13T10:55:15.155Z,30.80
2017-11-13T10:57:42.560Z,22.73
2017-11-13T11:00:09.957Z,27.77
2017-11-13T11:02:37.352Z,22.87
2017-11-13T11:05:04.747Z,19.20
2017-11-13T11:07:32.162Z,17.87
2017-11-13T11:09:59.573Z,16.83
2017-11-13T11:12:31.413Z,13.23
2017-11-13T11:18:13.080Z,20.70
2017-11-13T11:20:40.476Z,16.17
2017-11-13T11:23:11.316Z,21.33
2017-11-13T11:29:04.180Z,26.13
2017-11-13T11:31:33.356Z,19.00
2017-11-13T11:34:00.756Z,17.47
2017-11-13T11:36:29.063Z,20.93
2017-11-13T11:38:56.470Z,22.53
2017-11-13T11:41:23.910Z,17.03
2017-11-13T11:43:51.307Z,19.20
2017-11-13T11:46:18.709Z,15.87
2017-11-13T11:48:46.105Z,19.57
2017-11-13T11:51:13.504Z,16.03
2017-11-13T11:53:40.900Z,14.37
2017-11-13T11:56:13.952Z,16.57
2017-11-13T11:58:41.352Z,18.23
2017-11-13T12:01:08.752Z,20.63
2017-11-13T12:03:36.148Z,17.00
2017-11-13T12:06:03.548Z,16.80
2017-11-13T12:08:30.935Z,11.90
2017-11-13T12:10:58.330Z,17.70
2017-11-13T12:13:25.731Z,16.27
2017-11-13T12:15:53.144Z,24.47
2017-11-13T12:18:20.535Z,11.63
2017-11-13T12:20:47.928Z,14.33
2017-11-13T12:23:15.332Z,18.47
2017-11-13T12:25:42.716Z,16.17
2017-11-13T12:28:10.112Z,11.33
2017-11-13T12:30:37.506Z,16.73
2017-11-13T12:33:04.909Z,10.90
2017-11-13T12:35:32.296Z,15.90
2017-11-13T12:37:59.712Z,13.87
2017-11-13T12:40:32.931Z,17.57
2017-11-13T12:43:00.323Z,18.23
2017-11-13T12:45:27.715Z,13.30
2017-11-13T12:47:55.122Z,12.97
2017-11-13T12:50:22.500Z,9.63
2017-11-13T12:52:49.887Z,18.13
2017-11-13T12:55:17.291Z,13.23
2017-11-13T12:57:44.682Z,15.07
2017-11-13T13:00:12.083Z,10.10
2017-11-13T13:02:39.479Z,14.53
2017-11-13T13:05:06.873Z,20.50
2017-11-13T13:07:34.267Z,18.97
2017-11-13T13:10:01.663Z,14.17
2017-11-13T13:12:29.065Z,11.67
2017-11-13T13:14:56.463Z,24.83
2017-11-13T13:17:23.867Z,14.70
2017-11-13T13:19:51.270Z,15.90
2017-11-13T13:22:18.671Z,21.53
2017-11-13T13:24:46.064Z,23.00
2017-11-13T13:27:13.472Z,16.87
2017-11-13T13:29:40.871Z,19.13
2017-11-13T13:32:08.267Z,18.93
2017-11-13T13:34:35.683Z,19.33
2017-11-13T13:37:03.071Z,24.90
2017-11-13T13:39:30.471Z,20.40
2017-11-13T13:41:57.863Z,13.97
2017-11-13T13:44:25.264Z,20.63
2017-11-13T13:46:52.659Z,19.00
2017-11-13T13:49:20.063Z,14.60
2017-11-13T13:51:47.461Z,17.50
2017-11-13T13:54:14.860Z,17.50
2017-11-13T13:56:42.274Z,17.57
2017-11-13T13:59:09.657Z,21.73
2017-11-13T14:01:37.059Z,20.47
2017-11-13T14:04:04.464Z,17.97
2017-11-13T14:06:31.855Z,24.77
2017-11-13T14:08:59.264Z,20.57
2017-11-13T14:11:26.664Z,13.80
2017-11-13T14:13:54.059Z,17.60
2017-11-13T14:16:21.454Z,17.07
2017-11-13T14:18:48.855Z,11.83
2017-11-13T14:21:16.255Z,20.30
2017-11-13T14:23:43.647Z,14.50
2017-11-13T14:26:11.044Z,16.07
2017-11-13T14:28:38.438Z,16.70
2017-11-13T14:31:05.861Z,17.07
2017-11-13T14:33:33.252Z,13.20
2017-11-13T14:36:00.641Z,20.70
2017-11-13T14:38:28.046Z,14.37
2017-11-13T14:40:55.432Z,11.77
2017-11-13T14:43:22.832Z,20.00
2017-11-13T14:45:50.228Z,14.43
2017-11-13T14:48:17.631Z,14.93
2017-11-13T14:50:45.035Z,19.93
2017-11-13T14:53:12.424Z,25.43
2017-11-13T14:55:39.808Z,9.70
2017-11-13T14:58:07.200Z,14.90
2017-11-13T15:00:34.608Z,17.17
2017-11-13T15:03:02.037Z,22.73
2017-11-13T15:05:29.725Z,15.90
2017-11-13T15:07:57.120Z,19.80
2017-11-13T15:10:24.532Z,17.30
2017-11-13T15:12:51.914Z,18.47
2017-11-13T15:15:19.304Z,14.87
2017-11-13T15:17:46.711Z,16.87
2017-11-13T15:20:14.109Z,16.20
2017-11-13T15:22:41.525Z,14.07
2017-11-13T15:25:08.929Z,16.37
2017-11-13T15:27:36.321Z,13.30
2017-11-13T15:30:03.729Z,12.27
2017-11-13T15:32:31.118Z,11.00
2017-11-13T15:34:58.515Z,19.17
2017-11-13T15:37:25.938Z,15.67
2017-11-13T15:39:53.340Z,17.17
2017-11-13T15:42:21.683Z,11.83
2017-11-13T15:44:49.080Z,15.50
2017-11-13T15:47:16.506Z,19.40
2017-11-13T15:49:43.894Z,13.40
2017-11-13T15:52:11.870Z,14.30
2017-11-13T15:54:39.239Z,12.33
2017-11-13T15:57:06.640Z,12.33
2017-11-13T15:59:34.031Z,14.43
2017-11-13T16:02:01.426Z,13.80
2017-11-13T16:04:28.819Z,14.87
2017-11-13T16:06:56.208Z,11.37
2017-11-13T16:09:23.595Z,15.20
2017-11-13T16:11:51.006Z,11.90
2017-11-13T16:14:24.191Z,16.90
2017-11-13T16:16:51.591Z,17.10
2017-11-13T16:19:18.982Z,12.67
2017-11-13T16:21:46.369Z,16.50
2017-11-13T16:24:13.764Z,11.80
2017-11-13T16:26:41.154Z,11.43
2017-11-13T16:29:08.556Z,13.93
2017-11-13T16:31:35.924Z,11.33
2017-11-13T16:34:03.321Z,11.07
2017-11-13T16:36:30.711Z,11.03
2017-11-13T16:38:58.108Z,10.63
2017-11-13T16:41:25.501Z,10.00
2017-11-13T16:43:52.879Z,10.93
2017-11-13T16:46:20.268Z,11.00
2017-11-13T16:48:47.655Z,10.77
2017-11-13T16:51:15.047Z,12.10
2017-11-13T16:53:42.444Z,11.60
2017-11-13T16:56:09.839Z,15.70
2017-11-13T16:58:37.227Z,12.17
2017-11-13T17:01:04.628Z,10.73
2017-11-13T17:03:32.015Z,11.13
2017-11-13T17:05:59.408Z,20.00
2017-11-13T17:08:26.806Z,13.40
2017-11-13T17:10:54.192Z,13.70
2017-11-13T17:13:21.587Z,14.67
2017-11-13T17:15:48.980Z,20.23
2017-11-13T17:18:16.371Z,16.20
2017-11-13T17:20:43.763Z,19.00
2017-11-13T17:23:11.170Z,15.27
2017-11-13T17:25:38.555Z,13.80
2017-11-13T17:28:05.945Z,11.63
2017-11-13T17:30:33.341Z,16.67
2017-11-13T17:33:00.736Z,16.27
2017-11-13T17:35:28.127Z,13.73
2017-11-13T17:37:55.511Z,12.83
2017-11-13T17:40:22.899Z,14.90
2017-11-13T17:42:50.284Z,13.07
2017-11-13T17:45:17.675Z,12.73
2017-11-13T17:47:45.083Z,13.03
2017-11-13T17:50:12.475Z,14.00
2017-11-13T17:52:39.863Z,12.63
2017-11-13T17:55:07.251Z,11.33
2017-11-13T17:57:34.639Z,9.87
2017-11-13T18:00:02.019Z,16.00
2017-11-13T18:02:29.423Z,19.57
2017-11-13T18:04:56.807Z,15.00
2017-11-13T18:07:24.219Z,16.77
2017-11-13T18:09:51.609Z,16.57
2017-11-13T18:12:18.995Z,13.93
2017-11-13T18:14:46.391Z,14.30
2017-11-13T18:17:13.778Z,16.40
2017-11-13T18:19:41.175Z,15.30
2017-11-13T18:22:08.554Z,17.03
2017-11-13T18:24:35.960Z,14.90
2017-11-13T18:27:03.346Z,15.80
2017-11-13T18:29:30.742Z,9.93
2017-11-13T18:31:58.135Z,10.03
2017-11-13T18:34:25.528Z,15.53
2017-11-13T18:36:52.921Z,11.50
2017-11-13T18:39:20.309Z,11.40
2017-11-13T18:41:47.719Z,11.90
2017-11-13T18:44:16.163Z,13.07
2017-11-13T18:46:43.562Z,10.17
2017-11-13T18:49:10.943Z,10.43
2017-11-13T18:51:39.105Z,11.07
2017-11-13T18:54:06.520Z,10.07
2017-11-13T18:56:33.903Z,12.13
2017-11-13T18:59:01.319Z,11.53
2017-11-13T19:01:36.420Z,13.27
2017-11-13T19:04:03.869Z,10.70
2017-11-13T19:06:32.094Z,13.13
2017-11-13T19:08:59.518Z,13.90
2017-11-13T19:11:26.897Z,11.90
2017-11-13T19:13:55.054Z,15.47
2017-11-13T19:16:22.451Z,12.53
2017-11-13T19:18:50.656Z,17.93
2017-11-13T19:21:18.097Z,11.60
2017-11-13T19:23:45.516Z,16.23
2017-11-13T19:26:13.026Z,13.97
2017-11-13T19:28:40.416Z,13.23
2017-11-13T19:31:20.690Z,12.73
2017-11-13T19:33:48.099Z,15.60
2017-11-13T19:36:15.493Z,16.30
2017-11-13T19:38:43.834Z,14.17
2017-11-13T19:41:11.240Z,11.67
2017-11-13T19:43:38.663Z,15.27
2017-11-13T19:46:06.055Z,12.37
2017-11-13T19:48:33.473Z,12.20
2017-11-13T19:51:00.869Z,12.43
2017-11-13T19:53:28.255Z,13.73
2017-11-13T19:55:55.654Z,12.53
2017-11-13T19:58:23.051Z,13.70
2017-11-13T20:00:50.496Z,14.47
2017-11-13T20:03:17.889Z,14.13
2017-11-13T20:05:45.312Z,14.77
2017-11-13T20:08:12.699Z,15.00
2017-11-13T20:10:40.100Z,17.87
2017-11-13T20:13:07.496Z,13.50
2017-11-13T20:15:35.798Z,15.30
2017-11-13T20:18:03.198Z,14.20
2017-11-13T20:20:30.598Z,14.57
2017-11-13T20:22:58.015Z,13.60
2017-11-13T20:25:25.407Z,14.63
2017-11-13T20:27:52.795Z,15.23
2017-11-13T20:30:20.204Z,15.63
2017-11-13T20:32:47.628Z,14.07
2017-11-13T20:35:15.024Z,18.00
2017-11-13T20:37:42.416Z,15.87
2017-11-13T20:40:09.833Z,15.20
2017-11-13T20:42:37.218Z,13.73
2017-11-13T20:45:04.613Z,14.93
2017-11-13T20:47:32.026Z,16.07
2017-11-13T20:49:59.418Z,15.27
2017-11-13T20:52:26.807Z,14.47
2017-11-13T20:54:54.202Z,16.03
2017-11-13T20:57:21.597Z,16.20
2017-11-13T20:59:49.002Z,16.10
2017-11-13T21:02:16.396Z,17.00
2017-11-13T21:04:43.802Z,17.77
2017-11-13T21:07:11.195Z,14.40
2017-11-13T21:09:38.594Z,20.23
2017-11-13T21:12:05.988Z,14.75
2017-11-13T21:14:33.379Z,15.97
2017-11-13T21:17:00.780Z,17.20
2017-11-13T21:19:28.170Z,16.60
2017-11-13T21:21:59.267Z,16.37
2017-11-13T21:24:26.670Z,16.48
2017-11-13T21:26:54.072Z,17.45
2017-11-13T21:29:21.476Z,16.20
2017-11-13T21:31:48.859Z,16.47
2017-11-13T21:34:16.267Z,17.67
2017-11-13T21:36:43.664Z,16.30
2017-11-13T21:39:11.079Z,17.55
2017-11-13T21:41:38.472Z,18.50
2017-11-13T21:44:05.859Z,20.70
2017-11-13T21:46:33.258Z,16.83
2017-11-13T21:49:00.658Z,19.20
2017-11-13T21:51:28.064Z,18.70
2017-11-13T21:53:55.466Z,16.17
2017-11-13T21:56:22.880Z,18.23
2017-11-13T21:58:50.287Z,17.50
2017-11-13T22:01:17.680Z,17.70
2017-11-13T22:03:45.084Z,19.23
2017-11-13T22:06:15.524Z,18.50
2017-11-13T22:08:42.928Z,19.53
2017-11-13T22:11:10.307Z,18.43
2017-11-13T22:13:37.735Z,19.00
2017-11-13T22:16:05.131Z,18.63
2017-11-13T22:18:32.527Z,20.47
2017-11-13T22:20:59.940Z,21.27
2017-11-13T22:23:27.352Z,18.37
2017-11-13T22:25:54.751Z,17.60
2017-11-13T22:28:22.152Z,17.33
2017-11-13T22:30:49.580Z,17.40
2017-11-13T22:33:16.981Z,17.10
2017-11-13T22:35:44.381Z,18.27
2017-11-13T22:38:11.795Z,21.37
2017-11-13T22:40:39.186Z,21.00
2017-11-13T22:43:06.607Z,19.42
2017-11-13T22:45:33.995Z,22.07
2017-11-13T22:48:01.415Z,23.05
2017-11-13T22:50:28.814Z,21.23
2017-11-13T22:52:56.212Z,20.52
2017-11-13T22:55:23.619Z,19.02
2017-11-13T22:57:51.034Z,22.48
2017-11-13T23:00:18.439Z,20.75
2017-11-13T23:02:45.844Z,19.00
2017-11-13T23:05:13.256Z,19.20
2017-11-13T23:07:40.655Z,19.33
2017-11-13T23:10:08.121Z,19.37
2017-11-13T23:12:35.514Z,18.20
2017-11-13T23:15:02.915Z,19.60
2017-11-13T23:17:30.318Z,19.48
2017-11-13T23:19:57.733Z,19.25
2017-11-13T23:22:25.137Z,18.60
2017-11-13T23:24:52.536Z,18.02
2017-11-13T23:27:19.924Z,18.48
2017-11-13T23:29:47.353Z,18.20
2017-11-13T23:32:14.756Z,18.90
2017-11-13T23:34:42.160Z,18.30
2017-11-13T23:37:09.558Z,18.35
2017-11-13T23:39:36.967Z,17.85
2017-11-13T23:42:04.824Z,18.75
2017-11-13T23:44:32.225Z,19.10
2017-11-13T23:46:59.630Z,22.23
2017-11-13T23:49:27.040Z,18.23
2017-11-13T23:51:54.456Z,17.25
2017-11-13T23:54:33.607Z,18.20
2017-11-13T23:57:01.011Z,17.27
2017-11-13T23:59:28.411Z,16.27
