createdAt,value
2018-08-31T00:00:01.250Z,87.31
2018-08-31T00:05:01.563Z,87.65
2018-08-31T00:10:01.951Z,88.39
2018-08-31T00:15:01.237Z,88.37
2018-08-31T00:20:01.519Z,89.02
2018-08-31T00:25:01.971Z,89.25
2018-08-31T00:30:01.216Z,89.68
2018-08-31T00:35:01.534Z,89.2
2018-08-31T00:40:01.849Z,89.75
2018-08-31T00:45:02.125Z,90.05
2018-08-31T00:50:01.419Z,90.23
2018-08-31T00:55:01.784Z,90.36
2018-08-31T01:00:02.104Z,90.65
2018-08-31T01:05:01.641Z,90.71
2018-08-31T01:10:02.044Z,90.49
2018-08-31T01:15:01.459Z,90.77
2018-08-31T01:20:01.950Z,90.85
2018-08-31T01:25:01.373Z,90.68
2018-08-31T01:30:01.509Z,90.68
2018-08-31T01:35:01.908Z,90.81
2018-08-31T01:40:01.224Z,90.42
2018-08-31T01:45:01.513Z,90.26
2018-08-31T01:50:01.857Z,89.93
2018-08-31T01:55:02.124Z,89.73
2018-08-31T02:00:01.364Z,89.93
2018-08-31T02:05:01.889Z,90.44
2018-08-31T02:10:02.211Z,90.77
2018-08-31T02:15:01.496Z,90.91
2018-08-31T02:20:01.991Z,91.05
2018-08-31T02:25:01.362Z,91.32
2018-08-31T02:30:01.717Z,91.47
2018-08-31T02:35:02.135Z,91.55
2018-08-31T02:40:01.794Z,91.77
2018-08-31T02:45:02.120Z,91.93
2018-08-31T02:50:01.714Z,92.19
2018-08-31T02:55:02.072Z,92.36
2018-08-31T03:00:01.302Z,92.82
2018-08-31T03:05:01.748Z,93
2018-08-31T03:10:02.086Z,93.51
2018-08-31T03:15:01.356Z,93.54
2018-08-31T03:20:01.787Z,93.72
2018-08-31T03:25:02.194Z,93.88
2018-08-31T03:30:01.469Z,94.09
2018-08-31T03:35:01.916Z,94.32
2018-08-31T03:40:01.194Z,94.48
2018-08-31T03:45:01.495Z,94.65
2018-08-31T03:50:01.876Z,94.61
2018-08-31T03:55:01.158Z,94.96
2018-08-31T04:00:01.403Z,94.9
2018-08-31T04:05:01.927Z,95.09
2018-08-31T04:10:01.209Z,95.3
2018-08-31T04:15:01.591Z,95.41
2018-08-31T04:20:02.142Z,95.54
2018-08-31T04:25:01.494Z,95.86
2018-08-31T04:30:01.785Z,96.05
2018-08-31T04:35:02.227Z,95.96
2018-08-31T04:40:01.293Z,95.96
2018-08-31T04:45:01.542Z,96.16
2018-08-31T04:50:01.843Z,96.2
2018-08-31T04:55:02.212Z,96.28
2018-08-31T05:00:01.466Z,96.31
2018-08-31T05:05:01.829Z,96.12
2018-08-31T05:10:01.149Z,96.38
2018-08-31T05:15:01.452Z,96.6
2018-08-31T05:20:01.913Z,97.31
2018-08-31T05:25:01.245Z,97.59
2018-08-31T05:30:01.503Z,97.16
2018-08-31T05:35:02.004Z,96.42
2018-08-31T05:40:01.390Z,96.59
2018-08-31T05:45:01.663Z,96.56
2018-08-31T05:50:01.986Z,96.4
2018-08-31T05:55:01.339Z,96.09
2018-08-31T06:00:01.604Z,95.59
2018-08-31T06:05:02.034Z,95.49
2018-08-31T06:10:01.371Z,96.26
2018-08-31T06:15:01.647Z,94.63
2018-08-31T06:20:01.998Z,93.7
2018-08-31T06:25:01.338Z,93.35
2018-08-31T06:30:01.629Z,92.67
2018-08-31T06:35:01.886Z,92.45
2018-08-31T06:40:02.140Z,92.35
2018-08-31T06:45:01.381Z,91.97
2018-08-31T06:50:01.799Z,90.42
2018-08-31T06:55:02.098Z,90.18
2018-08-31T07:00:01.333Z,89.05
2018-08-31T07:05:01.848Z,89.08
2018-08-31T07:10:02.115Z,89.41
2018-08-31T07:15:01.351Z,88.42
2018-08-31T07:20:01.755Z,88.41
2018-08-31T07:25:02.150Z,88.65
2018-08-31T07:30:01.433Z,88.68
2018-08-31T07:35:01.935Z,87.84
2018-08-31T07:40:01.213Z,86.32
2018-08-31T07:45:01.532Z,86.24
2018-08-31T07:50:01.883Z,87.31
2018-08-31T07:55:01.152Z,85.49
2018-08-31T08:00:01.385Z,85.61
2018-08-31T08:05:01.949Z,85.72
2018-08-31T08:10:01.289Z,83.81
2018-08-31T08:15:01.587Z,84.11
2018-08-31T08:20:01.978Z,81.51
2018-08-31T08:25:01.283Z,80.35
2018-08-31T08:30:01.595Z,79.89
2018-08-31T08:35:02.066Z,79.35
2018-08-31T08:40:01.410Z,79.62
2018-08-31T08:45:01.720Z,78.09
2018-08-31T08:50:02.141Z,77.84
2018-08-31T08:55:01.499Z,78.23
2018-08-31T09:00:01.763Z,77.94
2018-08-31T09:05:02.273Z,76.31
2018-08-31T09:10:01.631Z,74.67
2018-08-31T09:15:01.891Z,74.45
2018-08-31T09:20:01.174Z,72.89
2018-08-31T09:25:01.418Z,71.65
2018-08-31T09:30:01.732Z,70.65
2018-08-31T09:35:02.112Z,69.76
2018-08-31T09:40:01.440Z,70.34
2018-08-31T09:45:01.759Z,70.78
2018-08-31T09:50:02.167Z,68.03
2018-08-31T09:55:01.522Z,67.82
2018-08-31T10:00:01.767Z,69.61
2018-08-31T10:05:02.198Z,67.09
2018-08-31T10:10:01.573Z,66.32
2018-08-31T10:15:01.840Z,70.67
2018-08-31T10:20:02.264Z,69.08
2018-08-31T10:25:01.615Z,66.77
2018-08-31T10:30:01.949Z,67.19
2018-08-31T10:35:01.397Z,66.25
2018-08-31T10:40:01.703Z,63.78
2018-08-31T10:45:01.983Z,65.93
2018-08-31T10:50:01.251Z,63.91
2018-08-31T10:55:01.547Z,63.9
2018-08-31T11:00:01.794Z,62.93
2018-08-31T11:05:02.234Z,63.28
2018-08-31T11:10:01.566Z,60.84
2018-08-31T11:15:01.864Z,59.99
2018-08-31T11:20:01.189Z,59.93
2018-08-31T11:25:01.445Z,57.24
2018-08-31T11:30:01.710Z,59.35
2018-08-31T11:35:02.068Z,58.21
2018-08-31T11:40:01.397Z,55.13
2018-08-31T11:45:01.638Z,54.97
2018-08-31T11:50:02.085Z,53.05
2018-08-31T11:55:01.594Z,54.2
2018-08-31T12:00:01.924Z,52.71
2018-08-31T12:05:01.203Z,54.43
2018-08-31T12:10:01.456Z,54.28
2018-08-31T12:15:01.749Z,54.48
2018-08-31T12:20:02.125Z,54.71
2018-08-31T12:25:01.466Z,54.65
2018-08-31T12:30:01.714Z,56.52
2018-08-31T12:35:02.121Z,54.25
2018-08-31T12:40:01.436Z,53.72
2018-08-31T12:45:01.725Z,50.19
2018-08-31T12:50:02.189Z,52.17
2018-08-31T12:55:01.539Z,51.7
2018-08-31T13:00:01.999Z,50.61
2018-08-31T13:05:01.371Z,50.38
2018-08-31T13:10:01.694Z,52.1
2018-08-31T13:15:01.961Z,52.59
2018-08-31T13:20:01.653Z,52.44
2018-08-31T13:25:01.346Z,51.44
2018-08-31T13:30:01.681Z,51.36
2018-08-31T13:35:02.230Z,50.19
2018-08-31T13:40:01.578Z,51.23
2018-08-31T13:45:02.105Z,53.13
2018-08-31T13:50:01.663Z,50.95
2018-08-31T13:55:01.488Z,52.52
2018-08-31T14:00:01.746Z,51.98
2018-08-31T14:05:02.216Z,48.1
2018-08-31T14:10:01.572Z,47.47
2018-08-31T14:15:01.808Z,49.58
2018-08-31T14:20:02.314Z,47.92
2018-08-31T14:25:01.730Z,49.95
2018-08-31T14:30:02.470Z,51.11
2018-08-31T14:35:01.298Z,51.29
2018-08-31T14:40:01.653Z,51.98
2018-08-31T14:45:01.905Z,52.29
2018-08-31T14:50:02.832Z,51.91
2018-08-31T14:55:01.398Z,51.9
2018-08-31T15:00:01.676Z,53.01
2018-08-31T15:05:02.083Z,52.28
2018-08-31T15:10:01.461Z,51.66
2018-08-31T15:15:01.745Z,50.29
2018-08-31T15:20:02.206Z,51.48
2018-08-31T15:25:01.683Z,53.14
2018-08-31T15:30:02.054Z,51.18
2018-08-31T15:35:01.351Z,51.25
2018-08-31T15:40:01.651Z,52.16
2018-08-31T15:45:01.900Z,50.14
2018-08-31T15:50:02.288Z,50.72
2018-08-31T15:55:01.653Z,50.46
2018-08-31T16:00:01.898Z,50.48
2018-08-31T16:05:01.214Z,49.81
2018-08-31T16:10:01.505Z,49.85
2018-08-31T16:15:01.748Z,50.01
2018-08-31T16:20:02.106Z,50.63
2018-08-31T16:25:01.447Z,52.07
2018-08-31T16:30:01.732Z,52.12
2018-08-31T16:35:02.162Z,54.21
2018-08-31T16:40:01.542Z,54.31
2018-08-31T16:45:01.779Z,53.86
2018-08-31T16:50:02.307Z,54.46
2018-08-31T16:55:01.654Z,53.96
2018-08-31T17:00:02.012Z,53.15
2018-08-31T17:05:01.423Z,52.87
2018-08-31T17:10:01.723Z,54.98
2018-08-31T17:15:01.972Z,55.73
2018-08-31T17:20:01.235Z,55.82
2018-08-31T17:25:01.537Z,55.56
2018-08-31T17:30:01.808Z,56.21
2018-08-31T17:35:02.222Z,56.44
2018-08-31T17:40:01.641Z,57.34
2018-08-31T17:45:01.890Z,58.31
2018-08-31T17:50:02.330Z,58.41
2018-08-31T17:55:01.696Z,58.88
2018-08-31T18:00:01.968Z,59
2018-08-31T18:05:01.220Z,58.29
2018-08-31T18:10:01.623Z,57.78
2018-08-31T18:15:01.867Z,58.74
2018-08-31T18:20:02.287Z,58.88
2018-08-31T18:25:01.628Z,58.47
2018-08-31T18:30:01.974Z,59.07
2018-08-31T18:35:01.240Z,59.91
2018-08-31T18:40:01.787Z,60.73
2018-08-31T18:45:01.249Z,61.93
2018-08-31T18:50:01.551Z,64.19
2018-08-31T18:55:01.842Z,65.19
2018-08-31T19:00:02.131Z,65.63
2018-08-31T19:05:01.445Z,66.94
2018-08-31T19:10:01.794Z,67.06
2018-08-31T19:15:02.044Z,67.49
2018-08-31T19:20:01.357Z,68.38
2018-08-31T19:25:01.848Z,69.08
2018-08-31T19:30:01.224Z,70.44
2018-08-31T19:35:01.508Z,71.12
2018-08-31T19:40:01.824Z,72.11
2018-08-31T19:45:02.084Z,73.06
2018-08-31T19:50:01.318Z,74.26
2018-08-31T19:55:01.612Z,73.91
2018-08-31T20:00:01.848Z,75.43
2018-08-31T20:05:01.245Z,76.1
2018-08-31T20:10:01.533Z,76.29
2018-08-31T20:15:02.089Z,76.84
2018-08-31T20:20:01.346Z,76.93
2018-08-31T20:25:01.706Z,76.7
2018-08-31T20:30:01.961Z,77.07
2018-08-31T20:35:01.233Z,76.93
2018-08-31T20:40:01.547Z,76.52
2018-08-31T20:45:01.802Z,76.53
2018-08-31T20:50:02.191Z,75.48
2018-08-31T20:55:01.528Z,74.98
2018-08-31T21:00:01.777Z,77.37
2018-08-31T21:05:02.189Z,77.12
2018-08-31T21:10:01.597Z,76.98
2018-08-31T21:15:01.834Z,78.58
2018-08-31T21:20:02.255Z,78.36
2018-08-31T21:25:01.641Z,79.29
2018-08-31T21:30:01.915Z,79.17
2018-08-31T21:35:01.218Z,79.21
2018-08-31T21:40:01.535Z,80.04
2018-08-31T21:45:01.786Z,80.1
2018-08-31T21:50:02.275Z,81.33
2018-08-31T21:55:01.609Z,81.53
2018-08-31T22:00:01.891Z,82.35
2018-08-31T22:05:01.202Z,82.91
2018-08-31T22:10:01.474Z,83.26
2018-08-31T22:15:01.739Z,83.82
2018-08-31T22:20:02.095Z,83.82
2018-08-31T22:25:01.343Z,84.23
2018-08-31T22:30:01.607Z,84.42
2018-08-31T22:35:02.000Z,84.88
2018-08-31T22:40:01.367Z,85.79
2018-08-31T22:45:01.635Z,86.14
2018-08-31T22:50:01.979Z,86.03
2018-08-31T22:55:01.327Z,86.37
2018-08-31T23:00:01.620Z,86.3
2018-08-31T23:05:02.092Z,86.19
2018-08-31T23:10:01.417Z,86.26
2018-08-31T23:15:01.704Z,86.19
2018-08-31T23:20:02.067Z,86.58
2018-08-31T23:25:01.475Z,87.11
2018-08-31T23:30:01.720Z,87.99
2018-08-31T23:35:02.192Z,88.56
2018-08-31T23:40:01.583Z,88.81
2018-08-31T23:45:01.818Z,89.62
2018-08-31T23:50:02.303Z,89.68
2018-08-31T23:55:01.623Z,90.09
