createdAt,value
2022-08-11T00:02:26.358Z,99.90
2022-08-11T00:04:56.221Z,99.90
2022-08-11T00:07:26.157Z,99.90
2022-08-11T00:09:55.190Z,99.90
2022-08-11T00:12:23.858Z,99.90
2022-08-11T00:15:00.231Z,99.90
2022-08-11T00:17:31.577Z,99.90
2022-08-11T00:20:13.086Z,99.90
2022-08-11T00:22:46.112Z,99.90
2022-08-11T00:25:21.483Z,99.90
2022-08-11T00:27:53.084Z,99.90
2022-08-11T00:30:21.760Z,99.90
2022-08-11T00:33:03.007Z,99.90
2022-08-11T00:35:53.753Z,99.90
2022-08-11T00:38:25.085Z,99.90
2022-08-11T00:40:57.396Z,99.90
2022-08-11T00:43:40.171Z,99.90
2022-08-11T00:46:14.570Z,99.90
2022-08-11T00:49:01.848Z,99.90
2022-08-11T00:51:57.672Z,99.90
2022-08-11T00:54:40.496Z,99.90
2022-08-11T00:57:37.046Z,99.90
2022-08-11T01:00:24.453Z,99.90
2022-08-11T01:03:08.289Z,99.90
2022-08-11T01:05:39.796Z,99.90
2022-08-11T01:08:14.370Z,99.90
2022-08-11T01:10:56.331Z,99.90
2022-08-11T01:13:37.249Z,99.90
2022-08-11T01:16:24.090Z,99.90
2022-08-11T01:18:56.004Z,99.90
2022-08-11T01:21:48.246Z,99.90
2022-08-11T01:24:22.534Z,99.90
2022-08-11T01:27:00.364Z,99.90
2022-08-11T01:29:49.385Z,99.90
2022-08-11T01:32:36.748Z,99.90
2022-08-11T01:35:24.078Z,99.90
2022-08-11T01:38:10.741Z,99.90
2022-08-11T01:40:57.211Z,99.90
2022-08-11T01:44:02.802Z,99.90
2022-08-11T01:46:37.869Z,99.90
2022-08-11T01:50:05.723Z,99.90
2022-08-11T01:52:30.303Z,99.90
2022-08-11T01:55:24.202Z,99.90
2022-08-11T01:57:58.213Z,99.50
2022-08-11T02:00:30.077Z,99.80
2022-08-11T02:03:17.191Z,99.80
2022-08-11T02:06:01.613Z,99.20
2022-08-11T02:08:44.871Z,99.20
2022-08-11T02:11:35.657Z,99.20
2022-08-11T02:14:08.970Z,98.20
2022-08-11T02:16:56.068Z,98.10
2022-08-11T02:19:55.957Z,98.20
2022-08-11T02:23:09.603Z,98.40
2022-08-11T02:25:56.641Z,97.90
2022-08-11T02:28:33.026Z,98.30
2022-08-11T02:32:24.779Z,97.70
2022-08-11T02:34:29.151Z,97.20
2022-08-11T02:37:04.519Z,96.50
2022-08-11T02:39:47.950Z,96.90
2022-08-11T02:42:32.438Z,96.00
2022-08-11T02:45:13.768Z,96.30
2022-08-11T02:48:05.396Z,96.30
2022-08-11T02:50:37.994Z,96.50
2022-08-11T02:53:06.526Z,96.50
2022-08-11T02:55:48.030Z,96.70
2022-08-11T02:58:38.220Z,96.00
2022-08-11T03:01:18.006Z,96.40
2022-08-11T03:03:46.679Z,96.80
2022-08-11T03:06:26.515Z,96.40
2022-08-11T03:08:57.884Z,96.40
2022-08-11T03:11:50.810Z,95.90
2022-08-11T03:14:56.219Z,95.80
2022-08-11T03:17:32.168Z,95.30
2022-08-11T03:20:19.155Z,96.50
2022-08-11T03:22:47.777Z,95.70
2022-08-11T03:25:35.939Z,95.60
2022-08-11T03:28:13.435Z,95.40
2022-08-11T03:30:50.246Z,95.20
2022-08-11T03:33:42.896Z,95.20
2022-08-11T03:36:20.502Z,95.10
2022-08-11T03:39:07.707Z,95.30
2022-08-11T03:42:03.904Z,95.60
2022-08-11T03:44:43.278Z,95.10
2022-08-11T03:47:14.764Z,94.90
2022-08-11T03:49:59.212Z,95.10
2022-08-11T03:52:39.902Z,94.60
2022-08-11T03:55:28.600Z,95.10
2022-08-11T03:58:21.326Z,94.30
2022-08-11T04:00:52.609Z,94.90
2022-08-11T04:03:39.534Z,94.40
2022-08-11T04:06:14.352Z,93.90
2022-08-11T04:08:43.235Z,94.00
2022-08-11T04:11:23.865Z,94.60
2022-08-11T04:14:29.559Z,94.10
2022-08-11T04:17:22.642Z,94.50
2022-08-11T04:19:54.500Z,93.80
2022-08-11T04:22:23.245Z,93.90
2022-08-11T04:25:10.175Z,93.60
2022-08-11T04:27:57.363Z,94.00
2022-08-11T04:30:27.157Z,92.80
2022-08-11T04:33:14.043Z,92.40
2022-08-11T04:36:00.770Z,93.20
2022-08-11T04:38:47.794Z,92.40
2022-08-11T04:41:33.363Z,92.50
2022-08-11T04:44:21.215Z,91.70
2022-08-11T04:47:00.618Z,92.30
2022-08-11T04:49:59.039Z,93.00
2022-08-11T04:52:46.087Z,91.50
2022-08-11T04:55:51.441Z,92.20
2022-08-11T04:58:48.130Z,92.10
2022-08-11T05:01:43.924Z,92.00
2022-08-11T05:04:42.835Z,92.00
2022-08-11T05:07:17.093Z,91.80
2022-08-11T05:09:45.637Z,92.30
2022-08-11T05:12:22.285Z,92.30
2022-08-11T05:15:13.087Z,92.30
2022-08-11T05:18:20.761Z,92.10
2022-08-11T05:21:12.389Z,92.70
2022-08-11T05:24:01.525Z,92.40
2022-08-11T05:26:49.950Z,91.60
2022-08-11T05:29:47.664Z,91.70
2022-08-11T05:32:37.237Z,92.20
2022-08-11T05:35:08.594Z,92.30
2022-08-11T05:37:43.192Z,92.50
2022-08-11T05:40:31.475Z,92.10
2022-08-11T05:43:31.662Z,92.20
2022-08-11T05:46:20.816Z,91.90
2022-08-11T05:49:10.191Z,91.60
2022-08-11T05:52:05.552Z,90.90
2022-08-11T05:55:06.968Z,91.20
2022-08-11T05:57:49.036Z,91.20
2022-08-11T06:00:20.410Z,90.60
2022-08-11T06:02:52.900Z,90.30
2022-08-11T06:05:21.684Z,91.00
2022-08-11T06:07:55.514Z,90.20
2022-08-11T06:10:36.449Z,89.70
2022-08-11T06:13:06.194Z,88.40
2022-08-11T06:15:37.377Z,86.60
2022-08-11T06:18:06.050Z,87.50
2022-08-11T06:20:38.614Z,87.30
2022-08-11T06:23:08.674Z,87.50
2022-08-11T06:25:38.101Z,86.40
2022-08-11T06:28:07.882Z,86.20
2022-08-11T06:30:41.572Z,87.00
2022-08-11T06:33:14.422Z,86.20
2022-08-11T06:35:49.427Z,88.10
2022-08-11T06:38:30.137Z,85.00
2022-08-11T06:41:19.088Z,86.20
2022-08-11T06:43:55.400Z,87.50
2022-08-11T06:46:30.124Z,87.30
2022-08-11T06:48:59.338Z,85.30
2022-08-11T06:51:32.612Z,85.70
2022-08-11T06:54:04.626Z,86.10
2022-08-11T06:57:12.448Z,86.50
2022-08-11T07:00:02.693Z,86.90
2022-08-11T07:02:47.575Z,87.10
2022-08-11T07:05:19.236Z,87.30
2022-08-11T07:08:34.668Z,88.40
2022-08-11T07:11:49.831Z,86.70
2022-08-11T07:14:40.693Z,88.10
2022-08-11T07:17:15.581Z,87.90
2022-08-11T07:20:03.405Z,88.20
2022-08-11T07:22:52.902Z,88.70
2022-08-11T07:25:43.362Z,88.30
2022-08-11T07:28:32.017Z,88.40
2022-08-11T07:31:05.193Z,87.10
2022-08-11T07:34:08.573Z,87.30
2022-08-11T07:36:38.826Z,88.30
2022-08-11T07:39:09.812Z,87.70
2022-08-11T07:41:38.668Z,88.30
2022-08-11T07:44:10.386Z,88.30
2022-08-11T07:47:01.733Z,88.50
2022-08-11T07:49:50.562Z,88.30
2022-08-11T07:52:30.655Z,88.90
2022-08-11T07:55:03.416Z,88.50
2022-08-11T07:58:14.304Z,87.90
2022-08-11T08:01:02.705Z,87.20
2022-08-11T08:03:54.233Z,87.50
2022-08-11T08:06:42.182Z,88.90
2022-08-11T08:09:29.848Z,87.60
2022-08-11T08:12:17.095Z,88.20
2022-08-11T08:15:03.763Z,88.80
2022-08-11T08:18:09.189Z,88.50
2022-08-11T08:20:50.837Z,86.50
2022-08-11T08:23:34.278Z,86.30
2022-08-11T08:26:05.755Z,86.80
2022-08-11T08:28:47.697Z,88.30
2022-08-11T08:31:16.699Z,85.30
2022-08-11T08:33:45.452Z,84.90
2022-08-11T08:36:15.575Z,84.80
2022-08-11T08:38:48.146Z,87.50
2022-08-11T08:41:18.956Z,84.70
2022-08-11T08:43:50.299Z,86.20
2022-08-11T08:46:20.851Z,85.70
2022-08-11T08:48:49.910Z,85.70
2022-08-11T08:51:58.729Z,87.20
2022-08-11T08:54:30.835Z,86.00
2022-08-11T08:56:59.847Z,85.50
2022-08-11T08:59:47.478Z,84.90
2022-08-11T09:02:18.888Z,85.80
2022-08-11T09:05:02.896Z,85.80
2022-08-11T09:07:38.772Z,84.90
2022-08-11T09:10:09.822Z,84.00
2022-08-11T09:12:40.011Z,84.30
2022-08-11T09:15:11.255Z,84.60
2022-08-11T09:17:45.890Z,86.00
2022-08-11T09:20:25.811Z,86.40
2022-08-11T09:26:30.296Z,85.30
2022-08-11T09:29:00.579Z,85.50
2022-08-11T09:31:37.050Z,85.20
2022-08-11T09:34:08.492Z,85.60
2022-08-11T09:36:55.237Z,85.90
2022-08-11T09:39:42.723Z,85.30
2022-08-11T09:42:16.492Z,85.10
2022-08-11T09:44:52.301Z,85.70
2022-08-11T09:47:31.071Z,85.90
2022-08-11T09:50:02.074Z,86.80
2022-08-11T09:52:34.128Z,85.90
2022-08-11T09:55:04.419Z,84.80
2022-08-11T09:57:51.435Z,85.00
2022-08-11T10:00:20.106Z,85.40
2022-08-11T10:02:49.839Z,87.20
2022-08-11T10:05:39.270Z,85.50
2022-08-11T10:08:10.488Z,85.50
2022-08-11T10:10:40.505Z,85.60
2022-08-11T10:14:32.080Z,85.70
2022-08-11T10:16:14.753Z,85.80
2022-08-11T10:18:55.126Z,86.70
2022-08-11T10:21:29.369Z,86.20
2022-08-11T10:24:18.102Z,86.00
2022-08-11T10:26:53.972Z,85.40
2022-08-11T10:29:45.232Z,85.50
2022-08-11T10:32:52.266Z,85.90
2022-08-11T10:35:29.192Z,86.10
2022-08-11T10:38:07.277Z,85.80
2022-08-11T10:40:41.016Z,85.60
2022-08-11T10:43:17.061Z,85.60
2022-08-11T10:46:29.831Z,85.70
2022-08-11T10:48:59.221Z,86.80
2022-08-11T10:51:51.894Z,86.50
2022-08-11T10:54:42.454Z,86.50
2022-08-11T10:57:29.755Z,86.40
2022-08-11T10:59:59.171Z,87.10
2022-08-11T11:02:31.283Z,87.00
2022-08-11T11:05:02.707Z,86.50
2022-08-11T11:07:44.592Z,86.50
2022-08-11T11:10:13.877Z,86.60
2022-08-11T11:16:08.398Z,86.40
2022-08-11T11:18:38.697Z,86.90
2022-08-11T11:21:17.233Z,87.60
2022-08-11T11:23:56.125Z,87.00
2022-08-11T11:26:31.669Z,87.80
2022-08-11T11:29:04.385Z,87.50
2022-08-11T11:31:33.541Z,87.70
2022-08-11T11:34:14.647Z,87.10
2022-08-11T11:36:43.746Z,87.30
2022-08-11T11:39:15.157Z,87.40
2022-08-11T11:41:46.737Z,87.70
2022-08-11T11:44:16.186Z,87.90
2022-08-11T11:46:46.933Z,87.90
2022-08-11T11:49:17.449Z,88.20
2022-08-11T11:51:51.013Z,88.40
2022-08-11T11:54:23.463Z,88.50
2022-08-11T11:56:54.683Z,88.70
2022-08-11T11:59:42.753Z,89.00
2022-08-11T12:02:12.978Z,89.20
2022-08-11T12:04:44.859Z,89.40
2022-08-11T12:07:32.233Z,89.70
2022-08-11T12:10:04.575Z,89.80
2022-08-11T12:12:51.915Z,90.10
2022-08-11T12:16:03.618Z,90.20
2022-08-11T12:18:12.168Z,90.20
2022-08-11T12:20:41.432Z,90.40
2022-08-11T12:23:29.353Z,90.50
2022-08-11T12:26:26.976Z,90.50
2022-08-11T12:28:59.648Z,90.50
2022-08-11T12:31:31.446Z,90.60
2022-08-11T12:34:04.621Z,90.60
2022-08-11T12:36:43.214Z,90.60
2022-08-11T12:39:24.230Z,90.70
2022-08-11T12:42:20.279Z,90.70
2022-08-11T12:45:07.506Z,90.60
2022-08-11T12:48:58.271Z,90.70
2022-08-11T12:51:26.033Z,90.60
2022-08-11T12:53:59.110Z,90.50
2022-08-11T12:56:49.432Z,90.50
2022-08-11T12:59:36.616Z,90.60
2022-08-11T13:02:23.848Z,90.50
2022-08-11T13:05:00.694Z,90.40
2022-08-11T13:07:47.640Z,90.40
2022-08-11T13:10:43.171Z,90.40
2022-08-11T13:13:54.215Z,90.40
2022-08-11T13:16:02.383Z,90.30
2022-08-11T13:18:31.700Z,90.40
2022-08-11T13:21:01.282Z,90.30
2022-08-11T13:23:31.070Z,90.10
2022-08-11T13:26:00.459Z,90.30
2022-08-11T13:28:29.581Z,90.20
2022-08-11T13:31:13.666Z,90.00
2022-08-11T13:33:44.040Z,89.70
2022-08-11T13:36:13.968Z,89.20
2022-08-11T13:38:49.505Z,89.30
2022-08-11T13:41:38.542Z,89.10
2022-08-11T13:44:08.920Z,88.80
2022-08-11T13:46:44.623Z,88.50
2022-08-11T13:49:17.808Z,88.70
2022-08-11T13:51:47.109Z,88.30
2022-08-11T13:54:23.649Z,88.80
2022-08-11T13:56:55.312Z,89.20
2022-08-11T13:59:30.124Z,88.50
2022-08-11T14:02:28.670Z,88.80
2022-08-11T14:05:08.104Z,88.90
2022-08-11T14:07:41.380Z,89.10
2022-08-11T14:10:12.985Z,89.40
2022-08-11T14:13:01.359Z,89.60
2022-08-11T14:15:30.469Z,89.90
2022-08-11T14:18:04.735Z,90.00
2022-08-11T14:20:54.685Z,90.10
2022-08-11T14:23:41.932Z,90.20
2022-08-11T14:26:29.098Z,90.30
2022-08-11T14:29:06.617Z,90.40
2022-08-11T14:31:37.035Z,90.50
2022-08-11T14:34:08.061Z,90.60
2022-08-11T14:36:39.380Z,90.60
2022-08-11T14:39:13.994Z,90.70
2022-08-11T14:42:10.993Z,90.80
2022-08-11T14:45:01.860Z,90.90
2022-08-11T14:47:33.223Z,91.00
2022-08-11T14:50:10.776Z,91.00
2022-08-11T14:52:42.298Z,91.10
2022-08-11T14:55:29.305Z,91.20
2022-08-11T14:57:58.141Z,91.10
2022-08-11T15:00:27.631Z,91.00
2022-08-11T15:03:13.390Z,91.10
2022-08-11T15:05:55.835Z,91.10
2022-08-11T15:08:46.856Z,91.00
2022-08-11T15:11:35.000Z,91.10
2022-08-11T15:14:04.877Z,91.00
2022-08-11T15:16:51.872Z,91.10
2022-08-11T15:19:23.821Z,91.10
2022-08-11T15:22:11.196Z,91.20
2022-08-11T15:24:39.885Z,91.10
2022-08-11T15:27:33.995Z,91.20
2022-08-11T15:30:32.833Z,91.30
2022-08-11T15:33:28.775Z,91.20
2022-08-11T15:36:16.879Z,91.30
2022-08-11T15:38:48.788Z,91.30
2022-08-11T15:41:43.838Z,91.30
2022-08-11T15:44:59.035Z,91.20
2022-08-11T15:47:24.368Z,91.30
2022-08-11T15:50:10.430Z,91.30
2022-08-11T15:52:47.205Z,91.20
2022-08-11T15:55:16.405Z,91.30
2022-08-11T15:58:04.242Z,91.30
2022-08-11T16:00:58.720Z,91.30
2022-08-11T16:04:06.797Z,91.30
2022-08-11T16:06:38.960Z,91.30
2022-08-11T16:09:18.216Z,91.20
2022-08-11T16:11:48.343Z,91.10
2022-08-11T16:14:35.958Z,91.10
2022-08-11T16:17:05.874Z,91.00
2022-08-11T16:19:36.093Z,91.00
2022-08-11T16:22:08.398Z,90.90
2022-08-11T16:27:06.892Z,90.80
2022-08-11T16:27:28.493Z,90.70
2022-08-11T16:29:57.548Z,90.60
2022-08-11T16:32:28.139Z,90.60
2022-08-11T16:35:36.258Z,90.60
2022-08-11T16:38:24.327Z,90.60
2022-08-11T16:40:54.234Z,90.50
2022-08-11T16:43:42.916Z,90.60
2022-08-11T16:46:32.149Z,90.60
2022-08-11T16:49:01.459Z,90.70
2022-08-11T16:51:29.983Z,90.70
2022-08-11T16:54:05.830Z,90.60
2022-08-11T16:56:37.794Z,90.70
2022-08-11T16:59:17.003Z,91.10
2022-08-11T17:01:59.719Z,90.80
2022-08-11T17:04:57.715Z,90.90
2022-08-11T17:07:45.620Z,90.90
2022-08-11T17:10:53.350Z,91.00
2022-08-11T17:13:27.350Z,91.10
2022-08-11T17:16:09.780Z,91.20
2022-08-11T17:18:56.701Z,91.30
2022-08-11T17:21:35.124Z,91.40
2022-08-11T17:24:09.350Z,91.40
2022-08-11T17:27:00.569Z,91.50
2022-08-11T17:29:54.572Z,91.50
2022-08-11T17:32:56.934Z,91.50
2022-08-11T17:35:31.750Z,91.60
2022-08-11T17:38:00.268Z,91.70
2022-08-11T17:40:29.940Z,91.70
2022-08-11T17:43:17.780Z,91.70
2022-08-11T17:46:06.089Z,91.70
2022-08-11T17:48:47.891Z,92.00
2022-08-11T17:51:39.853Z,91.60
2022-08-11T17:54:27.327Z,91.70
2022-08-11T17:57:21.268Z,91.80
2022-08-11T17:59:54.108Z,91.70
2022-08-11T18:02:57.821Z,91.60
2022-08-11T18:05:28.185Z,91.60
2022-08-11T18:08:16.382Z,91.80
2022-08-11T18:11:03.695Z,91.60
2022-08-11T18:13:52.522Z,91.70
2022-08-11T18:16:39.897Z,91.80
2022-08-11T18:19:27.104Z,91.80
2022-08-11T18:22:23.121Z,91.80
2022-08-11T18:25:13.309Z,91.90
2022-08-11T18:28:01.554Z,92.00
2022-08-11T18:30:48.785Z,92.10
2022-08-11T18:34:06.369Z,92.10
2022-08-11T18:36:46.284Z,92.20
2022-08-11T18:39:34.242Z,92.20
2022-08-11T18:42:29.777Z,92.20
2022-08-11T18:45:18.894Z,92.30
2022-08-11T18:48:09.257Z,92.30
2022-08-11T18:51:30.011Z,92.30
2022-08-11T18:54:07.674Z,92.40
2022-08-11T18:56:54.851Z,92.30
2022-08-11T18:59:44.027Z,92.30
2022-08-11T19:02:32.979Z,92.10
2022-08-11T19:06:32.385Z,92.30
2022-08-11T19:08:44.662Z,92.30
2022-08-11T19:11:32.922Z,92.30
2022-08-11T19:14:21.634Z,92.20
2022-08-11T19:17:08.885Z,92.30
2022-08-11T19:19:56.711Z,92.40
2022-08-11T19:22:44.399Z,92.60
2022-08-11T19:25:31.729Z,92.50
2022-08-11T19:28:18.978Z,92.40
2022-08-11T19:31:05.825Z,92.60
2022-08-11T19:34:03.092Z,92.60
2022-08-11T19:36:57.377Z,92.50
2022-08-11T19:39:46.242Z,92.70
2022-08-11T19:42:33.888Z,92.70
2022-08-11T19:45:21.574Z,92.80
2022-08-11T19:48:30.695Z,92.80
2022-08-11T19:51:15.744Z,92.90
2022-08-11T19:54:03.150Z,93.00
2022-08-11T19:56:51.054Z,93.00
2022-08-11T19:59:39.734Z,92.80
2022-08-11T20:02:26.532Z,93.00
2022-08-11T20:05:13.465Z,93.00
2022-08-11T20:08:00.730Z,92.90
2022-08-11T20:10:48.556Z,92.90
2022-08-11T20:13:35.413Z,92.90
2022-08-11T20:16:25.817Z,92.90
2022-08-11T20:19:13.086Z,93.00
2022-08-11T20:22:01.815Z,92.90
2022-08-11T20:24:52.277Z,92.90
2022-08-11T20:27:44.800Z,93.00
2022-08-11T20:30:32.111Z,92.90
2022-08-11T20:33:19.439Z,92.90
2022-08-11T20:36:08.159Z,93.10
2022-08-11T20:38:55.952Z,93.00
2022-08-11T20:41:58.745Z,93.00
2022-08-11T20:44:47.053Z,93.00
2022-08-11T20:47:56.499Z,93.10
2022-08-11T20:50:45.896Z,92.90
2022-08-11T20:53:35.624Z,92.90
2022-08-11T20:56:28.468Z,93.00
2022-08-11T20:59:21.863Z,93.00
2022-08-11T21:02:11.179Z,92.90
2022-08-11T21:05:00.297Z,92.80
2022-08-11T21:07:55.319Z,92.80
2022-08-11T21:10:47.162Z,92.80
2022-08-11T21:13:37.845Z,92.70
2022-08-11T21:16:27.268Z,92.90
2022-08-11T21:19:16.936Z,92.70
2022-08-11T21:22:04.886Z,92.70
2022-08-11T21:24:53.064Z,92.60
2022-08-11T21:27:40.660Z,92.50
2022-08-11T21:30:28.211Z,92.40
2022-08-11T21:33:15.146Z,92.40
2022-08-11T21:36:01.962Z,92.30
2022-08-11T21:38:48.813Z,92.40
2022-08-11T21:41:36.727Z,92.40
2022-08-11T21:44:24.947Z,92.40
2022-08-11T21:47:13.238Z,92.30
2022-08-11T21:50:00.543Z,92.30
2022-08-11T21:52:47.316Z,92.30
2022-08-11T21:55:34.011Z,92.40
2022-08-11T21:58:21.307Z,92.40
2022-08-11T22:01:08.140Z,92.40
2022-08-11T22:03:58.589Z,92.50
2022-08-11T22:06:46.365Z,92.60
2022-08-11T22:09:33.149Z,92.60
2022-08-11T22:12:41.266Z,92.60
2022-08-11T22:15:27.758Z,92.60
2022-08-11T22:18:14.470Z,92.40
2022-08-11T22:21:02.351Z,92.50
2022-08-11T22:23:49.675Z,92.50
2022-08-11T22:26:37.365Z,92.50
2022-08-11T22:29:38.079Z,92.40
2022-08-11T22:32:36.482Z,92.50
2022-08-11T22:35:23.642Z,92.20
2022-08-11T22:38:10.487Z,92.30
2022-08-11T22:40:57.228Z,92.30
2022-08-11T22:43:43.989Z,92.10
2022-08-11T22:46:31.563Z,92.00
2022-08-11T22:49:19.149Z,92.00
2022-08-11T22:52:06.235Z,91.90
2022-08-11T22:54:53.953Z,92.00
2022-08-11T22:57:41.392Z,91.90
2022-08-11T23:00:47.762Z,91.80
2022-08-11T23:03:38.258Z,92.10
2022-08-11T23:06:25.396Z,92.10
2022-08-11T23:09:13.133Z,92.10
2022-08-11T23:12:06.607Z,92.10
2022-08-11T23:14:54.676Z,92.10
2022-08-11T23:17:42.022Z,92.10
2022-08-11T23:20:46.396Z,92.10
2022-08-11T23:23:36.832Z,92.10
2022-08-11T23:26:24.006Z,92.20
2022-08-11T23:29:11.804Z,92.30
2022-08-11T23:31:59.129Z,92.30
2022-08-11T23:35:03.791Z,92.20
2022-08-11T23:37:56.232Z,92.20
2022-08-11T23:40:46.970Z,92.30
2022-08-11T23:43:43.832Z,92.30
2022-08-11T23:46:30.566Z,92.30
2022-08-11T23:49:21.374Z,92.30
2022-08-11T23:52:08.833Z,92.30
2022-08-11T23:54:56.177Z,92.20
2022-08-11T23:57:48.927Z,92.40
