createdAt,value
2022-08-20T00:00:17.506Z,99269.94
2022-08-20T00:02:50.907Z,99271.44
2022-08-20T00:05:24.434Z,99267.00
2022-08-20T00:07:51.618Z,99276.94
2022-08-20T00:10:20.134Z,99267.47
2022-08-20T00:12:49.285Z,99270.34
2022-08-20T00:15:21.807Z,99275.06
2022-08-20T00:17:52.554Z,99271.91
2022-08-20T00:20:22.782Z,99280.06
2022-08-20T00:22:50.124Z,99279.56
2022-08-20T00:25:18.108Z,99271.19
2022-08-20T00:27:45.065Z,99270.91
2022-08-20T00:30:13.609Z,99269.22
2022-08-20T00:32:49.397Z,99276.03
2022-08-20T00:35:18.854Z,99274.41
2022-08-20T00:37:45.683Z,99271.91
2022-08-20T00:40:22.918Z,99275.13
2022-08-20T00:42:54.138Z,99261.50
2022-08-20T00:45:21.409Z,99262.16
2022-08-20T00:47:51.288Z,99260.78
2022-08-20T00:50:22.806Z,99263.59
2022-08-20T00:52:52.156Z,99262.16
2022-08-20T00:55:21.879Z,99255.44
2022-08-20T00:58:01.347Z,99256.56
2022-08-20T01:00:39.725Z,99248.72
2022-08-20T01:03:10.048Z,99259.69
2022-08-20T01:05:38.501Z,99248.94
2022-08-20T01:08:06.038Z,99254.69
2022-08-20T01:10:38.460Z,99255.38
2022-08-20T01:13:13.327Z,99249.81
2022-08-20T01:15:43.603Z,99242.81
2022-08-20T01:18:14.720Z,99247.63
2022-08-20T01:20:46.897Z,99191.75
2022-08-20T01:23:30.264Z,99238.06
2022-08-20T01:26:06.216Z,99239.38
2022-08-20T01:28:45.385Z,99242.81
2022-08-20T01:31:15.669Z,99249.09
2022-08-20T01:33:45.536Z,99254.53
2022-08-20T01:36:14.701Z,99242.63
2022-08-20T01:38:53.189Z,99231.47
2022-08-20T01:41:45.402Z,99241.81
2022-08-20T01:44:18.407Z,99237.84
2022-08-20T01:46:47.574Z,99230.94
2022-08-20T01:49:31.428Z,99230.13
2022-08-20T01:52:01.189Z,99225.34
2022-08-20T01:54:28.704Z,99220.13
2022-08-20T01:57:05.744Z,99218.53
2022-08-20T01:59:32.476Z,99216.06
2022-08-20T02:01:59.822Z,99213.53
2022-08-20T02:04:27.218Z,99217.16
2022-08-20T02:07:01.459Z,99219.44
2022-08-20T02:09:30.912Z,99221.81
2022-08-20T02:11:58.448Z,99214.06
2022-08-20T02:14:26.771Z,99207.25
2022-08-20T02:16:55.225Z,99217.53
2022-08-20T02:19:45.493Z,99210.13
2022-08-20T02:22:26.408Z,99205.28
2022-08-20T02:24:54.580Z,99197.16
2022-08-20T02:27:23.947Z,99202.41
2022-08-20T02:29:52.115Z,99197.59
2022-08-20T02:32:23.579Z,99194.88
2022-08-20T02:34:59.339Z,99198.69
2022-08-20T02:37:26.056Z,99188.78
2022-08-20T02:39:52.928Z,99180.44
2022-08-20T02:42:19.764Z,99188.78
2022-08-20T02:44:46.577Z,99193.97
2022-08-20T02:47:13.328Z,99185.91
2022-08-20T02:49:40.101Z,99190.53
2022-08-20T02:52:07.073Z,99176.25
2022-08-20T02:54:33.867Z,99187.78
2022-08-20T02:57:00.625Z,99190.53
2022-08-20T02:59:27.343Z,99192.59
2022-08-20T03:02:00.307Z,99186.59
2022-08-20T03:04:29.424Z,99188.47
2022-08-20T03:06:56.937Z,99170.72
2022-08-20T03:09:24.139Z,99178.25
2022-08-20T03:11:51.445Z,99164.56
2022-08-20T03:14:18.215Z,99178.75
2022-08-20T03:16:44.969Z,99175.53
2022-08-20T03:19:12.006Z,99179.19
2022-08-20T03:21:38.732Z,99178.16
2022-08-20T03:24:05.673Z,99186.72
2022-08-20T03:26:32.465Z,99186.53
2022-08-20T03:28:59.356Z,99180.06
2022-08-20T03:31:26.081Z,99193.34
2022-08-20T03:33:53.849Z,99187.63
2022-08-20T03:36:28.815Z,99192.00
2022-08-20T03:39:02.332Z,99193.97
2022-08-20T03:41:29.214Z,99196.94
2022-08-20T03:43:56.162Z,99192.66
2022-08-20T03:46:24.055Z,99187.69
2022-08-20T03:48:56.620Z,99170.94
2022-08-20T03:51:29.540Z,99164.81
2022-08-20T03:53:56.478Z,99194.25
2022-08-20T03:56:23.219Z,99192.41
2022-08-20T03:58:50.078Z,99186.69
2022-08-20T04:01:36.905Z,99198.97
2022-08-20T04:04:04.126Z,99201.03
2022-08-20T04:06:31.067Z,99206.69
2022-08-20T04:08:58.070Z,99216.41
2022-08-20T04:11:24.918Z,99213.13
2022-08-20T04:13:51.820Z,99207.06
2022-08-20T04:16:19.480Z,99208.22
2022-08-20T04:18:58.610Z,99202.50
2022-08-20T04:21:33.089Z,99211.38
2022-08-20T04:24:02.565Z,99209.09
2022-08-20T04:26:29.946Z,99203.38
2022-08-20T04:28:56.972Z,99215.25
2022-08-20T04:31:42.925Z,99206.47
2022-08-20T04:34:10.395Z,99222.28
2022-08-20T04:36:37.116Z,99222.16
2022-08-20T04:39:04.212Z,99214.38
2022-08-20T04:41:30.984Z,99214.19
2022-08-20T04:43:58.360Z,99213.13
2022-08-20T04:46:28.799Z,99226.78
2022-08-20T04:48:56.848Z,99217.78
2022-08-20T04:51:24.642Z,99226.81
2022-08-20T04:53:53.888Z,99226.97
2022-08-20T04:56:31.922Z,99226.81
2022-08-20T04:59:00.754Z,99235.53
2022-08-20T05:01:29.164Z,99234.91
2022-08-20T05:03:57.436Z,99228.94
2022-08-20T05:06:28.778Z,99240.97
2022-08-20T05:08:58.014Z,99244.47
2022-08-20T05:11:33.518Z,99245.88
2022-08-20T05:14:05.380Z,99251.84
2022-08-20T05:16:37.947Z,99241.59
2022-08-20T05:19:06.596Z,99254.94
2022-08-20T05:21:34.160Z,99257.66
2022-08-20T05:24:00.865Z,99255.16
2022-08-20T05:26:27.627Z,99269.81
2022-08-20T05:28:59.002Z,99264.22
2022-08-20T05:31:31.237Z,99266.66
2022-08-20T05:33:59.743Z,99258.09
2022-08-20T05:36:27.078Z,99269.06
2022-08-20T05:38:54.899Z,99261.28
2022-08-20T05:41:29.043Z,99254.16
2022-08-20T05:44:00.984Z,99270.84
2022-08-20T05:46:28.693Z,99265.31
2022-08-20T05:48:55.905Z,99267.59
2022-08-20T05:51:27.210Z,99272.88
2022-08-20T05:53:54.004Z,99268.47
2022-08-20T05:56:21.436Z,99278.59
2022-08-20T05:58:53.869Z,99242.28
2022-08-20T06:01:20.652Z,99273.09
2022-08-20T06:04:06.000Z,99275.69
2022-08-20T06:06:45.008Z,99277.13
2022-08-20T06:09:14.959Z,99266.72
2022-08-20T06:11:41.783Z,99265.88
2022-08-20T06:14:08.499Z,99280.81
2022-08-20T06:16:37.114Z,99270.03
2022-08-20T06:19:05.162Z,99266.06
2022-08-20T06:21:32.284Z,99280.47
2022-08-20T06:24:00.188Z,99272.72
2022-08-20T06:26:29.849Z,99270.13
2022-08-20T06:28:57.750Z,99284.16
2022-08-20T06:31:25.151Z,99277.91
2022-08-20T06:33:51.911Z,99283.22
2022-08-20T06:36:19.502Z,99277.28
2022-08-20T06:38:46.852Z,99271.63
2022-08-20T06:41:14.202Z,99285.28
2022-08-20T06:43:41.211Z,99285.75
2022-08-20T06:46:08.547Z,99280.03
2022-08-20T06:48:35.523Z,99274.25
2022-08-20T06:51:02.257Z,99282.47
2022-08-20T06:53:29.319Z,99268.72
2022-08-20T06:55:59.363Z,99281.69
2022-08-20T06:58:35.781Z,99280.56
2022-08-20T07:01:10.120Z,99277.47
2022-08-20T07:03:38.834Z,99275.78
2022-08-20T07:06:06.766Z,99271.53
2022-08-20T07:08:33.920Z,99271.34
2022-08-20T07:11:01.026Z,99260.81
2022-08-20T07:13:28.899Z,99258.72
2022-08-20T07:15:56.317Z,99258.38
2022-08-20T07:18:28.044Z,99257.66
2022-08-20T07:20:57.625Z,99256.41
2022-08-20T07:23:26.105Z,99245.44
2022-08-20T07:25:53.629Z,99239.31
2022-08-20T07:28:23.372Z,99248.41
2022-08-20T07:31:13.357Z,99247.41
2022-08-20T07:33:41.924Z,99250.94
2022-08-20T07:36:09.909Z,99249.50
2022-08-20T07:38:37.200Z,99250.75
2022-08-20T07:41:07.865Z,99249.06
2022-08-20T07:43:35.098Z,99246.00
2022-08-20T07:46:08.586Z,99250.81
2022-08-20T07:48:39.051Z,99239.25
2022-08-20T07:51:07.777Z,99247.31
2022-08-20T07:53:37.291Z,99235.09
2022-08-20T07:56:14.577Z,99227.38
2022-08-20T07:58:46.075Z,99231.16
2022-08-20T08:01:12.862Z,99233.38
2022-08-20T08:03:49.075Z,99226.66
2022-08-20T08:06:28.662Z,99222.09
2022-08-20T08:09:10.115Z,99223.69
2022-08-20T08:11:40.096Z,99221.94
2022-08-20T08:14:11.533Z,99225.09
2022-08-20T08:16:39.446Z,99219.63
2022-08-20T08:19:12.110Z,99214.75
2022-08-20T08:21:39.153Z,99199.03
2022-08-20T08:24:06.040Z,99183.19
2022-08-20T08:26:32.974Z,99204.19
2022-08-20T08:28:59.760Z,99189.44
2022-08-20T08:31:27.220Z,99197.97
2022-08-20T08:33:54.533Z,99196.25
2022-08-20T08:36:21.695Z,99198.31
2022-08-20T08:38:48.533Z,99187.31
2022-08-20T08:41:18.213Z,99193.66
2022-08-20T08:43:48.060Z,99178.56
2022-08-20T08:46:21.895Z,99185.34
2022-08-20T08:48:53.550Z,99168.88
2022-08-20T08:51:45.468Z,99178.19
2022-08-20T08:54:20.206Z,99172.16
2022-08-20T08:56:50.322Z,99176.84
2022-08-20T08:59:19.644Z,99176.53
2022-08-20T09:01:56.977Z,99169.97
2022-08-20T09:04:36.039Z,99174.22
2022-08-20T09:07:07.210Z,99171.53
2022-08-20T09:09:41.839Z,99169.88
2022-08-20T09:12:14.528Z,99160.88
2022-08-20T09:14:41.482Z,99154.44
2022-08-20T09:17:08.343Z,99154.72
2022-08-20T09:19:35.305Z,99148.91
2022-08-20T09:22:11.433Z,99149.66
2022-08-20T09:24:38.577Z,99143.38
2022-08-20T09:27:05.934Z,99143.16
2022-08-20T09:29:33.089Z,99144.00
2022-08-20T09:32:07.813Z,99154.22
2022-08-20T09:34:42.125Z,99141.72
2022-08-20T09:37:09.248Z,99149.19
2022-08-20T09:39:36.939Z,99153.69
2022-08-20T09:42:13.016Z,99146.78
2022-08-20T09:44:40.320Z,99129.50
2022-08-20T09:47:07.600Z,99122.41
2022-08-20T09:49:34.650Z,99131.59
2022-08-20T09:52:01.815Z,99137.81
2022-08-20T09:54:30.346Z,99134.91
2022-08-20T09:57:04.119Z,99131.06
2022-08-20T09:59:33.333Z,99131.91
2022-08-20T10:02:00.421Z,99123.91
2022-08-20T10:04:27.468Z,99131.69
2022-08-20T10:06:54.491Z,99123.91
2022-08-20T10:09:21.271Z,99128.72
2022-08-20T10:11:48.055Z,99124.50
2022-08-20T10:14:14.809Z,99121.94
2022-08-20T10:16:41.629Z,99117.22
2022-08-20T10:19:08.378Z,99115.09
2022-08-20T10:21:38.664Z,99111.31
2022-08-20T10:24:06.009Z,99112.69
2022-08-20T10:26:32.809Z,99112.09
2022-08-20T10:28:59.525Z,99107.81
2022-08-20T10:31:26.253Z,99103.06
2022-08-20T10:33:53.067Z,99089.28
2022-08-20T10:36:20.157Z,99090.13
2022-08-20T10:38:48.729Z,99086.94
2022-08-20T10:41:15.543Z,99091.78
2022-08-20T10:43:42.268Z,99090.09
2022-08-20T10:46:09.498Z,99087.75
2022-08-20T10:48:36.248Z,99078.78
2022-08-20T10:51:03.956Z,99077.69
2022-08-20T10:53:31.245Z,99080.00
2022-08-20T10:55:58.824Z,99073.72
2022-08-20T10:58:26.673Z,99074.13
2022-08-20T11:01:04.686Z,99053.84
2022-08-20T11:03:31.872Z,99062.97
2022-08-20T11:05:58.628Z,99062.91
2022-08-20T11:08:34.088Z,99048.69
2022-08-20T11:11:04.419Z,99041.59
2022-08-20T11:13:31.296Z,99036.03
2022-08-20T11:15:58.300Z,99032.94
2022-08-20T11:18:25.026Z,99041.94
2022-08-20T11:20:52.488Z,99020.97
2022-08-20T11:23:19.329Z,99029.75
2022-08-20T11:25:46.545Z,99029.75
2022-08-20T11:28:13.466Z,99019.84
2022-08-20T11:30:40.271Z,99028.94
2022-08-20T11:33:07.142Z,99032.88
2022-08-20T11:35:48.544Z,99024.53
2022-08-20T11:38:17.748Z,99024.53
2022-08-20T11:40:47.061Z,99020.84
2022-08-20T11:43:16.269Z,99018.59
2022-08-20T11:45:46.471Z,98994.88
2022-08-20T11:48:13.393Z,99008.25
2022-08-20T11:50:40.555Z,99000.00
2022-08-20T11:53:08.033Z,99004.34
2022-08-20T11:55:35.570Z,98998.88
2022-08-20T11:58:05.680Z,98999.63
2022-08-20T12:00:34.143Z,98999.63
2022-08-20T12:03:02.414Z,98997.22
2022-08-20T12:05:30.132Z,98996.84
2022-08-20T12:07:58.072Z,99000.44
2022-08-20T12:10:26.921Z,98991.25
2022-08-20T12:12:54.637Z,98985.38
2022-08-20T12:15:21.471Z,98976.84
2022-08-20T12:17:48.433Z,98979.81
2022-08-20T12:20:16.062Z,98974.25
2022-08-20T12:22:44.775Z,98971.69
2022-08-20T12:25:13.672Z,98968.78
2022-08-20T12:27:41.736Z,98955.97
2022-08-20T12:30:12.776Z,98961.06
2022-08-20T12:32:40.405Z,98961.66
2022-08-20T12:35:08.807Z,98956.72
2022-08-20T12:37:38.644Z,98962.00
2022-08-20T12:40:09.459Z,98962.94
2022-08-20T12:42:36.652Z,98961.94
2022-08-20T12:45:04.020Z,98959.63
2022-08-20T12:47:33.420Z,98951.78
2022-08-20T12:50:06.704Z,98952.13
2022-08-20T12:52:34.107Z,98951.13
2022-08-20T12:55:01.913Z,98946.78
2022-08-20T12:57:35.066Z,98943.31
2022-08-20T13:00:16.612Z,98938.47
2022-08-20T13:02:44.762Z,98942.91
2022-08-20T13:05:13.212Z,98939.47
2022-08-20T13:07:41.403Z,98947.34
2022-08-20T13:10:10.840Z,98949.25
2022-08-20T13:12:37.638Z,98948.88
2022-08-20T13:15:05.382Z,98941.41
2022-08-20T13:17:38.911Z,98948.94
2022-08-20T13:20:15.960Z,98938.69
2022-08-20T13:22:43.877Z,98940.88
2022-08-20T13:25:12.564Z,98940.34
2022-08-20T13:27:42.372Z,98934.72
2022-08-20T13:30:12.033Z,98922.66
2022-08-20T13:32:39.110Z,98934.31
2022-08-20T13:35:06.069Z,98898.56
2022-08-20T13:37:33.069Z,98913.75
2022-08-20T13:39:59.951Z,98915.19
2022-08-20T13:42:27.552Z,98916.19
2022-08-20T13:44:54.906Z,98908.63
2022-08-20T13:47:25.893Z,98911.03
2022-08-20T13:50:18.028Z,98906.66
2022-08-20T13:52:45.913Z,98897.56
2022-08-20T13:55:16.273Z,98897.66
2022-08-20T13:57:44.278Z,98888.69
2022-08-20T14:00:19.217Z,98882.97
2022-08-20T14:02:46.183Z,98885.94
2022-08-20T14:05:14.319Z,98877.97
2022-08-20T14:07:46.343Z,98879.03
2022-08-20T14:10:20.803Z,98868.22
2022-08-20T14:12:48.290Z,98866.59
2022-08-20T14:15:15.164Z,98849.66
2022-08-20T14:17:49.914Z,98862.31
2022-08-20T14:20:19.861Z,98852.59
2022-08-20T14:22:47.376Z,98849.47
2022-08-20T14:25:18.136Z,98857.28
2022-08-20T14:27:45.665Z,98854.53
2022-08-20T14:30:16.130Z,98851.81
2022-08-20T14:32:44.055Z,98831.56
2022-08-20T14:35:11.481Z,98829.78
2022-08-20T14:37:43.816Z,98843.09
2022-08-20T14:40:14.235Z,98823.22
2022-08-20T14:42:43.079Z,98839.56
2022-08-20T14:45:12.124Z,98824.38
2022-08-20T14:47:42.574Z,98828.69
2022-08-20T14:50:25.392Z,98828.56
2022-08-20T14:52:53.482Z,98835.69
2022-08-20T14:55:23.155Z,98824.06
2022-08-20T14:57:50.883Z,98824.00
2022-08-20T15:00:21.944Z,98833.03
2022-08-20T15:02:49.347Z,98836.47
2022-08-20T15:05:17.237Z,98820.38
2022-08-20T15:07:47.480Z,98834.41
2022-08-20T15:10:26.806Z,98829.69
2022-08-20T15:12:53.652Z,98833.81
2022-08-20T15:15:20.819Z,98821.81
2022-08-20T15:17:51.110Z,98828.06
2022-08-20T15:20:21.221Z,98854.47
2022-08-20T15:22:49.912Z,98839.34
2022-08-20T15:25:19.904Z,98831.28
2022-08-20T15:27:47.239Z,98850.25
2022-08-20T15:30:18.913Z,98853.59
2022-08-20T15:32:46.087Z,98842.91
2022-08-20T15:35:13.352Z,98852.72
2022-08-20T15:37:46.618Z,98851.09
2022-08-20T15:40:17.975Z,98857.44
2022-08-20T15:42:46.669Z,98856.53
2022-08-20T15:45:21.658Z,98860.38
2022-08-20T15:48:12.083Z,98856.53
2022-08-20T15:50:47.977Z,98863.81
2022-08-20T15:53:31.997Z,98857.88
2022-08-20T15:56:45.302Z,98865.75
2022-08-20T15:59:30.805Z,98856.25
2022-08-20T16:02:15.558Z,98856.53
2022-08-20T16:05:16.095Z,98885.44
2022-08-20T16:08:01.500Z,98872.03
2022-08-20T16:10:34.432Z,98870.81
2022-08-20T16:13:06.368Z,98882.69
2022-08-20T16:15:35.955Z,98878.56
2022-08-20T16:18:16.664Z,98883.56
2022-08-20T16:20:54.225Z,98888.91
2022-08-20T16:23:28.141Z,98892.38
2022-08-20T16:26:15.799Z,98892.03
2022-08-20T16:28:58.025Z,98888.38
2022-08-20T16:31:30.742Z,98874.13
2022-08-20T16:34:32.388Z,98890.53
2022-08-20T16:37:05.430Z,98894.28
2022-08-20T16:39:59.012Z,98899.72
2022-08-20T16:42:33.784Z,98905.16
2022-08-20T16:45:01.569Z,98911.59
2022-08-20T16:47:31.769Z,98910.34
2022-08-20T16:50:25.814Z,98915.78
2022-08-20T16:52:53.346Z,98897.38
2022-08-20T16:55:22.697Z,98907.91
2022-08-20T16:57:49.829Z,98914.72
2022-08-20T17:00:35.748Z,98923.66
2022-08-20T17:03:31.722Z,98906.78
2022-08-20T17:06:25.236Z,98926.53
2022-08-20T17:08:52.973Z,98924.09
2022-08-20T17:11:33.070Z,98922.84
2022-08-20T17:14:13.017Z,98921.94
2022-08-20T17:16:44.356Z,98932.59
2022-08-20T17:19:20.189Z,98932.66
2022-08-20T17:21:50.460Z,98932.56
2022-08-20T17:24:25.138Z,98922.69
2022-08-20T17:27:03.915Z,98942.66
2022-08-20T17:29:54.127Z,98940.50
2022-08-20T17:32:27.630Z,98938.19
2022-08-20T17:34:57.979Z,98936.41
2022-08-20T17:37:26.414Z,98935.59
2022-08-20T17:40:20.121Z,98947.09
2022-08-20T17:42:51.148Z,98937.47
2022-08-20T17:45:43.931Z,98947.25
2022-08-20T17:48:17.259Z,98943.69
2022-08-20T17:50:44.829Z,98950.88
2022-08-20T17:53:31.296Z,98953.66
2022-08-20T17:56:02.775Z,98947.78
2022-08-20T17:58:54.274Z,98959.16
2022-08-20T18:01:23.262Z,98959.84
2022-08-20T18:03:52.717Z,98970.31
2022-08-20T18:06:31.532Z,98971.91
2022-08-20T18:09:11.018Z,98975.84
2022-08-20T18:11:56.368Z,98974.31
2022-08-20T18:14:53.532Z,98974.66
2022-08-20T18:17:48.479Z,98971.13
2022-08-20T18:20:37.539Z,98989.41
2022-08-20T18:23:21.201Z,98986.09
2022-08-20T18:26:00.736Z,98932.81
2022-08-20T18:28:38.779Z,99005.25
2022-08-20T18:31:10.316Z,99004.78
2022-08-20T18:33:42.935Z,99012.25
2022-08-20T18:36:27.390Z,99009.94
2022-08-20T18:39:07.371Z,99016.22
2022-08-20T18:41:56.080Z,99021.84
2022-08-20T18:44:38.178Z,99020.41
2022-08-20T18:47:07.873Z,99031.03
2022-08-20T18:49:37.821Z,99029.13
2022-08-20T18:52:12.742Z,99040.50
2022-08-20T18:54:48.453Z,99044.03
2022-08-20T18:57:28.587Z,99037.97
2022-08-20T19:00:15.720Z,99030.41
2022-08-20T19:03:02.508Z,99039.06
2022-08-20T19:05:52.083Z,99047.72
2022-08-20T19:08:23.208Z,99036.97
2022-08-20T19:10:53.725Z,99044.00
2022-08-20T19:13:45.825Z,99046.41
2022-08-20T19:16:25.572Z,99050.91
2022-08-20T19:18:54.547Z,99038.38
2022-08-20T19:21:35.684Z,99035.50
2022-08-20T19:24:06.281Z,99039.16
2022-08-20T19:26:41.237Z,99048.63
2022-08-20T19:29:22.866Z,99049.94
2022-08-20T19:31:49.722Z,99032.34
2022-08-20T19:34:23.047Z,99034.31
2022-08-20T19:36:54.876Z,99044.06
2022-08-20T19:39:27.106Z,99031.25
2022-08-20T19:42:13.064Z,99024.66
2022-08-20T19:44:59.530Z,99041.34
2022-08-20T19:48:03.689Z,99030.78
2022-08-20T19:50:42.520Z,99023.19
2022-08-20T19:53:30.447Z,99025.00
2022-08-20T19:56:02.092Z,99026.44
2022-08-20T19:58:31.237Z,99022.13
2022-08-20T20:00:58.627Z,99025.13
2022-08-20T20:03:31.095Z,99016.44
2022-08-20T20:06:20.830Z,99024.00
2022-08-20T20:08:54.683Z,99020.94
2022-08-20T20:11:35.027Z,99021.59
2022-08-20T20:14:05.007Z,99028.13
2022-08-20T20:16:33.623Z,99030.59
2022-08-20T20:19:24.880Z,99033.16
2022-08-20T20:21:52.153Z,99018.25
2022-08-20T20:24:28.810Z,99016.34
2022-08-20T20:26:56.041Z,99009.09
2022-08-20T20:29:33.564Z,99014.66
2022-08-20T20:32:11.672Z,99014.97
2022-08-20T20:34:55.411Z,99019.59
2022-08-20T20:37:49.103Z,99024.56
2022-08-20T20:40:25.873Z,99031.84
2022-08-20T20:43:08.525Z,99030.00
2022-08-20T20:45:40.231Z,99019.25
2022-08-20T20:48:24.495Z,99027.31
2022-08-20T20:50:52.555Z,99030.50
2022-08-20T20:53:53.409Z,99035.13
2022-08-20T20:56:28.928Z,99038.34
2022-08-20T20:58:56.235Z,99028.06
2022-08-20T21:01:27.341Z,99032.59
2022-08-20T21:04:10.003Z,99030.66
2022-08-20T21:06:36.773Z,99031.66
2022-08-20T21:09:03.571Z,99021.53
2022-08-20T21:11:30.312Z,99039.78
2022-08-20T21:13:57.016Z,99036.38
2022-08-20T21:16:23.734Z,99030.78
2022-08-20T21:18:50.624Z,99044.41
2022-08-20T21:21:17.731Z,99057.47
2022-08-20T21:23:44.455Z,99058.81
2022-08-20T21:26:11.542Z,99062.22
2022-08-20T21:28:38.233Z,99052.88
2022-08-20T21:31:05.393Z,99062.59
2022-08-20T21:33:32.150Z,99068.25
2022-08-20T21:35:58.842Z,99058.56
2022-08-20T21:38:25.824Z,99056.66
2022-08-20T21:40:52.623Z,99073.31
2022-08-20T21:43:19.567Z,99066.28
2022-08-20T21:45:49.539Z,99061.34
2022-08-20T21:48:16.577Z,99089.22
2022-08-20T21:50:43.751Z,99078.75
2022-08-20T21:53:12.340Z,99083.72
2022-08-20T21:55:40.892Z,99081.94
2022-08-20T21:58:08.770Z,99071.25
2022-08-20T22:00:59.903Z,99065.94
2022-08-20T22:03:31.418Z,99064.81
2022-08-20T22:06:00.507Z,99064.00
2022-08-20T22:08:28.541Z,99053.22
2022-08-20T22:10:57.245Z,99049.44
2022-08-20T22:13:26.166Z,99054.44
2022-08-20T22:15:52.906Z,99051.50
2022-08-20T22:18:20.190Z,99075.09
2022-08-20T22:20:47.181Z,99083.47
2022-08-20T22:23:14.144Z,99088.19
2022-08-20T22:25:41.272Z,99097.47
2022-08-20T22:28:08.656Z,99089.78
2022-08-20T22:30:39.411Z,99079.00
2022-08-20T22:33:12.846Z,99083.47
2022-08-20T22:35:46.571Z,99070.88
2022-08-20T22:38:13.834Z,99074.28
2022-08-20T22:40:41.431Z,99064.31
2022-08-20T22:43:08.631Z,99066.44
2022-08-20T22:45:36.381Z,99068.03
2022-08-20T22:48:05.149Z,99047.59
2022-08-20T22:50:31.986Z,99046.13
2022-08-20T22:52:59.944Z,99049.19
2022-08-20T22:55:26.735Z,99034.09
2022-08-20T22:57:53.538Z,99039.81
2022-08-20T23:00:20.415Z,99049.94
2022-08-20T23:02:51.877Z,99044.00
2022-08-20T23:05:23.138Z,99048.50
2022-08-20T23:07:53.987Z,99036.16
2022-08-20T23:10:22.332Z,99026.34
2022-08-20T23:12:49.419Z,99040.75
2022-08-20T23:15:16.176Z,99036.38
2022-08-20T23:17:43.249Z,99025.25
2022-08-20T23:20:14.545Z,99034.88
2022-08-20T23:22:41.301Z,99039.81
2022-08-20T23:25:10.420Z,99031.66
2022-08-20T23:27:46.742Z,99034.88
2022-08-20T23:30:14.950Z,99035.69
2022-08-20T23:32:41.962Z,99041.13
2022-08-20T23:35:10.006Z,99032.41
2022-08-20T23:37:40.920Z,99029.50
2022-08-20T23:40:09.454Z,99027.09
2022-08-20T23:42:36.566Z,99025.34
2022-08-20T23:45:05.331Z,99023.78
2022-08-20T23:47:32.915Z,99026.97
2022-08-20T23:49:59.659Z,99028.53
2022-08-20T23:52:26.570Z,99018.56
2022-08-20T23:54:53.497Z,99019.84
2022-08-20T23:57:20.916Z,99019.03
2022-08-20T23:59:48.782Z,99016.88
