createdAt,value
2022-11-15T00:00:48.201Z,5.00
2022-11-15T00:03:35.079Z,4.90
2022-11-15T00:06:21.709Z,4.90
2022-11-15T00:09:10.277Z,4.90
2022-11-15T00:11:56.851Z,4.90
2022-11-15T00:14:43.262Z,4.80
2022-11-15T00:17:30.690Z,4.80
2022-11-15T00:20:17.973Z,4.80
2022-11-15T00:23:05.760Z,4.80
2022-11-15T00:25:59.452Z,4.80
2022-11-15T00:28:47.055Z,4.90
2022-11-15T00:31:33.971Z,4.90
2022-11-15T00:34:20.677Z,4.90
2022-11-15T00:37:08.461Z,4.90
2022-11-15T00:39:55.077Z,4.80
2022-11-15T00:42:44.913Z,4.80
2022-11-15T00:45:31.571Z,4.80
2022-11-15T00:48:17.922Z,4.80
2022-11-15T00:51:05.204Z,4.80
2022-11-15T00:53:51.789Z,4.70
2022-11-15T00:56:38.265Z,4.70
2022-11-15T00:59:26.126Z,4.60
2022-11-15T01:02:12.838Z,4.50
2022-11-15T01:04:59.249Z,4.40
2022-11-15T01:07:45.927Z,4.40
2022-11-15T01:10:32.493Z,4.30
2022-11-15T01:13:18.848Z,4.20
2022-11-15T01:16:11.029Z,4.20
2022-11-15T01:18:57.778Z,4.20
2022-11-15T01:21:44.271Z,4.10
2022-11-15T01:24:30.607Z,4.10
2022-11-15T01:27:16.903Z,4.00
2022-11-15T01:30:03.430Z,4.00
2022-11-15T01:32:51.280Z,3.90
2022-11-15T01:35:41.977Z,4.00
2022-11-15T01:38:28.491Z,4.00
2022-11-15T01:41:19.917Z,4.00
2022-11-15T01:44:34.035Z,4.00
2022-11-15T01:47:24.427Z,4.00
2022-11-15T01:50:16.529Z,4.10
2022-11-15T01:53:03.482Z,4.10
2022-11-15T01:55:50.277Z,4.00
2022-11-15T01:58:38.044Z,4.00
2022-11-15T02:01:27.956Z,4.00
2022-11-15T02:04:17.812Z,4.00
2022-11-15T02:07:08.957Z,3.90
2022-11-15T02:09:56.798Z,3.90
2022-11-15T02:12:44.286Z,3.90
2022-11-15T02:15:41.222Z,3.90
2022-11-15T02:18:34.700Z,3.90
2022-11-15T02:21:29.639Z,3.80
2022-11-15T02:24:49.427Z,3.80
2022-11-15T02:27:59.800Z,3.70
2022-11-15T02:30:53.606Z,3.70
2022-11-15T02:33:53.085Z,3.70
2022-11-15T02:36:46.130Z,3.70
2022-11-15T02:39:40.466Z,3.80
2022-11-15T02:42:49.664Z,3.80
2022-11-15T02:45:42.146Z,3.90
2022-11-15T02:48:32.203Z,3.90
2022-11-15T02:51:20.454Z,3.90
2022-11-15T02:54:07.181Z,3.90
2022-11-15T02:56:56.902Z,3.90
2022-11-15T03:00:03.251Z,3.90
2022-11-15T03:03:07.563Z,3.80
2022-11-15T03:06:06.086Z,3.80
2022-11-15T03:09:05.991Z,3.70
2022-11-15T03:12:01.648Z,3.60
2022-11-15T03:14:56.654Z,3.50
2022-11-15T03:17:48.752Z,3.50
2022-11-15T03:20:38.409Z,3.40
2022-11-15T03:23:27.894Z,3.40
2022-11-15T03:26:18.363Z,3.40
2022-11-15T03:29:09.357Z,3.30
2022-11-15T03:32:02.122Z,3.40
2022-11-15T03:34:52.308Z,3.30
2022-11-15T03:37:46.962Z,3.30
2022-11-15T03:40:40.486Z,3.20
2022-11-15T03:43:34.777Z,3.20
2022-11-15T03:46:27.304Z,3.20
2022-11-15T03:49:19.020Z,3.20
2022-11-15T03:52:07.006Z,3.20
2022-11-15T03:54:55.996Z,3.30
2022-11-15T03:57:43.979Z,3.30
2022-11-15T04:00:31.146Z,3.40
2022-11-15T04:03:17.605Z,3.40
2022-11-15T04:06:04.350Z,3.40
2022-11-15T04:08:50.787Z,3.40
2022-11-15T04:11:37.039Z,3.40
2022-11-15T04:14:25.054Z,3.30
2022-11-15T04:17:11.781Z,3.30
2022-11-15T04:20:15.656Z,3.40
2022-11-15T04:23:21.756Z,3.40
2022-11-15T04:26:11.259Z,3.40
2022-11-15T04:29:15.428Z,3.40
2022-11-15T04:32:03.610Z,3.40
2022-11-15T04:34:50.061Z,3.40
2022-11-15T04:37:36.613Z,3.40
2022-11-15T04:40:23.102Z,3.30
2022-11-15T04:43:09.484Z,3.30
2022-11-15T04:45:56.522Z,3.20
2022-11-15T04:48:44.353Z,3.20
2022-11-15T04:51:30.998Z,3.10
2022-11-15T04:54:17.873Z,3.10
2022-11-15T04:57:04.949Z,3.00
2022-11-15T04:59:51.268Z,3.00
2022-11-15T05:02:55.116Z,3.00
2022-11-15T05:05:43.928Z,3.00
2022-11-15T05:08:30.908Z,3.00
2022-11-15T05:11:17.351Z,2.90
2022-11-15T05:14:04.417Z,2.90
2022-11-15T05:16:50.911Z,2.80
2022-11-15T05:19:38.006Z,2.90
2022-11-15T05:22:26.032Z,2.90
2022-11-15T05:25:12.787Z,2.90
2022-11-15T05:27:59.405Z,2.90
2022-11-15T05:30:45.885Z,3.00
2022-11-15T05:33:33.390Z,3.00
2022-11-15T05:36:27.499Z,3.00
2022-11-15T05:39:15.370Z,3.00
2022-11-15T05:42:05.597Z,3.10
2022-11-15T05:44:52.513Z,3.10
2022-11-15T05:47:40.714Z,3.10
2022-11-15T05:50:27.845Z,3.10
2022-11-15T05:53:16.981Z,3.10
2022-11-15T05:56:06.600Z,3.10
2022-11-15T05:58:59.239Z,3.00
2022-11-15T06:01:46.565Z,3.00
2022-11-15T06:04:33.564Z,3.00
2022-11-15T06:07:20.312Z,2.90
2022-11-15T06:10:08.511Z,2.90
2022-11-15T06:13:00.258Z,2.80
2022-11-15T06:15:47.336Z,2.90
2022-11-15T06:18:35.270Z,2.90
2022-11-15T06:21:21.809Z,3.00
2022-11-15T06:24:08.699Z,3.00
2022-11-15T06:26:55.620Z,3.00
2022-11-15T06:29:43.585Z,3.10
2022-11-15T06:32:31.714Z,3.20
2022-11-15T06:35:18.665Z,3.20
2022-11-15T06:38:06.544Z,3.20
2022-11-15T06:40:53.046Z,3.20
2022-11-15T06:43:41.000Z,3.40
2022-11-15T06:46:29.206Z,3.40
2022-11-15T06:49:15.831Z,3.40
2022-11-15T06:52:02.397Z,3.40
2022-11-15T06:54:49.199Z,3.40
2022-11-15T06:57:35.889Z,3.40
2022-11-15T07:00:23.873Z,3.40
2022-11-15T07:03:12.440Z,3.40
2022-11-15T07:06:05.807Z,3.50
2022-11-15T07:08:54.334Z,3.50
2022-11-15T07:11:40.980Z,3.50
2022-11-15T07:14:27.895Z,3.60
2022-11-15T07:17:14.953Z,3.60
2022-11-15T07:20:04.524Z,3.60
2022-11-15T07:22:51.412Z,3.60
2022-11-15T07:25:37.984Z,3.60
2022-11-15T07:28:25.041Z,3.60
2022-11-15T07:31:13.413Z,3.70
2022-11-15T07:34:00.130Z,3.70
2022-11-15T07:36:51.081Z,3.70
2022-11-15T07:39:37.837Z,3.80
2022-11-15T07:42:41.722Z,3.90
2022-11-15T07:45:28.491Z,3.90
2022-11-15T07:48:14.947Z,4.00
2022-11-15T07:51:01.465Z,4.10
2022-11-15T07:53:49.182Z,4.20
2022-11-15T07:56:35.543Z,4.30
2022-11-15T07:59:22.459Z,4.30
2022-11-15T08:02:10.803Z,4.50
2022-11-15T08:04:57.403Z,4.60
2022-11-15T08:07:43.833Z,4.70
2022-11-15T08:10:34.236Z,4.70
2022-11-15T08:13:24.506Z,4.80
2022-11-15T08:16:12.894Z,5.00
2022-11-15T08:18:59.761Z,5.10
2022-11-15T08:21:46.129Z,5.20
2022-11-15T08:24:32.628Z,5.30
2022-11-15T08:27:20.514Z,5.40
2022-11-15T08:30:08.652Z,5.50
2022-11-15T08:32:55.942Z,5.60
2022-11-15T08:35:43.000Z,5.70
2022-11-15T08:38:31.627Z,5.70
2022-11-15T08:41:26.939Z,5.90
2022-11-15T08:44:15.145Z,6.00
2022-11-15T08:47:01.674Z,6.10
2022-11-15T08:49:48.098Z,6.20
2022-11-15T08:52:34.745Z,6.30
2022-11-15T08:55:24.593Z,6.40
2022-11-15T08:58:11.674Z,6.50
2022-11-15T09:00:59.759Z,6.60
2022-11-15T09:03:46.404Z,6.70
2022-11-15T09:06:33.090Z,6.80
2022-11-15T09:09:19.739Z,6.90
2022-11-15T09:12:07.765Z,7.00
2022-11-15T09:14:54.685Z,7.10
2022-11-15T09:17:42.450Z,7.20
2022-11-15T09:20:29.147Z,7.20
2022-11-15T09:23:15.541Z,7.30
2022-11-15T09:26:03.983Z,7.40
2022-11-15T09:28:51.110Z,7.50
2022-11-15T09:31:37.603Z,7.60
2022-11-15T09:34:25.518Z,7.70
2022-11-15T09:37:13.259Z,7.80
2022-11-15T09:40:00.240Z,7.90
2022-11-15T09:43:12.924Z,8.00
2022-11-15T09:46:08.650Z,8.10
2022-11-15T09:48:58.097Z,8.20
2022-11-15T09:51:48.618Z,8.30
2022-11-15T09:57:17.158Z,8.50
2022-11-15T10:00:07.736Z,8.60
2022-11-15T10:03:00.613Z,8.70
2022-11-15T10:05:30.857Z,8.80
2022-11-15T10:08:29.522Z,8.90
2022-11-15T10:11:30.440Z,9.00
2022-11-15T10:16:45.994Z,9.20
2022-11-15T10:19:22.903Z,9.30
2022-11-15T10:21:59.853Z,9.40
2022-11-15T10:24:30.818Z,9.50
2022-11-15T10:26:58.952Z,9.60
2022-11-15T10:29:27.631Z,9.60
2022-11-15T10:31:55.846Z,9.70
2022-11-15T10:34:25.924Z,9.80
2022-11-15T10:36:57.645Z,9.90
2022-11-15T10:39:26.139Z,10.00
2022-11-15T10:41:55.766Z,10.10
2022-11-15T10:44:26.909Z,10.20
2022-11-15T10:47:23.563Z,10.30
2022-11-15T10:50:03.801Z,10.40
2022-11-15T10:52:33.680Z,10.40
2022-11-15T10:55:05.757Z,10.50
2022-11-15T10:57:38.515Z,10.60
2022-11-15T11:00:09.124Z,10.70
2022-11-15T11:03:03.429Z,10.80
2022-11-15T11:05:42.360Z,10.80
2022-11-15T11:08:25.349Z,10.90
2022-11-15T11:11:02.656Z,11.00
2022-11-15T11:13:34.231Z,11.10
2022-11-15T11:16:38.787Z,11.20
2022-11-15T11:19:28.626Z,11.30
2022-11-15T11:22:04.290Z,11.40
2022-11-15T11:24:38.249Z,11.40
2022-11-15T11:27:23.947Z,11.50
2022-11-15T11:30:08.138Z,11.60
2022-11-15T11:33:01.774Z,11.60
2022-11-15T11:35:34.668Z,11.70
2022-11-15T11:38:21.698Z,11.80
2022-11-15T11:41:02.297Z,11.80
2022-11-15T11:43:38.993Z,11.90
2022-11-15T11:46:31.515Z,12.00
2022-11-15T11:49:04.992Z,12.00
2022-11-15T11:51:38.313Z,12.10
2022-11-15T11:54:13.931Z,12.20
2022-11-15T11:56:45.812Z,12.20
2022-11-15T11:59:23.444Z,12.30
2022-11-15T12:01:53.434Z,12.30
2022-11-15T12:04:28.091Z,12.40
2022-11-15T12:07:01.753Z,12.40
2022-11-15T12:09:37.412Z,12.50
2022-11-15T12:12:11.095Z,12.60
2022-11-15T12:14:44.998Z,12.60
2022-11-15T12:17:15.426Z,12.60
2022-11-15T12:19:43.924Z,12.70
2022-11-15T12:22:20.077Z,12.70
2022-11-15T12:24:54.179Z,12.70
2022-11-15T12:27:28.286Z,12.80
2022-11-15T12:29:59.821Z,12.80
2022-11-15T12:32:35.220Z,12.90
2022-11-15T12:35:05.589Z,12.90
2022-11-15T12:37:57.209Z,12.90
2022-11-15T12:40:37.674Z,13.00
2022-11-15T12:43:35.508Z,13.00
2022-11-15T12:46:07.222Z,13.10
2022-11-15T12:49:01.080Z,13.10
2022-11-15T12:52:08.548Z,13.10
2022-11-15T12:55:04.164Z,13.20
2022-11-15T12:57:39.618Z,13.20
2022-11-15T13:00:44.785Z,13.20
2022-11-15T13:03:28.168Z,13.20
2022-11-15T13:06:05.289Z,13.30
2022-11-15T13:08:54.563Z,13.30
2022-11-15T13:11:49.906Z,13.30
2022-11-15T13:14:47.551Z,13.40
2022-11-15T13:17:35.846Z,13.50
2022-11-15T13:20:20.757Z,13.60
2022-11-15T13:22:55.679Z,13.60
2022-11-15T13:25:50.733Z,13.70
2022-11-15T13:28:32.169Z,13.70
2022-11-15T13:31:03.205Z,13.80
2022-11-15T13:33:36.474Z,13.90
2022-11-15T13:36:08.211Z,14.00
2022-11-15T13:38:39.871Z,14.10
2022-11-15T13:41:21.255Z,14.20
2022-11-15T13:43:50.237Z,14.30
2022-11-15T13:46:20.146Z,14.50
2022-11-15T13:48:53.405Z,14.70
2022-11-15T13:51:26.549Z,14.90
2022-11-15T13:54:06.127Z,15.00
2022-11-15T13:56:35.497Z,15.10
2022-11-15T13:59:11.437Z,15.30
2022-11-15T14:01:43.685Z,15.40
2022-11-15T14:04:15.349Z,15.50
2022-11-15T14:06:49.293Z,15.60
2022-11-15T14:09:37.244Z,15.80
2022-11-15T14:12:26.292Z,15.90
2022-11-15T14:14:54.888Z,16.10
2022-11-15T14:17:35.155Z,16.20
2022-11-15T14:20:03.404Z,16.30
2022-11-15T14:22:32.391Z,16.50
2022-11-15T14:25:19.859Z,16.60
2022-11-15T14:28:13.654Z,16.60
2022-11-15T14:30:47.358Z,16.60
2022-11-15T14:33:29.288Z,16.60
2022-11-15T14:35:59.203Z,16.60
2022-11-15T14:38:27.958Z,16.50
2022-11-15T14:40:57.764Z,16.50
2022-11-15T14:43:26.054Z,16.40
2022-11-15T14:45:54.119Z,16.30
2022-11-15T14:48:22.990Z,16.30
2022-11-15T14:50:51.287Z,16.20
2022-11-15T14:53:20.861Z,16.10
2022-11-15T14:55:49.026Z,16.00
2022-11-15T14:58:18.495Z,15.90
2022-11-15T15:00:46.676Z,15.80
2022-11-15T15:03:14.721Z,15.60
2022-11-15T15:05:44.337Z,15.30
2022-11-15T15:08:12.890Z,15.10
2022-11-15T15:10:43.029Z,14.90
2022-11-15T15:13:20.431Z,14.70
2022-11-15T15:15:49.402Z,14.50
2022-11-15T15:18:17.907Z,14.40
2022-11-15T15:20:47.587Z,14.20
2022-11-15T15:23:19.879Z,14.00
2022-11-15T15:25:50.049Z,13.90
2022-11-15T15:28:19.784Z,13.70
2022-11-15T15:30:47.834Z,13.50
2022-11-15T15:33:15.895Z,13.40
2022-11-15T15:35:44.592Z,13.20
2022-11-15T15:38:14.155Z,13.10
2022-11-15T15:40:42.410Z,12.80
2022-11-15T15:43:10.474Z,12.70
2022-11-15T15:45:41.815Z,12.50
2022-11-15T15:48:13.608Z,12.40
2022-11-15T15:50:43.941Z,12.30
2022-11-15T15:53:13.442Z,12.10
2022-11-15T15:55:41.986Z,12.00
2022-11-15T15:58:10.259Z,11.80
2022-11-15T16:00:40.101Z,11.60
2022-11-15T16:03:08.201Z,11.50
2022-11-15T16:05:36.268Z,11.40
2022-11-15T16:08:05.230Z,11.20
2022-11-15T16:10:35.733Z,11.10
2022-11-15T16:13:03.780Z,10.90
2022-11-15T16:15:33.085Z,10.80
2022-11-15T16:18:03.434Z,10.70
2022-11-15T16:20:38.106Z,10.50
2022-11-15T16:23:09.699Z,10.50
2022-11-15T16:25:43.776Z,10.30
2022-11-15T16:28:21.416Z,10.20
2022-11-15T16:30:56.417Z,10.10
2022-11-15T16:33:26.396Z,10.00
2022-11-15T16:35:54.444Z,9.90
2022-11-15T16:38:22.587Z,9.70
2022-11-15T16:40:50.765Z,9.60
2022-11-15T16:43:18.894Z,9.50
2022-11-15T16:45:47.042Z,9.40
2022-11-15T16:48:23.564Z,9.30
2022-11-15T16:50:56.311Z,9.20
2022-11-15T16:53:24.906Z,9.10
2022-11-15T16:55:52.955Z,9.00
2022-11-15T16:58:22.503Z,8.90
2022-11-15T17:00:53.400Z,8.80
2022-11-15T17:03:21.808Z,8.60
2022-11-15T17:05:49.968Z,8.50
2022-11-15T17:08:20.798Z,8.50
2022-11-15T17:10:49.054Z,8.40
2022-11-15T17:13:17.258Z,8.30
2022-11-15T17:15:45.366Z,8.30
2022-11-15T17:18:15.525Z,8.20
2022-11-15T17:20:43.773Z,8.10
2022-11-15T17:23:15.244Z,8.10
2022-11-15T17:25:44.690Z,8.00
2022-11-15T17:28:12.948Z,7.90
2022-11-15T17:30:44.528Z,7.90
2022-11-15T17:33:12.613Z,7.80
2022-11-15T17:35:40.571Z,7.70
2022-11-15T17:38:08.685Z,7.70
2022-11-15T17:40:36.735Z,7.70
2022-11-15T17:43:07.759Z,7.60
2022-11-15T17:45:37.539Z,7.60
2022-11-15T17:48:05.741Z,7.50
2022-11-15T17:50:33.750Z,7.50
2022-11-15T17:53:02.136Z,7.40
2022-11-15T17:55:30.200Z,7.40
2022-11-15T17:57:58.377Z,7.30
2022-11-15T18:00:27.756Z,7.20
2022-11-15T18:02:58.237Z,7.20
2022-11-15T18:05:26.277Z,7.20
2022-11-15T18:07:54.501Z,7.10
2022-11-15T18:10:22.524Z,7.00
2022-11-15T18:12:50.639Z,7.00
2022-11-15T18:15:19.169Z,6.90
2022-11-15T18:17:48.842Z,6.80
2022-11-15T18:20:17.567Z,6.80
2022-11-15T18:22:45.619Z,6.70
2022-11-15T18:25:15.855Z,6.70
2022-11-15T18:27:44.179Z,6.60
2022-11-15T18:30:13.212Z,6.60
2022-11-15T18:32:41.258Z,6.60
2022-11-15T18:35:10.893Z,6.60
2022-11-15T18:37:38.881Z,6.50
2022-11-15T18:40:08.128Z,6.50
2022-11-15T18:42:36.216Z,6.50
2022-11-15T18:45:04.716Z,6.50
2022-11-15T18:47:32.769Z,6.50
2022-11-15T18:50:00.869Z,6.60
2022-11-15T18:52:30.254Z,6.60
2022-11-15T18:54:58.332Z,6.60
2022-11-15T18:57:26.381Z,6.60
2022-11-15T18:59:54.564Z,6.60
2022-11-15T19:02:22.637Z,6.60
2022-11-15T19:04:50.769Z,6.60
2022-11-15T19:07:18.888Z,6.70
2022-11-15T19:09:48.813Z,6.70
2022-11-15T19:12:18.745Z,6.70
2022-11-15T19:14:46.847Z,6.70
2022-11-15T19:17:14.933Z,6.70
2022-11-15T19:19:42.984Z,6.70
2022-11-15T19:22:11.105Z,6.70
2022-11-15T19:24:39.256Z,6.70
2022-11-15T19:27:09.292Z,6.70
2022-11-15T19:29:37.361Z,6.70
2022-11-15T19:32:05.964Z,6.70
2022-11-15T19:34:34.079Z,6.70
2022-11-15T19:37:03.376Z,6.70
2022-11-15T19:39:31.475Z,6.70
2022-11-15T19:41:59.628Z,6.70
2022-11-15T19:44:29.138Z,6.70
2022-11-15T19:46:57.325Z,6.70
2022-11-15T19:49:26.064Z,6.70
2022-11-15T19:51:54.398Z,6.80
2022-11-15T19:54:22.461Z,6.80
2022-11-15T19:56:51.713Z,6.80
2022-11-15T19:59:19.961Z,6.80
2022-11-15T20:01:50.536Z,6.80
2022-11-15T20:04:19.030Z,6.80
2022-11-15T20:06:47.424Z,6.80
2022-11-15T20:09:17.215Z,6.80
2022-11-15T20:11:45.339Z,6.80
2022-11-15T20:14:13.889Z,6.90
2022-11-15T20:16:42.286Z,6.80
2022-11-15T20:19:12.557Z,6.80
2022-11-15T20:21:40.848Z,6.80
2022-11-15T20:24:09.551Z,6.80
2022-11-15T20:26:37.598Z,6.80
2022-11-15T20:29:05.798Z,6.80
2022-11-15T20:31:34.312Z,6.80
2022-11-15T20:34:02.337Z,6.90
2022-11-15T20:36:31.839Z,6.90
2022-11-15T20:39:00.405Z,6.90
2022-11-15T20:41:30.826Z,6.80
2022-11-15T20:43:59.491Z,6.80
2022-11-15T20:46:27.680Z,6.80
2022-11-15T20:48:55.891Z,6.80
2022-11-15T20:51:23.932Z,6.80
2022-11-15T20:53:53.577Z,6.80
2022-11-15T20:56:22.845Z,6.70
2022-11-15T20:58:51.824Z,6.80
2022-11-15T21:01:23.523Z,6.80
2022-11-15T21:03:52.960Z,6.80
2022-11-15T21:06:21.177Z,6.80
2022-11-15T21:09:07.393Z,6.80
2022-11-15T21:11:54.594Z,6.90
2022-11-15T21:14:22.857Z,6.90
2022-11-15T21:16:51.009Z,6.80
2022-11-15T21:19:22.641Z,6.90
2022-11-15T21:21:53.871Z,6.80
2022-11-15T21:24:23.465Z,6.90
2022-11-15T21:26:53.187Z,6.90
2022-11-15T21:29:21.452Z,6.90
2022-11-15T21:31:51.727Z,6.90
2022-11-15T21:34:20.575Z,6.90
2022-11-15T21:36:48.592Z,7.00
2022-11-15T21:39:16.653Z,7.00
2022-11-15T21:41:44.805Z,7.00
2022-11-15T21:44:14.156Z,7.00
2022-11-15T21:46:42.230Z,6.90
2022-11-15T21:49:10.725Z,6.90
2022-11-15T21:51:39.035Z,6.90
2022-11-15T21:54:07.267Z,6.90
2022-11-15T21:56:35.464Z,6.90
2022-11-15T21:59:03.614Z,6.90
2022-11-15T22:01:50.512Z,6.90
2022-11-15T22:04:18.789Z,6.90
2022-11-15T22:06:46.867Z,6.90
2022-11-15T22:09:15.141Z,6.90
2022-11-15T22:11:43.756Z,7.00
2022-11-15T22:14:12.121Z,6.90
2022-11-15T22:16:41.594Z,6.90
2022-11-15T22:19:09.758Z,6.90
2022-11-15T22:21:39.822Z,6.90
2022-11-15T22:24:09.228Z,6.90
2022-11-15T22:26:37.402Z,6.90
2022-11-15T22:29:05.403Z,6.90
2022-11-15T22:31:33.567Z,6.90
2022-11-15T22:34:02.934Z,6.90
2022-11-15T22:36:47.016Z,6.90
2022-11-15T22:39:19.110Z,6.90
2022-11-15T22:41:47.170Z,6.90
2022-11-15T22:44:15.408Z,6.80
2022-11-15T22:46:43.579Z,6.80
2022-11-15T22:49:13.148Z,6.80
2022-11-15T22:51:41.280Z,6.80
2022-11-15T22:54:09.532Z,6.80
2022-11-15T22:56:37.813Z,6.80
2022-11-15T22:59:05.981Z,6.80
2022-11-15T23:01:34.078Z,6.80
2022-11-15T23:04:02.470Z,6.70
2022-11-15T23:06:31.951Z,6.70
2022-11-15T23:09:00.141Z,6.70
2022-11-15T23:11:45.872Z,6.60
2022-11-15T23:14:14.159Z,6.60
2022-11-15T23:16:42.243Z,6.60
2022-11-15T23:19:12.241Z,6.60
2022-11-15T23:22:00.339Z,6.60
2022-11-15T23:24:28.523Z,6.60
2022-11-15T23:26:58.978Z,6.60
2022-11-15T23:29:31.111Z,6.60
2022-11-15T23:32:16.585Z,6.60
2022-11-15T23:34:46.856Z,6.60
2022-11-15T23:37:17.194Z,6.60
2022-11-15T23:39:45.257Z,6.60
2022-11-15T23:42:19.733Z,6.60
2022-11-15T23:44:50.542Z,6.60
2022-11-15T23:47:18.805Z,6.60
2022-11-15T23:49:46.879Z,6.60
2022-11-15T23:52:16.693Z,6.60
2022-11-15T23:54:45.190Z,6.60
2022-11-15T23:57:13.264Z,6.60
2022-11-15T23:59:43.404Z,6.60
