createdAt,value
2018-10-12T00:05:18.008Z,18.50
2018-10-12T00:07:46.412Z,18.40
2018-10-12T00:13:00.458Z,18.20
2018-10-12T00:15:29.362Z,18.20
2018-10-12T00:22:09.760Z,18.20
2018-10-12T00:25:11.527Z,18.20
2018-10-12T00:30:32.586Z,18.10
2018-10-12T00:35:53.989Z,18.10
2018-10-12T00:38:21.961Z,18.10
2018-10-12T00:46:47.216Z,18.00
2018-10-12T00:49:15.797Z,17.90
2018-10-12T00:57:48.506Z,17.90
2018-10-12T01:09:24.926Z,17.80
2018-10-12T01:12:02.918Z,17.70
2018-10-12T01:14:32.467Z,17.80
2018-10-12T01:17:18.748Z,17.70
2018-10-12T01:22:49.603Z,17.70
2018-10-12T01:25:18.863Z,17.70
2018-10-12T01:27:47.647Z,17.60
2018-10-12T01:30:15.975Z,17.60
2018-10-12T01:32:49.489Z,17.60
2018-10-12T01:35:40.220Z,17.60
2018-10-12T01:38:08.886Z,17.60
2018-10-12T01:40:37.119Z,17.60
2018-10-12T01:43:15.262Z,17.60
2018-10-12T01:45:43.372Z,17.60
2018-10-12T01:48:12.353Z,17.50
2018-10-12T01:50:55.963Z,17.50
2018-10-12T01:53:26.357Z,17.50
2018-10-12T01:56:01.124Z,17.50
2018-10-12T01:58:29.804Z,17.40
2018-10-12T02:04:19.280Z,17.40
2018-10-12T02:06:56.939Z,17.40
2018-10-12T02:09:24.950Z,17.40
2018-10-12T02:12:12.964Z,17.30
2018-10-12T02:14:40.952Z,17.30
2018-10-12T02:17:09.027Z,17.30
2018-10-12T02:24:35.250Z,17.30
2018-10-12T02:27:17.343Z,17.30
2018-10-12T02:29:45.449Z,17.20
2018-10-12T02:35:22.739Z,17.20
2018-10-12T02:37:51.403Z,17.20
2018-10-12T02:40:19.624Z,17.20
2018-10-12T02:42:48.335Z,17.10
2018-10-12T02:45:37.419Z,17.10
2018-10-12T02:48:05.864Z,17.00
2018-10-12T02:50:33.659Z,17.00
2018-10-12T02:55:54.229Z,17.00
2018-10-12T02:58:28.426Z,17.00
2018-10-12T03:09:54.933Z,16.90
2018-10-12T03:15:26.985Z,16.80
2018-10-12T03:20:47.868Z,16.80
2018-10-12T03:26:19.598Z,16.80
2018-10-12T03:28:47.842Z,16.80
2018-10-12T03:31:22.008Z,16.80
2018-10-12T03:33:51.153Z,16.80
2018-10-12T03:36:19.762Z,16.80
2018-10-12T03:39:10.641Z,16.70
2018-10-12T03:41:38.696Z,16.70
2018-10-12T03:44:10.934Z,16.70
2018-10-12T03:46:39.480Z,16.60
2018-10-12T03:49:07.799Z,16.70
2018-10-12T03:51:35.686Z,16.60
2018-10-12T03:54:16.558Z,16.60
2018-10-12T03:56:56.711Z,16.60
2018-10-12T03:59:24.709Z,16.50
2018-10-12T04:01:53.279Z,16.60
2018-10-12T04:04:39.283Z,16.50
2018-10-12T04:07:42.788Z,16.50
2018-10-12T04:16:38.890Z,16.50
2018-10-12T04:19:25.235Z,16.50
2018-10-12T04:21:54.233Z,16.40
2018-10-12T04:27:34.834Z,16.40
2018-10-12T04:30:26.961Z,16.40
2018-10-12T04:35:59.595Z,16.40
2018-10-12T04:39:12.292Z,16.30
2018-10-12T04:44:46.961Z,16.30
2018-10-12T04:50:02.028Z,16.20
2018-10-12T04:52:31.428Z,16.20
2018-10-12T04:54:59.158Z,16.20
2018-10-12T04:57:38.345Z,16.20
2018-10-12T05:00:06.595Z,16.00
2018-10-12T05:08:50.413Z,16.10
2018-10-12T05:11:19.278Z,16.10
2018-10-12T05:13:47.630Z,16.10
2018-10-12T05:16:27.875Z,16.10
2018-10-12T05:21:50.106Z,16.10
2018-10-12T05:24:20.152Z,16.10
2018-10-12T05:27:06.983Z,16.10
2018-10-12T05:29:35.776Z,16.10
2018-10-12T05:35:32.919Z,16.10
2018-10-12T05:38:01.061Z,16.00
2018-10-12T05:40:29.250Z,16.00
2018-10-12T05:43:11.500Z,16.00
2018-10-12T06:03:28.829Z,16.00
2018-10-12T06:09:00.799Z,16.00
2018-10-12T06:11:29.308Z,16.00
2018-10-12T06:13:57.819Z,16.00
2018-10-12T06:16:25.748Z,15.90
2018-10-12T06:18:54.168Z,15.90
2018-10-12T06:21:22.104Z,16.00
2018-10-12T06:24:04.947Z,16.00
2018-10-12T06:32:44.232Z,16.10
2018-10-12T06:35:15.407Z,16.10
2018-10-12T06:43:24.054Z,16.00
2018-10-12T06:45:52.023Z,16.00
2018-10-12T06:51:25.610Z,16.10
2018-10-12T06:53:55.755Z,16.10
2018-10-12T06:56:25.257Z,16.10
2018-10-12T06:58:54.622Z,16.10
2018-10-12T07:01:31.378Z,16.20
2018-10-12T07:04:00.200Z,16.20
2018-10-12T07:06:41.841Z,16.20
2018-10-12T07:09:11.985Z,16.30
2018-10-12T07:11:42.353Z,16.30
2018-10-12T07:14:10.490Z,16.30
2018-10-12T07:16:48.488Z,16.40
2018-10-12T07:22:19.654Z,16.50
2018-10-12T07:24:47.711Z,16.50
2018-10-12T07:27:15.699Z,16.60
2018-10-12T07:29:44.314Z,16.60
2018-10-12T07:35:16.216Z,16.60
2018-10-12T07:37:45.491Z,16.60
2018-10-12T07:40:12.612Z,16.60
2018-10-12T07:42:59.509Z,16.70
2018-10-12T07:45:27.419Z,16.70
2018-10-12T07:47:55.457Z,16.80
2018-10-12T07:50:37.283Z,16.80
2018-10-12T07:53:07.600Z,16.90
2018-10-12T07:55:36.439Z,16.90
2018-10-12T07:58:10.524Z,17.00
2018-10-12T08:03:27.767Z,17.10
2018-10-12T08:05:56.116Z,17.20
2018-10-12T08:08:25.628Z,17.20
2018-10-12T08:10:54.569Z,17.30
2018-10-12T08:13:29.184Z,17.30
2018-10-12T08:15:58.114Z,17.30
2018-10-12T08:18:27.107Z,17.40
2018-10-12T08:20:55.493Z,17.50
2018-10-12T08:23:23.759Z,17.50
2018-10-12T08:25:54.886Z,17.60
2018-10-12T08:28:23.363Z,17.60
2018-10-12T08:30:51.361Z,17.70
2018-10-12T08:33:20.996Z,17.70
2018-10-12T08:35:49.819Z,17.70
2018-10-12T08:38:17.907Z,17.90
2018-10-12T08:40:52.196Z,17.90
2018-10-12T08:43:21.576Z,17.90
2018-10-12T08:45:49.798Z,18.00
2018-10-12T08:48:19.606Z,18.00
2018-10-12T08:50:47.748Z,18.10
2018-10-12T08:53:16.907Z,18.10
2018-10-12T08:55:44.736Z,18.20
2018-10-12T08:58:20.754Z,18.20
2018-10-12T09:00:49.171Z,18.30
2018-10-12T09:03:17.102Z,18.40
2018-10-12T09:05:44.955Z,18.40
2018-10-12T09:08:18.049Z,18.40
2018-10-12T09:10:51.429Z,18.50
2018-10-12T09:16:22.711Z,18.60
2018-10-12T09:21:45.137Z,18.70
2018-10-12T09:24:13.403Z,18.70
2018-10-12T09:29:57.674Z,18.80
2018-10-12T09:32:31.584Z,18.90
2018-10-12T09:35:03.737Z,19.00
2018-10-12T09:37:36.397Z,19.00
2018-10-12T09:40:04.777Z,19.10
2018-10-12T09:42:40.029Z,19.10
2018-10-12T09:45:09.858Z,19.20
2018-10-12T09:47:45.309Z,19.20
2018-10-12T09:50:26.748Z,19.30
2018-10-12T09:52:56.596Z,19.30
2018-10-12T09:55:26.552Z,19.40
2018-10-12T09:58:03.252Z,19.40
2018-10-12T10:00:37.597Z,19.50
2018-10-12T10:05:47.924Z,19.60
2018-10-12T10:08:18.407Z,19.60
2018-10-12T10:10:52.347Z,19.70
2018-10-12T10:13:21.107Z,19.80
2018-10-12T10:15:49.839Z,19.80
2018-10-12T10:18:19.372Z,19.90
2018-10-12T10:20:53.192Z,19.90
2018-10-12T10:26:25.960Z,20.00
2018-10-12T10:28:55.931Z,20.10
2018-10-12T10:31:24.598Z,20.10
2018-10-12T10:33:53.715Z,20.10
2018-10-12T10:36:27.797Z,20.20
2018-10-12T10:38:57.787Z,20.20
2018-10-12T10:41:26.630Z,20.30
2018-10-12T10:43:54.727Z,20.30
2018-10-12T10:46:26.624Z,20.40
2018-10-12T10:48:54.324Z,20.50
2018-10-12T10:51:22.344Z,20.50
2018-10-12T10:53:50.854Z,20.50
2018-10-12T10:56:27.761Z,20.60
2018-10-12T10:58:59.922Z,20.60
2018-10-12T11:01:28.175Z,20.70
2018-10-12T11:04:02.969Z,20.70
2018-10-12T11:06:31.095Z,20.70
2018-10-12T11:08:58.979Z,20.80
2018-10-12T11:11:28.586Z,20.90
2018-10-12T11:13:56.763Z,20.90
2018-10-12T11:16:30.149Z,21.00
2018-10-12T11:18:59.395Z,21.00
2018-10-12T11:21:27.541Z,21.10
2018-10-12T11:23:55.538Z,21.20
2018-10-12T11:26:23.360Z,21.20
2018-10-12T11:28:51.670Z,21.20
2018-10-12T11:31:20.866Z,21.30
2018-10-12T11:33:49.211Z,21.40
2018-10-12T11:36:17.175Z,21.40
2018-10-12T11:38:54.608Z,21.50
2018-10-12T11:41:28.920Z,21.50
2018-10-12T11:43:56.822Z,21.60
2018-10-12T11:46:24.550Z,21.70
2018-10-12T11:48:52.281Z,21.80
2018-10-12T11:54:01.284Z,21.90
2018-10-12T11:56:32.479Z,22.00
2018-10-12T11:59:00.751Z,22.10
2018-10-12T12:01:32.816Z,22.20
2018-10-12T12:04:01.998Z,22.30
2018-10-12T12:06:30.982Z,22.40
2018-10-12T12:08:58.994Z,22.50
2018-10-12T12:11:27.120Z,22.50
2018-10-12T12:13:56.690Z,22.60
2018-10-12T12:16:24.486Z,22.70
2018-10-12T12:18:53.658Z,22.80
2018-10-12T12:21:23.373Z,22.80
2018-10-12T12:23:51.464Z,22.80
2018-10-12T12:26:20.428Z,22.80
2018-10-12T12:28:48.225Z,22.90
2018-10-12T12:31:16.045Z,22.90
2018-10-12T12:33:43.771Z,22.90
2018-10-12T12:36:12.906Z,22.90
2018-10-12T12:38:40.692Z,23.00
2018-10-12T12:41:08.781Z,23.00
2018-10-12T12:43:37.745Z,23.00
2018-10-12T12:46:06.257Z,23.00
2018-10-12T12:48:34.871Z,23.00
2018-10-12T12:51:02.755Z,23.10
2018-10-12T12:53:30.573Z,23.10
2018-10-12T12:55:59.494Z,23.10
2018-10-12T12:58:27.210Z,23.10
2018-10-12T13:00:55.537Z,23.00
2018-10-12T13:03:25.181Z,23.10
2018-10-12T13:05:53.132Z,23.10
2018-10-12T13:08:24.366Z,23.10
2018-10-12T13:10:54.052Z,23.10
2018-10-12T13:13:22.603Z,23.10
2018-10-12T13:15:51.037Z,23.10
2018-10-12T13:18:18.754Z,23.10
2018-10-12T13:20:46.536Z,23.10
2018-10-12T13:23:14.648Z,23.10
2018-10-12T13:25:47.004Z,23.10
2018-10-12T13:28:26.432Z,23.10
2018-10-12T13:30:55.462Z,23.10
2018-10-12T13:33:41.699Z,23.20
2018-10-12T13:36:09.964Z,23.10
2018-10-12T13:38:38.039Z,23.10
2018-10-12T13:41:09.978Z,23.10
2018-10-12T13:43:42.702Z,23.10
2018-10-12T13:46:11.537Z,23.20
2018-10-12T13:48:40.111Z,23.20
2018-10-12T13:54:15.806Z,23.20
2018-10-12T13:57:00.760Z,23.30
2018-10-12T13:59:32.157Z,23.30
2018-10-12T14:02:00.476Z,23.40
2018-10-12T14:04:31.631Z,23.40
2018-10-12T14:06:59.836Z,23.40
2018-10-12T14:16:12.172Z,23.40
2018-10-12T14:18:41.567Z,23.50
2018-10-12T14:24:13.966Z,23.40
2018-10-12T14:26:44.760Z,23.40
2018-10-12T14:29:12.839Z,23.50
2018-10-12T14:31:40.985Z,23.50
2018-10-12T14:34:09.045Z,23.50
2018-10-12T14:36:37.529Z,23.50
2018-10-12T14:39:22.820Z,23.50
2018-10-12T14:41:52.090Z,23.50
2018-10-12T14:44:40.208Z,23.50
2018-10-12T14:47:11.727Z,23.50
2018-10-12T14:49:41.190Z,23.50
2018-10-12T14:52:09.511Z,23.50
2018-10-12T14:54:37.910Z,23.50
2018-10-12T14:57:15.008Z,23.50
2018-10-12T14:59:47.128Z,23.50
2018-10-12T15:02:16.353Z,23.50
2018-10-12T15:05:39.105Z,23.60
2018-10-12T15:11:26.094Z,23.60
2018-10-12T15:13:54.267Z,23.60
2018-10-12T15:16:23.031Z,23.60
2018-10-12T15:18:55.699Z,23.60
2018-10-12T15:21:24.181Z,23.60
2018-10-12T15:23:59.533Z,23.70
2018-10-12T15:26:31.899Z,23.60
2018-10-12T15:29:08.711Z,23.70
2018-10-12T15:31:39.136Z,23.70
2018-10-12T15:34:06.876Z,23.60
2018-10-12T15:36:35.211Z,23.60
2018-10-12T15:39:04.703Z,23.60
2018-10-12T15:41:32.564Z,23.60
2018-10-12T15:44:00.561Z,23.60
2018-10-12T15:46:28.327Z,23.60
2018-10-12T15:48:56.632Z,23.60
2018-10-12T15:51:25.164Z,23.60
2018-10-12T15:54:05.777Z,23.50
2018-10-12T15:56:47.439Z,23.50
2018-10-12T15:59:15.764Z,23.50
2018-10-12T16:01:51.138Z,23.50
2018-10-12T16:07:41.272Z,23.40
2018-10-12T16:10:13.253Z,23.40
2018-10-12T16:18:37.419Z,23.30
2018-10-12T16:21:05.246Z,23.10
2018-10-12T16:23:38.005Z,23.20
2018-10-12T16:26:20.484Z,23.10
2018-10-12T16:28:48.843Z,23.10
2018-10-12T16:31:16.650Z,23.10
2018-10-12T16:33:46.097Z,23.00
2018-10-12T16:36:14.621Z,23.00
2018-10-12T16:38:48.787Z,23.00
2018-10-12T16:41:19.543Z,23.00
2018-10-12T16:43:47.724Z,23.00
2018-10-12T16:46:16.003Z,22.90
2018-10-12T16:52:33.360Z,22.80
2018-10-12T16:55:17.811Z,22.80
2018-10-12T16:57:49.483Z,22.70
2018-10-12T17:00:17.396Z,22.70
2018-10-12T17:02:45.339Z,22.70
2018-10-12T17:05:13.060Z,22.60
2018-10-12T17:07:41.215Z,22.60
2018-10-12T17:10:09.251Z,22.50
2018-10-12T17:12:38.031Z,22.50
2018-10-12T17:15:08.010Z,22.50
2018-10-12T17:17:37.076Z,22.40
2018-10-12T17:20:04.861Z,22.40
2018-10-12T17:22:33.018Z,22.30
2018-10-12T17:25:01.232Z,22.30
2018-10-12T17:27:28.962Z,22.30
2018-10-12T17:29:56.597Z,22.20
2018-10-12T17:32:24.414Z,22.20
2018-10-12T17:34:52.182Z,22.20
2018-10-12T17:37:20.862Z,22.10
2018-10-12T17:39:49.034Z,22.10
2018-10-12T17:42:18.608Z,22.10
2018-10-12T17:44:50.420Z,22.00
2018-10-12T17:47:18.898Z,22.00
2018-10-12T17:49:48.191Z,21.90
2018-10-12T17:52:15.872Z,21.90
2018-10-12T17:54:45.183Z,21.90
2018-10-12T17:57:12.981Z,21.90
2018-10-12T17:59:55.757Z,21.80
2018-10-12T18:02:23.607Z,21.80
2018-10-12T18:04:52.150Z,21.70
2018-10-12T18:07:19.918Z,21.70
2018-10-12T18:10:10.369Z,21.60
2018-10-12T18:12:39.092Z,21.60
2018-10-12T18:15:08.985Z,21.60
2018-10-12T18:17:36.673Z,21.50
2018-10-12T18:20:04.749Z,21.50
2018-10-12T18:22:39.830Z,21.40
2018-10-12T18:25:41.994Z,21.40
2018-10-12T18:28:10.318Z,21.40
2018-10-12T18:30:38.247Z,21.40
2018-10-12T18:33:08.554Z,21.30
2018-10-12T18:35:36.616Z,21.30
2018-10-12T18:47:15.271Z,21.20
2018-10-12T18:49:46.327Z,21.10
2018-10-12T18:52:17.020Z,21.10
2018-10-12T18:54:46.892Z,21.10
2018-10-12T18:57:16.392Z,21.10
2018-10-12T18:59:55.338Z,21.00
2018-10-12T19:02:23.917Z,21.00
2018-10-12T19:04:53.184Z,21.00
2018-10-12T19:07:26.210Z,21.00
2018-10-12T19:12:57.881Z,20.90
2018-10-12T19:15:30.373Z,20.90
2018-10-12T19:18:08.574Z,20.90
2018-10-12T19:20:39.444Z,20.80
2018-10-12T19:25:55.295Z,20.80
2018-10-12T19:28:30.349Z,20.80
2018-10-12T19:31:20.652Z,20.80
2018-10-12T19:33:50.912Z,20.70
2018-10-12T19:36:22.740Z,20.70
2018-10-12T19:38:53.936Z,20.70
2018-10-12T19:41:22.002Z,20.60
2018-10-12T19:44:02.010Z,20.60
2018-10-12T19:46:30.337Z,20.60
2018-10-12T19:49:03.509Z,20.60
2018-10-12T19:51:42.491Z,20.50
2018-10-12T19:54:14.141Z,20.50
2018-10-12T19:56:42.649Z,20.50
2018-10-12T19:59:10.709Z,20.50
2018-10-12T20:02:01.512Z,20.40
2018-10-12T20:04:30.406Z,20.40
2018-10-12T20:07:02.584Z,20.40
2018-10-12T20:09:32.428Z,20.40
2018-10-12T20:12:07.788Z,20.40
2018-10-12T20:14:36.522Z,20.30
2018-10-12T20:20:06.868Z,20.30
2018-10-12T20:22:41.275Z,20.30
2018-10-12T20:25:26.142Z,20.20
2018-10-12T20:27:54.903Z,20.20
2018-10-12T20:33:43.208Z,20.10
2018-10-12T20:36:11.295Z,20.10
2018-10-12T20:38:48.659Z,20.10
2018-10-12T20:41:24.381Z,20.10
2018-10-12T20:43:53.173Z,20.10
2018-10-12T20:49:41.020Z,20.00
2018-10-12T20:52:10.067Z,20.00
2018-10-12T20:54:38.826Z,20.00
2018-10-12T20:57:08.752Z,20.00
2018-10-12T20:59:43.320Z,19.90
2018-10-12T21:02:40.058Z,19.90
2018-10-12T21:05:09.657Z,20.00
2018-10-12T21:07:40.701Z,19.90
2018-10-12T21:10:20.961Z,19.90
2018-10-12T21:12:55.886Z,19.90
2018-10-12T21:15:24.531Z,19.90
2018-10-12T21:17:54.442Z,19.80
2018-10-12T21:20:22.530Z,19.80
2018-10-12T21:22:57.055Z,19.80
2018-10-12T21:25:25.036Z,19.80
2018-10-12T21:30:46.562Z,19.70
2018-10-12T21:33:15.356Z,19.70
2018-10-12T21:35:43.235Z,19.70
2018-10-12T21:44:12.557Z,19.70
2018-10-12T21:46:40.530Z,19.70
2018-10-12T21:49:12.377Z,19.70
2018-10-12T21:52:14.142Z,19.70
2018-10-12T21:57:46.025Z,19.60
2018-10-12T22:00:13.941Z,19.60
2018-10-12T22:02:46.460Z,19.60
2018-10-12T22:05:15.400Z,19.60
2018-10-12T22:07:53.728Z,19.50
2018-10-12T22:10:21.737Z,19.60
2018-10-12T22:12:56.543Z,19.60
2018-10-12T22:15:25.617Z,19.50
2018-10-12T22:17:53.319Z,19.50
2018-10-12T22:20:37.881Z,19.50
2018-10-12T22:23:10.975Z,19.50
2018-10-12T22:25:42.084Z,19.50
2018-10-12T22:28:11.364Z,19.40
2018-10-12T22:30:43.411Z,19.40
2018-10-12T22:33:13.936Z,19.40
2018-10-12T22:35:43.670Z,19.40
2018-10-12T22:38:12.912Z,19.30
2018-10-12T22:40:40.720Z,19.40
2018-10-12T22:43:46.453Z,19.30
2018-10-12T22:46:17.673Z,19.40
2018-10-12T22:48:51.475Z,19.30
2018-10-12T22:51:26.250Z,19.40
2018-10-12T22:59:49.354Z,19.40
2018-10-12T23:02:18.120Z,19.30
2018-10-12T23:04:45.824Z,19.40
2018-10-12T23:07:14.450Z,19.30
2018-10-12T23:09:42.188Z,19.40
2018-10-12T23:15:13.392Z,19.30
2018-10-12T23:17:44.337Z,19.40
2018-10-12T23:20:13.415Z,19.40
2018-10-12T23:22:41.688Z,19.30
2018-10-12T23:28:06.220Z,19.30
2018-10-12T23:30:34.548Z,19.30
2018-10-12T23:36:11.047Z,19.20
2018-10-12T23:39:45.132Z,19.20
2018-10-12T23:42:13.090Z,19.20
2018-10-12T23:45:00.395Z,19.20
2018-10-12T23:47:29.193Z,19.20
2018-10-12T23:50:00.821Z,19.20
2018-10-12T23:52:41.810Z,19.10
2018-10-12T23:55:10.112Z,19.10
2018-10-12T23:57:43.552Z,19.10
