createdAt,value
2017-11-26T00:00:05.394Z,22.00
2017-11-26T00:01:05.388Z,21.91
2017-11-26T00:02:05.378Z,21.94
2017-11-26T00:03:05.370Z,21.94
2017-11-26T00:04:05.365Z,22.00
2017-11-26T00:05:05.358Z,22.01
2017-11-26T00:06:05.372Z,21.91
2017-11-26T00:07:05.393Z,21.94
2017-11-26T00:08:05.334Z,21.99
2017-11-26T00:09:05.323Z,21.91
2017-11-26T00:10:05.323Z,22.01
2017-11-26T00:11:05.316Z,21.94
2017-11-26T00:12:05.305Z,22.01
2017-11-26T00:13:05.294Z,22.00
2017-11-26T00:14:05.288Z,21.99
2017-11-26T00:15:05.284Z,22.01
2017-11-26T00:16:05.377Z,22.03
2017-11-26T00:17:05.275Z,22.06
2017-11-26T00:18:05.258Z,22.00
2017-11-26T00:19:05.252Z,22.00
2017-11-26T00:20:05.248Z,21.97
2017-11-26T00:21:05.238Z,22.01
2017-11-26T00:22:05.235Z,21.97
2017-11-26T00:23:05.226Z,21.96
2017-11-26T00:24:05.282Z,21.88
2017-11-26T00:25:05.208Z,21.96
2017-11-26T00:26:05.209Z,21.88
2017-11-26T00:27:05.199Z,21.83
2017-11-26T00:28:05.187Z,21.89
2017-11-26T00:29:05.180Z,21.75
2017-11-26T00:30:05.174Z,21.78
2017-11-26T00:31:05.180Z,21.83
2017-11-26T00:32:05.164Z,21.81
2017-11-26T00:33:05.156Z,21.80
2017-11-26T00:34:05.153Z,21.75
2017-11-26T00:35:05.143Z,21.80
2017-11-26T00:36:05.139Z,21.75
2017-11-26T00:37:05.130Z,21.84
2017-11-26T00:38:05.129Z,21.80
2017-11-26T00:39:05.120Z,21.75
2017-11-26T00:40:05.112Z,21.74
2017-11-26T00:41:05.106Z,21.70
2017-11-26T00:42:05.100Z,21.68
2017-11-26T00:43:05.089Z,21.81
2017-11-26T00:44:05.090Z,21.74
2017-11-26T00:45:05.079Z,21.70
2017-11-26T00:46:05.148Z,21.70
2017-11-26T00:47:05.072Z,21.68
2017-11-26T00:48:05.105Z,21.66
2017-11-26T00:49:05.056Z,21.75
2017-11-26T00:50:05.050Z,21.65
2017-11-26T00:51:05.044Z,21.63
2017-11-26T00:52:05.037Z,21.74
2017-11-26T00:53:05.031Z,21.68
2017-11-26T00:54:05.039Z,21.68
2017-11-26T00:55:05.019Z,21.65
2017-11-26T00:56:05.016Z,21.68
2017-11-26T00:57:05.001Z,21.69
2017-11-26T00:58:04.999Z,21.66
2017-11-26T00:59:05.011Z,21.69
2017-11-26T01:00:04.986Z,21.70
2017-11-26T01:01:04.998Z,21.68
2017-11-26T01:02:05.153Z,21.68
2017-11-26T01:03:04.966Z,21.69
2017-11-26T01:04:04.962Z,21.65
2017-11-26T01:05:04.956Z,21.68
2017-11-26T01:06:04.950Z,21.66
2017-11-26T01:07:04.945Z,21.65
2017-11-26T01:08:04.939Z,21.72
2017-11-26T01:09:04.930Z,21.68
2017-11-26T01:10:04.929Z,21.66
2017-11-26T01:11:04.919Z,21.63
2017-11-26T01:12:04.913Z,21.65
2017-11-26T01:13:04.909Z,21.70
2017-11-26T01:14:04.899Z,21.63
2017-11-26T01:15:04.892Z,21.65
2017-11-26T01:16:04.891Z,21.69
2017-11-26T01:17:04.882Z,21.65
2017-11-26T01:18:04.885Z,21.66
2017-11-26T01:19:04.872Z,21.65
2017-11-26T01:20:04.864Z,21.68
2017-11-26T01:21:04.857Z,21.63
2017-11-26T01:22:04.899Z,21.66
2017-11-26T01:23:04.847Z,21.66
2017-11-26T01:24:04.842Z,21.69
2017-11-26T01:25:04.833Z,21.62
2017-11-26T01:26:04.837Z,21.69
2017-11-26T01:27:04.833Z,21.68
2017-11-26T01:28:04.818Z,21.68
2017-11-26T01:29:04.809Z,21.66
2017-11-26T01:30:04.810Z,21.70
2017-11-26T01:31:04.796Z,21.69
2017-11-26T01:32:04.792Z,21.69
2017-11-26T01:33:04.799Z,21.66
2017-11-26T01:34:04.785Z,21.66
2017-11-26T01:35:04.774Z,21.63
2017-11-26T01:36:04.769Z,21.65
2017-11-26T01:37:04.762Z,21.66
2017-11-26T01:38:04.761Z,21.69
2017-11-26T01:39:04.757Z,21.69
2017-11-26T01:40:04.748Z,21.65
2017-11-26T01:41:04.740Z,21.65
2017-11-26T01:42:04.741Z,21.65
2017-11-26T01:43:04.725Z,21.65
2017-11-26T01:44:04.716Z,21.70
2017-11-26T01:45:04.706Z,21.65
2017-11-26T01:46:04.709Z,21.60
2017-11-26T01:47:04.704Z,21.70
2017-11-26T01:48:04.704Z,21.65
2017-11-26T01:49:04.690Z,21.66
2017-11-26T01:50:04.691Z,21.66
2017-11-26T01:51:04.680Z,21.68
2017-11-26T01:52:04.671Z,21.65
2017-11-26T01:53:04.666Z,21.62
2017-11-26T01:54:04.660Z,21.69
2017-11-26T01:55:04.657Z,21.68
2017-11-26T01:56:04.648Z,21.69
2017-11-26T01:57:04.642Z,21.65
2017-11-26T01:58:04.639Z,21.66
2017-11-26T01:59:04.631Z,21.62
2017-11-26T02:00:04.625Z,21.63
2017-11-26T02:01:04.613Z,21.63
2017-11-26T02:02:04.614Z,21.72
2017-11-26T02:03:04.607Z,21.65
2017-11-26T02:04:04.601Z,21.68
2017-11-26T02:05:04.595Z,21.66
2017-11-26T02:06:04.597Z,21.70
2017-11-26T02:07:04.583Z,21.65
2017-11-26T02:08:04.578Z,21.65
2017-11-26T02:09:04.570Z,21.69
2017-11-26T02:10:04.566Z,21.68
2017-11-26T02:11:04.559Z,21.69
2017-11-26T02:12:04.555Z,21.68
2017-11-26T02:13:04.546Z,21.66
2017-11-26T02:14:04.547Z,21.70
2017-11-26T02:15:04.537Z,21.68
2017-11-26T02:16:04.536Z,21.66
2017-11-26T02:17:04.526Z,21.68
2017-11-26T02:18:04.515Z,21.65
2017-11-26T02:19:04.513Z,21.65
2017-11-26T02:20:04.508Z,21.70
2017-11-26T02:21:04.497Z,21.70
2017-11-26T02:22:04.498Z,21.75
2017-11-26T02:23:04.488Z,21.66
2017-11-26T02:24:04.485Z,21.74
2017-11-26T02:25:04.475Z,21.65
2017-11-26T02:26:04.470Z,21.68
2017-11-26T02:27:04.465Z,21.63
2017-11-26T02:28:04.458Z,21.63
2017-11-26T02:29:04.453Z,21.68
2017-11-26T02:30:04.452Z,21.65
2017-11-26T02:31:04.442Z,21.68
2017-11-26T02:32:04.437Z,21.69
2017-11-26T02:33:04.434Z,21.65
2017-11-26T02:34:04.422Z,21.69
2017-11-26T02:35:04.414Z,21.70
2017-11-26T02:36:04.413Z,21.69
2017-11-26T02:37:04.407Z,21.65
2017-11-26T02:38:04.402Z,21.68
2017-11-26T02:39:04.402Z,21.65
2017-11-26T02:40:04.388Z,21.66
2017-11-26T02:41:04.387Z,21.69
2017-11-26T02:42:04.375Z,21.70
2017-11-26T02:43:04.371Z,21.69
2017-11-26T02:44:04.363Z,21.66
2017-11-26T02:45:04.364Z,21.65
2017-11-26T02:46:04.353Z,21.63
2017-11-26T02:47:04.345Z,21.65
2017-11-26T02:48:04.342Z,21.75
2017-11-26T02:49:04.333Z,21.66
2017-11-26T02:50:04.329Z,21.68
2017-11-26T02:51:04.322Z,21.62
2017-11-26T02:52:04.318Z,21.62
2017-11-26T02:53:04.313Z,21.65
2017-11-26T02:54:04.311Z,21.63
2017-11-26T02:55:04.315Z,21.65
2017-11-26T02:56:04.292Z,21.65
2017-11-26T02:57:04.291Z,21.59
2017-11-26T02:58:04.281Z,21.69
2017-11-26T02:59:04.275Z,21.60
2017-11-26T03:00:04.271Z,21.63
2017-11-26T03:01:04.268Z,21.70
2017-11-26T03:02:04.256Z,21.69
2017-11-26T03:03:04.258Z,21.74
2017-11-26T03:04:04.244Z,21.68
2017-11-26T03:05:04.241Z,21.66
2017-11-26T03:06:04.236Z,21.69
2017-11-26T03:07:04.229Z,21.60
2017-11-26T03:08:04.222Z,21.50
2017-11-26T03:09:04.215Z,21.63
2017-11-26T03:10:04.212Z,21.50
2017-11-26T03:11:04.215Z,21.50
2017-11-26T03:12:04.199Z,21.48
2017-11-26T03:13:04.196Z,21.54
2017-11-26T03:14:04.186Z,21.53
2017-11-26T03:15:04.181Z,21.53
2017-11-26T03:16:04.175Z,21.58
2017-11-26T03:17:04.172Z,21.51
2017-11-26T03:18:04.162Z,21.53
2017-11-26T03:19:04.202Z,21.54
2017-11-26T03:20:04.179Z,21.54
2017-11-26T03:21:04.147Z,21.53
2017-11-26T03:22:04.141Z,21.53
2017-11-26T03:23:04.161Z,21.54
2017-11-26T03:24:04.128Z,21.54
2017-11-26T03:25:04.163Z,21.54
2017-11-26T03:26:04.122Z,21.53
2017-11-26T03:27:04.133Z,21.54
2017-11-26T03:28:04.104Z,21.51
2017-11-26T03:29:04.122Z,21.50
2017-11-26T03:30:04.104Z,21.51
2017-11-26T03:31:04.093Z,21.54
2017-11-26T03:32:04.082Z,21.48
2017-11-26T03:33:04.073Z,21.60
2017-11-26T03:34:04.071Z,21.59
2017-11-26T03:35:04.077Z,21.50
2017-11-26T03:36:04.056Z,21.50
2017-11-26T03:37:04.053Z,21.60
2017-11-26T03:38:04.045Z,21.50
2017-11-26T03:39:04.047Z,21.54
2017-11-26T03:40:04.035Z,21.48
2017-11-26T03:41:04.030Z,21.54
2017-11-26T03:42:04.022Z,21.54
2017-11-26T03:43:04.021Z,21.54
2017-11-26T03:44:04.017Z,21.51
2017-11-26T03:45:04.005Z,21.54
2017-11-26T03:46:03.999Z,21.56
2017-11-26T03:47:03.994Z,21.50
2017-11-26T03:48:03.986Z,21.50
2017-11-26T03:49:03.983Z,21.54
2017-11-26T03:50:03.975Z,21.58
2017-11-26T03:51:03.975Z,21.54
2017-11-26T03:52:03.969Z,21.58
2017-11-26T03:53:03.958Z,21.54
2017-11-26T03:54:03.951Z,21.54
2017-11-26T03:55:03.948Z,21.54
2017-11-26T03:56:03.939Z,21.56
2017-11-26T03:57:03.935Z,21.58
2017-11-26T03:58:03.928Z,21.50
2017-11-26T03:59:03.930Z,21.56
2017-11-26T04:00:03.922Z,21.63
2017-11-26T04:01:03.907Z,21.63
2017-11-26T04:02:03.914Z,21.63
2017-11-26T04:03:03.901Z,21.66
2017-11-26T04:04:03.896Z,21.72
2017-11-26T04:05:03.886Z,21.69
2017-11-26T04:06:03.881Z,21.81
2017-11-26T04:07:03.877Z,21.81
2017-11-26T04:08:03.876Z,21.78
2017-11-26T04:09:03.862Z,21.84
2017-11-26T04:10:03.856Z,21.81
2017-11-26T04:11:03.853Z,21.94
2017-11-26T04:12:03.843Z,21.91
2017-11-26T04:13:03.839Z,21.96
2017-11-26T04:14:03.835Z,21.97
2017-11-26T04:15:03.831Z,21.96
2017-11-26T04:16:03.823Z,21.99
2017-11-26T04:17:03.816Z,21.96
2017-11-26T04:18:03.814Z,22.03
2017-11-26T04:19:03.806Z,22.06
2017-11-26T04:20:03.800Z,22.07
2017-11-26T04:21:03.800Z,22.07
2017-11-26T04:22:03.787Z,22.07
2017-11-26T04:23:03.782Z,22.08
2017-11-26T04:24:03.767Z,22.10
2017-11-26T04:25:03.767Z,22.12
2017-11-26T04:26:03.761Z,22.06
2017-11-26T04:27:03.758Z,22.10
2017-11-26T04:28:03.754Z,22.10
2017-11-26T04:29:03.749Z,22.04
2017-11-26T04:30:03.742Z,22.06
2017-11-26T04:31:03.735Z,22.03
2017-11-26T04:32:03.730Z,22.03
2017-11-26T04:33:03.724Z,22.08
2017-11-26T04:34:03.721Z,22.07
2017-11-26T04:35:03.758Z,22.07
2017-11-26T04:36:03.743Z,22.07
2017-11-26T04:37:03.699Z,22.07
2017-11-26T04:38:03.704Z,22.04
2017-11-26T04:39:03.691Z,22.07
2017-11-26T04:40:03.685Z,22.06
2017-11-26T04:41:03.679Z,22.04
2017-11-26T04:42:03.675Z,22.03
2017-11-26T04:43:03.667Z,22.01
2017-11-26T04:44:03.663Z,22.01
2017-11-26T04:45:03.657Z,21.97
2017-11-26T04:46:03.652Z,21.92
2017-11-26T04:47:03.648Z,21.96
2017-11-26T04:48:03.639Z,21.91
2017-11-26T04:49:03.635Z,21.92
2017-11-26T04:50:03.627Z,21.88
2017-11-26T04:51:03.629Z,21.92
2017-11-26T04:52:03.620Z,21.92
2017-11-26T04:53:03.608Z,21.94
2017-11-26T04:54:03.603Z,21.88
2017-11-26T04:55:03.599Z,21.89
2017-11-26T04:56:03.604Z,21.85
2017-11-26T04:57:03.586Z,21.88
2017-11-26T04:58:03.579Z,21.91
2017-11-26T04:59:03.574Z,21.88
2017-11-26T05:00:03.572Z,21.84
2017-11-26T05:01:03.563Z,21.94
2017-11-26T05:02:03.556Z,21.91
2017-11-26T05:03:03.551Z,21.89
2017-11-26T05:04:03.551Z,21.83
2017-11-26T05:05:03.545Z,21.88
2017-11-26T05:06:03.540Z,21.84
2017-11-26T05:07:03.523Z,21.91
2017-11-26T05:08:03.526Z,21.91
2017-11-26T05:09:03.515Z,21.84
2017-11-26T05:10:03.510Z,21.92
2017-11-26T05:11:03.504Z,21.84
2017-11-26T05:12:03.509Z,21.89
2017-11-26T05:13:03.493Z,21.91
2017-11-26T05:14:03.488Z,21.88
2017-11-26T05:15:03.490Z,21.91
2017-11-26T05:16:03.485Z,21.88
2017-11-26T05:17:03.470Z,21.88
2017-11-26T05:18:03.466Z,21.77
2017-11-26T05:19:03.459Z,21.77
2017-11-26T05:20:03.456Z,21.89
2017-11-26T05:21:03.448Z,21.88
2017-11-26T05:22:03.446Z,21.85
2017-11-26T05:23:03.443Z,21.89
2017-11-26T05:24:03.432Z,21.85
2017-11-26T05:25:03.427Z,21.80
2017-11-26T05:26:03.417Z,21.85
2017-11-26T05:27:03.417Z,21.80
2017-11-26T05:28:03.414Z,21.88
2017-11-26T05:29:03.399Z,21.80
2017-11-26T05:30:03.408Z,21.83
2017-11-26T05:31:03.395Z,21.89
2017-11-26T05:32:03.387Z,21.81
2017-11-26T05:33:03.384Z,21.78
2017-11-26T05:34:03.373Z,21.84
2017-11-26T05:35:03.381Z,21.80
2017-11-26T05:36:03.370Z,21.75
2017-11-26T05:37:03.362Z,21.77
2017-11-26T05:38:03.355Z,21.78
2017-11-26T05:39:03.354Z,21.83
2017-11-26T05:40:03.334Z,21.78
2017-11-26T05:41:03.340Z,21.83
2017-11-26T05:42:03.325Z,21.81
2017-11-26T05:43:03.318Z,21.83
2017-11-26T05:44:03.324Z,21.85
2017-11-26T05:45:03.311Z,21.77
2017-11-26T05:46:03.306Z,21.84
2017-11-26T05:47:03.300Z,21.83
2017-11-26T05:48:03.293Z,21.78
2017-11-26T05:49:03.287Z,21.81
2017-11-26T05:50:03.291Z,21.85
2017-11-26T05:51:03.276Z,21.80
2017-11-26T05:52:03.272Z,21.84
2017-11-26T05:53:03.266Z,21.84
2017-11-26T05:54:05.416Z,21.70
2017-11-26T05:55:03.253Z,21.77
2017-11-26T05:56:56.153Z,21.81
2017-11-26T05:57:56.130Z,21.77
2017-11-26T05:59:49.009Z,21.81
2017-11-26T06:00:48.997Z,21.83
2017-11-26T06:02:41.893Z,21.80
2017-11-26T06:03:41.927Z,21.83
2017-11-26T06:05:34.757Z,21.85
2017-11-26T06:06:34.746Z,21.80
2017-11-26T06:08:28.625Z,21.81
2017-11-26T06:09:28.602Z,21.78
2017-11-26T06:11:21.505Z,21.77
2017-11-26T06:12:21.470Z,21.77
2017-11-26T06:14:14.348Z,21.88
2017-11-26T06:15:14.339Z,21.77
2017-11-26T06:17:08.270Z,21.83
2017-11-26T06:18:08.251Z,21.78
2017-11-26T06:20:01.157Z,21.83
2017-11-26T06:21:01.149Z,21.80
2017-11-26T06:22:54.066Z,21.81
2017-11-26T06:23:54.040Z,21.70
2017-11-26T06:25:46.913Z,21.88
2017-11-26T06:26:46.910Z,21.85
2017-11-26T06:28:39.794Z,21.85
2017-11-26T06:29:39.777Z,21.80
2017-11-26T06:31:32.661Z,21.81
2017-11-26T06:32:32.638Z,21.83
2017-11-26T06:34:25.516Z,21.84
2017-11-26T06:35:25.510Z,21.81
2017-11-26T06:37:18.406Z,21.78
2017-11-26T06:38:18.384Z,21.80
2017-11-26T06:40:11.290Z,21.78
2017-11-26T06:41:11.256Z,21.81
2017-11-26T06:43:04.662Z,21.81
2017-11-26T06:44:04.632Z,21.74
2017-11-26T06:45:57.511Z,21.81
2017-11-26T06:46:57.504Z,21.83
2017-11-26T06:48:50.395Z,21.75
2017-11-26T06:49:50.379Z,21.83
2017-11-26T06:50:50.363Z,21.84
2017-11-26T06:51:50.358Z,21.85
2017-11-26T06:52:50.350Z,21.81
2017-11-26T06:53:50.346Z,21.78
2017-11-26T06:54:50.342Z,21.83
2017-11-26T06:55:50.335Z,21.83
2017-11-26T06:56:50.320Z,21.84
2017-11-26T06:57:50.327Z,21.81
2017-11-26T06:58:50.316Z,21.72
2017-11-26T06:59:50.305Z,21.78
2017-11-26T07:00:50.306Z,21.85
2017-11-26T07:01:50.297Z,21.75
2017-11-26T07:02:50.300Z,21.81
2017-11-26T07:03:50.289Z,21.77
2017-11-26T07:04:50.287Z,21.77
2017-11-26T07:05:50.284Z,21.75
2017-11-26T07:06:50.275Z,21.80
2017-11-26T07:07:50.263Z,21.74
2017-11-26T07:08:50.265Z,21.78
2017-11-26T07:09:50.254Z,21.74
2017-11-26T07:10:50.249Z,21.72
2017-11-26T07:11:50.241Z,21.80
2017-11-26T07:12:50.243Z,21.78
2017-11-26T07:13:50.227Z,21.80
2017-11-26T07:14:50.216Z,21.81
2017-11-26T07:15:50.222Z,21.78
2017-11-26T07:16:50.214Z,21.77
2017-11-26T07:17:50.228Z,21.77
2017-11-26T07:18:50.248Z,21.77
2017-11-26T07:19:50.190Z,21.80
2017-11-26T07:20:50.188Z,21.81
2017-11-26T07:21:50.186Z,21.81
2017-11-26T07:22:50.180Z,21.72
2017-11-26T07:23:50.177Z,21.75
2017-11-26T07:24:50.176Z,21.80
2017-11-26T07:25:50.159Z,21.72
2017-11-26T07:26:50.157Z,21.83
2017-11-26T07:27:50.150Z,21.74
2017-11-26T07:28:50.147Z,21.77
2017-11-26T07:29:50.139Z,21.78
2017-11-26T07:30:50.132Z,21.80
2017-11-26T07:31:50.137Z,21.75
2017-11-26T07:32:50.332Z,21.78
2017-11-26T07:33:50.116Z,21.81
2017-11-26T07:34:50.111Z,21.77
2017-11-26T07:35:50.106Z,21.83
2017-11-26T07:36:50.099Z,21.81
2017-11-26T07:37:50.090Z,21.80
2017-11-26T07:38:50.087Z,21.80
2017-11-26T07:39:50.095Z,21.88
2017-11-26T07:40:50.078Z,21.81
2017-11-26T07:41:50.085Z,21.84
2017-11-26T07:42:50.061Z,21.80
2017-11-26T07:43:50.058Z,21.91
2017-11-26T07:44:50.053Z,21.83
2017-11-26T07:45:50.047Z,21.85
2017-11-26T07:46:50.040Z,21.88
2017-11-26T07:47:50.039Z,21.84
2017-11-26T07:48:50.031Z,21.81
2017-11-26T07:49:50.139Z,21.77
2017-11-26T07:50:50.022Z,21.85
2017-11-26T07:51:50.012Z,21.88
2017-11-26T07:52:50.008Z,21.80
2017-11-26T07:53:50.005Z,21.83
2017-11-26T07:54:49.996Z,21.81
2017-11-26T07:55:49.988Z,21.77
2017-11-26T07:56:49.987Z,21.88
2017-11-26T07:57:49.982Z,21.84
2017-11-26T07:58:49.972Z,21.80
2017-11-26T07:59:49.984Z,21.84
2017-11-26T08:00:49.969Z,21.83
2017-11-26T08:01:49.954Z,21.80
2017-11-26T08:02:49.947Z,21.81
2017-11-26T08:03:49.944Z,21.80
2017-11-26T08:04:49.938Z,21.83
2017-11-26T08:05:50.016Z,21.78
2017-11-26T08:06:49.926Z,21.77
2017-11-26T08:07:49.927Z,21.78
2017-11-26T08:08:49.978Z,21.74
2017-11-26T08:09:49.924Z,21.78
2017-11-26T08:10:49.901Z,21.80
2017-11-26T08:11:49.898Z,21.75
2017-11-26T08:12:49.931Z,21.81
2017-11-26T08:13:49.881Z,21.78
2017-11-26T08:14:49.878Z,21.81
2017-11-26T08:15:49.873Z,21.85
2017-11-26T08:16:49.868Z,21.78
2017-11-26T08:17:49.876Z,21.83
2017-11-26T08:18:49.856Z,21.85
2017-11-26T08:19:49.853Z,21.89
2017-11-26T08:20:49.843Z,21.85
2017-11-26T08:21:49.841Z,21.89
2017-11-26T08:22:49.833Z,21.92
2017-11-26T08:23:49.829Z,21.94
2017-11-26T08:24:49.823Z,22.00
2017-11-26T08:25:49.822Z,21.89
2017-11-26T08:26:49.808Z,21.92
2017-11-26T08:27:49.807Z,22.03
2017-11-26T08:28:49.806Z,21.96
2017-11-26T08:29:49.805Z,22.00
2017-11-26T08:30:49.785Z,22.07
2017-11-26T08:31:49.784Z,22.08
2017-11-26T08:32:49.782Z,22.04
2017-11-26T08:33:49.773Z,22.12
2017-11-26T08:34:49.767Z,22.08
2017-11-26T08:35:49.760Z,22.21
2017-11-26T08:36:49.755Z,22.22
2017-11-26T08:37:49.752Z,22.30
2017-11-26T08:38:49.743Z,22.23
2017-11-26T08:39:49.729Z,22.31
2017-11-26T08:40:49.732Z,22.30
2017-11-26T08:41:49.726Z,22.25
2017-11-26T08:42:49.719Z,22.25
2017-11-26T08:43:49.717Z,22.38
2017-11-26T08:44:49.707Z,22.26
2017-11-26T08:45:49.703Z,22.30
2017-11-26T08:46:49.692Z,22.30
2017-11-26T08:47:49.699Z,22.36
2017-11-26T08:48:49.685Z,22.30
2017-11-26T08:49:49.678Z,22.26
2017-11-26T08:50:49.676Z,22.26
2017-11-26T08:51:49.670Z,22.25
2017-11-26T08:52:49.698Z,22.25
2017-11-26T08:53:49.662Z,22.25
2017-11-26T08:54:49.648Z,22.30
2017-11-26T08:55:49.654Z,22.16
2017-11-26T08:56:49.640Z,22.28
2017-11-26T08:57:49.869Z,22.16
2017-11-26T08:58:49.629Z,22.23
2017-11-26T08:59:49.623Z,22.16
2017-11-26T09:00:49.667Z,22.16
2017-11-26T09:01:49.606Z,22.19
2017-11-26T09:02:49.611Z,22.23
2017-11-26T09:03:49.605Z,22.19
2017-11-26T09:04:49.607Z,22.18
2017-11-26T09:05:49.624Z,22.19
2017-11-26T09:06:49.593Z,22.16
2017-11-26T09:07:49.584Z,22.15
2017-11-26T09:08:49.573Z,22.12
2017-11-26T09:09:49.571Z,22.15
2017-11-26T09:10:49.559Z,22.12
2017-11-26T09:11:49.556Z,22.06
2017-11-26T09:12:49.550Z,22.07
2017-11-26T09:13:49.550Z,22.07
2017-11-26T09:14:49.538Z,22.00
2017-11-26T09:15:49.532Z,22.00
2017-11-26T09:16:49.533Z,22.03
2017-11-26T09:17:49.523Z,22.06
2017-11-26T09:18:49.517Z,22.06
2017-11-26T09:19:49.506Z,22.01
2017-11-26T09:20:49.505Z,22.04
2017-11-26T09:21:49.501Z,22.01
2017-11-26T09:22:49.494Z,22.10
2017-11-26T09:23:49.489Z,22.03
2017-11-26T09:24:49.487Z,22.06
2017-11-26T09:25:49.477Z,22.04
2017-11-26T09:26:49.473Z,22.15
2017-11-26T09:27:49.465Z,22.12
2017-11-26T09:28:49.461Z,22.00
2017-11-26T09:29:49.457Z,22.07
2017-11-26T09:30:49.449Z,22.08
2017-11-26T09:31:49.445Z,22.08
2017-11-26T09:32:49.439Z,22.12
2017-11-26T09:33:49.454Z,22.07
2017-11-26T09:34:49.429Z,22.06
2017-11-26T09:35:49.420Z,22.08
2017-11-26T09:36:49.416Z,22.04
2017-11-26T09:37:49.573Z,22.07
2017-11-26T09:38:49.412Z,22.04
2017-11-26T09:39:49.402Z,22.03
2017-11-26T09:40:49.393Z,22.00
2017-11-26T09:41:49.434Z,22.00
2017-11-26T09:42:49.381Z,22.01
2017-11-26T09:43:49.370Z,21.99
2017-11-26T09:44:49.373Z,22.00
2017-11-26T09:45:49.364Z,21.96
2017-11-26T09:46:49.359Z,21.99
2017-11-26T09:47:49.353Z,22.00
2017-11-26T09:48:49.347Z,22.00
2017-11-26T09:49:49.340Z,21.96
2017-11-26T09:50:49.332Z,21.96
2017-11-26T09:51:49.335Z,22.00
2017-11-26T09:52:49.324Z,22.00
2017-11-26T09:53:49.334Z,21.94
2017-11-26T09:54:49.317Z,22.06
2017-11-26T09:55:49.307Z,22.10
2017-11-26T09:56:49.300Z,22.04
2017-11-26T09:57:49.314Z,22.14
2017-11-26T09:58:49.300Z,22.18
2017-11-26T09:59:49.282Z,22.15
2017-11-26T10:00:49.279Z,22.15
2017-11-26T10:01:49.279Z,22.22
2017-11-26T10:02:49.265Z,22.22
2017-11-26T10:03:49.261Z,22.25
2017-11-26T10:04:49.256Z,22.22
2017-11-26T10:05:49.248Z,22.18
2017-11-26T10:06:49.237Z,22.28
2017-11-26T10:07:49.236Z,22.25
2017-11-26T10:08:49.228Z,22.16
2017-11-26T10:09:49.250Z,22.19
2017-11-26T10:10:49.224Z,22.16
2017-11-26T10:11:49.428Z,22.23
2017-11-26T10:12:49.198Z,22.16
2017-11-26T10:13:49.203Z,22.22
2017-11-26T10:14:49.183Z,22.22
2017-11-26T10:15:49.188Z,22.16
2017-11-26T10:16:49.175Z,22.22
2017-11-26T10:17:49.172Z,22.19
2017-11-26T10:18:49.161Z,22.19
2017-11-26T10:19:49.152Z,22.19
2017-11-26T10:20:49.150Z,22.15
2017-11-26T10:21:49.141Z,22.16
2017-11-26T10:22:49.144Z,22.19
2017-11-26T10:23:49.125Z,22.23
2017-11-26T10:24:50.394Z,22.19
2017-11-26T10:25:49.213Z,22.26
2017-11-26T10:26:49.117Z,22.19
2017-11-26T10:27:49.101Z,22.21
2017-11-26T10:28:49.091Z,22.21
2017-11-26T10:29:49.091Z,22.22
2017-11-26T10:30:49.077Z,22.19
2017-11-26T10:31:49.072Z,22.21
2017-11-26T10:32:49.064Z,22.26
2017-11-26T10:33:49.065Z,22.28
2017-11-26T10:34:49.053Z,22.28
2017-11-26T10:35:49.046Z,22.25
2017-11-26T10:36:49.041Z,22.25
2017-11-26T10:37:49.033Z,22.25
2017-11-26T10:38:49.017Z,22.30
2017-11-26T10:39:49.010Z,22.28
2017-11-26T10:40:49.011Z,22.30
2017-11-26T10:41:49.003Z,22.26
2017-11-26T10:42:48.993Z,22.23
2017-11-26T10:43:48.989Z,22.30
2017-11-26T10:44:48.981Z,22.28
2017-11-26T10:45:48.971Z,22.31
2017-11-26T10:46:48.956Z,22.33
2017-11-26T10:47:48.962Z,22.31
2017-11-26T10:48:48.960Z,22.30
2017-11-26T10:49:48.954Z,22.26
2017-11-26T10:50:48.940Z,22.31
2017-11-26T10:51:48.931Z,22.33
2017-11-26T10:52:48.926Z,22.28
2017-11-26T10:53:48.916Z,22.26
2017-11-26T10:54:48.913Z,22.26
2017-11-26T10:55:48.904Z,22.21
2017-11-26T10:56:48.896Z,22.30
2017-11-26T10:57:48.885Z,22.25
2017-11-26T10:58:48.887Z,22.26
2017-11-26T10:59:48.874Z,22.18
2017-11-26T11:00:48.866Z,22.22
2017-11-26T11:01:48.865Z,22.25
2017-11-26T11:02:48.854Z,22.18
2017-11-26T11:03:48.847Z,22.23
2017-11-26T11:04:48.837Z,22.19
2017-11-26T11:05:48.838Z,22.18
2017-11-26T11:06:48.821Z,22.21
2017-11-26T11:07:48.815Z,22.26
2017-11-26T11:08:48.815Z,22.16
2017-11-26T11:09:48.812Z,22.19
2017-11-26T11:10:48.797Z,22.21
2017-11-26T11:11:48.789Z,22.21
2017-11-26T11:12:48.782Z,22.26
2017-11-26T11:13:48.776Z,22.19
2017-11-26T11:14:48.767Z,22.21
2017-11-26T11:15:48.760Z,22.22
2017-11-26T11:16:48.764Z,22.15
2017-11-26T11:17:48.752Z,22.16
2017-11-26T11:18:48.739Z,22.12
2017-11-26T11:19:48.727Z,22.18
2017-11-26T11:20:48.726Z,22.18
2017-11-26T11:21:48.716Z,22.18
2017-11-26T11:22:48.712Z,22.21
2017-11-26T11:23:48.703Z,22.14
2017-11-26T11:24:48.693Z,22.18
2017-11-26T11:25:48.688Z,22.21
2017-11-26T11:26:48.682Z,22.22
2017-11-26T11:27:48.680Z,22.19
2017-11-26T11:28:48.669Z,22.16
2017-11-26T11:29:48.669Z,22.21
2017-11-26T11:30:48.653Z,22.18
2017-11-26T11:31:48.649Z,22.15
2017-11-26T11:32:48.642Z,22.18
2017-11-26T11:33:48.636Z,22.16
2017-11-26T11:34:48.626Z,22.18
2017-11-26T11:35:48.618Z,22.15
2017-11-26T11:36:48.617Z,22.18
2017-11-26T11:37:48.617Z,22.15
2017-11-26T11:38:48.596Z,22.16
2017-11-26T11:39:48.591Z,22.15
2017-11-26T11:40:49.964Z,22.15
2017-11-26T11:41:48.577Z,22.14
2017-11-26T11:42:49.107Z,22.12
2017-11-26T11:43:48.567Z,22.21
2017-11-26T11:44:48.558Z,22.16
2017-11-26T11:45:48.548Z,22.18
2017-11-26T11:46:48.543Z,22.15
2017-11-26T11:47:48.534Z,22.18
2017-11-26T11:48:48.530Z,22.23
2017-11-26T11:49:48.515Z,22.18
2017-11-26T11:50:48.510Z,22.21
2017-11-26T11:51:48.504Z,22.22
2017-11-26T11:52:48.497Z,22.19
2017-11-26T11:53:48.491Z,22.25
2017-11-26T11:54:48.478Z,22.19
2017-11-26T11:55:48.510Z,22.21
2017-11-26T11:56:48.470Z,22.19
2017-11-26T11:57:48.461Z,22.21
2017-11-26T11:58:48.459Z,22.22
2017-11-26T11:59:48.437Z,22.21
2017-11-26T12:00:48.438Z,22.19
2017-11-26T12:01:48.427Z,22.18
2017-11-26T12:02:48.426Z,22.19
2017-11-26T12:03:48.419Z,22.19
2017-11-26T12:04:48.413Z,22.25
2017-11-26T12:05:48.404Z,22.18
2017-11-26T12:06:48.393Z,22.25
2017-11-26T12:07:48.389Z,22.16
2017-11-26T12:08:48.384Z,22.16
2017-11-26T12:09:48.373Z,22.18
2017-11-26T12:10:48.376Z,22.30
2017-11-26T12:11:48.361Z,22.16
2017-11-26T12:12:48.361Z,22.30
2017-11-26T12:13:48.350Z,22.25
2017-11-26T12:14:48.334Z,22.22
2017-11-26T12:15:48.331Z,22.26
2017-11-26T12:16:48.334Z,22.25
2017-11-26T12:17:48.323Z,22.15
2017-11-26T12:18:48.310Z,22.22
2017-11-26T12:19:48.306Z,22.18
2017-11-26T12:20:48.298Z,22.26
2017-11-26T12:21:48.291Z,22.21
2017-11-26T12:22:48.282Z,22.22
2017-11-26T12:23:48.276Z,22.21
2017-11-26T12:24:48.281Z,22.23
2017-11-26T12:25:48.270Z,22.22
2017-11-26T12:26:48.252Z,22.22
2017-11-26T12:27:48.251Z,22.12
2017-11-26T12:28:48.238Z,22.14
2017-11-26T12:29:48.232Z,22.12
2017-11-26T12:30:48.226Z,22.18
2017-11-26T12:31:48.218Z,22.14
2017-11-26T12:32:48.211Z,22.12
2017-11-26T12:33:48.201Z,22.07
2017-11-26T12:34:48.195Z,22.03
2017-11-26T12:35:48.194Z,22.03
2017-11-26T12:36:48.178Z,22.12
2017-11-26T12:37:48.187Z,22.01
2017-11-26T12:38:48.174Z,22.06
2017-11-26T12:39:48.162Z,22.01
2017-11-26T12:40:48.149Z,22.14
2017-11-26T12:41:48.142Z,22.08
2017-11-26T12:42:48.134Z,22.14
2017-11-26T12:43:48.129Z,22.03
2017-11-26T12:44:48.134Z,22.03
2017-11-26T12:45:48.113Z,22.01
2017-11-26T12:46:48.105Z,22.12
2017-11-26T12:47:48.104Z,22.07
2017-11-26T12:48:48.097Z,22.16
2017-11-26T12:49:48.091Z,22.19
2017-11-26T12:50:48.079Z,22.14
2017-11-26T12:51:48.070Z,22.22
2017-11-26T12:52:48.063Z,22.15
2017-11-26T12:53:48.060Z,22.19
2017-11-26T12:54:48.050Z,22.21
2017-11-26T12:55:48.050Z,22.23
2017-11-26T12:56:48.033Z,22.23
2017-11-26T12:57:48.037Z,22.16
2017-11-26T12:58:48.020Z,22.18
2017-11-26T12:59:48.016Z,22.14
2017-11-26T13:00:48.006Z,22.19
2017-11-26T13:01:47.996Z,22.23
2017-11-26T13:02:47.992Z,22.16
2017-11-26T13:03:47.985Z,22.18
2017-11-26T13:04:47.987Z,22.23
2017-11-26T13:05:47.975Z,22.18
2017-11-26T13:06:47.962Z,22.25
2017-11-26T13:07:47.955Z,22.16
2017-11-26T13:08:47.947Z,22.30