createdAt,value
2016-11-12T00:00:08.680Z,0
2016-11-12T00:01:17.286Z,0
2016-11-12T00:02:26.225Z,0
2016-11-12T00:03:35.537Z,0
2016-11-12T00:04:44.472Z,0
2016-11-12T00:05:53.410Z,0
2016-11-12T00:07:02.021Z,0
2016-11-12T00:08:10.948Z,0
2016-11-12T00:09:19.605Z,0
2016-11-12T00:10:28.534Z,0
2016-11-12T00:11:37.459Z,0
2016-11-12T00:12:46.725Z,0
2016-11-12T00:13:55.645Z,0
2016-11-12T00:15:04.715Z,0
2016-11-12T00:16:13.649Z,0
2016-11-12T00:17:22.905Z,0
2016-11-12T00:18:31.517Z,0
2016-11-12T00:19:41.101Z,0
2016-11-12T00:20:50.384Z,0
2016-11-12T00:21:58.996Z,0
2016-11-12T00:23:08.575Z,0
2016-11-12T00:24:17.831Z,0
2016-11-12T00:25:26.435Z,0
2016-11-12T00:26:35.092Z,0
2016-11-12T00:27:44.023Z,0
2016-11-12T00:28:52.627Z,0
2016-11-12T00:30:01.247Z,0
2016-11-12T00:31:10.828Z,0
2016-11-12T00:32:20.724Z,0
2016-11-12T00:33:29.328Z,0
2016-11-12T00:34:38.262Z,0
2016-11-12T00:35:47.192Z,0
2016-11-12T00:36:56.441Z,0
2016-11-12T00:38:06.102Z,0
2016-11-12T00:39:15.035Z,0
2016-11-12T00:40:24.611Z,0
2016-11-12T00:41:33.876Z,0
2016-11-12T00:42:42.813Z,0
2016-11-12T00:43:52.088Z,0
2016-11-12T00:45:01.018Z,0
2016-11-12T00:46:09.632Z,0
2016-11-12T00:47:19.216Z,0
2016-11-12T00:48:27.828Z,0
2016-11-12T00:49:37.165Z,0
2016-11-12T00:50:46.743Z,0
2016-11-12T00:51:56.004Z,0
2016-11-12T00:53:05.269Z,0
2016-11-12T00:54:14.889Z,0
2016-11-12T00:55:24.500Z,0
2016-11-12T00:56:33.106Z,0
2016-11-12T00:57:42.032Z,0
2016-11-12T00:58:50.977Z,0
2016-11-12T00:59:59.908Z,0
2016-11-12T01:01:08.924Z,0
2016-11-12T01:02:17.528Z,0
2016-11-12T01:03:26.448Z,0
2016-11-12T01:04:35.385Z,0
2016-11-12T01:05:44.640Z,0
2016-11-12T01:06:53.614Z,0
2016-11-12T01:08:02.872Z,0
2016-11-12T01:09:11.476Z,0
2016-11-12T01:10:20.437Z,0
2016-11-12T01:11:29.037Z,0
2016-11-12T01:12:38.267Z,0
2016-11-12T01:13:47.521Z,0
2016-11-12T01:14:56.768Z,0
2016-11-12T01:16:05.704Z,0
2016-11-12T01:17:14.337Z,0
2016-11-12T01:18:23.312Z,0
2016-11-12T01:19:32.559Z,0
2016-11-12T01:20:41.488Z,0
2016-11-12T01:21:50.096Z,0
2016-11-12T01:22:59.029Z,0
2016-11-12T01:24:07.725Z,0
2016-11-12T01:25:16.663Z,0
2016-11-12T01:26:25.292Z,0
2016-11-12T01:27:34.230Z,0
2016-11-12T01:28:43.162Z,0
2016-11-12T01:29:52.133Z,0
2016-11-12T01:31:01.067Z,0
2016-11-12T01:32:10.335Z,0
2016-11-12T01:33:18.946Z,0
2016-11-12T01:34:27.876Z,0
2016-11-12T01:35:36.934Z,0
2016-11-12T01:36:45.867Z,0
2016-11-12T01:37:54.799Z,0
2016-11-12T01:39:04.038Z,0
2016-11-12T01:40:12.642Z,0
2016-11-12T01:41:21.679Z,0
2016-11-12T01:42:30.610Z,0
2016-11-12T01:43:39.870Z,0
2016-11-12T01:44:48.809Z,0
2016-11-12T01:45:57.768Z,0
2016-11-12T01:47:07.100Z,0
2016-11-12T01:48:16.041Z,0
2016-11-12T01:49:24.972Z,0
2016-11-12T01:50:33.899Z,0
2016-11-12T01:51:42.833Z,0
2016-11-12T01:52:52.482Z,0
2016-11-12T01:54:01.409Z,0
2016-11-12T01:55:10.349Z,0
2016-11-12T01:56:19.926Z,0
2016-11-12T01:57:28.532Z,0
2016-11-12T01:58:38.096Z,0
2016-11-12T01:59:47.030Z,0
2016-11-12T02:00:55.627Z,0
2016-11-12T02:02:04.229Z,0
2016-11-12T02:03:12.835Z,0
2016-11-12T02:04:21.547Z,0
2016-11-12T02:05:30.157Z,0
2016-11-12T02:06:38.774Z,0
2016-11-12T02:07:48.056Z,0
2016-11-12T02:08:57.307Z,0
2016-11-12T02:10:06.985Z,0
2016-11-12T02:11:15.919Z,0
2016-11-12T02:12:24.841Z,0
2016-11-12T02:13:34.099Z,0
2016-11-12T02:14:43.391Z,0
2016-11-12T02:15:52.376Z,0
2016-11-12T02:17:01.661Z,0
2016-11-12T02:18:10.583Z,0
2016-11-12T02:19:19.517Z,0
2016-11-12T02:20:29.092Z,0
2016-11-12T02:21:38.439Z,0
2016-11-12T02:22:47.686Z,0
2016-11-12T02:23:56.301Z,0
2016-11-12T02:25:05.558Z,0
2016-11-12T02:26:14.819Z,0
2016-11-12T02:27:23.787Z,0
2016-11-12T02:28:33.048Z,0
2016-11-12T02:29:41.658Z,0
2016-11-12T02:30:50.637Z,0
2016-11-12T02:31:59.556Z,0
2016-11-12T02:33:08.938Z,0
2016-11-12T02:34:17.857Z,0
2016-11-12T02:35:26.478Z,0
2016-11-12T02:36:35.081Z,0
2016-11-12T02:37:44.014Z,0
2016-11-12T02:38:52.925Z,0
2016-11-12T02:40:01.534Z,0
2016-11-12T02:41:10.460Z,0
2016-11-12T02:42:19.403Z,0
2016-11-12T02:43:28.032Z,0
2016-11-12T02:44:37.381Z,0
2016-11-12T02:45:45.992Z,0
2016-11-12T02:46:54.921Z,0
2016-11-12T02:48:03.852Z,0
2016-11-12T02:49:13.115Z,0
2016-11-12T02:50:22.389Z,0
2016-11-12T02:51:31.633Z,0
2016-11-12T02:52:40.574Z,0
2016-11-12T02:53:49.834Z,0
2016-11-12T02:54:58.446Z,0
2016-11-12T02:56:07.404Z,0
2016-11-12T02:57:16.344Z,0
2016-11-12T02:58:24.955Z,0
2016-11-12T02:59:33.564Z,0
2016-11-12T03:00:42.176Z,0
2016-11-12T03:01:51.087Z,0
2016-11-12T03:03:00.337Z,0
2016-11-12T03:04:09.596Z,0
2016-11-12T03:05:18.523Z,0
2016-11-12T03:06:27.128Z,0
2016-11-12T03:07:36.458Z,0
2016-11-12T03:08:45.068Z,0
2016-11-12T03:09:54.013Z,0
2016-11-12T03:11:03.276Z,0
2016-11-12T03:12:12.544Z,0
2016-11-12T03:13:22.254Z,0
2016-11-12T03:14:31.175Z,0
2016-11-12T03:15:40.121Z,0
2016-11-12T03:16:48.741Z,0
2016-11-12T03:17:57.345Z,0
2016-11-12T03:19:06.896Z,0
2016-11-12T03:20:15.828Z,0
2016-11-12T03:21:24.437Z,0
2016-11-12T03:22:33.366Z,0
2016-11-12T03:23:42.291Z,0
2016-11-12T03:24:51.196Z,0
2016-11-12T03:25:59.799Z,0
2016-11-12T03:27:08.406Z,0
2016-11-12T03:28:17.671Z,0
2016-11-12T03:29:26.279Z,0
2016-11-12T03:30:35.886Z,0
2016-11-12T03:31:44.497Z,0
2016-11-12T03:32:53.427Z,0
2016-11-12T03:34:02.039Z,0
2016-11-12T03:35:11.005Z,0
2016-11-12T03:36:20.660Z,0
2016-11-12T03:37:29.283Z,0
2016-11-12T03:38:38.221Z,0
2016-11-12T03:39:47.153Z,0
2016-11-12T03:40:56.741Z,0
2016-11-12T03:42:05.389Z,0
2016-11-12T03:43:13.994Z,0
2016-11-12T03:44:22.603Z,0
2016-11-12T03:45:31.547Z,0
2016-11-12T03:46:40.474Z,0
2016-11-12T03:47:49.758Z,0
2016-11-12T03:48:58.682Z,0
2016-11-12T03:50:07.615Z,0
2016-11-12T03:51:16.550Z,0
2016-11-12T03:52:25.489Z,0
2016-11-12T03:53:34.481Z,0
2016-11-12T03:54:43.739Z,0
2016-11-12T03:55:52.984Z,0
2016-11-12T03:57:01.916Z,0
2016-11-12T03:58:11.168Z,0
2016-11-12T03:59:20.552Z,0
2016-11-12T04:00:29.476Z,0
2016-11-12T04:01:38.088Z,0
2016-11-12T04:02:47.022Z,0
2016-11-12T04:03:56.598Z,0
2016-11-12T04:05:05.664Z,0
2016-11-12T04:06:14.266Z,0
2016-11-12T04:07:23.834Z,0
2016-11-12T04:08:33.081Z,0
2016-11-12T04:09:42.014Z,0
2016-11-12T04:10:50.977Z,0
2016-11-12T04:12:00.239Z,0
2016-11-12T04:13:09.535Z,0
2016-11-12T04:14:18.140Z,0
2016-11-12T04:15:26.758Z,0
2016-11-12T04:16:36.095Z,0
2016-11-12T04:17:44.699Z,0
2016-11-12T04:18:53.962Z,0
2016-11-12T04:20:02.899Z,0
2016-11-12T04:21:11.841Z,0
2016-11-12T04:22:21.133Z,0
2016-11-12T04:23:29.772Z,0
2016-11-12T04:24:38.386Z,0
2016-11-12T04:25:46.999Z,0
2016-11-12T04:26:55.613Z,0
2016-11-12T04:28:05.324Z,0
2016-11-12T04:29:14.570Z,0
2016-11-12T04:30:23.175Z,0
2016-11-12T04:31:32.104Z,0
2016-11-12T04:32:40.714Z,0
2016-11-12T04:33:50.061Z,0
2016-11-12T04:34:58.984Z,0
2016-11-12T04:36:08.239Z,0
2016-11-12T04:37:17.508Z,0
2016-11-12T04:38:26.445Z,0
2016-11-12T04:39:35.098Z,0
2016-11-12T04:40:44.339Z,0
2016-11-12T04:41:53.269Z,0
2016-11-12T04:43:02.204Z,0
2016-11-12T04:44:10.811Z,0
2016-11-12T04:45:19.770Z,0
2016-11-12T04:46:28.706Z,0
2016-11-12T04:47:37.646Z,0
2016-11-12T04:48:46.255Z,0
2016-11-12T04:49:54.864Z,0
2016-11-12T04:51:04.418Z,0
2016-11-12T04:52:13.018Z,0
2016-11-12T04:53:21.950Z,0
2016-11-12T04:54:30.884Z,0
2016-11-12T04:55:39.805Z,0
2016-11-12T04:56:48.861Z,0
2016-11-12T04:57:57.469Z,0
2016-11-12T04:59:06.405Z,0
2016-11-12T05:00:15.335Z,0
2016-11-12T05:01:24.595Z,0
2016-11-12T05:02:34.202Z,0
2016-11-12T05:03:42.811Z,0
2016-11-12T05:04:51.415Z,0
2016-11-12T05:06:00.017Z,0
2016-11-12T05:07:09.291Z,0
2016-11-12T05:08:17.949Z,0
2016-11-12T05:09:26.885Z,0
2016-11-12T05:10:35.818Z,0
2016-11-12T05:11:44.749Z,0
2016-11-12T05:12:53.341Z,0
2016-11-12T05:14:02.320Z,0
2016-11-12T05:15:11.901Z,0
2016-11-12T05:16:20.845Z,0
2016-11-12T05:17:30.086Z,0
2016-11-12T05:18:39.024Z,0
2016-11-12T05:19:48.023Z,0
2016-11-12T05:20:57.324Z,0
2016-11-12T05:22:06.249Z,0
2016-11-12T05:23:15.499Z,0
2016-11-12T05:24:24.430Z,0
2016-11-12T05:25:33.711Z,0
2016-11-12T05:26:43.288Z,0
2016-11-12T05:27:52.540Z,0
2016-11-12T05:29:01.792Z,0
2016-11-12T05:30:10.405Z,0
2016-11-12T05:31:19.759Z,0
2016-11-12T05:32:28.704Z,0
2016-11-12T05:33:37.670Z,0
2016-11-12T05:34:46.631Z,0
2016-11-12T05:35:55.241Z,0
2016-11-12T05:37:04.151Z,0
2016-11-12T05:38:13.090Z,0
2016-11-12T05:39:21.700Z,0
2016-11-12T05:40:30.953Z,0
2016-11-12T05:41:39.555Z,0
2016-11-12T05:42:48.591Z,0
2016-11-12T05:43:57.853Z,0
2016-11-12T05:45:06.481Z,0
2016-11-12T05:46:15.410Z,0
2016-11-12T05:47:24.339Z,0
2016-11-12T05:48:33.053Z,0
2016-11-12T05:49:41.974Z,0
2016-11-12T05:50:50.916Z,0
2016-11-12T05:51:59.845Z,0
2016-11-12T05:53:09.117Z,0
2016-11-12T05:54:18.478Z,0
2016-11-12T05:55:27.406Z,0
2016-11-12T05:56:36.679Z,0
2016-11-12T05:57:45.610Z,0
2016-11-12T05:58:54.566Z,0
2016-11-12T06:00:04.158Z,0
2016-11-12T06:01:12.767Z,0
2016-11-12T06:02:21.699Z,0
2016-11-12T06:03:30.327Z,0
2016-11-12T06:04:39.255Z,0
2016-11-12T06:05:48.476Z,0
2016-11-12T06:06:57.400Z,0
2016-11-12T06:08:06.005Z,0
2016-11-12T06:09:14.935Z,0
2016-11-12T06:10:23.531Z,0
2016-11-12T06:11:32.826Z,0
2016-11-12T06:12:41.432Z,0
2016-11-12T06:13:50.037Z,0
2016-11-12T06:14:58.653Z,0
2016-11-12T06:16:07.583Z,0
2016-11-12T06:17:16.910Z,0
2016-11-12T06:18:26.488Z,0
2016-11-12T06:19:35.728Z,0
2016-11-12T06:20:44.654Z,0
2016-11-12T06:21:53.588Z,0
2016-11-12T06:23:02.534Z,0
2016-11-12T06:24:11.147Z,0
2016-11-12T06:25:20.083Z,0
2016-11-12T06:26:28.677Z,0
2016-11-12T06:27:37.938Z,0
2016-11-12T06:28:46.950Z,0
2016-11-12T06:29:55.554Z,0
2016-11-12T06:31:05.145Z,0
2016-11-12T06:32:14.397Z,5
2016-11-12T06:33:23.336Z,5
2016-11-12T06:34:32.953Z,5
2016-11-12T06:35:41.885Z,10
2016-11-12T06:36:50.816Z,10
2016-11-12T06:37:59.424Z,10
2016-11-12T06:39:08.026Z,10
2016-11-12T06:40:17.028Z,15
2016-11-12T06:41:25.640Z,15
2016-11-12T06:42:34.560Z,15
2016-11-12T06:43:43.499Z,20
2016-11-12T06:44:52.437Z,20
2016-11-12T06:46:01.723Z,20
2016-11-12T06:47:10.647Z,25
2016-11-12T06:48:19.272Z,25
2016-11-12T06:49:28.205Z,30
2016-11-12T06:50:37.137Z,30
2016-11-12T06:51:45.795Z,30
2016-11-12T06:52:54.397Z,35
2016-11-12T06:54:03.646Z,35
2016-11-12T06:55:12.253Z,40
2016-11-12T06:56:20.866Z,45
2016-11-12T06:57:29.580Z,45
2016-11-12T06:58:38.840Z,50
2016-11-12T06:59:47.771Z,50
2016-11-12T07:00:56.380Z,55
2016-11-12T07:02:05.313Z,60
2016-11-12T07:03:14.596Z,60
2016-11-12T07:04:24.187Z,65
2016-11-12T07:05:33.151Z,70
2016-11-12T07:06:42.720Z,70
2016-11-12T07:07:51.336Z,75
2016-11-12T07:09:00.943Z,80
2016-11-12T07:10:09.899Z,85
2016-11-12T07:11:18.497Z,85
2016-11-12T07:12:27.439Z,85
2016-11-12T07:13:36.035Z,90
2016-11-12T07:14:45.309Z,95
2016-11-12T07:15:54.239Z,100
2016-11-12T07:17:03.497Z,100
2016-11-12T07:18:12.109Z,105
2016-11-12T07:19:21.041Z,110
2016-11-12T07:20:30.655Z,115
2016-11-12T07:21:39.921Z,120
2016-11-12T07:22:48.530Z,120
2016-11-12T07:23:57.137Z,125
2016-11-12T07:25:06.066Z,130
2016-11-12T07:26:15.056Z,135
2016-11-12T07:27:23.983Z,135
2016-11-12T07:28:32.587Z,140
2016-11-12T07:29:41.207Z,145
2016-11-12T07:30:51.115Z,145
2016-11-12T07:32:00.114Z,150
2016-11-12T07:33:09.054Z,155
2016-11-12T07:34:17.658Z,160
2016-11-12T07:35:26.910Z,160
2016-11-12T07:36:36.488Z,165
2016-11-12T07:37:46.096Z,165
2016-11-12T07:38:55.033Z,165
2016-11-12T07:40:03.977Z,170
2016-11-12T07:41:12.905Z,175
2016-11-12T07:42:21.827Z,175
2016-11-12T07:43:31.112Z,180
2016-11-12T07:44:39.720Z,190
2016-11-12T07:45:49.016Z,195
2016-11-12T07:46:57.954Z,200
2016-11-12T07:48:06.884Z,210
2016-11-12T07:49:16.263Z,215
2016-11-12T07:50:25.192Z,220
2016-11-12T07:51:33.792Z,230
2016-11-12T07:52:43.051Z,240
2016-11-12T07:53:51.980Z,250
2016-11-12T07:55:01.001Z,255
2016-11-12T07:56:10.253Z,255
2016-11-12T07:57:19.021Z,250
2016-11-12T07:58:27.954Z,250
2016-11-12T07:59:36.893Z,250
2016-11-12T08:00:46.120Z,255
2016-11-12T08:01:55.390Z,255
2016-11-12T08:03:04.330Z,265
2016-11-12T08:04:12.947Z,265
2016-11-12T08:05:21.551Z,270
2016-11-12T08:06:30.835Z,265
2016-11-12T08:07:40.098Z,265
2016-11-12T08:08:48.703Z,265
2016-11-12T08:09:57.302Z,260
2016-11-12T08:11:06.542Z,265
2016-11-12T08:12:15.576Z,260
2016-11-12T08:13:24.522Z,260
2016-11-12T08:14:33.139Z,260
2016-11-12T08:15:42.401Z,265
2016-11-12T08:16:51.319Z,265
2016-11-12T08:18:00.228Z,270
2016-11-12T08:19:09.170Z,270
2016-11-12T08:20:17.792Z,270
2016-11-12T08:21:26.408Z,275
2016-11-12T08:22:35.029Z,275
2016-11-12T08:23:43.689Z,275
2016-11-12T08:24:52.301Z,285
2016-11-12T08:26:01.568Z,290
2016-11-12T08:27:10.830Z,295
2016-11-12T08:28:19.441Z,295
2016-11-12T08:29:28.749Z,295
2016-11-12T08:30:37.687Z,290
2016-11-12T08:31:46.936Z,290
2016-11-12T08:32:55.871Z,290
2016-11-12T08:34:04.509Z,300
2016-11-12T08:35:13.523Z,290
2016-11-12T08:36:22.139Z,295
2016-11-12T08:37:30.753Z,295
2016-11-12T08:38:39.415Z,295
2016-11-12T08:39:48.345Z,285
2016-11-12T08:40:57.609Z,295
2016-11-12T08:42:06.219Z,290
2016-11-12T08:43:15.153Z,270
2016-11-12T08:44:24.119Z,260
2016-11-12T08:45:33.044Z,255
2016-11-12T08:46:42.339Z,255
2016-11-12T08:47:51.279Z,260
2016-11-12T08:48:59.896Z,245
2016-11-12T08:50:09.148Z,235
2016-11-12T08:51:17.770Z,230
2016-11-12T08:52:27.084Z,235
2016-11-12T08:53:35.695Z,235
2016-11-12T08:54:44.299Z,235
2016-11-12T08:55:53.885Z,245
2016-11-12T08:57:02.818Z,295
2016-11-12T08:58:11.774Z,290
2016-11-12T08:59:21.030Z,255
2016-11-12T09:00:29.963Z,235
2016-11-12T09:01:39.220Z,255
2016-11-12T09:02:48.565Z,280
2016-11-12T09:03:57.922Z,295
2016-11-12T09:05:06.866Z,315
2016-11-12T09:06:15.794Z,300
2016-11-12T09:07:24.719Z,345
2016-11-12T09:08:33.654Z,330
2016-11-12T09:09:42.353Z,370
2016-11-12T09:10:51.936Z,335
2016-11-12T09:12:00.892Z,360
2016-11-12T09:13:09.503Z,420
2016-11-12T09:14:18.435Z,405
2016-11-12T09:15:28.106Z,420
2016-11-12T09:16:36.722Z,425
2016-11-12T09:17:45.327Z,400
2016-11-12T09:18:54.616Z,445
2016-11-12T09:20:03.585Z,450
2016-11-12T09:21:12.901Z,415
2016-11-12T09:22:21.509Z,445
2016-11-12T09:23:30.119Z,450
2016-11-12T09:24:38.729Z,480
2016-11-12T09:25:47.990Z,505
2016-11-12T09:26:56.661Z,470
2016-11-12T09:28:05.592Z,455
2016-11-12T09:29:14.894Z,510
2016-11-12T09:30:23.505Z,435
2016-11-12T09:31:32.124Z,455
2016-11-12T09:32:41.724Z,505
2016-11-12T09:33:51.617Z,445
2016-11-12T09:35:01.191Z,430
2016-11-12T09:36:10.118Z,440
2016-11-12T09:37:18.734Z,470
2016-11-12T09:38:28.055Z,430
2016-11-12T09:39:36.997Z,490
2016-11-12T09:40:46.260Z,505
2016-11-12T09:41:55.248Z,520
2016-11-12T09:43:04.180Z,470
2016-11-12T09:44:13.138Z,465
2016-11-12T09:45:21.752Z,470
2016-11-12T09:46:30.362Z,490
2016-11-12T09:47:38.973Z,455
2016-11-12T09:48:48.573Z,415
2016-11-12T09:49:58.139Z,385
2016-11-12T09:51:07.400Z,375
2016-11-12T09:52:16.008Z,360
2016-11-12T09:53:25.281Z,410
2016-11-12T09:54:33.901Z,350
2016-11-12T09:55:42.915Z,340
2016-11-12T09:56:51.858Z,310
2016-11-12T09:58:00.794Z,295
2016-11-12T09:59:09.395Z,305
2016-11-12T10:00:18.657Z,320
2016-11-12T10:01:27.607Z,330
2016-11-12T10:02:36.249Z,320
2016-11-12T10:03:45.252Z,315
2016-11-12T10:04:54.196Z,340
2016-11-12T10:06:02.807Z,385
2016-11-12T10:07:12.445Z,395
2016-11-12T10:08:21.397Z,395
2016-11-12T10:09:30.355Z,395
2016-11-12T10:10:38.961Z,375
2016-11-12T10:11:47.573Z,410
2016-11-12T10:12:57.182Z,430
2016-11-12T10:14:05.792Z,380
2016-11-12T10:15:15.053Z,460
2016-11-12T10:16:23.999Z,415
2016-11-12T10:17:32.618Z,460
2016-11-12T10:18:41.947Z,420
2016-11-12T10:19:50.891Z,390
2016-11-12T10:20:59.831Z,395
2016-11-12T10:22:09.403Z,385
2016-11-12T10:23:18.011Z,410
2016-11-12T10:24:28.002Z,405
2016-11-12T10:25:37.254Z,465
2016-11-12T10:26:45.879Z,470
2016-11-12T10:27:54.524Z,510
2016-11-12T10:29:04.113Z,575
2016-11-12T10:30:12.766Z,480
2016-11-12T10:31:21.720Z,500
2016-11-12T10:32:30.340Z,550
2016-11-12T10:33:39.278Z,595
2016-11-12T10:34:48.544Z,495
2016-11-12T10:35:57.499Z,505
2016-11-12T10:37:06.151Z,440
2016-11-12T10:38:15.407Z,465
2016-11-12T10:39:24.332Z,500
2016-11-12T10:40:33.607Z,515
2016-11-12T10:41:42.668Z,445
2016-11-12T10:42:51.610Z,475
2016-11-12T10:44:00.888Z,465
2016-11-12T10:45:09.826Z,465
2016-11-12T10:46:19.079Z,425
2016-11-12T10:47:27.748Z,415
2016-11-12T10:48:36.989Z,440
2016-11-12T10:49:45.911Z,465
2016-11-12T10:50:55.168Z,480
2016-11-12T10:52:04.115Z,485
2016-11-12T10:53:13.158Z,520
2016-11-12T10:54:22.757Z,545
2016-11-12T10:55:31.691Z,540
2016-11-12T10:56:40.625Z,525
2016-11-12T10:57:49.572Z,545
2016-11-12T10:58:58.477Z,525
2016-11-12T11:00:07.084Z,440
2016-11-12T11:01:16.029Z,425
2016-11-12T11:02:24.641Z,415
2016-11-12T11:03:33.905Z,465
2016-11-12T11:04:42.954Z,395
2016-11-12T11:05:52.208Z,435
2016-11-12T11:07:01.792Z,400
2016-11-12T11:08:10.721Z,355
2016-11-12T11:09:19.336Z,345
2016-11-12T11:10:28.406Z,375
2016-11-12T11:11:37.657Z,375
2016-11-12T11:12:47.235Z,355
2016-11-12T11:13:56.178Z,340
2016-11-12T11:15:04.792Z,365
2016-11-12T11:16:13.837Z,340
2016-11-12T11:17:22.758Z,380
2016-11-12T11:18:31.692Z,350
2016-11-12T11:19:40.622Z,385
2016-11-12T11:20:49.554Z,350
2016-11-12T11:21:58.532Z,370
2016-11-12T11:23:07.500Z,400
2016-11-12T11:24:16.113Z,430
2016-11-12T11:25:25.037Z,430
2016-11-12T11:26:33.631Z,465
2016-11-12T11:27:42.623Z,455
2016-11-12T11:28:51.558Z,420
2016-11-12T11:30:00.828Z,430
2016-11-12T11:31:09.776Z,450
2016-11-12T11:32:19.363Z,440
2016-11-12T11:33:28.947Z,350
2016-11-12T11:34:38.535Z,375
2016-11-12T11:35:47.801Z,400
2016-11-12T11:36:57.054Z,420
2016-11-12T11:38:05.995Z,420
2016-11-12T11:39:15.292Z,405
2016-11-12T11:40:24.218Z,460
2016-11-12T11:41:32.825Z,430
2016-11-12T11:42:41.760Z,435
2016-11-12T11:43:51.112Z,425
2016-11-12T11:45:00.618Z,405
2016-11-12T11:46:09.742Z,440
2016-11-12T11:47:19.026Z,400
2016-11-12T11:48:28.395Z,390
2016-11-12T11:49:37.649Z,445
2016-11-12T11:50:47.138Z,415
2016-11-12T11:51:56.401Z,425
2016-11-12T11:53:05.894Z,425
2016-11-12T11:54:15.146Z,405
2016-11-12T11:55:24.893Z,415
2016-11-12T11:56:34.501Z,450
2016-11-12T11:57:43.758Z,440
2016-11-12T11:58:52.401Z,425
2016-11-12T12:00:01.476Z,455
2016-11-12T12:01:10.410Z,470
2016-11-12T12:02:19.372Z,470
2016-11-12T12:03:28.317Z,455
2016-11-12T12:04:37.567Z,470
2016-11-12T12:05:46.812Z,450
2016-11-12T12:06:55.744Z,440
2016-11-12T12:08:04.665Z,405
2016-11-12T12:09:13.947Z,425
2016-11-12T12:10:22.880Z,485
2016-11-12T12:11:32.132Z,520
2016-11-12T12:12:41.460Z,415
2016-11-12T12:13:50.175Z,475
2016-11-12T12:14:59.437Z,495
2016-11-12T12:16:08.380Z,580
2016-11-12T12:17:17.308Z,460
2016-11-12T12:18:26.262Z,575
2016-11-12T12:19:35.246Z,480
2016-11-12T12:20:44.546Z,560
2016-11-12T12:21:53.157Z,455
2016-11-12T12:23:02.415Z,545
2016-11-12T12:24:11.366Z,430
2016-11-12T12:25:20.706Z,450
2016-11-12T12:26:29.642Z,505
2016-11-12T12:27:38.935Z,460
2016-11-12T12:28:48.413Z,540
2016-11-12T12:29:57.022Z,450
2016-11-12T12:31:05.682Z,450
2016-11-12T12:32:14.951Z,435
2016-11-12T12:33:23.884Z,390
2016-11-12T12:34:33.146Z,370
2016-11-12T12:35:42.087Z,370
2016-11-12T12:36:51.714Z,375
2016-11-12T12:38:00.650Z,385
2016-11-12T12:39:09.577Z,455
2016-11-12T12:40:18.514Z,455
2016-11-12T12:41:27.125Z,475
2016-11-12T12:42:36.139Z,470
2016-11-12T12:43:45.406Z,405
2016-11-12T12:44:54.342Z,450
2016-11-12T12:46:03.602Z,370
2016-11-12T12:47:12.213Z,380
2016-11-12T12:48:21.448Z,415
2016-11-12T12:49:30.393Z,395
2016-11-12T12:50:39.328Z,440
2016-11-12T12:51:48.264Z,385
2016-11-12T12:52:56.880Z,380
2016-11-12T12:54:06.808Z,440
2016-11-12T12:55:16.061Z,385
2016-11-12T12:56:25.321Z,375
2016-11-12T12:57:33.924Z,350
2016-11-12T12:58:42.551Z,335
2016-11-12T12:59:51.211Z,390
2016-11-12T13:00:59.823Z,345
2016-11-12T13:02:09.079Z,320
2016-11-12T13:03:17.686Z,305
2016-11-12T13:04:26.625Z,305
2016-11-12T13:05:35.910Z,300
2016-11-12T13:06:44.514Z,320
2016-11-12T13:07:53.126Z,295
2016-11-12T13:09:02.053Z,310
2016-11-12T13:10:10.681Z,295
2016-11-12T13:11:20.564Z,340
2016-11-12T13:12:29.172Z,315
2016-11-12T13:13:38.106Z,325
2016-11-12T13:14:46.702Z,310
2016-11-12T13:15:55.634Z,265
2016-11-12T13:17:04.985Z,265
2016-11-12T13:18:14.573Z,290
2016-11-12T13:19:23.175Z,250
2016-11-12T13:20:32.109Z,265
2016-11-12T13:21:41.369Z,265
2016-11-12T13:22:50.334Z,255
2016-11-12T13:23:58.993Z,275
2016-11-12T13:25:07.939Z,260
2016-11-12T13:26:17.190Z,245
2016-11-12T13:27:25.802Z,240
2016-11-12T13:28:35.416Z,250
2016-11-12T13:29:44.348Z,240
2016-11-12T13:30:52.956Z,250
2016-11-12T13:32:01.888Z,245
2016-11-12T13:33:10.823Z,235
2016-11-12T13:34:19.833Z,245
2016-11-12T13:35:28.766Z,240
2016-11-12T13:36:38.355Z,250
2016-11-12T13:37:47.289Z,240
2016-11-12T13:38:55.906Z,240
2016-11-12T13:40:04.620Z,250
2016-11-12T13:41:13.233Z,240
2016-11-12T13:42:22.820Z,250
2016-11-12T13:43:32.065Z,250
2016-11-12T13:44:41.646Z,255
2016-11-12T13:45:50.615Z,260
2016-11-12T13:46:59.543Z,270
2016-11-12T13:48:08.795Z,270
2016-11-12T13:49:17.750Z,280
2016-11-12T13:50:26.694Z,285
2016-11-12T13:51:35.724Z,290
2016-11-12T13:52:44.332Z,290
2016-11-12T13:53:52.943Z,295
2016-11-12T13:55:01.892Z,300
2016-11-12T13:56:10.495Z,290
2016-11-12T13:57:19.882Z,295
2016-11-12T13:58:29.124Z,300
2016-11-12T13:59:38.073Z,295
2016-11-12T14:00:47.323Z,295
2016-11-12T14:01:55.946Z,285
2016-11-12T14:03:04.592Z,285
2016-11-12T14:04:13.523Z,285
2016-11-12T14:05:22.784Z,290
2016-11-12T14:06:31.713Z,285
2016-11-12T14:07:40.653Z,285
2016-11-12T14:08:49.991Z,285
2016-11-12T14:09:59.244Z,280
2016-11-12T14:11:08.170Z,280
2016-11-12T14:12:17.098Z,270
2016-11-12T14:13:26.023Z,275
2016-11-12T14:14:35.299Z,265
2016-11-12T14:15:44.239Z,265
2016-11-12T14:16:53.183Z,260
2016-11-12T14:18:02.110Z,250
2016-11-12T14:19:11.045Z,245
2016-11-12T14:20:20.378Z,245
2016-11-12T14:21:29.310Z,230
2016-11-12T14:22:37.928Z,230
2016-11-12T14:23:46.858Z,225
2016-11-12T14:24:55.802Z,220
2016-11-12T14:26:04.799Z,215
2016-11-12T14:27:13.420Z,215
2016-11-12T14:28:22.362Z,210
2016-11-12T14:29:31.620Z,205
2016-11-12T14:30:40.884Z,200
2016-11-12T14:31:50.920Z,195
2016-11-12T14:33:00.505Z,190
2016-11-12T14:34:09.439Z,185
2016-11-12T14:35:18.358Z,175
2016-11-12T14:36:27.329Z,170
2016-11-12T14:37:36.370Z,165
2016-11-12T14:38:44.979Z,160
2016-11-12T14:39:53.909Z,155
2016-11-12T14:41:03.161Z,150
2016-11-12T14:42:12.101Z,145
2016-11-12T14:43:21.087Z,140
2016-11-12T14:44:30.084Z,135
2016-11-12T14:45:39.021Z,130
2016-11-12T14:46:47.632Z,125
2016-11-12T14:47:56.914Z,125
2016-11-12T14:49:06.151Z,120
2016-11-12T14:50:15.085Z,120
2016-11-12T14:51:24.345Z,115
2016-11-12T14:52:33.277Z,110
2016-11-12T14:53:41.882Z,110
2016-11-12T14:54:51.180Z,105
2016-11-12T14:55:59.792Z,100
2016-11-12T14:57:08.718Z,100
2016-11-12T14:58:17.322Z,95
2016-11-12T14:59:25.978Z,90
2016-11-12T15:00:34.980Z,85
2016-11-12T15:01:43.926Z,85
2016-11-12T15:02:53.522Z,80
2016-11-12T15:04:02.476Z,75
2016-11-12T15:05:11.089Z,75
2016-11-12T15:06:19.740Z,70
2016-11-12T15:07:29.016Z,70
2016-11-12T15:08:37.945Z,65
2016-11-12T15:09:47.525Z,65
2016-11-12T15:10:56.457Z,60
2016-11-12T15:12:05.737Z,60
2016-11-12T15:13:14.995Z,55
2016-11-12T15:14:24.240Z,50
2016-11-12T15:15:33.188Z,50
2016-11-12T15:16:42.130Z,45
2016-11-12T15:17:51.239Z,45
2016-11-12T15:18:59.923Z,40
2016-11-12T15:20:08.544Z,40
2016-11-12T15:21:17.472Z,35
2016-11-12T15:22:26.405Z,35
2016-11-12T15:23:35.066Z,30
2016-11-12T15:24:43.704Z,30
2016-11-12T15:25:52.631Z,25
2016-11-12T15:27:01.243Z,25
2016-11-12T15:28:10.503Z,20
2016-11-12T15:29:19.171Z,20
2016-11-12T15:30:27.786Z,20
2016-11-12T15:31:36.410Z,15
2016-11-12T15:32:45.015Z,15
2016-11-12T15:33:53.633Z,15
2016-11-12T15:35:02.923Z,10
2016-11-12T15:36:11.854Z,10
2016-11-12T15:37:20.811Z,10
2016-11-12T15:38:29.747Z,10
2016-11-12T15:39:38.682Z,10
2016-11-12T15:40:47.783Z,5
2016-11-12T15:41:56.711Z,5
2016-11-12T15:43:05.648Z,5
2016-11-12T15:44:14.581Z,5
2016-11-12T15:45:23.499Z,5
2016-11-12T15:46:33.040Z,5
2016-11-12T15:47:42.305Z,0
2016-11-12T15:48:50.919Z,0
2016-11-12T15:49:59.520Z,0
2016-11-12T15:51:08.146Z,0
2016-11-12T15:52:16.814Z,0
2016-11-12T15:53:25.930Z,0
2016-11-12T15:54:35.188Z,0
2016-11-12T15:55:44.212Z,0
2016-11-12T15:56:52.814Z,0
2016-11-12T15:58:02.405Z,0
2016-11-12T15:59:11.659Z,0
2016-11-12T16:00:20.594Z,0
2016-11-12T16:01:29.513Z,0
2016-11-12T16:02:39.085Z,0
2016-11-12T16:03:47.746Z,0
2016-11-12T16:04:57.015Z,0
2016-11-12T16:06:05.941Z,0
2016-11-12T16:07:14.872Z,0
2016-11-12T16:08:23.805Z,0
2016-11-12T16:09:32.794Z,0
2016-11-12T16:10:41.410Z,0
2016-11-12T16:11:50.984Z,0
2016-11-12T16:12:59.584Z,0
2016-11-12T16:14:08.521Z,0
2016-11-12T16:15:17.743Z,0
2016-11-12T16:16:27.008Z,0
2016-11-12T16:17:36.278Z,0
2016-11-12T16:18:44.891Z,0
2016-11-12T16:19:53.541Z,0
2016-11-12T16:21:02.203Z,0
2016-11-12T16:22:11.140Z,0