createdAt,value
2023-04-27T00:02:10.148Z,1.10
2023-04-27T00:04:37.999Z,1.20
2023-04-27T00:07:05.329Z,1.10
2023-04-27T00:09:32.376Z,1.10
2023-04-27T00:11:59.387Z,1.10
2023-04-27T00:14:28.776Z,0.80
2023-04-27T00:16:57.081Z,1.10
2023-04-27T00:19:24.137Z,0.90
2023-04-27T00:21:51.579Z,0.80
2023-04-27T00:24:18.592Z,1.20
2023-04-27T00:26:45.598Z,0.80
2023-04-27T00:29:12.818Z,1.00
2023-04-27T00:31:40.088Z,1.00
2023-04-27T00:34:07.159Z,1.10
2023-04-27T00:36:35.608Z,0.90
2023-04-27T00:39:04.097Z,0.90
2023-04-27T00:41:32.939Z,1.10
2023-04-27T00:44:00.251Z,0.90
2023-04-27T00:46:28.166Z,1.20
2023-04-27T00:48:56.432Z,1.40
2023-04-27T00:51:28.229Z,1.50
2023-04-27T00:53:56.645Z,1.60
2023-04-27T00:56:23.830Z,1.60
2023-04-27T00:58:50.830Z,1.50
2023-04-27T01:01:20.944Z,1.20
2023-04-27T01:03:48.555Z,1.60
2023-04-27T01:06:15.698Z,1.40
2023-04-27T01:08:43.996Z,1.40
2023-04-27T01:11:11.127Z,1.50
2023-04-27T01:13:39.506Z,1.10
2023-04-27T01:16:07.057Z,1.40
2023-04-27T01:18:35.298Z,1.40
2023-04-27T01:21:02.269Z,1.50
2023-04-27T01:23:29.376Z,1.50
2023-04-27T01:25:56.929Z,1.40
2023-04-27T01:28:23.953Z,1.40
2023-04-27T01:30:51.548Z,1.20
2023-04-27T01:33:18.606Z,1.50
2023-04-27T01:35:48.587Z,1.50
2023-04-27T01:38:16.330Z,1.50
2023-04-27T01:40:44.291Z,1.70
2023-04-27T01:43:11.466Z,1.50
2023-04-27T01:45:38.523Z,1.40
2023-04-27T01:48:05.689Z,1.70
2023-04-27T01:50:32.698Z,1.40
2023-04-27T01:52:59.837Z,1.60
2023-04-27T01:55:28.963Z,1.60
2023-04-27T01:57:56.062Z,1.40
2023-04-27T02:00:23.116Z,1.80
2023-04-27T02:02:53.940Z,1.60
2023-04-27T02:05:23.782Z,1.40
2023-04-27T02:07:51.282Z,1.70
2023-04-27T02:10:18.264Z,1.80
2023-04-27T02:12:45.463Z,1.80
2023-04-27T02:15:12.487Z,1.70
2023-04-27T02:17:39.806Z,1.60
2023-04-27T02:20:07.836Z,1.70
2023-04-27T02:22:35.355Z,1.80
2023-04-27T02:25:02.384Z,1.70
2023-04-27T02:27:29.405Z,1.70
2023-04-27T02:29:58.221Z,1.90
2023-04-27T02:32:25.800Z,1.70
2023-04-27T02:34:53.050Z,1.60
2023-04-27T02:37:20.041Z,2.10
2023-04-27T02:39:47.518Z,1.80
2023-04-27T02:42:14.890Z,1.80
2023-04-27T02:44:43.097Z,1.70
2023-04-27T02:47:11.214Z,1.80
2023-04-27T02:49:38.619Z,1.70
2023-04-27T02:52:05.906Z,1.70
2023-04-27T02:54:35.055Z,1.80
2023-04-27T02:57:02.436Z,1.80
2023-04-27T02:59:29.445Z,1.40
2023-04-27T03:01:56.635Z,1.40
2023-04-27T03:04:23.749Z,1.40
2023-04-27T03:06:51.113Z,1.40
2023-04-27T03:09:18.121Z,1.50
2023-04-27T03:11:45.157Z,1.40
2023-04-27T03:14:13.607Z,1.60
2023-04-27T03:16:40.942Z,1.60
2023-04-27T03:19:08.725Z,1.60
2023-04-27T03:21:36.318Z,1.70
2023-04-27T03:24:03.975Z,1.60
2023-04-27T03:26:31.129Z,1.60
2023-04-27T03:28:58.140Z,1.50
2023-04-27T03:31:29.089Z,1.40
2023-04-27T03:33:56.103Z,1.90
2023-04-27T03:36:23.155Z,1.60
2023-04-27T03:38:50.175Z,1.20
2023-04-27T03:41:17.215Z,1.30
2023-04-27T03:43:44.248Z,1.50
2023-04-27T03:46:11.419Z,1.70
2023-04-27T03:48:38.625Z,1.30
2023-04-27T03:51:06.934Z,1.30
2023-04-27T03:53:34.522Z,1.40
2023-04-27T03:56:02.282Z,1.40
2023-04-27T03:58:29.353Z,1.30
2023-04-27T04:01:10.487Z,1.40
2023-04-27T04:03:37.950Z,1.30
2023-04-27T04:06:06.750Z,1.50
2023-04-27T04:10:32.105Z,1.50
2023-04-27T04:12:59.230Z,1.40
2023-04-27T04:15:26.471Z,1.20
2023-04-27T04:17:54.711Z,1.40
2023-04-27T04:20:22.022Z,1.50
2023-04-27T04:22:48.890Z,2.20
2023-04-27T04:25:15.795Z,2.40
2023-04-27T04:27:42.645Z,1.90
2023-04-27T04:30:11.008Z,1.30
2023-04-27T04:32:38.746Z,1.20
2023-04-27T04:35:06.632Z,1.50
2023-04-27T04:37:35.061Z,1.80
2023-04-27T04:40:08.596Z,1.10
2023-04-27T04:42:38.992Z,1.30
2023-04-27T04:45:07.529Z,1.30
2023-04-27T04:47:36.220Z,1.60
2023-04-27T04:50:03.698Z,1.30
2023-04-27T04:52:30.930Z,1.60
2023-04-27T04:54:57.846Z,1.50
2023-04-27T04:57:24.885Z,1.50
2023-04-27T04:59:51.698Z,1.70
2023-04-27T05:02:18.761Z,1.90
2023-04-27T05:04:45.784Z,2.20
2023-04-27T05:07:15.259Z,1.70
2023-04-27T05:09:42.926Z,1.80
2023-04-27T05:12:09.754Z,1.60
2023-04-27T05:14:37.178Z,1.50
2023-04-27T05:17:03.999Z,1.50
2023-04-27T05:19:30.798Z,1.80
2023-04-27T05:21:58.430Z,1.80
2023-04-27T05:24:25.877Z,1.70
2023-04-27T05:26:53.090Z,1.70
2023-04-27T05:29:20.661Z,1.90
2023-04-27T05:31:47.495Z,1.60
2023-04-27T05:34:14.391Z,1.30
2023-04-27T05:36:41.276Z,1.50
2023-04-27T05:39:08.146Z,1.40
2023-04-27T05:41:35.804Z,1.80
2023-04-27T05:44:02.740Z,2.00
2023-04-27T05:46:30.117Z,2.50
2023-04-27T05:48:57.124Z,3.60
2023-04-27T05:51:24.283Z,6.70
2023-04-27T05:53:54.694Z,5.10
2023-04-27T05:56:21.866Z,3.20
2023-04-27T05:58:48.805Z,1.30
2023-04-27T06:01:15.825Z,1.30
2023-04-27T06:03:43.088Z,1.30
2023-04-27T06:06:10.129Z,1.70
2023-04-27T06:08:38.929Z,1.80
2023-04-27T06:11:06.456Z,1.50
2023-04-27T06:13:34.220Z,1.80
2023-04-27T06:16:01.289Z,1.70
2023-04-27T06:18:28.555Z,1.50
2023-04-27T06:21:00.823Z,2.20
2023-04-27T06:23:28.043Z,2.00
2023-04-27T06:25:55.039Z,2.00
2023-04-27T06:28:22.001Z,1.90
2023-04-27T06:30:48.825Z,2.00
2023-04-27T06:33:15.877Z,2.00
2023-04-27T06:35:44.537Z,2.20
2023-04-27T06:38:12.928Z,2.10
2023-04-27T06:40:39.827Z,2.30
2023-04-27T06:43:06.823Z,1.70
2023-04-27T06:45:33.630Z,2.30
2023-04-27T06:48:00.476Z,2.10
2023-04-27T06:50:27.364Z,1.90
2023-04-27T06:52:54.246Z,2.00
2023-04-27T06:55:21.170Z,2.30
2023-04-27T06:57:48.121Z,1.90
2023-04-27T07:00:15.265Z,2.00
2023-04-27T07:02:43.349Z,1.90
2023-04-27T07:05:10.530Z,1.60
2023-04-27T07:07:38.433Z,2.20
2023-04-27T07:10:06.340Z,1.80
2023-04-27T07:12:34.442Z,1.60
2023-04-27T07:15:03.574Z,1.50
2023-04-27T07:17:30.948Z,1.40
2023-04-27T07:19:58.204Z,1.40
2023-04-27T07:22:26.272Z,1.50
2023-04-27T07:24:53.057Z,1.50
2023-04-27T07:27:19.968Z,1.70
2023-04-27T07:29:47.883Z,2.00
2023-04-27T07:32:15.265Z,1.90
2023-04-27T07:34:52.779Z,1.80
2023-04-27T07:37:21.639Z,1.80
2023-04-27T07:39:49.574Z,1.70
2023-04-27T07:42:18.153Z,1.70
2023-04-27T07:44:44.975Z,2.20
2023-04-27T07:47:13.055Z,2.20
2023-04-27T07:49:39.836Z,1.70
2023-04-27T07:52:06.918Z,1.60
2023-04-27T07:54:34.679Z,2.00
2023-04-27T07:57:01.776Z,2.30
2023-04-27T07:59:29.818Z,1.90
2023-04-27T08:02:07.018Z,1.90
2023-04-27T08:04:38.475Z,1.80
2023-04-27T08:07:06.132Z,2.20
2023-04-27T08:09:34.049Z,2.00
2023-04-27T08:12:02.644Z,2.10
2023-04-27T08:14:29.634Z,2.00
2023-04-27T08:16:56.393Z,2.20
2023-04-27T08:19:23.517Z,1.90
2023-04-27T08:21:50.340Z,1.80
2023-04-27T08:24:17.529Z,1.80
2023-04-27T08:26:44.339Z,2.10
2023-04-27T08:29:19.992Z,1.80
2023-04-27T08:31:56.763Z,2.40
2023-04-27T08:34:24.286Z,1.90
2023-04-27T08:36:51.575Z,1.90
2023-04-27T08:39:18.628Z,1.90
2023-04-27T08:41:47.530Z,2.20
2023-04-27T08:44:14.336Z,2.40
2023-04-27T08:46:41.388Z,1.70
2023-04-27T08:49:09.401Z,1.70
2023-04-27T08:51:37.528Z,1.90
2023-04-27T08:54:04.370Z,1.70
2023-04-27T08:56:31.533Z,1.80
2023-04-27T08:58:58.619Z,1.90
2023-04-27T09:01:26.933Z,1.80
2023-04-27T09:04:01.588Z,1.80
2023-04-27T09:06:33.162Z,1.70
2023-04-27T09:09:00.594Z,1.80
2023-04-27T09:11:33.256Z,1.90
2023-04-27T09:14:02.450Z,2.10
2023-04-27T09:16:30.668Z,2.10
2023-04-27T09:18:58.097Z,2.00
2023-04-27T09:21:27.229Z,1.90
2023-04-27T09:23:55.483Z,2.40
2023-04-27T09:26:23.691Z,3.10
2023-04-27T09:28:52.059Z,2.90
2023-04-27T09:31:19.047Z,2.70
2023-04-27T09:33:46.984Z,2.40
2023-04-27T09:36:13.860Z,3.00
2023-04-27T09:38:41.105Z,2.80
2023-04-27T09:41:08.004Z,3.10
2023-04-27T09:43:36.440Z,2.20
2023-04-27T09:46:03.738Z,2.40
2023-04-27T09:48:30.784Z,2.60
2023-04-27T09:50:57.518Z,2.70
2023-04-27T09:53:56.080Z,3.00
2023-04-27T09:56:47.828Z,3.30
2023-04-27T09:59:45.329Z,2.80
2023-04-27T10:02:24.057Z,2.40
2023-04-27T10:05:09.780Z,2.80
2023-04-27T10:07:39.954Z,2.70
2023-04-27T10:10:08.167Z,2.80
2023-04-27T10:12:36.096Z,2.80
2023-04-27T10:15:16.319Z,2.60
2023-04-27T10:17:50.144Z,2.70
2023-04-27T10:20:17.241Z,2.20
2023-04-27T10:22:48.002Z,2.60
2023-04-27T10:25:25.657Z,3.30
2023-04-27T10:28:01.396Z,2.90
2023-04-27T10:30:34.646Z,3.10
2023-04-27T10:33:06.791Z,3.00
2023-04-27T10:35:38.515Z,2.70
2023-04-27T10:38:29.526Z,3.30
2023-04-27T10:41:01.764Z,3.30
2023-04-27T10:43:30.216Z,3.20
2023-04-27T10:46:11.337Z,3.10
2023-04-27T10:48:42.981Z,3.50
2023-04-27T10:51:09.782Z,3.00
2023-04-27T10:53:37.067Z,2.90
2023-04-27T10:56:06.342Z,2.40
2023-04-27T10:58:45.339Z,2.60
2023-04-27T11:01:26.417Z,3.10
2023-04-27T11:03:59.275Z,2.80
2023-04-27T11:06:27.958Z,2.90
2023-04-27T11:08:55.206Z,2.70
2023-04-27T11:11:22.530Z,3.10
2023-04-27T11:13:49.988Z,2.70
2023-04-27T11:16:18.885Z,3.10
2023-04-27T11:18:45.796Z,2.90
2023-04-27T11:21:13.912Z,2.40
2023-04-27T11:23:41.070Z,2.30
2023-04-27T11:26:11.918Z,2.60
2023-04-27T11:28:38.823Z,3.00
2023-04-27T11:31:05.980Z,3.00
2023-04-27T11:33:33.540Z,2.10
2023-04-27T11:36:00.968Z,2.70
2023-04-27T11:38:33.077Z,2.50
2023-04-27T11:41:04.956Z,2.80
2023-04-27T11:43:32.663Z,2.40
2023-04-27T11:46:03.882Z,2.70
2023-04-27T11:48:30.766Z,2.40
2023-04-27T11:50:58.778Z,2.30
2023-04-27T11:53:33.339Z,2.30
2023-04-27T11:56:05.702Z,2.50
2023-04-27T11:58:37.092Z,3.00
2023-04-27T12:01:04.606Z,2.60
2023-04-27T12:03:31.852Z,2.60
2023-04-27T12:06:11.389Z,2.40
2023-04-27T12:08:43.364Z,2.60
2023-04-27T12:11:11.238Z,2.60
2023-04-27T12:13:38.025Z,2.40
2023-04-27T12:16:05.583Z,2.70
2023-04-27T12:18:33.385Z,2.10
2023-04-27T12:21:03.143Z,2.90
2023-04-27T12:23:31.763Z,2.70
2023-04-27T12:25:58.604Z,2.90
2023-04-27T12:28:25.744Z,3.10
2023-04-27T12:30:52.753Z,2.90
2023-04-27T12:33:19.661Z,2.90
2023-04-27T12:35:46.607Z,3.30
2023-04-27T12:38:13.710Z,2.90
2023-04-27T12:40:40.628Z,3.20
2023-04-27T12:43:08.174Z,2.60
2023-04-27T12:45:35.021Z,2.80
2023-04-27T12:48:04.282Z,2.90
2023-04-27T12:50:31.680Z,3.30
2023-04-27T12:52:59.022Z,3.10
2023-04-27T12:57:58.426Z,2.80
2023-04-27T13:00:25.756Z,3.20
2023-04-27T13:02:53.354Z,2.90
2023-04-27T13:05:21.626Z,5.10
2023-04-27T13:07:48.474Z,4.00
2023-04-27T13:10:15.342Z,4.30
2023-04-27T13:12:42.614Z,4.30
2023-04-27T13:15:09.699Z,4.20
2023-04-27T13:17:36.822Z,3.60
2023-04-27T13:20:04.250Z,3.50
2023-04-27T13:22:31.382Z,3.70
2023-04-27T13:24:58.375Z,4.00
2023-04-27T13:27:27.921Z,3.30
2023-04-27T13:29:55.452Z,3.70
2023-04-27T13:32:22.409Z,3.80
2023-04-27T13:34:49.418Z,3.60
2023-04-27T13:37:16.808Z,4.20
2023-04-27T13:39:43.751Z,4.80
2023-04-27T13:42:11.138Z,4.30
2023-04-27T13:44:38.014Z,4.10
2023-04-27T13:47:05.012Z,5.40
2023-04-27T13:49:32.509Z,3.80
2023-04-27T13:51:59.923Z,4.40
2023-04-27T13:54:27.046Z,6.10
2023-04-27T13:56:53.903Z,5.70
2023-04-27T13:59:21.268Z,4.70
2023-04-27T14:01:48.382Z,5.30
2023-04-27T14:04:15.846Z,4.20
2023-04-27T14:06:42.933Z,4.30
2023-04-27T14:09:09.741Z,3.90
2023-04-27T14:11:48.485Z,3.90
2023-04-27T14:14:20.306Z,4.40
2023-04-27T14:16:47.139Z,3.80
2023-04-27T14:19:15.774Z,4.00
2023-04-27T14:21:42.868Z,3.40
2023-04-27T14:24:09.843Z,4.40
2023-04-27T14:26:37.062Z,2.90
2023-04-27T14:29:03.846Z,4.20
2023-04-27T14:31:31.847Z,3.80
2023-04-27T14:33:58.715Z,4.10
2023-04-27T14:36:26.820Z,3.20
2023-04-27T14:38:54.802Z,4.50
2023-04-27T14:41:21.571Z,3.80
2023-04-27T14:43:48.423Z,3.80
2023-04-27T14:46:21.267Z,3.80
2023-04-27T14:48:48.541Z,3.50
2023-04-27T14:51:15.850Z,3.60
2023-04-27T14:53:43.597Z,4.00
2023-04-27T14:56:11.093Z,3.60
2023-04-27T14:58:38.320Z,3.60
2023-04-27T15:01:07.079Z,3.20
2023-04-27T15:03:34.689Z,3.80
2023-04-27T15:06:01.948Z,4.20
2023-04-27T15:08:31.222Z,4.40
2023-04-27T15:11:00.776Z,4.60
2023-04-27T15:13:28.450Z,4.30
2023-04-27T15:15:56.154Z,4.10
2023-04-27T15:18:23.507Z,4.00
2023-04-27T15:20:51.994Z,3.80
2023-04-27T15:23:19.683Z,4.60
2023-04-27T15:25:47.664Z,4.30
2023-04-27T15:28:16.297Z,3.40
2023-04-27T15:30:43.986Z,4.30
2023-04-27T15:33:11.603Z,3.90
2023-04-27T15:35:40.260Z,4.40
2023-04-27T15:38:08.335Z,4.80
2023-04-27T15:40:35.503Z,12.10
2023-04-27T15:43:02.430Z,4.20
2023-04-27T15:45:29.452Z,3.80
2023-04-27T15:47:56.633Z,3.60
2023-04-27T15:50:23.778Z,4.50
2023-04-27T15:52:50.751Z,4.30
2023-04-27T15:55:17.709Z,3.90
2023-04-27T15:57:45.022Z,3.70
2023-04-27T16:00:14.822Z,4.00
2023-04-27T16:02:42.547Z,3.40
2023-04-27T16:05:09.482Z,4.20
2023-04-27T16:07:38.887Z,4.10
2023-04-27T16:10:06.894Z,4.10
2023-04-27T16:12:34.254Z,4.00
2023-04-27T16:15:01.242Z,4.20
2023-04-27T16:17:32.909Z,4.40
2023-04-27T16:19:59.850Z,3.90
2023-04-27T16:22:27.550Z,4.80
2023-04-27T16:24:54.565Z,4.70
2023-04-27T16:28:12.719Z,3.50
2023-04-27T16:30:39.865Z,4.20
2023-04-27T16:33:06.920Z,3.60
2023-04-27T16:35:34.540Z,4.60
2023-04-27T16:38:01.676Z,4.40
2023-04-27T16:40:28.781Z,3.80
2023-04-27T16:42:55.829Z,3.80
2023-04-27T16:45:22.897Z,4.40
2023-04-27T16:47:49.973Z,3.90
2023-04-27T16:50:17.444Z,5.00
2023-04-27T16:52:44.482Z,6.10
2023-04-27T16:55:11.997Z,5.60
2023-04-27T16:57:39.060Z,4.20
2023-04-27T17:00:09.358Z,4.70
2023-04-27T17:02:36.783Z,4.20
2023-04-27T17:05:04.179Z,4.00
2023-04-27T17:07:33.068Z,3.80
2023-04-27T17:10:00.399Z,3.70
2023-04-27T17:12:27.789Z,3.80
2023-04-27T17:14:54.999Z,3.50
2023-04-27T17:17:22.305Z,3.80
2023-04-27T17:19:49.330Z,4.10
2023-04-27T17:22:16.802Z,3.80
2023-04-27T17:24:43.872Z,3.60
2023-04-27T17:27:11.469Z,3.60
2023-04-27T17:29:38.535Z,4.20
2023-04-27T17:32:05.873Z,4.20
2023-04-27T17:34:33.462Z,4.00
2023-04-27T17:37:00.594Z,3.90
2023-04-27T17:39:28.477Z,3.60
2023-04-27T17:41:55.723Z,3.90
2023-04-27T17:44:22.834Z,4.00
2023-04-27T17:46:51.238Z,4.50
2023-04-27T17:49:18.781Z,3.90
2023-04-27T17:51:46.368Z,4.30
2023-04-27T17:54:13.482Z,3.70
2023-04-27T17:56:40.549Z,3.60
2023-04-27T17:59:10.373Z,4.70
2023-04-27T18:01:37.408Z,4.20
2023-04-27T18:04:07.421Z,3.90
2023-04-27T18:06:34.767Z,4.30
2023-04-27T18:09:01.815Z,3.60
2023-04-27T18:11:29.051Z,4.00
2023-04-27T18:13:58.103Z,3.70
2023-04-27T18:16:25.256Z,4.50
2023-04-27T18:18:52.240Z,3.50
2023-04-27T18:21:19.370Z,3.60
2023-04-27T18:23:46.592Z,3.50
2023-04-27T18:26:14.000Z,3.40
2023-04-27T18:28:42.138Z,3.70
2023-04-27T18:31:19.090Z,3.30
2023-04-27T18:33:46.792Z,4.50
2023-04-27T18:36:13.874Z,3.50
2023-04-27T18:38:40.998Z,4.20
2023-04-27T18:41:08.031Z,4.20
2023-04-27T18:43:36.771Z,3.90
2023-04-27T18:46:04.567Z,4.20
2023-04-27T18:48:32.664Z,4.30
2023-04-27T18:50:59.765Z,4.60
2023-04-27T18:53:27.238Z,4.90
2023-04-27T18:55:54.328Z,4.40
2023-04-27T18:58:21.723Z,4.50
2023-04-27T19:00:48.890Z,5.70
2023-04-27T19:03:15.991Z,5.00
2023-04-27T19:05:43.295Z,5.20
2023-04-27T19:08:10.517Z,5.20
2023-04-27T19:10:57.055Z,4.80
2023-04-27T19:13:25.703Z,4.20
2023-04-27T19:15:52.804Z,4.60
2023-04-27T19:18:20.198Z,4.10
2023-04-27T19:20:47.390Z,4.60
2023-04-27T19:23:15.263Z,4.70
2023-04-27T19:25:42.511Z,4.10
2023-04-27T19:28:10.531Z,4.30
2023-04-27T19:30:38.027Z,4.30
2023-04-27T19:33:05.275Z,4.20
2023-04-27T19:35:32.250Z,4.00
2023-04-27T19:37:59.266Z,4.80
2023-04-27T19:40:26.311Z,4.60
2023-04-27T19:42:53.591Z,4.90
2023-04-27T19:45:22.368Z,4.60
2023-04-27T19:47:49.611Z,4.60
2023-04-27T19:50:17.063Z,4.00
2023-04-27T19:52:44.083Z,5.40
2023-04-27T19:55:11.123Z,4.10
2023-04-27T19:57:38.084Z,4.70
2023-04-27T20:00:07.326Z,4.30
2023-04-27T20:02:40.390Z,4.90
2023-04-27T20:05:08.872Z,4.50
2023-04-27T20:07:37.577Z,4.80
2023-04-27T20:10:05.742Z,4.80
2023-04-27T20:12:51.492Z,4.90
2023-04-27T20:15:19.779Z,4.50
2023-04-27T20:17:46.810Z,4.50
2023-04-27T20:20:13.803Z,4.80
2023-04-27T20:22:40.899Z,4.80
2023-04-27T20:25:08.279Z,4.60
2023-04-27T20:27:35.842Z,4.40
2023-04-27T20:30:02.868Z,3.90
2023-04-27T20:32:29.845Z,4.20
2023-04-27T20:34:58.894Z,4.80
2023-04-27T20:37:26.766Z,4.00
2023-04-27T20:39:53.964Z,4.00
2023-04-27T20:42:21.100Z,4.20
2023-04-27T20:44:48.674Z,4.30
2023-04-27T20:47:15.790Z,4.20
2023-04-27T20:49:43.820Z,4.20
2023-04-27T20:52:10.885Z,4.20
2023-04-27T20:54:37.934Z,3.90
2023-04-27T20:57:08.802Z,3.70
2023-04-27T20:59:36.157Z,4.30
2023-04-27T21:02:03.191Z,4.30
2023-04-27T21:04:30.369Z,4.50
2023-04-27T21:06:57.415Z,4.50
2023-04-27T21:09:24.423Z,3.90
2023-04-27T21:11:51.446Z,3.90
2023-04-27T21:14:18.376Z,3.90
2023-04-27T21:16:45.349Z,3.80
2023-04-27T21:19:15.575Z,3.90
2023-04-27T21:21:42.656Z,3.70
2023-04-27T21:24:09.869Z,4.10
2023-04-27T21:26:37.058Z,3.40
2023-04-27T21:29:06.036Z,3.60
2023-04-27T21:31:33.811Z,3.90
2023-04-27T21:34:02.236Z,3.40
2023-04-27T21:36:29.234Z,3.70
2023-04-27T21:38:56.215Z,3.30
2023-04-27T21:41:23.183Z,3.30
2023-04-27T21:43:51.518Z,3.50
2023-04-27T21:46:18.544Z,3.20
2023-04-27T21:48:45.776Z,3.20
2023-04-27T21:51:12.789Z,3.00
2023-04-27T21:53:39.809Z,3.20
2023-04-27T21:56:07.197Z,3.20
2023-04-27T21:58:34.177Z,3.00
2023-04-27T22:01:01.659Z,3.40
2023-04-27T22:03:29.014Z,3.00
2023-04-27T22:05:57.787Z,2.80
2023-04-27T22:08:24.802Z,3.60
2023-04-27T22:10:52.170Z,3.80
2023-04-27T22:13:20.198Z,2.70
2023-04-27T22:15:47.680Z,2.70
2023-04-27T22:18:15.800Z,2.90
2023-04-27T22:20:43.037Z,3.10
2023-04-27T22:23:10.309Z,3.00
2023-04-27T22:25:37.390Z,3.20
2023-04-27T22:28:04.467Z,3.30
2023-04-27T22:30:31.432Z,3.30
2023-04-27T22:32:58.480Z,3.00
2023-04-27T22:35:27.679Z,2.90
2023-04-27T22:37:56.221Z,2.80
2023-04-27T22:40:23.293Z,3.00
2023-04-27T22:42:50.278Z,2.60
2023-04-27T22:45:17.374Z,2.40
2023-04-27T22:47:46.111Z,3.30
2023-04-27T22:50:13.623Z,2.60
2023-04-27T22:52:44.170Z,2.60
2023-04-27T22:55:12.813Z,3.50
2023-04-27T22:57:40.138Z,2.70
2023-04-27T23:00:11.626Z,3.10
2023-04-27T23:02:40.246Z,2.80
2023-04-27T23:05:07.712Z,3.00
2023-04-27T23:07:35.030Z,2.80
2023-04-27T23:10:03.179Z,2.70
2023-04-27T23:12:30.881Z,2.90
2023-04-27T23:14:58.562Z,3.10
2023-04-27T23:17:34.356Z,3.10
2023-04-27T23:20:01.763Z,2.70
2023-04-27T23:22:29.342Z,2.80
2023-04-27T23:24:56.401Z,2.60
2023-04-27T23:27:25.156Z,2.30
2023-04-27T23:29:52.878Z,2.40
2023-04-27T23:32:20.369Z,2.30
2023-04-27T23:34:47.672Z,2.70
2023-04-27T23:37:14.633Z,3.20
2023-04-27T23:39:41.572Z,2.30
2023-04-27T23:42:08.584Z,2.50
2023-04-27T23:44:35.518Z,2.60
2023-04-27T23:47:02.479Z,2.70
2023-04-27T23:49:29.484Z,2.30
2023-04-27T23:51:56.441Z,2.80
2023-04-27T23:54:23.522Z,2.60
2023-04-27T23:56:51.439Z,2.80
2023-04-27T23:59:18.757Z,2.90
