createdAt,value
2019-01-23T00:00:36.969Z,-7.89
2019-01-23T00:03:06.135Z,-7.91
2019-01-23T00:05:35.204Z,-7.90
2019-01-23T00:08:04.325Z,-7.88
2019-01-23T00:10:33.433Z,-7.86
2019-01-23T00:13:03.506Z,-7.82
2019-01-23T00:15:31.600Z,-7.82
2019-01-23T00:18:00.692Z,-7.81
2019-01-23T00:20:29.777Z,-7.82
2019-01-23T00:22:58.840Z,-7.82
2019-01-23T00:25:27.994Z,-7.81
2019-01-23T00:27:57.082Z,-7.80
2019-01-23T00:30:26.158Z,-7.80
2019-01-23T00:32:55.295Z,-7.77
2019-01-23T00:35:24.357Z,-7.78
2019-01-23T00:37:53.443Z,-7.79
2019-01-23T00:40:22.539Z,-7.77
2019-01-23T00:42:51.650Z,-7.74
2019-01-23T00:45:39.415Z,-7.69
2019-01-23T00:48:08.477Z,-7.65
2019-01-23T00:50:37.537Z,-7.64
2019-01-23T00:53:06.633Z,-7.64
2019-01-23T00:55:35.791Z,-7.61
2019-01-23T00:58:04.854Z,-7.55
2019-01-23T01:00:33.948Z,-7.50
2019-01-23T01:03:03.028Z,-7.44
2019-01-23T01:05:32.100Z,-7.43
2019-01-23T01:08:01.226Z,-7.43
2019-01-23T01:10:30.293Z,-7.38
2019-01-23T01:12:59.369Z,-7.28
2019-01-23T01:15:29.462Z,-7.21
2019-01-23T01:17:58.529Z,-7.17
2019-01-23T01:20:27.595Z,-7.11
2019-01-23T01:22:56.693Z,-7.12
2019-01-23T01:25:25.766Z,-7.04
2019-01-23T01:27:54.829Z,-7.02
2019-01-23T01:30:23.957Z,-6.98
2019-01-23T01:32:53.045Z,-6.96
2019-01-23T01:35:22.106Z,-6.98
2019-01-23T01:37:51.202Z,-6.93
2019-01-23T01:40:20.264Z,-6.94
2019-01-23T01:42:49.332Z,-6.93
2019-01-23T01:45:38.982Z,-6.93
2019-01-23T01:48:08.054Z,-6.94
2019-01-23T01:50:37.116Z,-6.95
2019-01-23T01:53:06.243Z,-6.94
2019-01-23T01:55:35.320Z,-6.96
2019-01-23T01:58:05.221Z,-6.97
2019-01-23T02:00:34.397Z,-6.98
2019-01-23T02:03:03.465Z,-7.01
2019-01-23T02:05:32.561Z,-7.03
2019-01-23T02:08:01.653Z,-7.01
2019-01-23T02:10:30.725Z,-7.01
2019-01-23T02:12:59.803Z,-7.02
2019-01-23T02:15:30.893Z,-7.03
2019-01-23T02:17:59.973Z,-7.05
2019-01-23T02:20:29.049Z,-7.08
2019-01-23T02:22:58.157Z,-7.08
2019-01-23T02:25:30.508Z,-7.10
2019-01-23T02:27:59.673Z,-7.12
2019-01-23T02:30:28.750Z,-7.14
2019-01-23T02:32:57.821Z,-7.16
2019-01-23T02:35:37.114Z,-7.17
2019-01-23T02:38:06.170Z,-7.20
2019-01-23T02:40:35.232Z,-7.24
2019-01-23T02:43:04.376Z,-7.26
2019-01-23T02:45:46.625Z,-7.29
2019-01-23T02:48:15.724Z,-7.33
2019-01-23T02:50:44.793Z,-7.35
2019-01-23T02:53:13.856Z,-7.35
2019-01-23T02:55:42.960Z,-7.38
2019-01-23T02:58:12.037Z,-7.41
2019-01-23T03:00:41.100Z,-7.42
2019-01-23T03:03:10.286Z,-7.44
2019-01-23T03:05:42.864Z,-7.47
2019-01-23T03:08:11.964Z,-7.51
2019-01-23T03:10:41.078Z,-7.53
2019-01-23T03:13:10.149Z,-7.56
2019-01-23T03:15:40.202Z,-7.59
2019-01-23T03:18:09.261Z,-7.62
2019-01-23T03:20:38.342Z,-7.64
2019-01-23T03:23:07.485Z,-7.68
2019-01-23T03:25:36.563Z,-7.69
2019-01-23T03:28:05.628Z,-7.73
2019-01-23T03:30:34.731Z,-7.78
2019-01-23T03:33:03.807Z,-7.82
2019-01-23T03:35:42.548Z,-7.85
2019-01-23T03:38:11.613Z,-7.87
2019-01-23T03:40:40.689Z,-7.91
2019-01-23T03:43:09.784Z,-7.94
2019-01-23T03:45:38.849Z,-7.97
2019-01-23T03:48:07.906Z,-8.00
2019-01-23T03:50:37.041Z,-8.03
2019-01-23T03:53:06.108Z,-8.04
2019-01-23T03:55:35.190Z,-8.05
2019-01-23T03:58:04.280Z,-8.06
2019-01-23T04:00:34.128Z,-8.04
2019-01-23T04:03:03.203Z,-8.04
2019-01-23T04:05:45.962Z,-8.04
2019-01-23T04:08:15.032Z,-8.05
2019-01-23T04:10:44.114Z,-8.06
2019-01-23T04:13:13.213Z,-8.06
2019-01-23T04:15:42.287Z,-8.10
2019-01-23T04:18:11.364Z,-8.14
2019-01-23T04:20:40.589Z,-8.15
2019-01-23T04:23:09.670Z,-8.17
2019-01-23T04:25:38.733Z,-8.18
2019-01-23T04:28:07.818Z,-8.21
2019-01-23T04:30:36.917Z,-8.21
2019-01-23T04:33:05.977Z,-8.20
2019-01-23T04:35:35.074Z,-8.22
2019-01-23T04:38:04.148Z,-8.25
2019-01-23T04:40:33.222Z,-8.29
2019-01-23T04:43:02.464Z,-8.32
2019-01-23T04:45:34.753Z,-8.35
2019-01-23T04:48:03.850Z,-8.39
2019-01-23T04:50:32.942Z,-8.43
2019-01-23T04:53:03.828Z,-8.45
2019-01-23T04:55:32.916Z,-8.46
2019-01-23T04:58:02.001Z,-8.47
2019-01-23T05:00:31.058Z,-8.52
2019-01-23T05:03:00.185Z,-8.54
2019-01-23T05:05:45.523Z,-8.54
2019-01-23T05:08:14.618Z,-8.54
2019-01-23T05:10:43.693Z,-8.54
2019-01-23T05:13:12.756Z,-8.50
2019-01-23T05:15:41.859Z,-8.46
2019-01-23T05:18:10.924Z,-8.40
2019-01-23T05:20:40.002Z,-8.37
2019-01-23T05:23:09.111Z,-8.31
2019-01-23T05:25:54.977Z,-8.29
2019-01-23T05:28:24.063Z,-8.27
2019-01-23T05:30:53.144Z,-8.27
2019-01-23T05:33:22.196Z,-8.28
2019-01-23T05:35:51.314Z,-8.30
2019-01-23T05:38:20.388Z,-8.33
2019-01-23T05:40:49.451Z,-8.35
2019-01-23T05:43:18.571Z,-8.37
2019-01-23T05:45:47.642Z,-8.39
2019-01-23T05:48:16.707Z,-8.44
2019-01-23T05:50:45.805Z,-8.47
2019-01-23T05:53:14.885Z,-8.49
2019-01-23T05:55:43.958Z,-8.51
2019-01-23T05:58:13.065Z,-8.52
2019-01-23T06:00:42.125Z,-8.52
2019-01-23T06:03:11.348Z,-8.54
2019-01-23T06:05:40.526Z,-8.53
2019-01-23T06:08:09.610Z,-8.55
2019-01-23T06:10:38.673Z,-8.54
2019-01-23T06:13:07.768Z,-8.53
2019-01-23T06:15:36.859Z,-8.54
2019-01-23T06:18:05.935Z,-8.55
2019-01-23T06:20:35.042Z,-8.57
2019-01-23T06:23:04.108Z,-8.57
2019-01-23T06:25:41.190Z,-8.57
2019-01-23T06:28:10.246Z,-8.58
2019-01-23T06:30:39.318Z,-8.58
2019-01-23T06:33:08.424Z,-8.60
2019-01-23T06:35:37.507Z,-8.59
2019-01-23T06:38:06.579Z,-8.59
2019-01-23T06:40:35.684Z,-8.59
2019-01-23T06:43:04.761Z,-8.58
2019-01-23T06:45:35.795Z,-8.55
2019-01-23T06:48:04.947Z,-8.54
2019-01-23T06:50:34.025Z,-8.54
2019-01-23T06:53:03.097Z,-8.55
2019-01-23T06:55:32.627Z,-8.53
2019-01-23T06:58:01.689Z,-8.48
2019-01-23T07:00:30.769Z,-8.45
2019-01-23T07:02:59.857Z,-8.42
2019-01-23T07:05:35.905Z,-8.39
2019-01-23T07:08:05.026Z,-8.32
2019-01-23T07:10:34.115Z,-8.28
2019-01-23T07:13:03.201Z,-8.23
2019-01-23T07:15:32.302Z,-8.19
2019-01-23T07:18:01.382Z,-8.15
2019-01-23T07:20:30.461Z,-8.09
2019-01-23T07:22:59.577Z,-8.00
2019-01-23T07:25:31.817Z,-7.88
2019-01-23T07:28:00.948Z,-7.72
2019-01-23T07:30:30.020Z,-7.56
2019-01-23T07:32:59.100Z,-7.39
2019-01-23T07:35:28.205Z,-7.23
2019-01-23T07:37:57.303Z,-7.07
2019-01-23T07:40:26.418Z,-6.92
2019-01-23T07:42:55.521Z,-6.76
2019-01-23T07:45:24.595Z,-6.59
2019-01-23T07:47:53.671Z,-6.42
2019-01-23T07:50:22.974Z,-6.28
2019-01-23T07:52:52.060Z,-6.14
2019-01-23T07:55:21.149Z,-6.01
2019-01-23T07:57:50.259Z,-5.88
2019-01-23T08:00:21.294Z,-5.72
2019-01-23T08:02:50.379Z,-5.61
2019-01-23T08:05:19.816Z,-5.51
2019-01-23T08:07:49.484Z,-5.45
2019-01-23T08:10:18.634Z,-5.45
2019-01-23T08:12:47.756Z,-5.39
2019-01-23T08:15:20.760Z,-5.34
2019-01-23T08:17:49.874Z,-5.23
2019-01-23T08:20:19.790Z,-5.11
2019-01-23T08:22:48.860Z,-5.04
2019-01-23T08:25:23.615Z,-4.91
2019-01-23T08:27:52.684Z,-4.78
2019-01-23T08:30:21.752Z,-4.59
2019-01-23T08:32:50.880Z,-4.48
2019-01-23T08:35:19.972Z,-4.46
2019-01-23T08:37:49.053Z,-4.46
2019-01-23T08:40:18.198Z,-4.39
2019-01-23T08:42:47.275Z,-4.34
2019-01-23T08:45:16.347Z,-4.30
2019-01-23T08:47:45.450Z,-4.21
2019-01-23T08:50:19.212Z,-4.09
2019-01-23T08:52:48.358Z,-3.98
2019-01-23T08:55:19.418Z,-3.94
2019-01-23T08:57:48.535Z,-3.86
2019-01-23T09:00:17.637Z,-3.73
2019-01-23T09:02:46.738Z,-3.61
2019-01-23T09:05:15.834Z,-3.55
2019-01-23T09:07:44.917Z,-3.49
2019-01-23T09:10:14.811Z,-3.41
2019-01-23T09:12:43.939Z,-3.42
2019-01-23T09:15:13.017Z,-3.27
2019-01-23T09:17:42.102Z,-3.09
2019-01-23T09:20:11.211Z,-2.94
2019-01-23T09:22:40.284Z,-2.81
2019-01-23T09:25:09.426Z,-2.69
2019-01-23T09:27:38.536Z,-2.60
2019-01-23T09:30:08.422Z,-2.63
2019-01-23T09:32:47.127Z,-2.67
2019-01-23T09:38:11.040Z,-2.74
2019-01-23T09:40:40.131Z,-2.74
2019-01-23T09:43:10.174Z,-2.72
2019-01-23T09:49:04.040Z,-2.69
2019-01-23T09:51:39.654Z,-2.60
2019-01-23T09:54:08.732Z,-2.51
2019-01-23T09:56:37.905Z,-2.49
2019-01-23T09:59:07.095Z,-2.47
2019-01-23T10:01:36.174Z,-2.47
2019-01-23T10:04:05.248Z,-2.45
2019-01-23T10:06:34.358Z,-2.41
2019-01-23T10:09:03.434Z,-2.34
2019-01-23T10:11:32.502Z,-2.30
2019-01-23T10:14:01.639Z,-2.27
2019-01-23T10:16:30.706Z,-2.26
2019-01-23T10:18:59.780Z,-2.24
2019-01-23T10:21:28.872Z,-2.20
2019-01-23T10:23:57.962Z,-2.13
2019-01-23T10:26:27.035Z,-2.07
2019-01-23T10:28:56.123Z,-2.06
2019-01-23T10:31:25.245Z,-2.03
2019-01-23T10:33:54.332Z,-1.98
2019-01-23T10:36:23.460Z,-1.91
2019-01-23T10:38:52.514Z,-1.85
2019-01-23T10:41:22.048Z,-1.78
2019-01-23T10:43:51.080Z,-1.80
2019-01-23T10:46:20.150Z,-1.71
2019-01-23T10:48:49.600Z,-1.66
2019-01-23T10:51:18.653Z,-1.56
2019-01-23T10:53:47.794Z,-1.49
2019-01-23T11:05:32.751Z,-1.23
2019-01-23T11:08:01.841Z,-1.19
2019-01-23T11:10:30.905Z,-1.14
2019-01-23T11:12:59.990Z,-1.07
2019-01-23T11:15:29.046Z,-0.99
2019-01-23T11:17:58.132Z,-1.00
2019-01-23T11:20:27.270Z,-0.96
2019-01-23T11:22:56.375Z,-0.92
2019-01-23T11:25:25.542Z,-0.94
2019-01-23T11:27:54.645Z,-1.04
2019-01-23T11:30:24.643Z,-1.07
2019-01-23T11:32:53.738Z,-1.07
2019-01-23T11:35:22.905Z,-1.11
2019-01-23T11:37:52.019Z,-1.09
2019-01-23T11:40:22.057Z,-1.13
2019-01-23T11:42:51.300Z,-1.14
2019-01-23T11:45:20.466Z,-1.07
2019-01-23T11:47:49.541Z,-1.07
2019-01-23T11:50:21.994Z,-1.10
2019-01-23T11:52:47.783Z,-1.18
2019-01-23T11:55:16.874Z,-1.20
2019-01-23T11:57:46.009Z,-1.11
2019-01-23T12:00:16.656Z,-1.07
2019-01-23T12:02:45.665Z,-1.13
2019-01-23T12:05:14.765Z,-1.10
2019-01-23T12:07:43.872Z,-1.12
2019-01-23T12:10:13.914Z,-1.07
2019-01-23T12:12:43.910Z,-1.15
2019-01-23T12:15:26.339Z,-1.12
2019-01-23T12:17:55.460Z,-1.12
2019-01-23T12:20:24.565Z,-1.05
2019-01-23T12:22:53.651Z,-1.05
2019-01-23T12:25:22.753Z,-1.03
2019-01-23T12:27:51.826Z,-1.05
2019-01-23T12:30:20.896Z,-1.03
2019-01-23T12:32:50.125Z,-1.02
2019-01-23T12:35:19.192Z,-1.02
2019-01-23T12:37:48.296Z,-0.98
2019-01-23T12:40:17.490Z,-0.95
2019-01-23T12:42:46.660Z,-1.06
2019-01-23T12:45:15.821Z,-1.00
2019-01-23T12:47:44.955Z,-1.00
2019-01-23T12:50:14.060Z,-1.01
2019-01-23T12:52:43.220Z,-1.05
2019-01-23T12:55:12.438Z,-1.03
2019-01-23T12:57:41.514Z,-1.01
2019-01-23T13:00:10.618Z,-1.01
2019-01-23T13:02:39.763Z,-1.01
2019-01-23T13:05:08.906Z,-1.05
2019-01-23T13:07:37.993Z,-1.08
2019-01-23T13:10:07.108Z,-1.07
2019-01-23T13:12:36.210Z,-1.11
2019-01-23T13:15:06.205Z,-1.10
2019-01-23T13:17:35.332Z,-1.13
2019-01-23T13:20:04.409Z,-1.13
2019-01-23T13:22:33.725Z,-1.11
2019-01-23T13:25:02.554Z,-1.12
2019-01-23T13:27:31.629Z,-1.15
2019-01-23T13:30:00.692Z,-1.16
2019-01-23T13:32:29.818Z,-1.19
2019-01-23T13:34:58.884Z,-1.25
2019-01-23T13:37:27.948Z,-1.25
2019-01-23T13:40:19.402Z,-1.28
2019-01-23T13:42:48.459Z,-1.33
2019-01-23T13:45:17.544Z,-1.35
2019-01-23T13:47:46.615Z,-1.34
2019-01-23T13:50:15.675Z,-1.44
2019-01-23T13:52:44.761Z,-1.47
2019-01-23T13:55:36.564Z,-1.49
2019-01-23T13:58:06.569Z,-1.47
2019-01-23T14:00:35.653Z,-1.53
2019-01-23T14:03:04.709Z,-1.56
2019-01-23T14:05:33.803Z,-1.57
2019-01-23T14:08:02.867Z,-1.55
2019-01-23T14:10:31.946Z,-1.61
2019-01-23T14:13:01.037Z,-1.66
2019-01-23T14:15:30.882Z,-1.70
2019-01-23T14:17:59.944Z,-1.70
2019-01-23T14:20:29.072Z,-1.74
2019-01-23T14:22:58.128Z,-1.79
2019-01-23T14:25:43.871Z,-1.79
2019-01-23T14:28:12.941Z,-1.85
2019-01-23T14:30:41.989Z,-1.87
2019-01-23T14:33:11.080Z,-1.91
2019-01-23T14:35:40.156Z,-1.90
2019-01-23T14:38:09.257Z,-1.92
2019-01-23T14:40:38.404Z,-1.99
2019-01-23T14:43:08.464Z,-2.07
2019-01-23T14:45:38.690Z,-2.09
2019-01-23T14:48:07.789Z,-2.15
2019-01-23T14:50:36.861Z,-2.17
2019-01-23T14:53:05.961Z,-2.23
2019-01-23T14:55:35.045Z,-2.30
2019-01-23T14:58:04.123Z,-2.36
2019-01-23T15:00:33.636Z,-2.44
2019-01-23T15:03:02.691Z,-2.50
2019-01-23T15:05:31.744Z,-2.54
2019-01-23T15:08:00.840Z,-2.61
2019-01-23T15:10:30.798Z,-2.65
2019-01-23T15:12:59.852Z,-2.73
2019-01-23T15:15:29.976Z,-2.77
2019-01-23T15:17:59.049Z,-2.79
2019-01-23T15:20:31.735Z,-2.82
2019-01-23T15:23:00.788Z,-2.86
2019-01-23T15:25:53.359Z,-2.90
2019-01-23T15:28:22.432Z,-2.93
2019-01-23T15:30:51.522Z,-2.98
2019-01-23T15:33:20.599Z,-3.04
2019-01-23T15:35:49.689Z,-3.12
2019-01-23T15:38:18.819Z,-3.17
2019-01-23T15:40:47.904Z,-3.24
2019-01-23T15:43:16.975Z,-3.33
2019-01-23T15:45:46.092Z,-3.41
2019-01-23T15:48:15.165Z,-3.47
2019-01-23T15:50:44.234Z,-3.51
2019-01-23T15:53:13.352Z,-3.54
2019-01-23T15:55:54.157Z,-3.59
2019-01-23T15:58:23.269Z,-3.64
2019-01-23T16:00:52.347Z,-3.69
2019-01-23T16:03:21.409Z,-3.74
2019-01-23T16:05:50.527Z,-3.82
2019-01-23T16:08:19.594Z,-3.94
2019-01-23T16:10:48.678Z,-4.02
2019-01-23T16:13:17.816Z,-4.09
2019-01-23T16:15:46.857Z,-4.15
2019-01-23T16:18:17.107Z,-4.22
2019-01-23T16:20:46.235Z,-4.28
2019-01-23T16:23:15.305Z,-4.31
2019-01-23T16:26:04.024Z,-4.37
2019-01-23T16:28:33.100Z,-4.46
2019-01-23T16:31:02.192Z,-4.53
2019-01-23T16:33:31.297Z,-4.60
2019-01-23T16:36:00.402Z,-4.66
2019-01-23T16:38:29.466Z,-4.72
2019-01-23T16:40:58.608Z,-4.78
2019-01-23T16:43:27.688Z,-4.84
2019-01-23T16:46:01.794Z,-4.93
2019-01-23T16:48:30.823Z,-4.99
2019-01-23T16:50:59.912Z,-5.06
2019-01-23T16:53:29.020Z,-5.13
2019-01-23T16:55:58.093Z,-5.19
2019-01-23T16:58:27.181Z,-5.26
2019-01-23T17:00:56.301Z,-5.33
2019-01-23T17:03:25.366Z,-5.40
2019-01-23T17:05:54.446Z,-5.43
2019-01-23T17:08:23.582Z,-5.48
2019-01-23T17:10:52.670Z,-5.53
2019-01-23T17:13:21.786Z,-5.61
2019-01-23T17:15:50.888Z,-5.64
2019-01-23T17:18:20.973Z,-5.70
2019-01-23T17:20:50.056Z,-5.75
2019-01-23T17:23:19.173Z,-5.78
2019-01-23T17:25:56.319Z,-5.82
2019-01-23T17:28:25.433Z,-5.85
2019-01-23T17:30:54.518Z,-5.89
2019-01-23T17:33:23.608Z,-5.95
2019-01-23T17:35:52.722Z,-6.00
2019-01-23T17:38:21.809Z,-6.05
2019-01-23T17:40:50.896Z,-6.10
2019-01-23T17:43:20.021Z,-6.13
2019-01-23T17:48:52.739Z,-6.22
2019-01-23T17:51:21.825Z,-6.24
2019-01-23T17:53:50.900Z,-6.28
2019-01-23T17:56:20.013Z,-6.33
2019-01-23T17:58:49.085Z,-6.37
2019-01-23T18:01:18.161Z,-6.43
2019-01-23T18:03:47.287Z,-6.48
2019-01-23T18:06:16.367Z,-6.53
2019-01-23T18:08:45.445Z,-6.55
2019-01-23T18:11:14.551Z,-6.58
2019-01-23T18:13:43.626Z,-6.62
2019-01-23T18:16:12.696Z,-6.64
2019-01-23T18:18:41.910Z,-6.67
2019-01-23T18:21:10.979Z,-6.70
2019-01-23T18:23:40.057Z,-6.74
2019-01-23T18:26:09.222Z,-6.78
2019-01-23T18:28:38.295Z,-6.80
2019-01-23T18:33:49.457Z,-6.50
2019-01-23T18:36:23.964Z,-6.63
2019-01-23T18:38:53.802Z,-6.72
2019-01-23T18:41:24.918Z,-6.75
2019-01-23T18:43:56.248Z,-6.79
2019-01-23T18:46:29.268Z,-6.81
2019-01-23T18:49:16.009Z,-6.86
2019-01-23T18:51:45.109Z,-6.88
2019-01-23T18:54:14.218Z,-6.90
2019-01-23T18:56:43.306Z,-6.93
2019-01-23T18:59:12.394Z,-6.95
2019-01-23T19:01:41.470Z,-6.98
2019-01-23T19:04:10.605Z,-7.01
2019-01-23T19:06:39.684Z,-7.02
2019-01-23T19:09:08.785Z,-7.06
2019-01-23T19:11:37.898Z,-7.09
2019-01-23T19:14:06.990Z,-7.12
2019-01-23T19:16:36.077Z,-7.16
2019-01-23T19:19:06.294Z,-7.19
2019-01-23T19:21:35.397Z,-7.23
2019-01-23T19:24:04.483Z,-7.26
2019-01-23T19:26:33.775Z,-7.28
2019-01-23T19:29:02.860Z,-7.32
2019-01-23T19:31:31.938Z,-7.34
2019-01-23T19:34:01.049Z,-7.37
2019-01-23T19:36:30.131Z,-7.39
2019-01-23T19:38:59.212Z,-7.42
2019-01-23T19:41:28.318Z,-7.45
2019-01-23T19:43:57.400Z,-7.48
2019-01-23T19:46:38.224Z,-7.51
2019-01-23T19:49:07.298Z,-7.52
2019-01-23T19:51:36.353Z,-7.54
2019-01-23T19:54:05.459Z,-7.55
2019-01-23T19:56:34.553Z,-7.54
2019-01-23T19:59:03.642Z,-7.56
2019-01-23T20:01:32.748Z,-7.58
2019-01-23T20:04:01.837Z,-7.60
2019-01-23T20:06:30.908Z,-7.62
2019-01-23T20:09:00.213Z,-7.64
2019-01-23T20:11:29.292Z,-7.66
2019-01-23T20:13:58.378Z,-7.67
2019-01-23T20:16:27.499Z,-7.67
2019-01-23T20:18:56.591Z,-7.69
2019-01-23T20:21:25.689Z,-7.70
2019-01-23T20:23:54.789Z,-7.71
2019-01-23T20:26:32.291Z,-7.73
2019-01-23T20:29:01.574Z,-7.77
2019-01-23T20:31:30.661Z,-7.79
2019-01-23T20:33:59.747Z,-7.82
2019-01-23T20:36:28.874Z,-7.83
2019-01-23T20:38:57.943Z,-7.83
2019-01-23T20:41:27.021Z,-7.85
2019-01-23T20:43:56.133Z,-7.89
2019-01-23T20:46:25.212Z,-7.90
2019-01-23T20:48:54.298Z,-7.92
2019-01-23T20:51:25.970Z,-7.94
2019-01-23T20:53:55.071Z,-7.95
2019-01-23T20:56:24.186Z,-7.97
2019-01-23T20:58:53.297Z,-7.99
2019-01-23T21:01:22.398Z,-8.01
2019-01-23T21:03:51.478Z,-8.02
2019-01-23T21:06:20.594Z,-8.05
2019-01-23T21:08:49.687Z,-8.06
2019-01-23T21:11:18.767Z,-8.07
2019-01-23T21:13:48.064Z,-8.07
2019-01-23T21:16:17.147Z,-8.08
2019-01-23T21:18:46.237Z,-8.08
2019-01-23T21:21:15.332Z,-8.06
2019-01-23T21:23:44.434Z,-8.05
2019-01-23T21:26:13.513Z,-8.03
2019-01-23T21:28:42.651Z,-8.00
2019-01-23T21:31:17.748Z,-7.99
2019-01-23T21:33:48.154Z,-7.97
2019-01-23T21:36:17.220Z,-7.98
2019-01-23T21:38:46.293Z,-7.97
2019-01-23T21:41:15.392Z,-7.97
2019-01-23T21:43:44.475Z,-7.97
2019-01-23T21:46:21.816Z,-8.00
2019-01-23T21:48:50.890Z,-8.00
2019-01-23T21:51:19.965Z,-8.01
2019-01-23T21:53:49.080Z,-8.00
2019-01-23T21:56:18.151Z,-8.00
2019-01-23T21:58:47.243Z,-8.00
2019-01-23T22:01:16.396Z,-8.01
2019-01-23T22:03:49.252Z,-8.01
2019-01-23T22:06:15.863Z,-8.02
2019-01-23T22:08:44.939Z,-8.05
2019-01-23T22:11:14.026Z,-8.06
2019-01-23T22:13:43.106Z,-8.09
2019-01-23T22:16:12.276Z,-8.09
2019-01-23T22:18:41.366Z,-8.10
2019-01-23T22:21:10.450Z,-8.12
2019-01-23T22:23:39.563Z,-8.14
2019-01-23T22:26:08.643Z,-8.16
2019-01-23T22:28:37.721Z,-8.17
2019-01-23T22:31:06.827Z,-8.17
2019-01-23T22:33:35.905Z,-8.19
2019-01-23T22:36:05.001Z,-8.19
2019-01-23T22:38:47.492Z,-8.19
2019-01-23T22:41:12.826Z,-8.20
2019-01-23T22:43:42.178Z,-8.23
2019-01-23T22:46:11.220Z,-8.26
2019-01-23T22:48:40.300Z,-8.26
2019-01-23T22:51:09.406Z,-8.28
2019-01-23T22:53:38.555Z,-8.29
2019-01-23T22:56:12.375Z,-8.30
2019-01-23T22:58:52.351Z,-8.30
2019-01-23T23:01:21.305Z,-8.35
2019-01-23T23:03:50.386Z,-8.36
2019-01-23T23:06:19.450Z,-8.38
2019-01-23T23:08:48.557Z,-8.42
2019-01-23T23:11:17.651Z,-8.44
2019-01-23T23:13:46.736Z,-8.46
2019-01-23T23:16:15.865Z,-8.46
2019-01-23T23:18:45.175Z,-8.48
2019-01-23T23:21:14.207Z,-8.51
2019-01-23T23:23:43.326Z,-8.53
2019-01-23T23:26:12.397Z,-8.55
2019-01-23T23:28:41.475Z,-8.55
2019-01-23T23:31:10.580Z,-8.57
2019-01-23T23:33:39.657Z,-8.60
2019-01-23T23:36:08.732Z,-8.63
2019-01-23T23:38:37.859Z,-8.65
2019-01-23T23:41:07.107Z,-8.66
2019-01-23T23:43:36.198Z,-8.66
2019-01-23T23:46:22.687Z,-8.66
2019-01-23T23:48:51.758Z,-8.66
2019-01-23T23:51:20.843Z,-8.67
2019-01-23T23:53:50.080Z,-8.65
2019-01-23T23:56:19.177Z,-8.65
2019-01-23T23:58:48.260Z,-8.66
