createdAt,value
2022-09-30T00:04:19.474Z,5.28
2022-09-30T00:06:47.003Z,4.72
2022-09-30T00:09:14.689Z,5.25
2022-09-30T00:11:42.979Z,5.43
2022-09-30T00:16:43.712Z,4.63
2022-09-30T00:19:11.734Z,5.28
2022-09-30T00:21:39.617Z,5.38
2022-09-30T00:24:07.243Z,5.45
2022-09-30T00:26:35.448Z,5.38
2022-09-30T00:31:33.545Z,5.68
2022-09-30T00:34:07.638Z,6.85
2022-09-30T00:36:47.963Z,7.15
2022-09-30T00:39:27.463Z,6.82
2022-09-30T00:41:59.984Z,6.50
2022-09-30T00:44:47.402Z,6.40
2022-09-30T00:47:33.595Z,6.68
2022-09-30T00:50:19.444Z,6.00
2022-09-30T00:52:53.931Z,6.45
2022-09-30T00:55:29.540Z,6.88
2022-09-30T00:57:58.468Z,6.47
2022-09-30T01:00:26.118Z,7.18
2022-09-30T01:02:54.299Z,7.07
2022-09-30T01:07:52.249Z,7.10
2022-09-30T01:10:19.714Z,6.80
2022-09-30T01:12:47.580Z,7.00
2022-09-30T01:15:15.623Z,7.25
2022-09-30T01:17:55.760Z,7.15
2022-09-30T01:20:44.757Z,7.07
2022-09-30T01:23:44.489Z,6.80
2022-09-30T01:26:27.222Z,6.57
2022-09-30T01:28:57.684Z,6.80
2022-09-30T01:31:47.850Z,6.97
2022-09-30T01:34:50.145Z,6.93
2022-09-30T01:37:49.672Z,7.15
2022-09-30T01:40:31.000Z,7.75
2022-09-30T01:43:07.521Z,7.75
2022-09-30T01:45:49.175Z,7.65
2022-09-30T01:48:37.314Z,8.35
2022-09-30T01:51:16.271Z,8.80
2022-09-30T01:53:49.371Z,8.50
2022-09-30T01:56:30.633Z,9.40
2022-09-30T01:59:15.065Z,8.82
2022-09-30T02:02:04.963Z,9.15
2022-09-30T02:04:41.994Z,9.38
2022-09-30T02:07:34.717Z,8.98
2022-09-30T02:10:10.052Z,8.70
2022-09-30T02:12:45.478Z,8.30
2022-09-30T02:15:18.431Z,7.95
2022-09-30T02:18:08.073Z,7.97
2022-09-30T02:20:40.813Z,8.38
2022-09-30T02:23:21.173Z,8.95
2022-09-30T02:25:54.807Z,8.05
2022-09-30T02:28:29.210Z,9.05
2022-09-30T02:30:59.570Z,9.95
2022-09-30T02:33:41.389Z,8.98
2022-09-30T02:36:29.775Z,9.27
2022-09-30T02:39:06.032Z,9.63
2022-09-30T02:41:41.907Z,9.63
2022-09-30T02:44:09.653Z,10.23
2022-09-30T02:47:11.608Z,9.57
2022-09-30T02:50:01.192Z,9.13
2022-09-30T02:53:14.636Z,8.98
2022-09-30T02:55:51.248Z,9.77
2022-09-30T02:58:21.411Z,10.40
2022-09-30T03:00:50.588Z,9.52
2022-09-30T03:03:42.837Z,9.73
2022-09-30T03:06:11.375Z,10.68
2022-09-30T03:08:38.911Z,9.95
2022-09-30T03:11:07.856Z,10.45
2022-09-30T03:14:09.680Z,10.30
2022-09-30T03:16:58.482Z,10.80
2022-09-30T03:20:08.659Z,10.90
2022-09-30T03:22:58.130Z,10.02
2022-09-30T03:25:35.339Z,11.13
2022-09-30T03:28:25.643Z,12.70
2022-09-30T03:31:12.371Z,12.13
2022-09-30T03:34:02.524Z,13.05
2022-09-30T03:36:42.124Z,12.30
2022-09-30T03:39:24.680Z,11.65
2022-09-30T03:42:29.093Z,10.13
2022-09-30T03:45:16.129Z,11.15
2022-09-30T03:47:49.415Z,10.63
2022-09-30T03:50:21.770Z,11.50
2022-09-30T03:52:50.382Z,10.30
2022-09-30T03:55:19.613Z,10.07
2022-09-30T03:57:47.087Z,9.65
2022-09-30T04:00:14.737Z,9.68
2022-09-30T04:02:42.392Z,10.23
2022-09-30T04:05:09.864Z,11.75
2022-09-30T04:07:37.320Z,11.20
2022-09-30T04:10:05.452Z,11.30
2022-09-30T04:12:32.918Z,13.07
2022-09-30T04:15:00.644Z,14.30
2022-09-30T04:17:28.159Z,17.13
2022-09-30T04:19:55.597Z,20.23
2022-09-30T04:22:26.247Z,22.13
2022-09-30T04:24:54.151Z,22.67
2022-09-30T04:27:23.600Z,22.45
2022-09-30T04:29:51.089Z,24.75
2022-09-30T04:32:18.557Z,23.45
2022-09-30T04:34:46.010Z,26.10
2022-09-30T04:37:14.061Z,27.02
2022-09-30T04:39:41.495Z,29.95
2022-09-30T04:42:08.929Z,32.17
2022-09-30T04:44:36.436Z,32.35
2022-09-30T04:47:04.230Z,32.22
2022-09-30T04:49:31.675Z,33.85
2022-09-30T04:51:59.131Z,33.45
2022-09-30T04:54:26.588Z,35.22
2022-09-30T04:56:54.067Z,33.63
2022-09-30T04:59:21.545Z,33.83
2022-09-30T05:01:49.515Z,37.10
2022-09-30T05:04:17.120Z,38.25
2022-09-30T05:06:44.664Z,40.95
2022-09-30T05:09:12.313Z,36.15
2022-09-30T05:11:42.245Z,32.70
2022-09-30T05:14:09.831Z,33.97
2022-09-30T05:16:37.685Z,35.80
2022-09-30T05:19:07.991Z,35.05
2022-09-30T05:21:35.535Z,33.80
2022-09-30T05:24:03.803Z,35.42
2022-09-30T05:26:31.436Z,32.58
2022-09-30T05:28:58.960Z,33.55
2022-09-30T05:31:27.697Z,33.80
2022-09-30T05:33:58.030Z,34.50
2022-09-30T05:36:26.014Z,31.73
2022-09-30T05:38:54.206Z,33.95
2022-09-30T05:43:49.601Z,31.27
2022-09-30T05:46:18.923Z,31.05
2022-09-30T05:48:46.942Z,32.08
2022-09-30T05:51:14.538Z,31.70
2022-09-30T05:53:42.184Z,34.78
2022-09-30T05:56:10.727Z,32.92
2022-09-30T05:58:40.651Z,31.05
2022-09-30T06:01:13.795Z,32.45
2022-09-30T06:03:46.432Z,32.60
2022-09-30T06:06:16.821Z,33.45
2022-09-30T06:08:44.632Z,33.72
2022-09-30T06:11:20.447Z,33.92
2022-09-30T06:13:49.934Z,32.95
2022-09-30T06:16:19.638Z,34.03
2022-09-30T06:18:47.304Z,32.38
2022-09-30T06:21:17.594Z,35.03
2022-09-30T06:23:45.404Z,33.50
2022-09-30T06:26:14.448Z,32.25
2022-09-30T06:28:42.483Z,34.08
2022-09-30T06:31:10.297Z,34.10
2022-09-30T06:33:38.053Z,31.45
2022-09-30T06:36:06.701Z,29.40
2022-09-30T06:38:40.144Z,27.65
2022-09-30T06:41:08.203Z,28.38
2022-09-30T06:43:35.669Z,27.65
2022-09-30T06:46:13.900Z,26.23
2022-09-30T06:48:43.949Z,27.88
2022-09-30T06:51:11.668Z,26.50
2022-09-30T06:53:40.116Z,26.08
2022-09-30T06:56:08.179Z,23.70
2022-09-30T06:58:36.034Z,22.90
2022-09-30T07:01:06.179Z,23.40
2022-09-30T07:03:35.590Z,25.33
2022-09-30T07:06:06.769Z,30.33
2022-09-30T07:08:38.662Z,26.50
2022-09-30T07:11:17.113Z,24.70
2022-09-30T07:13:45.956Z,24.05
2022-09-30T07:16:14.712Z,24.42
2022-09-30T07:18:42.942Z,23.80
2022-09-30T07:21:10.809Z,23.05
2022-09-30T07:23:38.589Z,23.90
2022-09-30T07:26:07.855Z,22.30
2022-09-30T07:28:36.659Z,23.10
2022-09-30T07:31:31.447Z,24.17
2022-09-30T07:33:56.841Z,25.25
2022-09-30T07:36:33.283Z,25.60
2022-09-30T07:39:07.385Z,24.83
2022-09-30T07:41:37.774Z,25.42
2022-09-30T07:44:07.980Z,26.55
2022-09-30T07:46:39.946Z,26.83
2022-09-30T07:49:12.470Z,27.90
2022-09-30T07:51:43.851Z,28.60
2022-09-30T07:54:17.144Z,30.25
2022-09-30T07:57:08.624Z,32.40
2022-09-30T07:59:38.430Z,37.45
2022-09-30T08:02:07.721Z,40.10
2022-09-30T08:04:37.209Z,40.90
2022-09-30T08:07:06.738Z,40.13
2022-09-30T08:09:43.978Z,39.95
2022-09-30T08:12:15.105Z,37.28
2022-09-30T08:14:44.183Z,35.47
2022-09-30T08:17:11.673Z,34.53
2022-09-30T08:19:43.949Z,33.08
2022-09-30T08:22:13.420Z,32.00
2022-09-30T08:24:41.089Z,30.27
2022-09-30T08:27:08.577Z,28.05
2022-09-30T08:29:53.760Z,25.60
2022-09-30T08:32:22.902Z,23.23
2022-09-30T08:34:50.664Z,20.90
2022-09-30T08:37:18.462Z,17.55
2022-09-30T08:39:48.297Z,17.02
2022-09-30T08:42:57.366Z,15.80
2022-09-30T08:45:42.557Z,14.18
2022-09-30T08:48:36.608Z,13.57
2022-09-30T08:51:27.599Z,12.85
2022-09-30T08:53:59.219Z,11.60
2022-09-30T08:56:32.244Z,10.50
2022-09-30T08:59:15.034Z,11.32
2022-09-30T09:01:48.885Z,11.35
2022-09-30T09:04:16.749Z,11.00
2022-09-30T09:07:09.114Z,10.27
2022-09-30T09:10:15.013Z,10.38
2022-09-30T09:13:01.044Z,10.32
2022-09-30T09:15:43.635Z,9.63
2022-09-30T09:18:35.837Z,10.57
2022-09-30T09:21:16.934Z,10.95
2022-09-30T09:23:44.919Z,8.95
2022-09-30T09:26:15.599Z,9.32
2022-09-30T09:29:08.409Z,9.10
2022-09-30T09:31:36.019Z,8.18
2022-09-30T09:34:11.798Z,8.00
2022-09-30T09:36:59.902Z,7.65
2022-09-30T09:40:12.308Z,7.72
2022-09-30T09:42:44.917Z,7.00
2022-09-30T09:45:31.230Z,8.18
2022-09-30T09:47:59.668Z,7.75
2022-09-30T09:51:19.089Z,7.63
2022-09-30T09:53:52.936Z,7.28
2022-09-30T09:56:22.699Z,7.05
2022-09-30T09:59:13.364Z,5.72
2022-09-30T10:01:53.535Z,5.82
2022-09-30T10:04:29.493Z,5.40
2022-09-30T10:07:00.165Z,5.72
2022-09-30T10:09:27.761Z,5.82
2022-09-30T10:12:07.603Z,5.72
2022-09-30T10:14:36.681Z,5.90
2022-09-30T10:17:15.693Z,6.10
2022-09-30T10:19:53.189Z,5.97
2022-09-30T10:22:31.980Z,6.20
2022-09-30T10:25:31.823Z,5.90
2022-09-30T10:28:01.138Z,5.30
2022-09-30T10:30:41.294Z,5.57
2022-09-30T10:33:28.414Z,5.38
2022-09-30T10:36:02.382Z,4.93
2022-09-30T10:38:32.098Z,5.38
2022-09-30T10:41:00.999Z,4.95
2022-09-30T10:43:36.044Z,5.10
2022-09-30T10:46:25.012Z,5.13
2022-09-30T10:48:54.804Z,5.18
2022-09-30T10:51:33.739Z,4.90
2022-09-30T10:54:01.578Z,4.78
2022-09-30T10:56:34.812Z,4.78
2022-09-30T10:59:04.875Z,4.30
2022-09-30T11:01:47.480Z,4.80
2022-09-30T11:04:23.369Z,4.10
2022-09-30T11:06:59.079Z,4.82
2022-09-30T11:09:47.849Z,4.72
2022-09-30T11:12:29.559Z,4.70
2022-09-30T11:15:14.637Z,4.68
2022-09-30T11:17:56.159Z,4.80
2022-09-30T11:20:43.467Z,5.10
2022-09-30T11:23:37.953Z,4.43
2022-09-30T11:26:26.683Z,5.00
2022-09-30T11:29:26.105Z,4.97
2022-09-30T11:32:19.711Z,4.70
2022-09-30T11:35:16.483Z,4.50
2022-09-30T11:38:23.937Z,5.40
2022-09-30T11:41:09.099Z,5.32
2022-09-30T11:43:57.760Z,3.92
2022-09-30T11:46:40.448Z,4.15
2022-09-30T11:49:26.067Z,3.90
2022-09-30T11:52:18.824Z,3.40
2022-09-30T11:55:25.031Z,3.13
2022-09-30T11:58:28.507Z,2.47
2022-09-30T12:01:10.177Z,2.40
2022-09-30T12:03:43.919Z,2.28
2022-09-30T12:06:26.652Z,2.30
2022-09-30T12:09:00.013Z,2.33
2022-09-30T12:11:43.505Z,1.90
2022-09-30T12:14:31.435Z,2.20
2022-09-30T12:19:36.545Z,1.80
2022-09-30T12:22:16.244Z,1.50
2022-09-30T12:24:48.070Z,1.73
2022-09-30T12:27:18.938Z,1.70
2022-09-30T12:30:18.341Z,2.05
2022-09-30T12:33:13.399Z,1.90
2022-09-30T12:36:05.564Z,1.75
2022-09-30T12:38:53.161Z,1.45
2022-09-30T12:41:40.871Z,1.70
2022-09-30T12:44:45.808Z,1.60
2022-09-30T12:47:45.937Z,1.85
2022-09-30T12:50:16.624Z,1.50
2022-09-30T12:52:44.709Z,1.40
2022-09-30T12:55:29.132Z,1.42
2022-09-30T12:57:58.455Z,1.50
2022-09-30T13:00:34.894Z,1.40
2022-09-30T13:03:08.279Z,1.70
2022-09-30T13:05:51.847Z,1.30
2022-09-30T13:08:24.277Z,1.48
2022-09-30T13:11:04.453Z,1.45
2022-09-30T13:13:36.918Z,1.20
2022-09-30T13:16:06.555Z,1.20
2022-09-30T13:18:34.251Z,1.40
2022-09-30T13:21:04.836Z,1.20
2022-09-30T13:23:39.363Z,1.52
2022-09-30T13:26:34.278Z,1.15
2022-09-30T13:29:01.974Z,1.13
2022-09-30T13:31:32.773Z,1.40
2022-09-30T13:34:03.529Z,1.33
2022-09-30T13:36:56.535Z,1.27
2022-09-30T13:39:42.960Z,1.55
2022-09-30T13:42:20.591Z,1.73
2022-09-30T13:45:13.501Z,1.55
2022-09-30T13:47:47.900Z,1.60
2022-09-30T13:50:47.126Z,1.90
2022-09-30T13:53:27.060Z,2.05
2022-09-30T13:55:56.172Z,1.90
2022-09-30T13:58:44.846Z,2.15
2022-09-30T14:01:18.970Z,2.42
2022-09-30T14:04:01.592Z,2.05
2022-09-30T14:06:55.825Z,2.33
2022-09-30T14:09:47.178Z,2.40
2022-09-30T14:12:40.068Z,2.30
2022-09-30T14:15:26.504Z,2.17
2022-09-30T14:18:17.754Z,2.10
2022-09-30T14:21:10.914Z,1.92
2022-09-30T14:23:38.517Z,2.40
2022-09-30T14:26:31.185Z,2.28
2022-09-30T14:29:21.094Z,2.22
2022-09-30T14:31:49.137Z,2.03
2022-09-30T14:34:21.828Z,2.03
2022-09-30T14:36:51.260Z,2.17
2022-09-30T14:39:26.151Z,2.20
2022-09-30T14:41:57.748Z,1.67
2022-09-30T14:44:27.891Z,2.10
2022-09-30T14:47:01.348Z,1.77
2022-09-30T14:49:35.997Z,2.30
2022-09-30T14:52:04.564Z,2.03
2022-09-30T14:54:33.519Z,1.90
2022-09-30T14:57:02.962Z,2.00
2022-09-30T14:59:35.169Z,2.10
2022-09-30T15:02:20.564Z,1.63
2022-09-30T15:04:51.215Z,2.03
2022-09-30T15:07:18.984Z,2.03
2022-09-30T15:09:48.349Z,2.08
2022-09-30T15:12:20.299Z,1.70
2022-09-30T15:14:59.369Z,1.95
2022-09-30T15:17:29.423Z,2.00
2022-09-30T15:19:58.706Z,2.20
2022-09-30T15:22:29.292Z,2.20
2022-09-30T15:24:59.702Z,2.33
2022-09-30T15:27:30.679Z,2.60
2022-09-30T15:30:00.601Z,2.33
2022-09-30T15:32:32.811Z,2.28
2022-09-30T15:35:21.795Z,2.50
2022-09-30T15:37:50.853Z,2.53
2022-09-30T15:40:39.940Z,2.33
2022-09-30T15:43:11.282Z,2.95
2022-09-30T15:45:43.293Z,3.38
2022-09-30T15:48:20.069Z,3.28
2022-09-30T15:50:50.287Z,3.40
2022-09-30T15:53:25.739Z,3.38
2022-09-30T15:56:15.689Z,3.53
2022-09-30T15:58:57.640Z,3.63
2022-09-30T16:01:40.301Z,3.35
2022-09-30T16:04:15.192Z,3.72
2022-09-30T16:06:52.375Z,3.80
2022-09-30T16:09:30.870Z,3.90
2022-09-30T16:12:13.634Z,4.00
2022-09-30T16:14:52.623Z,4.50
2022-09-30T16:17:26.532Z,4.18
2022-09-30T16:19:59.823Z,5.00
2022-09-30T16:22:48.099Z,4.07
2022-09-30T16:25:20.713Z,3.67
2022-09-30T16:27:53.380Z,4.30
2022-09-30T16:30:21.092Z,4.57
2022-09-30T16:32:53.194Z,4.20
2022-09-30T16:35:23.787Z,4.03
2022-09-30T16:37:59.311Z,4.53
2022-09-30T16:40:28.679Z,4.10
2022-09-30T16:42:58.653Z,3.80
2022-09-30T16:45:29.543Z,4.13
2022-09-30T16:48:01.347Z,4.32
2022-09-30T16:50:31.556Z,3.95
2022-09-30T16:52:59.190Z,3.20
2022-09-30T16:55:27.188Z,3.95
2022-09-30T16:57:59.567Z,3.67
2022-09-30T17:00:28.909Z,3.78
2022-09-30T17:02:56.708Z,4.03
2022-09-30T17:05:25.942Z,4.10
2022-09-30T17:07:56.599Z,3.38
2022-09-30T17:10:29.132Z,3.20
2022-09-30T17:13:00.254Z,3.45
2022-09-30T17:15:32.594Z,3.67
2022-09-30T17:18:00.178Z,3.47
2022-09-30T17:20:27.840Z,3.85
2022-09-30T17:22:55.599Z,3.58
2022-09-30T17:25:23.015Z,3.22
2022-09-30T17:27:51.021Z,3.40
2022-09-30T17:30:19.662Z,3.22
2022-09-30T17:32:47.726Z,3.35
2022-09-30T17:35:15.289Z,3.60
2022-09-30T17:37:46.230Z,3.53
2022-09-30T17:40:33.290Z,3.50
2022-09-30T17:43:27.006Z,3.22
2022-09-30T17:45:59.581Z,3.13
2022-09-30T17:48:27.075Z,3.55
2022-09-30T17:50:55.481Z,3.92
2022-09-30T17:53:23.898Z,3.00
2022-09-30T17:56:02.488Z,3.05
2022-09-30T17:58:30.218Z,3.20
2022-09-30T18:00:59.397Z,2.67
2022-09-30T18:03:28.208Z,2.15
2022-09-30T18:05:58.904Z,2.53
2022-09-30T18:08:28.208Z,2.80
2022-09-30T18:10:57.342Z,2.75
2022-09-30T18:13:25.743Z,2.70
2022-09-30T18:15:54.023Z,3.00
2022-09-30T18:18:21.991Z,2.95
2022-09-30T18:20:50.392Z,3.15
2022-09-30T18:23:18.959Z,3.28
2022-09-30T18:25:49.217Z,2.75
2022-09-30T18:28:17.574Z,3.13
2022-09-30T18:30:46.561Z,3.05
2022-09-30T18:33:17.209Z,2.88
2022-09-30T18:35:46.367Z,3.40
2022-09-30T18:38:14.850Z,3.25
2022-09-30T18:40:43.674Z,2.63
2022-09-30T18:43:13.951Z,3.67
2022-09-30T18:45:43.674Z,2.95
2022-09-30T18:48:11.660Z,2.53
2022-09-30T18:50:39.579Z,2.33
2022-09-30T18:53:09.927Z,3.15
2022-09-30T18:55:38.592Z,2.10
2022-09-30T18:58:06.321Z,1.95
2022-09-30T19:00:33.860Z,3.08
2022-09-30T19:03:01.463Z,2.47
2022-09-30T19:05:28.968Z,2.47
2022-09-30T19:07:56.583Z,2.05
2022-09-30T19:10:24.999Z,2.67
2022-09-30T19:12:52.589Z,1.80
2022-09-30T19:15:20.065Z,2.30
2022-09-30T19:17:50.096Z,2.65
2022-09-30T19:20:17.899Z,2.60
2022-09-30T19:22:45.590Z,2.38
2022-09-30T19:25:13.947Z,2.50
2022-09-30T19:27:41.942Z,3.38
2022-09-30T19:30:11.555Z,1.98
2022-09-30T19:32:39.409Z,2.25
2022-09-30T19:35:10.240Z,2.00
2022-09-30T19:37:40.643Z,2.45
2022-09-30T19:40:20.474Z,1.80
2022-09-30T19:42:51.219Z,1.83
2022-09-30T19:45:24.175Z,1.58
2022-09-30T19:47:52.901Z,1.55
2022-09-30T19:50:20.382Z,1.50
2022-09-30T19:52:56.376Z,2.10
2022-09-30T19:55:26.503Z,1.53
2022-09-30T19:57:54.330Z,1.30
2022-09-30T20:00:22.000Z,1.58
2022-09-30T20:02:50.736Z,1.30
2022-09-30T20:05:18.469Z,1.33
2022-09-30T20:07:45.986Z,1.30
2022-09-30T20:10:14.157Z,1.55
2022-09-30T20:15:28.902Z,1.40
2022-09-30T20:17:56.322Z,1.30
2022-09-30T20:20:36.383Z,1.60
2022-09-30T20:23:04.134Z,1.05
2022-09-30T20:25:31.928Z,1.00
2022-09-30T20:27:59.535Z,0.95
2022-09-30T20:30:29.772Z,1.20
2022-09-30T20:32:57.715Z,0.80
2022-09-30T20:35:25.950Z,0.70
2022-09-30T20:37:54.288Z,0.85
2022-09-30T20:40:21.787Z,0.88
2022-09-30T20:42:49.273Z,0.88
2022-09-30T20:45:18.025Z,0.75
2022-09-30T20:47:47.104Z,0.80
2022-09-30T20:50:34.714Z,1.00
2022-09-30T20:53:08.519Z,0.90
2022-09-30T20:55:38.635Z,0.52
2022-09-30T20:58:07.991Z,0.80
2022-09-30T21:00:39.679Z,0.70
2022-09-30T21:03:09.119Z,0.57
2022-09-30T21:05:37.487Z,0.60
2022-09-30T21:08:07.278Z,0.70
2022-09-30T21:10:37.235Z,0.47
2022-09-30T21:13:12.309Z,0.40
2022-09-30T21:15:40.247Z,0.47
2022-09-30T21:18:08.426Z,0.50
2022-09-30T21:20:36.568Z,0.63
2022-09-30T21:23:04.275Z,0.50
2022-09-30T21:25:31.938Z,0.50
2022-09-30T21:27:59.439Z,0.32
2022-09-30T21:30:27.133Z,0.43
2022-09-30T21:32:54.654Z,0.30
2022-09-30T21:35:22.043Z,0.35
2022-09-30T21:37:49.731Z,0.57
2022-09-30T21:40:18.983Z,0.55
2022-09-30T21:42:46.408Z,0.50
2022-09-30T21:45:13.868Z,0.60
2022-09-30T21:47:41.483Z,0.65
2022-09-30T21:50:09.477Z,0.60
2022-09-30T21:52:39.112Z,0.98
2022-09-30T21:55:07.097Z,1.10
2022-09-30T21:57:34.871Z,1.00
2022-09-30T22:00:03.767Z,1.00
2022-09-30T22:02:41.556Z,1.00
2022-09-30T22:05:09.563Z,0.90
2022-09-30T22:07:37.070Z,0.60
2022-09-30T22:10:05.243Z,0.90
2022-09-30T22:15:00.876Z,0.80
2022-09-30T22:17:28.346Z,0.80
2022-09-30T22:19:57.836Z,1.08
2022-09-30T22:22:28.372Z,0.80
2022-09-30T22:24:55.805Z,0.90
2022-09-30T22:27:23.354Z,0.93
2022-09-30T22:29:50.813Z,0.98
2022-09-30T22:32:18.598Z,1.33
2022-09-30T22:35:04.789Z,1.40
2022-09-30T22:37:51.264Z,1.50
2022-09-30T22:40:18.793Z,1.60
2022-09-30T22:42:47.953Z,1.85
2022-09-30T22:45:15.427Z,1.85
2022-09-30T22:47:42.871Z,2.10
2022-09-30T22:50:10.434Z,2.28
2022-09-30T22:52:38.119Z,2.38
2022-09-30T22:55:06.176Z,2.00
2022-09-30T22:57:33.734Z,2.45
2022-09-30T23:00:01.379Z,2.70
2022-09-30T23:02:28.970Z,2.58
2022-09-30T23:04:56.429Z,2.67
2022-09-30T23:07:24.086Z,2.45
2022-09-30T23:09:51.909Z,2.55
2022-09-30T23:12:19.533Z,2.70
2022-09-30T23:14:46.999Z,3.40
2022-09-30T23:17:14.442Z,3.10
2022-09-30T23:19:41.871Z,2.63
2022-09-30T23:22:09.563Z,2.88
2022-09-30T23:24:37.128Z,3.20
2022-09-30T23:27:04.583Z,2.75
2022-09-30T23:29:32.092Z,3.08
2022-09-30T23:31:59.676Z,3.63
2022-09-30T23:34:27.416Z,2.85
2022-09-30T23:36:55.056Z,3.40
2022-09-30T23:39:22.640Z,3.63
2022-09-30T23:41:50.888Z,3.60
2022-09-30T23:44:19.003Z,3.55
2022-09-30T23:47:06.934Z,4.25
2022-09-30T23:49:38.371Z,4.72
2022-09-30T23:52:11.951Z,4.30
2022-09-30T23:54:41.716Z,4.70
2022-09-30T23:57:10.608Z,4.43
2022-09-30T23:59:38.945Z,4.63
