createdAt,value
2017-05-25T00:00:35.825Z,14.7
2017-05-25T00:01:44.785Z,14.69
2017-05-25T00:02:53.992Z,14.61
2017-05-25T00:04:02.951Z,14.61
2017-05-25T00:05:11.911Z,14.62
2017-05-25T00:06:21.253Z,14.69
2017-05-25T00:07:30.220Z,14.64
2017-05-25T00:08:39.429Z,14.68
2017-05-25T00:09:48.389Z,14.62
2017-05-25T00:10:57.346Z,14.6
2017-05-25T00:12:06.302Z,14.61
2017-05-25T00:13:15.261Z,14.55
2017-05-25T00:14:24.471Z,14.54
2017-05-25T00:15:33.438Z,14.43
2017-05-25T00:16:42.395Z,14.47
2017-05-25T00:17:51.352Z,14.52
2017-05-25T00:19:00.309Z,14.52
2017-05-25T00:20:09.516Z,14.47
2017-05-25T00:21:18.476Z,14.51
2017-05-25T00:22:27.434Z,14.43
2017-05-25T00:23:36.714Z,14.45
2017-05-25T00:24:45.670Z,14.47
2017-05-25T00:25:54.883Z,14.46
2017-05-25T00:27:03.839Z,14.46
2017-05-25T00:28:12.797Z,14.45
2017-05-25T00:29:21.748Z,14.43
2017-05-25T00:30:30.707Z,14.37
2017-05-25T00:31:39.920Z,14.37
2017-05-25T00:32:48.878Z,14.43
2017-05-25T00:33:58.171Z,14.4
2017-05-25T00:35:07.127Z,14.35
2017-05-25T00:36:16.091Z,14.28
2017-05-25T00:37:25.298Z,14.27
2017-05-25T00:38:34.256Z,14.35
2017-05-25T00:39:43.217Z,14.28
2017-05-25T00:40:52.178Z,14.33
2017-05-25T00:42:01.473Z,14.36
2017-05-25T00:43:10.681Z,14.33
2017-05-25T00:44:19.644Z,14.32
2017-05-25T00:45:28.609Z,14.24
2017-05-25T00:46:37.562Z,14.21
2017-05-25T00:47:46.522Z,14.28
2017-05-25T00:48:55.733Z,14.25
2017-05-25T00:50:04.694Z,14.28
2017-05-25T00:51:13.650Z,14.29
2017-05-25T00:52:22.609Z,14.22
2017-05-25T00:53:31.566Z,14.29
2017-05-25T00:54:40.862Z,14.32
2017-05-25T00:55:49.911Z,14.25
2017-05-25T00:56:58.870Z,14.29
2017-05-25T00:58:07.832Z,14.2
2017-05-25T00:59:16.786Z,14.15
2017-05-25T01:00:26.318Z,14.18
2017-05-25T01:01:35.279Z,14.1
2017-05-25T01:02:44.245Z,14.09
2017-05-25T01:03:53.214Z,14.21
2017-05-25T01:05:02.487Z,14.04
2017-05-25T01:06:11.700Z,14.09
2017-05-25T01:07:20.658Z,14.15
2017-05-25T01:08:29.623Z,14.03
2017-05-25T01:09:38.582Z,14.02
2017-05-25T01:10:47.541Z,14
2017-05-25T01:11:56.793Z,13.91
2017-05-25T01:13:05.761Z,13.91
2017-05-25T01:14:15.050Z,13.95
2017-05-25T01:15:24.005Z,13.89
2017-05-25T01:16:32.960Z,13.92
2017-05-25T01:17:42.179Z,13.91
2017-05-25T01:18:51.146Z,14.04
2017-05-25T01:20:00.437Z,13.87
2017-05-25T01:21:09.403Z,13.96
2017-05-25T01:22:18.363Z,13.91
2017-05-25T01:23:27.575Z,13.88
2017-05-25T01:24:36.529Z,13.96
2017-05-25T01:25:45.489Z,13.92
2017-05-25T01:26:54.446Z,14.03
2017-05-25T01:28:03.407Z,14
2017-05-25T01:29:12.612Z,14.02
2017-05-25T01:30:21.574Z,14.02
2017-05-25T01:31:30.528Z,13.92
2017-05-25T01:32:39.485Z,13.96
2017-05-25T01:33:48.453Z,13.96
2017-05-25T01:34:57.712Z,13.85
2017-05-25T01:36:06.669Z,13.96
2017-05-25T01:37:15.625Z,13.95
2017-05-25T01:38:24.581Z,13.92
2017-05-25T01:39:33.539Z,13.84
2017-05-25T01:40:42.748Z,13.88
2017-05-25T01:41:51.705Z,13.89
2017-05-25T01:43:00.662Z,13.92
2017-05-25T01:44:09.621Z,13.85
2017-05-25T01:45:18.916Z,13.89
2017-05-25T01:46:28.126Z,13.85
2017-05-25T01:47:37.087Z,13.92
2017-05-25T01:48:46.047Z,13.88
2017-05-25T01:49:55.009Z,13.82
2017-05-25T01:51:03.971Z,13.87
2017-05-25T01:52:13.184Z,13.77
2017-05-25T01:53:22.139Z,13.82
2017-05-25T01:54:31.098Z,13.78
2017-05-25T01:55:40.056Z,13.87
2017-05-25T01:56:49.007Z,13.78
2017-05-25T01:57:58.213Z,13.85
2017-05-25T01:59:07.166Z,13.79
2017-05-25T02:00:16.120Z,13.77
2017-05-25T02:01:25.078Z,13.78
2017-05-25T02:02:34.132Z,13.78
2017-05-25T02:03:43.343Z,13.81
2017-05-25T02:04:52.308Z,13.78
2017-05-25T02:06:01.352Z,13.77
2017-05-25T02:07:10.309Z,13.73
2017-05-25T02:08:19.273Z,13.78
2017-05-25T02:09:28.482Z,13.71
2017-05-25T02:10:37.440Z,13.69
2017-05-25T02:11:46.398Z,13.67
2017-05-25T02:12:55.365Z,13.67
2017-05-25T02:14:04.318Z,13.64
2017-05-25T02:15:13.523Z,13.55
2017-05-25T02:16:22.799Z,13.57
2017-05-25T02:17:31.760Z,13.71
2017-05-25T02:18:40.714Z,13.54
2017-05-25T02:19:50.005Z,13.59
2017-05-25T02:20:59.218Z,13.63
2017-05-25T02:22:08.175Z,13.64
2017-05-25T02:23:17.140Z,13.67
2017-05-25T02:24:26.101Z,13.59
2017-05-25T02:25:35.063Z,13.63
2017-05-25T02:26:44.268Z,13.6
2017-05-25T02:27:53.224Z,13.62
2017-05-25T02:29:02.194Z,13.54
2017-05-25T02:30:11.146Z,13.54
2017-05-25T02:31:20.110Z,13.55
2017-05-25T02:32:29.408Z,13.52
2017-05-25T02:33:38.368Z,13.44
2017-05-25T02:34:47.338Z,13.44
2017-05-25T02:35:56.302Z,13.45
2017-05-25T02:37:05.256Z,13.49
2017-05-25T02:38:14.473Z,13.39
2017-05-25T02:39:23.429Z,13.42
2017-05-25T02:40:32.388Z,13.41
2017-05-25T02:41:41.349Z,13.41
2017-05-25T02:42:50.307Z,13.36
2017-05-25T02:43:59.522Z,13.44
2017-05-25T02:45:08.478Z,13.42
2017-05-25T02:46:17.760Z,13.41
2017-05-25T02:47:26.716Z,13.39
2017-05-25T02:48:35.755Z,13.39
2017-05-25T02:49:44.969Z,13.42
2017-05-25T02:50:53.930Z,13.29
2017-05-25T02:52:02.884Z,13.29
2017-05-25T02:53:11.930Z,13.26
2017-05-25T02:54:20.887Z,13.23
2017-05-25T02:55:30.098Z,13.25
2017-05-25T02:56:39.052Z,13.25
2017-05-25T02:57:48.009Z,13.29
2017-05-25T02:58:56.974Z,13.26
2017-05-25T03:00:05.937Z,13.3
2017-05-25T03:01:15.143Z,13.29
2017-05-25T03:02:24.102Z,13.23
2017-05-25T03:03:33.060Z,13.23
2017-05-25T03:04:42.022Z,13.28
2017-05-25T03:05:50.981Z,13.26
2017-05-25T03:07:00.186Z,13.22
2017-05-25T03:08:09.146Z,13.2
2017-05-25T03:09:18.107Z,13.25
2017-05-25T03:10:27.069Z,13.29
2017-05-25T03:11:36.030Z,13.23
2017-05-25T03:12:45.237Z,13.25
2017-05-25T03:13:54.197Z,13.26
2017-05-25T03:15:03.155Z,13.25
2017-05-25T03:16:12.115Z,13.22
2017-05-25T03:17:21.075Z,13.23
2017-05-25T03:18:30.345Z,13.2
2017-05-25T03:19:39.302Z,13.26
2017-05-25T03:20:48.261Z,13.2
2017-05-25T03:21:57.218Z,13.23
2017-05-25T03:23:06.179Z,13.23
2017-05-25T03:24:15.386Z,13.22
2017-05-25T03:25:24.352Z,13.17
2017-05-25T03:26:33.309Z,13.19
2017-05-25T03:27:42.270Z,13.19
2017-05-25T03:28:51.554Z,13.2
2017-05-25T03:30:00.815Z,13.22
2017-05-25T03:31:09.773Z,13.23
2017-05-25T03:32:18.729Z,13.17
2017-05-25T03:33:27.685Z,13.19
2017-05-25T03:34:36.647Z,13.25
2017-05-25T03:35:45.852Z,13.15
2017-05-25T03:36:54.808Z,13.23
2017-05-25T03:38:03.761Z,13.25
2017-05-25T03:39:12.805Z,13.26
2017-05-25T03:40:21.765Z,13.25
2017-05-25T03:41:30.971Z,13.2
2017-05-25T03:42:39.939Z,13.22
2017-05-25T03:43:48.902Z,13.19
2017-05-25T03:44:57.867Z,13.22
2017-05-25T03:46:06.821Z,13.17
2017-05-25T03:47:16.040Z,13.2
2017-05-25T03:48:25.005Z,13.23
2017-05-25T03:49:33.977Z,13.19
2017-05-25T03:50:42.937Z,13.17
2017-05-25T03:51:51.897Z,13.19
2017-05-25T03:53:01.110Z,13.12
2017-05-25T03:54:10.072Z,13.15
2017-05-25T03:55:19.032Z,13.2
2017-05-25T03:56:27.991Z,13.15
2017-05-25T03:57:36.946Z,13.12
2017-05-25T03:58:46.478Z,13.1
2017-05-25T03:59:55.434Z,13.19
2017-05-25T04:01:04.400Z,13.19
2017-05-25T04:02:13.354Z,13.11
2017-05-25T04:03:22.319Z,13.19
2017-05-25T04:04:31.531Z,13.12
2017-05-25T04:05:40.490Z,13.14
2017-05-25T04:06:49.462Z,13.19
2017-05-25T04:07:58.424Z,13.2
2017-05-25T04:09:07.384Z,13.17
2017-05-25T04:10:16.598Z,13.19
2017-05-25T04:11:25.555Z,13.19
2017-05-25T04:12:34.513Z,13.19
2017-05-25T04:13:43.491Z,13.17
2017-05-25T04:14:52.450Z,13.11
2017-05-25T04:16:01.657Z,13.11
2017-05-25T04:17:10.615Z,13.17
2017-05-25T04:18:19.575Z,13.11
2017-05-25T04:19:28.536Z,13.14
2017-05-25T04:20:37.493Z,13.12
2017-05-25T04:21:46.700Z,13.1
2017-05-25T04:22:55.659Z,13.15
2017-05-25T04:24:04.615Z,13.23
2017-05-25T04:25:13.573Z,13.19
2017-05-25T04:26:22.616Z,13.19
2017-05-25T04:27:31.825Z,13.11
2017-05-25T04:28:40.788Z,13.19
2017-05-25T04:29:49.753Z,13.19
2017-05-25T04:30:58.803Z,13.19
2017-05-25T04:32:07.754Z,13.23
2017-05-25T04:33:17.097Z,13.19
2017-05-25T04:34:26.059Z,13.19
2017-05-25T04:35:35.019Z,13.28
2017-05-25T04:36:43.976Z,13.28
2017-05-25T04:37:52.935Z,13.22
2017-05-25T04:39:02.149Z,13.23
2017-05-25T04:40:11.109Z,13.23
2017-05-25T04:41:20.067Z,13.26
2017-05-25T04:42:29.022Z,13.25
2017-05-25T04:43:37.984Z,13.25
2017-05-25T04:44:47.246Z,13.2
2017-05-25T04:45:56.203Z,13.39
2017-05-25T04:47:05.160Z,13.33
2017-05-25T04:48:14.122Z,13.32
2017-05-25T04:49:23.089Z,13.3
2017-05-25T04:50:32.297Z,13.33
2017-05-25T04:51:41.258Z,13.39
2017-05-25T04:52:50.217Z,13.42
2017-05-25T04:53:59.175Z,13.42
2017-05-25T04:55:08.127Z,13.39
2017-05-25T04:56:17.393Z,13.39
2017-05-25T04:57:26.352Z,13.41
2017-05-25T04:58:35.310Z,13.39
2017-05-25T04:59:44.264Z,13.38
2017-05-25T05:00:53.222Z,13.42
2017-05-25T05:02:02.431Z,13.51
2017-05-25T05:03:11.386Z,13.52
2017-05-25T05:04:20.343Z,13.54
2017-05-25T05:05:29.298Z,13.49
2017-05-25T05:06:38.264Z,13.48
2017-05-25T05:07:47.470Z,13.55
2017-05-25T05:08:56.430Z,13.39
2017-05-25T05:10:05.438Z,13.49
2017-05-25T05:11:14.388Z,13.49
2017-05-25T05:12:23.341Z,13.6
2017-05-25T05:13:32.547Z,13.55
2017-05-25T05:14:41.502Z,13.6
2017-05-25T05:15:50.471Z,13.71
2017-05-25T05:16:59.427Z,13.69
2017-05-25T05:18:08.389Z,13.67
2017-05-25T05:19:17.600Z,13.78
2017-05-25T05:20:26.557Z,13.78
2017-05-25T05:21:35.604Z,13.84
2017-05-25T05:22:44.556Z,13.79
2017-05-25T05:23:53.515Z,13.78
2017-05-25T05:25:02.736Z,13.82
2017-05-25T05:26:11.691Z,13.92
2017-05-25T05:27:20.652Z,13.96
2017-05-25T05:28:29.608Z,14
2017-05-25T05:29:38.565Z,13.91
2017-05-25T05:30:47.776Z,14.06
2017-05-25T05:31:56.809Z,14.1
2017-05-25T05:33:05.764Z,14.07
2017-05-25T05:34:15.140Z,14.06
2017-05-25T05:35:24.097Z,14.1
2017-05-25T05:36:33.305Z,14.1
2017-05-25T05:37:42.263Z,14.09
2017-05-25T05:38:51.234Z,14.09
2017-05-25T05:40:00.202Z,14.1
2017-05-25T05:41:09.156Z,14.12
2017-05-25T05:42:18.360Z,14.21
2017-05-25T05:43:27.327Z,14.24
2017-05-25T05:44:36.292Z,14.2
2017-05-25T05:45:45.254Z,14.28
2017-05-25T05:46:54.207Z,14.36
2017-05-25T05:48:03.418Z,14.24
2017-05-25T05:49:12.373Z,14.4
2017-05-25T05:50:21.331Z,14.36
2017-05-25T05:51:30.287Z,14.39
2017-05-25T05:52:39.243Z,14.4
2017-05-25T05:53:48.460Z,14.51
2017-05-25T05:54:57.426Z,14.54
2017-05-25T05:56:06.387Z,14.57
2017-05-25T05:57:15.345Z,14.6
2017-05-25T05:58:24.307Z,14.61
2017-05-25T05:59:33.843Z,14.62
2017-05-25T06:00:42.813Z,14.69
2017-05-25T06:01:52.097Z,14.7
2017-05-25T06:03:01.052Z,14.69
2017-05-25T06:04:10.012Z,14.86
2017-05-25T06:05:19.223Z,14.84
2017-05-25T06:06:28.186Z,14.81
2017-05-25T06:07:37.149Z,14.92
2017-05-25T06:08:46.436Z,14.99
2017-05-25T06:09:55.396Z,15.09
2017-05-25T06:11:04.620Z,14.99
2017-05-25T06:12:13.582Z,15.03
2017-05-25T06:13:22.553Z,15.14
2017-05-25T06:14:31.515Z,15.1
2017-05-25T06:15:40.471Z,15.13
2017-05-25T06:16:49.681Z,15.19
2017-05-25T06:17:58.644Z,15.06
2017-05-25T06:19:07.600Z,15.09
2017-05-25T06:20:16.555Z,15.06
2017-05-25T06:21:25.511Z,15.02
2017-05-25T06:22:34.725Z,15.01
2017-05-25T06:23:43.683Z,14.99
2017-05-25T06:24:52.648Z,14.98
2017-05-25T06:26:01.614Z,15.02
2017-05-25T06:27:10.572Z,14.99
2017-05-25T06:28:19.777Z,14.98
2017-05-25T06:29:28.743Z,15.02
2017-05-25T06:30:37.702Z,14.95
2017-05-25T06:31:46.663Z,14.98
2017-05-25T06:32:55.629Z,15.01
2017-05-25T06:34:04.841Z,15.02
2017-05-25T06:35:14.120Z,15.1
2017-05-25T06:36:23.079Z,15.13
2017-05-25T06:37:32.037Z,15.19
2017-05-25T06:38:41.005Z,15.21
2017-05-25T06:39:50.265Z,15.23
2017-05-25T06:40:59.224Z,15.35
2017-05-25T06:42:08.272Z,15.35
2017-05-25T06:43:17.230Z,15.39
2017-05-25T06:44:26.193Z,15.39
2017-05-25T06:45:35.486Z,15.46
2017-05-25T06:46:44.450Z,15.35
2017-05-25T06:47:53.407Z,15.34
2017-05-25T06:49:02.369Z,15.49
2017-05-25T06:50:11.329Z,15.41
2017-05-25T06:51:20.679Z,15.47
2017-05-25T06:52:29.636Z,15.5
2017-05-25T06:53:38.600Z,15.47
2017-05-25T06:54:47.567Z,15.51
2017-05-25T06:55:56.619Z,15.44
2017-05-25T06:57:05.825Z,15.46
2017-05-25T06:58:14.787Z,15.54
2017-05-25T06:59:23.746Z,15.56
2017-05-25T07:00:32.708Z,15.56
2017-05-25T07:01:41.664Z,15.68
2017-05-25T07:02:50.876Z,15.72
2017-05-25T07:04:00.168Z,15.68
2017-05-25T07:05:09.122Z,15.78
2017-05-25T07:06:18.085Z,15.82
2017-05-25T07:07:27.049Z,15.76
2017-05-25T07:08:36.309Z,15.78
2017-05-25T07:09:45.278Z,15.9
2017-05-25T07:10:54.233Z,15.84
2017-05-25T07:12:03.190Z,15.86
2017-05-25T07:13:12.147Z,15.9
2017-05-25T07:14:21.410Z,16
2017-05-25T07:15:30.369Z,16.01
2017-05-25T07:16:39.326Z,15.94
2017-05-25T07:17:48.284Z,16.02
2017-05-25T07:18:57.244Z,16.04
2017-05-25T07:20:06.451Z,16.09
2017-05-25T07:21:15.408Z,16.09
2017-05-25T07:22:24.366Z,16.23
2017-05-25T07:23:33.414Z,16.14
2017-05-25T07:24:42.371Z,16.14
2017-05-25T07:25:51.903Z,16.2
2017-05-25T07:27:00.865Z,16.28
2017-05-25T07:28:10.154Z,16.31
2017-05-25T07:29:19.113Z,16.35
2017-05-25T07:30:28.088Z,16.39
2017-05-25T07:31:37.354Z,16.49
2017-05-25T07:32:46.320Z,16.49
2017-05-25T07:33:55.607Z,16.52
2017-05-25T07:35:04.660Z,16.57
2017-05-25T07:36:13.621Z,16.53
2017-05-25T07:37:22.883Z,16.39
2017-05-25T07:38:32.164Z,16.42
2017-05-25T07:39:41.128Z,16.48
2017-05-25T07:40:50.091Z,16.45
2017-05-25T07:41:59.056Z,16.45
2017-05-25T07:43:08.267Z,16.45
2017-05-25T07:44:17.231Z,16.46
2017-05-25T07:45:26.187Z,16.56
2017-05-25T07:46:35.149Z,16.56
2017-05-25T07:47:44.112Z,16.53
2017-05-25T07:48:53.377Z,16.6
2017-05-25T07:50:02.339Z,16.73
2017-05-25T07:51:11.301Z,16.73
2017-05-25T07:52:20.267Z,16.82
2017-05-25T07:53:29.313Z,16.89
2017-05-25T07:54:38.578Z,16.85
2017-05-25T07:55:47.539Z,16.85
2017-05-25T07:56:56.504Z,16.78
2017-05-25T07:58:05.458Z,16.82
2017-05-25T07:59:14.422Z,16.83
2017-05-25T08:00:23.629Z,16.88
2017-05-25T08:01:32.589Z,16.96
2017-05-25T08:02:41.553Z,16.82
2017-05-25T08:03:50.565Z,16.98
2017-05-25T08:04:59.528Z,16.88
2017-05-25T08:06:08.743Z,16.86
2017-05-25T08:07:17.784Z,16.89
2017-05-25T08:08:26.836Z,16.97
2017-05-25T08:09:35.802Z,16.96
2017-05-25T08:10:44.765Z,17.12
2017-05-25T08:11:53.975Z,17.18
2017-05-25T08:13:02.939Z,17.23
2017-05-25T08:14:11.904Z,17.31
2017-05-25T08:15:20.867Z,17.41
2017-05-25T08:16:29.828Z,17.37
2017-05-25T08:17:39.054Z,17.41
2017-05-25T08:18:48.017Z,17.44
2017-05-25T08:19:56.981Z,17.33
2017-05-25T08:21:05.942Z,17.4
2017-05-25T08:22:15.242Z,17.41
2017-05-25T08:23:24.452Z,17.41
2017-05-25T08:24:33.420Z,17.43
2017-05-25T08:25:42.382Z,17.46
2017-05-25T08:26:51.345Z,17.49
2017-05-25T08:28:00.305Z,17.49
2017-05-25T08:29:09.523Z,17.56
2017-05-25T08:30:18.482Z,17.58
2017-05-25T08:31:27.444Z,17.74
2017-05-25T08:32:36.407Z,17.77
2017-05-25T08:33:45.371Z,17.77
2017-05-25T08:34:54.646Z,17.9
2017-05-25T08:36:03.619Z,17.89
2017-05-25T08:37:12.676Z,18
2017-05-25T08:38:21.638Z,18.08
2017-05-25T08:39:30.603Z,18.18
2017-05-25T08:40:39.814Z,18.2
2017-05-25T08:41:48.782Z,18.14
2017-05-25T08:42:58.079Z,18.15
2017-05-25T08:44:07.047Z,18.11
2017-05-25T08:45:16.014Z,18.05
2017-05-25T08:46:25.362Z,18
2017-05-25T08:47:34.322Z,17.99
2017-05-25T08:48:43.290Z,17.92
2017-05-25T08:49:52.344Z,17.97
2017-05-25T08:51:01.307Z,17.82
2017-05-25T08:52:10.573Z,17.92
2017-05-25T08:53:19.617Z,18.07
2017-05-25T08:54:28.580Z,18
2017-05-25T08:55:37.538Z,18.02
2017-05-25T08:56:46.499Z,17.97
2017-05-25T08:57:55.849Z,17.89
2017-05-25T08:59:04.813Z,17.95
2017-05-25T09:00:13.772Z,18.02
2017-05-25T09:01:22.735Z,18.03
2017-05-25T09:02:31.695Z,18.08
2017-05-25T09:03:40.965Z,18.03
2017-05-25T09:04:49.943Z,18.07
2017-05-25T09:05:58.948Z,18.2
2017-05-25T09:07:07.905Z,18.25
2017-05-25T09:08:16.869Z,18.39
2017-05-25T09:09:26.149Z,18.33
2017-05-25T09:10:35.111Z,18.42
2017-05-25T09:11:44.082Z,18.41
2017-05-25T09:12:53.051Z,18.36
2017-05-25T09:14:02.426Z,18.37
2017-05-25T09:15:11.639Z,18.35
2017-05-25T09:16:20.599Z,18.25
2017-05-25T09:17:29.563Z,18.25
2017-05-25T09:18:38.525Z,18.3
2017-05-25T09:19:47.491Z,18.2
2017-05-25T09:20:56.793Z,18.26
2017-05-25T09:22:05.759Z,18.33
2017-05-25T09:23:14.716Z,18.5
2017-05-25T09:24:23.683Z,18.41
2017-05-25T09:25:32.735Z,18.47
2017-05-25T09:26:41.944Z,18.44
2017-05-25T09:27:50.904Z,18.5
2017-05-25T09:28:59.863Z,18.39
2017-05-25T09:30:08.825Z,18.52
2017-05-25T09:31:17.785Z,18.45
2017-05-25T09:32:26.995Z,18.39
2017-05-25T09:33:35.958Z,18.27
2017-05-25T09:34:44.922Z,18.12
2017-05-25T09:35:54.206Z,18.11
2017-05-25T09:37:03.586Z,17.99
2017-05-25T09:38:12.846Z,18.02
2017-05-25T09:39:21.805Z,18.03
2017-05-25T09:40:30.772Z,18.03
2017-05-25T09:41:39.732Z,17.99
2017-05-25T09:42:48.692Z,18.02
2017-05-25T09:43:57.959Z,18.02
2017-05-25T09:45:06.917Z,17.96
2017-05-25T09:46:15.881Z,17.95
2017-05-25T09:47:24.927Z,17.95
2017-05-25T09:48:33.891Z,17.93
2017-05-25T09:49:43.151Z,17.86
2017-05-25T09:50:52.110Z,17.87
2017-05-25T09:52:01.072Z,17.95
2017-05-25T09:53:10.037Z,17.89
2017-05-25T09:54:19.001Z,17.87
2017-05-25T09:55:28.213Z,17.79
2017-05-25T09:56:37.174Z,17.79
2017-05-25T09:57:46.144Z,17.84
2017-05-25T09:58:55.159Z,17.86
2017-05-25T10:00:04.127Z,17.75
2017-05-25T10:01:13.440Z,17.68
2017-05-25T10:02:22.486Z,17.68
2017-05-25T10:03:31.449Z,17.7
2017-05-25T10:04:40.411Z,17.7
2017-05-25T10:05:49.367Z,17.79
2017-05-25T10:06:58.591Z,17.7
2017-05-25T10:08:07.551Z,17.64
2017-05-25T10:09:16.517Z,17.63
2017-05-25T10:10:25.479Z,17.7
2017-05-25T10:11:34.435Z,17.71
2017-05-25T10:12:43.700Z,17.79
2017-05-25T10:13:52.659Z,17.75
2017-05-25T10:15:01.625Z,17.77
2017-05-25T10:16:10.922Z,17.86
2017-05-25T10:17:19.889Z,18.07
2017-05-25T10:18:29.195Z,18.11
2017-05-25T10:19:38.155Z,18.14
2017-05-25T10:20:47.114Z,18.21
2017-05-25T10:21:56.085Z,18.25
2017-05-25T10:23:05.066Z,18.27
2017-05-25T10:24:14.369Z,18.23
2017-05-25T10:25:23.328Z,18.2
2017-05-25T10:26:32.289Z,18.25
2017-05-25T10:27:41.337Z,18.37
2017-05-25T10:28:50.307Z,18.35
2017-05-25T10:29:59.524Z,18.35
2017-05-25T10:31:08.490Z,18.29
2017-05-25T10:32:17.453Z,18.37
2017-05-25T10:33:26.416Z,18.41
2017-05-25T10:34:35.383Z,18.37
2017-05-25T10:35:44.644Z,18.5
2017-05-25T10:36:53.600Z,18.63
2017-05-25T10:38:02.562Z,18.58
2017-05-25T10:39:11.528Z,18.67
2017-05-25T10:40:20.494Z,18.73
2017-05-25T10:41:29.701Z,18.72
2017-05-25T10:42:38.666Z,18.72
2017-05-25T10:43:47.633Z,18.8
2017-05-25T10:44:56.600Z,18.87
2017-05-25T10:46:05.560Z,18.81
2017-05-25T10:47:14.769Z,18.73
2017-05-25T10:48:23.730Z,18.78
2017-05-25T10:49:32.692Z,18.67
2017-05-25T10:50:41.652Z,18.57
2017-05-25T10:51:50.614Z,18.54
2017-05-25T10:52:59.825Z,18.47
2017-05-25T10:54:08.851Z,18.44
2017-05-25T10:55:17.812Z,18.33
2017-05-25T10:56:26.779Z,18.35
2017-05-25T10:57:35.736Z,18.36
2017-05-25T10:58:44.951Z,18.26
2017-05-25T10:59:54.003Z,18.36
2017-05-25T11:01:02.977Z,18.25
2017-05-25T11:02:11.937Z,18.25
2017-05-25T11:03:20.901Z,18.11
2017-05-25T11:04:30.203Z,18.03
2017-05-25T11:05:39.169Z,18.05
2017-05-25T11:06:48.129Z,17.95
2017-05-25T11:07:57.093Z,18.02
2017-05-25T11:09:06.055Z,17.87
2017-05-25T11:10:15.318Z,17.82
2017-05-25T11:11:24.277Z,17.87
2017-05-25T11:12:33.234Z,17.87
2017-05-25T11:13:42.202Z,17.81
2017-05-25T11:14:51.171Z,17.84
2017-05-25T11:16:00.390Z,17.71
2017-05-25T11:17:09.351Z,17.72
2017-05-25T11:18:18.313Z,17.58
2017-05-25T11:19:27.283Z,17.66
2017-05-25T11:20:36.241Z,17.7
2017-05-25T11:21:45.499Z,17.66
2017-05-25T11:22:54.467Z,17.66
2017-05-25T11:24:03.425Z,17.63
2017-05-25T11:25:12.389Z,17.63
2017-05-25T11:26:21.365Z,17.64
2017-05-25T11:27:30.628Z,17.62
2017-05-25T11:28:39.644Z,17.66
2017-05-25T11:29:48.613Z,17.64
2017-05-25T11:30:57.568Z,17.64
2017-05-25T11:32:06.529Z,17.68
2017-05-25T11:33:15.738Z,17.77
2017-05-25T11:34:24.704Z,17.74
2017-05-25T11:35:33.664Z,17.68
2017-05-25T11:36:42.625Z,17.66
2017-05-25T11:37:51.587Z,17.71
2017-05-25T11:39:00.795Z,17.62
2017-05-25T11:40:09.756Z,17.62
2017-05-25T11:41:18.713Z,17.64
2017-05-25T11:42:27.678Z,17.58
2017-05-25T11:43:36.640Z,17.58
2017-05-25T11:44:45.933Z,17.62
2017-05-25T11:45:54.892Z,17.58
2017-05-25T11:47:03.857Z,17.59
2017-05-25T11:48:12.825Z,17.59
2017-05-25T11:49:21.790Z,17.58
2017-05-25T11:50:31.002Z,17.48
2017-05-25T11:51:39.971Z,17.48
2017-05-25T11:52:48.933Z,17.43
2017-05-25T11:53:57.898Z,17.3
2017-05-25T11:55:06.860Z,17.33
2017-05-25T11:56:16.069Z,17.26
2017-05-25T11:57:25.032Z,17.21
2017-05-25T11:58:34.079Z,17.19
2017-05-25T11:59:43.039Z,17.23
2017-05-25T12:00:52.001Z,17.31
2017-05-25T12:02:01.219Z,17.3
2017-05-25T12:03:10.179Z,17.19
2017-05-25T12:04:19.140Z,17.25
2017-05-25T12:05:28.105Z,17.33
2017-05-25T12:06:37.388Z,17.4
2017-05-25T12:07:46.647Z,17.34
2017-05-25T12:08:55.608Z,17.46
2017-05-25T12:10:04.578Z,17.41
2017-05-25T12:11:13.537Z,17.49
2017-05-25T12:12:22.491Z,17.54
2017-05-25T12:13:31.755Z,17.54
2017-05-25T12:14:40.721Z,17.63
2017-05-25T12:15:49.693Z,17.62
2017-05-25T12:16:58.652Z,17.71
2017-05-25T12:18:07.613Z,17.74
2017-05-25T12:19:16.821Z,17.71
2017-05-25T12:20:26.104Z,17.74
2017-05-25T12:21:35.063Z,17.75
2017-05-25T12:22:44.025Z,17.66
2017-05-25T12:23:52.996Z,17.7
2017-05-25T12:25:02.528Z,17.64
2017-05-25T12:26:11.579Z,17.75
2017-05-25T12:27:20.536Z,17.66
2017-05-25T12:28:29.510Z,17.74
2017-05-25T12:29:38.795Z,17.75
2017-05-25T12:30:48.072Z,17.9
2017-05-25T12:31:57.029Z,17.87
2017-05-25T12:33:05.991Z,17.81
2017-05-25T12:34:14.960Z,17.75
2017-05-25T12:35:23.921Z,17.87
2017-05-25T12:36:33.134Z,17.87
2017-05-25T12:37:42.151Z,17.9
2017-05-25T12:38:51.121Z,17.92
2017-05-25T12:40:00.081Z,18.02
2017-05-25T12:41:09.043Z,18.05
2017-05-25T12:42:18.393Z,18
2017-05-25T12:43:27.358Z,17.99
2017-05-25T12:44:36.323Z,17.99
2017-05-25T12:45:45.282Z,17.99
2017-05-25T12:46:54.242Z,18.07
2017-05-25T12:48:03.563Z,18
2017-05-25T12:49:12.532Z,17.96
2017-05-25T12:50:21.579Z,17.95
2017-05-25T12:51:30.539Z,17.92
2017-05-25T12:52:39.501Z,17.86
2017-05-25T12:53:48.720Z,17.79
2017-05-25T12:54:57.693Z,17.75
2017-05-25T12:56:06.654Z,17.78
2017-05-25T12:57:15.620Z,17.77
2017-05-25T12:58:24.582Z,17.77
2017-05-25T12:59:33.795Z,17.79
2017-05-25T13:00:43.073Z,17.75
2017-05-25T13:01:52.035Z,17.74
2017-05-25T13:03:00.993Z,17.77
2017-05-25T13:04:09.955Z,17.74
2017-05-25T13:05:19.169Z,17.84
2017-05-25T13:06:28.131Z,17.75
2017-05-25T13:07:37.089Z,17.68
2017-05-25T13:08:46.100Z,17.64
2017-05-25T13:09:55.060Z,17.64
2017-05-25T13:11:04.276Z,17.58
2017-05-25T13:12:13.234Z,17.63
2017-05-25T13:13:22.198Z,17.55
2017-05-25T13:14:31.244Z,17.62
2017-05-25T13:15:40.219Z,17.59
2017-05-25T13:16:49.434Z,17.56
2017-05-25T13:17:58.402Z,17.62
2017-05-25T13:19:07.367Z,17.63
2017-05-25T13:20:16.339Z,17.72
2017-05-25T13:21:25.307Z,17.71
2017-05-25T13:22:34.514Z,17.72
2017-05-25T13:23:43.480Z,17.63
2017-05-25T13:24:52.439Z,17.81
2017-05-25T13:26:01.402Z,17.77
2017-05-25T13:27:10.363Z,17.81
2017-05-25T13:28:19.582Z,17.86
2017-05-25T13:29:28.545Z,17.96
2017-05-25T13:30:37.503Z,17.99
2017-05-25T13:31:46.472Z,18
2017-05-25T13:32:55.435Z,18.14
2017-05-25T13:34:04.651Z,18.12
2017-05-25T13:35:13.611Z,18.17
2017-05-25T13:36:22.570Z,18.14
2017-05-25T13:37:31.532Z,18.15
2017-05-25T13:38:40.561Z,18.12
2017-05-25T13:39:50.161Z,18.1
2017-05-25T13:40:59.123Z,18.14
2017-05-25T13:42:08.092Z,18.35
2017-05-25T13:43:17.053Z,18.47
2017-05-25T13:44:26.018Z,18.39
2017-05-25T13:45:35.234Z,18.54
2017-05-25T13:46:44.260Z,18.66
2017-05-25T13:47:53.224Z,18.72
2017-05-25T13:49:02.194Z,18.65
2017-05-25T13:50:11.159Z,18.67
2017-05-25T13:51:20.374Z,18.8
2017-05-25T13:52:29.334Z,18.87
2017-05-25T13:53:38.625Z,18.95
2017-05-25T13:54:47.680Z,18.95
2017-05-25T13:55:56.647Z,19
2017-05-25T13:57:05.942Z,19.04
2017-05-25T13:58:14.899Z,19.06
2017-05-25T13:59:23.863Z,19.04
2017-05-25T14:00:32.825Z,19.04
2017-05-25T14:01:41.798Z,19
2017-05-25T14:02:51.069Z,18.98
2017-05-25T14:04:00.036Z,18.99
2017-05-25T14:05:08.996Z,18.87
2017-05-25T14:06:17.959Z,18.99
2017-05-25T14:07:26.926Z,18.99
2017-05-25T14:08:36.139Z,19
2017-05-25T14:09:45.105Z,19.04
2017-05-25T14:10:54.074Z,19.18
2017-05-25T14:12:03.038Z,19.23
2017-05-25T14:13:12.003Z,19.16
2017-05-25T14:14:21.216Z,19.23
2017-05-25T14:15:30.182Z,19.23
2017-05-25T14:16:39.144Z,19.25
2017-05-25T14:17:48.110Z,19.22
2017-05-25T14:18:57.731Z,19.18
2017-05-25T14:20:06.954Z,19.14
2017-05-25T14:21:15.919Z,19.13
2017-05-25T14:22:24.884Z,19.25
2017-05-25T14:23:33.843Z,19.29
2017-05-25T14:24:42.807Z,19.21
2017-05-25T14:25:52.342Z,19.28
2017-05-25T14:27:01.309Z,19.28
2017-05-25T14:28:10.280Z,19.37
2017-05-25T14:29:19.567Z,19.5
2017-05-25T14:30:28.528Z,19.56
2017-05-25T14:31:37.743Z,19.54
2017-05-25T14:32:46.711Z,19.55
2017-05-25T14:33:55.675Z,19.59
2017-05-25T14:35:04.637Z,19.59
2017-05-25T14:36:13.604Z,19.61
2017-05-25T14:37:22.870Z,19.5
2017-05-25T14:38:31.830Z,19.56
2017-05-25T14:39:40.792Z,19.58
2017-05-25T14:40:49.843Z,19.69
2017-05-25T14:41:58.801Z,19.65
2017-05-25T14:43:08.011Z,19.66
2017-05-25T14:44:16.975Z,19.69
2017-05-25T14:45:26.270Z,19.66
2017-05-25T14:46:35.229Z,19.66
2017-05-25T14:47:44.195Z,19.68
2017-05-25T14:48:53.413Z,19.74
2017-05-25T14:50:02.375Z,19.65
2017-05-25T14:51:11.341Z,19.65
2017-05-25T14:52:20.301Z,19.61