createdAt,value
2022-09-20T00:01:47.402Z,1.20
2022-09-20T00:04:15.721Z,1.00
2022-09-20T00:06:45.362Z,0.73
2022-09-20T00:09:13.524Z,1.00
2022-09-20T00:11:45.358Z,1.20
2022-09-20T00:14:14.661Z,1.13
2022-09-20T00:16:43.062Z,1.10
2022-09-20T00:19:19.056Z,1.07
2022-09-20T00:21:47.326Z,0.80
2022-09-20T00:24:16.051Z,0.87
2022-09-20T00:26:45.804Z,1.30
2022-09-20T00:29:14.077Z,1.13
2022-09-20T00:31:42.932Z,0.93
2022-09-20T00:34:29.648Z,1.10
2022-09-20T00:36:57.894Z,1.00
2022-09-20T00:39:27.548Z,0.80
2022-09-20T00:41:57.108Z,1.07
2022-09-20T00:44:45.419Z,1.10
2022-09-20T00:47:21.860Z,1.03
2022-09-20T00:49:50.913Z,1.10
2022-09-20T00:52:20.502Z,1.30
2022-09-20T00:54:49.264Z,1.20
2022-09-20T00:57:19.146Z,1.17
2022-09-20T00:59:50.824Z,1.30
2022-09-20T01:02:22.514Z,1.47
2022-09-20T01:04:51.288Z,1.20
2022-09-20T01:07:23.341Z,1.33
2022-09-20T01:09:53.113Z,1.53
2022-09-20T01:12:26.394Z,1.23
2022-09-20T01:14:55.861Z,1.03
2022-09-20T01:17:28.819Z,0.97
2022-09-20T01:20:09.613Z,1.10
2022-09-20T01:22:49.224Z,1.17
2022-09-20T01:25:22.964Z,1.20
2022-09-20T01:27:54.652Z,1.17
2022-09-20T01:30:26.117Z,1.60
2022-09-20T01:33:08.753Z,1.23
2022-09-20T01:35:37.722Z,1.10
2022-09-20T01:38:20.797Z,1.27
2022-09-20T01:41:04.209Z,0.93
2022-09-20T01:43:38.656Z,0.93
2022-09-20T01:46:20.834Z,1.10
2022-09-20T01:48:51.080Z,1.30
2022-09-20T01:51:59.793Z,1.17
2022-09-20T01:55:15.129Z,1.20
2022-09-20T01:58:12.631Z,1.30
2022-09-20T02:01:00.132Z,0.90
2022-09-20T02:03:58.190Z,1.00
2022-09-20T02:06:46.979Z,1.37
2022-09-20T02:09:38.149Z,1.20
2022-09-20T02:12:33.831Z,1.20
2022-09-20T02:15:16.468Z,1.00
2022-09-20T02:17:55.994Z,1.30
2022-09-20T02:20:34.392Z,0.80
2022-09-20T02:23:17.885Z,1.43
2022-09-20T02:26:00.900Z,1.40
2022-09-20T02:28:49.393Z,1.40
2022-09-20T02:31:32.716Z,1.43
2022-09-20T02:34:26.378Z,1.40
2022-09-20T02:37:07.556Z,1.10
2022-09-20T02:39:44.012Z,1.10
2022-09-20T02:42:18.621Z,1.60
2022-09-20T02:44:57.256Z,1.20
2022-09-20T02:47:33.753Z,1.40
2022-09-20T02:50:26.144Z,1.30
2022-09-20T02:53:09.996Z,1.10
2022-09-20T02:55:44.733Z,1.27
2022-09-20T02:58:31.517Z,1.20
2022-09-20T03:01:06.568Z,2.40
2022-09-20T03:03:45.470Z,1.50
2022-09-20T03:06:28.443Z,1.10
2022-09-20T03:09:02.207Z,1.37
2022-09-20T03:11:36.084Z,1.20
2022-09-20T03:14:17.853Z,1.13
2022-09-20T03:17:06.397Z,1.13
2022-09-20T03:19:45.192Z,1.60
2022-09-20T03:22:27.878Z,1.33
2022-09-20T03:25:16.264Z,1.50
2022-09-20T03:27:56.710Z,1.60
2022-09-20T03:30:42.781Z,1.33
2022-09-20T03:33:20.125Z,1.40
2022-09-20T03:36:04.193Z,1.80
2022-09-20T03:38:55.337Z,1.60
2022-09-20T03:41:50.101Z,1.40
2022-09-20T03:44:44.213Z,1.07
2022-09-20T03:47:28.070Z,1.17
2022-09-20T03:50:31.267Z,1.40
2022-09-20T03:53:20.969Z,1.50
2022-09-20T03:56:12.243Z,1.70
2022-09-20T03:58:50.624Z,1.60
2022-09-20T04:01:42.554Z,1.20
2022-09-20T04:04:20.895Z,1.50
2022-09-20T04:07:05.538Z,1.40
2022-09-20T04:09:52.258Z,1.27
2022-09-20T04:12:30.928Z,1.40
2022-09-20T04:15:08.530Z,1.50
2022-09-20T04:17:45.780Z,1.63
2022-09-20T04:20:21.845Z,1.00
2022-09-20T04:22:53.166Z,1.30
2022-09-20T04:25:24.882Z,1.57
2022-09-20T04:27:58.117Z,1.83
2022-09-20T04:30:29.658Z,1.60
2022-09-20T04:33:02.977Z,1.30
2022-09-20T04:36:00.370Z,1.33
2022-09-20T04:38:29.291Z,1.33
2022-09-20T04:41:22.204Z,1.43
2022-09-20T04:44:23.000Z,1.70
2022-09-20T04:47:30.188Z,1.20
2022-09-20T04:50:29.470Z,1.70
2022-09-20T04:53:27.500Z,1.20
2022-09-20T04:55:56.996Z,1.37
2022-09-20T04:58:44.977Z,1.43
2022-09-20T05:01:55.681Z,1.50
2022-09-20T05:05:19.060Z,1.60
2022-09-20T05:08:12.074Z,1.40
2022-09-20T05:11:13.109Z,1.37
2022-09-20T05:13:57.097Z,1.80
2022-09-20T05:16:34.766Z,1.30
2022-09-20T05:19:14.041Z,1.43
2022-09-20T05:22:07.405Z,1.27
2022-09-20T05:24:57.364Z,1.60
2022-09-20T05:27:40.738Z,1.60
2022-09-20T05:30:18.213Z,1.80
2022-09-20T05:32:53.252Z,2.80
2022-09-20T05:35:28.088Z,2.73
2022-09-20T05:38:11.638Z,2.87
2022-09-20T05:40:59.981Z,2.90
2022-09-20T05:43:34.002Z,3.73
2022-09-20T05:46:15.415Z,2.30
2022-09-20T05:48:54.374Z,2.00
2022-09-20T05:51:34.718Z,1.90
2022-09-20T05:54:23.112Z,1.90
2022-09-20T05:57:01.125Z,1.83
2022-09-20T05:59:39.228Z,2.13
2022-09-20T06:02:26.151Z,2.43
2022-09-20T06:05:01.960Z,2.63
2022-09-20T06:07:46.092Z,2.40
2022-09-20T06:10:39.754Z,2.40
2022-09-20T06:13:30.770Z,2.30
2022-09-20T06:16:01.996Z,2.30
2022-09-20T06:18:34.178Z,2.37
2022-09-20T06:21:15.011Z,2.23
2022-09-20T06:23:43.958Z,2.23
2022-09-20T06:26:17.703Z,1.70
2022-09-20T06:28:50.358Z,1.97
2022-09-20T06:31:19.060Z,1.80
2022-09-20T06:33:54.231Z,2.03
2022-09-20T06:36:44.489Z,1.97
2022-09-20T06:39:38.107Z,1.70
2022-09-20T06:42:10.602Z,2.10
2022-09-20T06:44:41.250Z,1.87
2022-09-20T06:47:11.528Z,1.90
2022-09-20T06:49:42.380Z,1.70
2022-09-20T06:52:15.423Z,1.70
2022-09-20T06:54:45.837Z,1.93
2022-09-20T06:57:18.199Z,2.20
2022-09-20T06:59:46.666Z,1.80
2022-09-20T07:02:14.895Z,2.20
2022-09-20T07:04:43.644Z,2.00
2022-09-20T07:07:19.034Z,2.13
2022-09-20T07:09:47.582Z,2.50
2022-09-20T07:12:18.230Z,2.27
2022-09-20T07:14:46.378Z,2.27
2022-09-20T07:17:15.042Z,2.15
2022-09-20T07:19:43.271Z,1.60
2022-09-20T07:22:11.461Z,1.95
2022-09-20T07:24:41.265Z,2.05
2022-09-20T07:27:09.575Z,2.13
2022-09-20T07:29:40.981Z,1.92
2022-09-20T07:32:09.204Z,1.92
2022-09-20T07:34:38.418Z,2.30
2022-09-20T07:37:06.773Z,1.70
2022-09-20T07:39:34.909Z,1.90
2022-09-20T07:42:06.265Z,1.98
2022-09-20T07:44:34.556Z,1.88
2022-09-20T07:47:04.034Z,2.05
2022-09-20T07:49:32.470Z,2.55
2022-09-20T07:52:00.927Z,2.40
2022-09-20T07:54:29.096Z,1.92
2022-09-20T07:56:57.312Z,2.20
2022-09-20T07:59:26.000Z,1.70
2022-09-20T08:01:54.333Z,1.95
2022-09-20T08:04:23.930Z,1.95
2022-09-20T08:06:52.102Z,1.92
2022-09-20T08:09:20.419Z,1.60
2022-09-20T08:11:48.931Z,1.92
2022-09-20T08:14:18.848Z,1.83
2022-09-20T08:16:49.702Z,2.13
2022-09-20T08:19:20.869Z,2.00
2022-09-20T08:21:51.472Z,1.90
2022-09-20T08:24:19.538Z,1.83
2022-09-20T08:26:48.312Z,1.90
2022-09-20T08:29:17.710Z,1.95
2022-09-20T08:31:46.450Z,1.92
2022-09-20T08:34:16.187Z,2.65
2022-09-20T08:36:47.253Z,3.63
2022-09-20T08:42:14.340Z,2.20
2022-09-20T08:44:57.933Z,1.55
2022-09-20T08:47:29.028Z,1.63
2022-09-20T08:49:58.330Z,1.70
2022-09-20T08:52:36.156Z,1.85
2022-09-20T08:55:16.886Z,1.65
2022-09-20T08:57:46.548Z,1.80
2022-09-20T09:00:19.742Z,1.83
2022-09-20T09:02:49.145Z,1.92
2022-09-20T09:05:32.675Z,1.95
2022-09-20T09:08:05.025Z,1.45
2022-09-20T09:10:45.612Z,1.77
2022-09-20T09:13:25.132Z,2.00
2022-09-20T09:15:57.897Z,1.63
2022-09-20T09:18:34.883Z,1.25
2022-09-20T09:21:05.288Z,1.50
2022-09-20T09:23:42.349Z,2.00
2022-09-20T09:26:21.225Z,1.73
2022-09-20T09:29:09.849Z,1.23
2022-09-20T09:31:39.771Z,1.65
2022-09-20T09:34:24.941Z,1.65
2022-09-20T09:36:54.426Z,1.45
2022-09-20T09:39:28.817Z,1.45
2022-09-20T09:42:01.133Z,1.60
2022-09-20T09:44:32.796Z,1.40
2022-09-20T09:47:01.613Z,1.35
2022-09-20T09:49:34.217Z,1.73
2022-09-20T09:52:09.510Z,1.55
2022-09-20T09:54:40.277Z,1.45
2022-09-20T09:57:33.834Z,1.40
2022-09-20T10:00:19.840Z,1.58
2022-09-20T10:03:24.148Z,1.10
2022-09-20T10:06:05.032Z,1.33
2022-09-20T10:08:46.615Z,1.27
2022-09-20T10:11:26.782Z,1.88
2022-09-20T10:14:06.239Z,1.38
2022-09-20T10:16:48.149Z,1.50
2022-09-20T10:19:24.819Z,1.60
2022-09-20T10:21:58.058Z,1.63
2022-09-20T10:24:41.155Z,1.40
2022-09-20T10:27:23.235Z,1.13
2022-09-20T10:30:03.148Z,1.50
2022-09-20T10:32:54.015Z,1.40
2022-09-20T10:35:27.577Z,1.77
2022-09-20T10:38:15.436Z,1.58
2022-09-20T10:41:30.894Z,1.08
2022-09-20T10:44:10.249Z,1.70
2022-09-20T10:46:53.002Z,1.88
2022-09-20T10:49:35.182Z,1.40
2022-09-20T10:52:31.304Z,1.55
2022-09-20T10:55:11.576Z,1.50
2022-09-20T10:58:19.134Z,1.50
2022-09-20T11:00:56.227Z,2.20
2022-09-20T11:03:44.737Z,1.85
2022-09-20T11:06:20.181Z,1.67
2022-09-20T11:08:54.174Z,1.58
2022-09-20T11:11:26.741Z,1.58
2022-09-20T11:14:02.731Z,2.00
2022-09-20T11:16:38.652Z,2.08
2022-09-20T11:19:18.391Z,1.42
2022-09-20T11:21:51.161Z,1.30
2022-09-20T11:24:29.720Z,1.33
2022-09-20T11:27:01.953Z,1.40
2022-09-20T11:29:35.769Z,1.40
2022-09-20T11:32:13.995Z,1.17
2022-09-20T11:34:50.949Z,1.58
2022-09-20T11:37:21.382Z,1.60
2022-09-20T11:39:54.571Z,1.50
2022-09-20T11:42:28.703Z,1.50
2022-09-20T11:44:57.183Z,1.50
2022-09-20T11:47:52.872Z,1.30
2022-09-20T11:50:56.771Z,1.38
2022-09-20T11:53:44.392Z,1.42
2022-09-20T11:56:19.025Z,1.40
2022-09-20T11:58:49.539Z,1.70
2022-09-20T12:01:28.446Z,1.67
2022-09-20T12:04:27.783Z,1.38
2022-09-20T12:06:48.897Z,1.70
2022-09-20T12:09:29.198Z,1.50
2022-09-20T12:11:57.981Z,1.20
2022-09-20T12:14:28.746Z,1.70
2022-09-20T12:16:57.498Z,1.58
2022-09-20T12:19:40.212Z,1.42
2022-09-20T12:22:29.652Z,1.50
2022-09-20T12:25:39.422Z,1.42
2022-09-20T12:28:16.259Z,1.55
2022-09-20T12:30:44.440Z,1.23
2022-09-20T12:33:21.283Z,1.40
2022-09-20T12:36:14.521Z,1.38
2022-09-20T12:39:06.260Z,1.50
2022-09-20T12:41:51.608Z,1.40
2022-09-20T12:44:34.269Z,1.50
2022-09-20T12:47:04.587Z,1.30
2022-09-20T12:50:07.283Z,1.33
2022-09-20T12:53:08.281Z,1.40
2022-09-20T12:55:45.698Z,1.10
2022-09-20T12:58:29.938Z,1.58
2022-09-20T13:01:45.259Z,1.42
2022-09-20T13:04:56.380Z,1.20
2022-09-20T13:07:49.058Z,1.30
2022-09-20T13:10:33.436Z,1.30
2022-09-20T13:13:12.600Z,1.40
2022-09-20T13:15:48.739Z,1.55
2022-09-20T13:18:18.367Z,1.40
2022-09-20T13:20:47.314Z,1.35
2022-09-20T13:23:22.850Z,1.23
2022-09-20T13:25:59.380Z,1.40
2022-09-20T13:28:36.065Z,1.33
2022-09-20T13:31:28.472Z,1.30
2022-09-20T13:33:56.792Z,1.30
2022-09-20T13:36:31.709Z,1.10
2022-09-20T13:39:00.916Z,1.00
2022-09-20T13:41:32.531Z,1.88
2022-09-20T13:44:02.094Z,1.48
2022-09-20T13:46:33.375Z,1.48
2022-09-20T13:49:17.599Z,1.30
2022-09-20T13:51:45.788Z,1.67
2022-09-20T13:54:27.432Z,1.92
2022-09-20T13:56:57.626Z,1.75
2022-09-20T13:59:35.514Z,1.38
2022-09-20T14:02:18.590Z,1.35
2022-09-20T14:04:47.075Z,1.23
2022-09-20T14:07:18.355Z,1.33
2022-09-20T14:09:46.875Z,1.02
2022-09-20T14:12:15.434Z,1.30
2022-09-20T14:14:44.506Z,1.50
2022-09-20T14:17:18.712Z,1.50
2022-09-20T14:19:50.841Z,1.20
2022-09-20T14:22:22.005Z,1.60
2022-09-20T14:25:02.187Z,1.40
2022-09-20T14:27:31.574Z,1.27
2022-09-20T14:30:00.116Z,1.30
2022-09-20T14:32:40.111Z,1.30
2022-09-20T14:35:16.477Z,1.02
2022-09-20T14:37:48.296Z,1.52
2022-09-20T14:40:27.111Z,1.38
2022-09-20T14:42:59.078Z,1.52
2022-09-20T14:45:33.462Z,1.10
2022-09-20T14:48:11.151Z,1.52
2022-09-20T14:50:42.172Z,1.20
2022-09-20T14:53:26.991Z,1.40
2022-09-20T14:56:10.451Z,1.30
2022-09-20T14:59:22.340Z,1.70
2022-09-20T15:02:01.850Z,1.90
2022-09-20T15:04:33.055Z,1.38
2022-09-20T15:07:04.017Z,1.33
2022-09-20T15:09:32.091Z,1.30
2022-09-20T15:12:02.474Z,1.40
2022-09-20T15:14:35.081Z,1.77
2022-09-20T15:17:06.394Z,1.40
2022-09-20T15:19:36.022Z,1.60
2022-09-20T15:22:04.151Z,1.50
2022-09-20T15:24:32.426Z,1.40
2022-09-20T15:27:00.709Z,1.45
2022-09-20T15:29:28.958Z,1.30
2022-09-20T15:31:57.659Z,1.90
2022-09-20T15:34:27.182Z,1.90
2022-09-20T15:36:57.092Z,1.80
2022-09-20T15:39:25.515Z,1.50
2022-09-20T15:41:54.264Z,1.42
2022-09-20T15:44:22.666Z,1.30
2022-09-20T15:46:53.497Z,1.30
2022-09-20T15:49:22.270Z,1.38
2022-09-20T15:51:50.625Z,1.20
2022-09-20T15:54:21.208Z,1.30
2022-09-20T15:56:53.202Z,1.02
2022-09-20T15:59:23.249Z,1.30
2022-09-20T16:01:51.775Z,1.35
2022-09-20T16:04:21.450Z,1.17
2022-09-20T16:06:51.510Z,1.77
2022-09-20T16:09:21.642Z,1.58
2022-09-20T16:11:50.128Z,1.58
2022-09-20T16:14:18.338Z,1.30
2022-09-20T16:16:46.632Z,1.83
2022-09-20T16:19:24.020Z,1.40
2022-09-20T16:21:58.072Z,1.15
2022-09-20T16:24:29.517Z,1.65
2022-09-20T16:26:57.845Z,1.40
2022-09-20T16:29:27.009Z,15.73
2022-09-20T16:31:57.550Z,20.17
2022-09-20T16:34:30.926Z,20.92
2022-09-20T16:37:01.503Z,8.13
2022-09-20T16:39:32.299Z,4.95
2022-09-20T16:42:03.699Z,3.17
2022-09-20T16:44:32.726Z,2.53
2022-09-20T16:47:01.149Z,2.95
2022-09-20T16:49:29.958Z,7.97
2022-09-20T16:51:58.092Z,32.63
2022-09-20T16:54:31.050Z,32.50
2022-09-20T16:57:01.992Z,12.30
2022-09-20T16:59:30.301Z,12.60
2022-09-20T17:01:58.848Z,51.00
2022-09-20T17:04:27.330Z,14.90
2022-09-20T17:06:55.701Z,4.13
2022-09-20T17:09:23.871Z,2.35
2022-09-20T17:11:53.673Z,1.85
2022-09-20T17:14:25.053Z,2.05
2022-09-20T17:16:53.503Z,2.17
2022-09-20T17:19:22.185Z,2.13
2022-09-20T17:21:51.431Z,1.77
2022-09-20T17:24:20.839Z,18.42
2022-09-20T17:26:50.457Z,14.45
2022-09-20T17:29:20.231Z,5.18
2022-09-20T17:31:55.523Z,2.65
2022-09-20T17:34:25.570Z,1.60
2022-09-20T17:36:55.426Z,1.80
2022-09-20T17:39:24.008Z,2.05
2022-09-20T17:41:52.765Z,1.70
2022-09-20T17:44:21.433Z,1.83
2022-09-20T17:46:54.081Z,2.13
2022-09-20T17:49:23.940Z,1.70
2022-09-20T17:51:54.644Z,1.83
2022-09-20T17:54:24.542Z,2.53
2022-09-20T17:56:55.991Z,1.52
2022-09-20T17:59:24.952Z,1.80
2022-09-20T18:01:55.653Z,1.85
2022-09-20T18:04:25.051Z,1.48
2022-09-20T18:07:02.813Z,1.50
2022-09-20T18:09:38.314Z,1.85
2022-09-20T18:12:06.749Z,2.22
2022-09-20T18:14:34.914Z,2.97
2022-09-20T18:17:05.348Z,2.60
2022-09-20T18:19:34.216Z,2.33
2022-09-20T18:22:03.363Z,1.60
2022-09-20T18:24:33.398Z,1.90
2022-09-20T18:27:02.164Z,1.58
2022-09-20T18:29:36.999Z,1.55
2022-09-20T18:32:08.924Z,1.30
2022-09-20T18:34:39.455Z,1.67
2022-09-20T18:37:14.995Z,1.70
2022-09-20T18:39:44.968Z,1.50
2022-09-20T18:42:14.838Z,1.83
2022-09-20T18:44:43.733Z,1.90
2022-09-20T18:47:13.413Z,1.57
2022-09-20T18:50:00.262Z,1.70
2022-09-20T18:52:30.319Z,1.40
2022-09-20T18:54:59.648Z,1.47
2022-09-20T18:57:28.663Z,1.43
2022-09-20T19:00:03.314Z,1.70
2022-09-20T19:02:53.095Z,1.97
2022-09-20T19:05:28.944Z,2.13
2022-09-20T19:08:11.458Z,2.17
2022-09-20T19:10:44.615Z,2.50
2022-09-20T19:13:27.372Z,1.93
2022-09-20T19:16:25.888Z,1.70
2022-09-20T19:19:27.593Z,1.70
2022-09-20T19:22:28.071Z,2.40
2022-09-20T19:25:28.011Z,2.03
2022-09-20T19:27:56.412Z,1.73
2022-09-20T19:30:26.724Z,2.03
2022-09-20T19:32:55.954Z,2.10
2022-09-20T19:35:50.758Z,2.00
2022-09-20T19:38:36.636Z,2.40
2022-09-20T19:41:20.721Z,2.00
2022-09-20T19:44:07.056Z,2.50
2022-09-20T19:46:51.279Z,2.03
2022-09-20T19:49:29.508Z,1.80
2022-09-20T19:52:00.753Z,1.73
2022-09-20T19:54:31.258Z,1.70
2022-09-20T19:57:00.579Z,2.00
2022-09-20T19:59:32.041Z,1.90
2022-09-20T20:02:03.484Z,1.90
2022-09-20T20:04:32.752Z,1.67
2022-09-20T20:07:11.540Z,1.60
2022-09-20T20:09:47.750Z,2.13
2022-09-20T20:12:25.690Z,1.80
2022-09-20T20:15:05.689Z,2.00
2022-09-20T20:17:46.296Z,2.03
2022-09-20T20:20:29.321Z,2.00
2022-09-20T20:23:33.569Z,1.90
2022-09-20T20:26:07.875Z,1.90
2022-09-20T20:28:37.037Z,1.93
2022-09-20T20:31:06.530Z,2.00
2022-09-20T20:33:38.912Z,2.03
2022-09-20T20:36:09.026Z,2.30
2022-09-20T20:38:50.050Z,2.13
2022-09-20T20:41:22.680Z,4.93
2022-09-20T20:43:57.731Z,2.73
2022-09-20T20:46:38.167Z,2.50
2022-09-20T20:49:06.834Z,2.40
2022-09-20T20:51:35.416Z,2.17
2022-09-20T20:54:10.514Z,2.00
2022-09-20T20:56:41.152Z,2.00
2022-09-20T20:59:11.805Z,1.87
2022-09-20T21:01:46.853Z,2.13
2022-09-20T21:04:18.293Z,2.03
2022-09-20T21:06:46.751Z,1.67
2022-09-20T21:09:20.709Z,1.67
2022-09-20T21:11:48.825Z,1.83
2022-09-20T21:14:17.277Z,1.70
2022-09-20T21:16:45.546Z,1.80
2022-09-20T21:19:18.209Z,1.50
2022-09-20T21:21:49.163Z,1.93
2022-09-20T21:24:19.257Z,1.90
2022-09-20T21:26:48.581Z,2.03
2022-09-20T21:29:17.664Z,1.90
2022-09-20T21:31:48.285Z,1.90
2022-09-20T21:34:17.708Z,1.60
2022-09-20T21:36:46.438Z,1.70
2022-09-20T21:39:14.872Z,1.80
2022-09-20T21:41:44.635Z,1.90
2022-09-20T21:44:15.047Z,1.90
2022-09-20T21:46:44.034Z,1.53
2022-09-20T21:49:14.252Z,1.80
2022-09-20T21:51:44.020Z,1.90
2022-09-20T21:54:15.199Z,1.60
2022-09-20T21:56:44.906Z,1.98
2022-09-20T21:59:13.548Z,2.00
2022-09-20T22:01:42.552Z,1.50
2022-09-20T22:04:12.661Z,1.77
2022-09-20T22:06:42.981Z,1.80
2022-09-20T22:09:13.128Z,2.13
2022-09-20T22:11:44.638Z,1.83
2022-09-20T22:14:15.324Z,2.13
2022-09-20T22:16:44.970Z,1.70
2022-09-20T22:19:15.087Z,1.60
2022-09-20T22:21:44.718Z,1.40
2022-09-20T22:24:14.752Z,1.90
2022-09-20T22:26:44.705Z,1.40
2022-09-20T22:29:15.365Z,1.87
2022-09-20T22:31:46.086Z,1.83
2022-09-20T22:34:17.900Z,1.63
2022-09-20T22:36:46.352Z,1.70
2022-09-20T22:39:15.132Z,1.60
2022-09-20T22:41:43.714Z,1.90
2022-09-20T22:44:15.024Z,1.80
2022-09-20T22:46:44.556Z,1.57
2022-09-20T22:49:13.915Z,1.73
2022-09-20T22:51:43.156Z,1.80
2022-09-20T22:54:13.343Z,1.60
2022-09-20T22:56:42.577Z,1.80
2022-09-20T22:59:12.710Z,1.57
2022-09-20T23:01:45.750Z,1.70
2022-09-20T23:04:16.639Z,4.77
2022-09-20T23:06:47.758Z,1.80
2022-09-20T23:09:17.834Z,1.70
2022-09-20T23:11:46.985Z,2.00
2022-09-20T23:14:17.767Z,2.00
2022-09-20T23:16:47.919Z,1.90
2022-09-20T23:19:16.496Z,1.60
2022-09-20T23:21:45.953Z,1.77
2022-09-20T23:24:16.032Z,1.93
2022-09-20T23:26:45.081Z,1.83
2022-09-20T23:29:15.006Z,1.90
2022-09-20T23:31:47.569Z,1.80
2022-09-20T23:34:19.397Z,1.90
2022-09-20T23:36:48.410Z,2.10
2022-09-20T23:39:17.284Z,1.70
2022-09-20T23:41:50.107Z,1.90
2022-09-20T23:44:19.415Z,1.53
2022-09-20T23:46:47.690Z,2.00
2022-09-20T23:49:17.250Z,2.10
2022-09-20T23:51:45.462Z,1.90
2022-09-20T23:54:13.840Z,2.63
2022-09-20T23:56:42.745Z,2.00
2022-09-20T23:59:14.212Z,1.90
