createdAt,value
2023-02-23T00:00:38.910Z,23.86
2023-02-23T00:01:38.905Z,23.85
2023-02-23T00:02:38.938Z,23.86
2023-02-23T00:03:38.933Z,23.86
2023-02-23T00:55:30.929Z,22.54
2023-02-23T01:33:31.897Z,23.73
2023-02-23T02:06:37.411Z,23.85
2023-02-23T02:11:30.845Z,23.85
2023-02-23T02:13:30.797Z,23.85
2023-02-23T02:49:30.454Z,23.88
2023-02-23T03:07:30.278Z,23.90
2023-02-23T03:09:30.258Z,23.90
2023-02-23T03:38:36.948Z,23.92
2023-02-23T03:57:30.475Z,23.92
2023-02-23T06:11:28.523Z,23.96
2023-02-23T06:55:29.032Z,24.34
2023-02-23T06:56:28.114Z,24.38
2023-02-23T06:57:43.729Z,24.43
2023-02-23T06:59:31.275Z,24.51
2023-02-23T07:00:29.098Z,24.55
2023-02-23T07:01:28.600Z,24.60
2023-02-23T07:02:28.068Z,24.65
2023-02-23T07:04:43.679Z,24.72
2023-02-23T07:05:31.259Z,24.74
2023-02-23T07:07:28.041Z,24.84
2023-02-23T07:26:27.836Z,25.50
2023-02-23T07:37:26.721Z,25.80
2023-02-23T07:47:30.942Z,25.82
2023-02-23T07:52:27.605Z,25.01
2023-02-23T07:55:27.570Z,24.62
2023-02-23T07:56:27.576Z,24.61
2023-02-23T08:19:27.328Z,25.85
2023-02-23T08:55:27.009Z,26.36
2023-02-23T08:56:27.095Z,26.38
2023-02-23T09:00:26.939Z,26.47
2023-02-23T09:01:26.953Z,26.49
2023-02-23T09:34:26.899Z,27.04
2023-02-23T10:17:26.209Z,26.24
2023-02-23T10:19:26.192Z,26.22
2023-02-23T10:20:26.183Z,26.21
2023-02-23T10:22:26.609Z,26.19
2023-02-23T10:23:26.171Z,26.18
2023-02-23T10:24:27.113Z,26.18
2023-02-23T10:28:26.607Z,26.15
2023-02-23T10:36:26.606Z,26.11
2023-02-23T10:37:26.282Z,26.12
2023-02-23T10:42:26.419Z,26.10
2023-02-23T10:48:26.189Z,26.05
2023-02-23T10:49:27.709Z,26.05
2023-02-23T10:52:26.614Z,26.03
2023-02-23T10:58:26.777Z,26.00
2023-02-23T11:02:26.688Z,25.99
2023-02-23T11:08:27.245Z,25.98
2023-02-23T11:16:29.093Z,25.94
2023-02-23T11:17:26.679Z,25.94
2023-02-23T11:21:26.620Z,25.93
2023-02-23T11:23:26.624Z,25.93
2023-02-23T11:29:28.627Z,25.92
2023-02-23T11:32:26.247Z,25.87
2023-02-23T11:38:25.612Z,25.66
2023-02-23T11:53:25.645Z,25.56
2023-02-23T12:00:25.430Z,26.07
2023-02-23T12:03:26.376Z,26.24
2023-02-23T12:04:26.235Z,26.28
2023-02-23T12:26:26.673Z,26.47
2023-02-23T12:31:25.220Z,26.48
2023-02-23T12:39:25.110Z,26.54
2023-02-23T12:46:25.072Z,26.60
2023-02-23T12:55:24.923Z,26.65
2023-02-23T13:01:24.915Z,26.80
2023-02-23T13:46:24.554Z,27.31
2023-02-23T13:51:24.415Z,27.41
2023-02-23T14:25:24.097Z,27.55
2023-02-23T14:29:27.930Z,27.60
2023-02-23T14:37:23.990Z,27.71
2023-02-23T14:59:26.706Z,27.28
2023-02-23T15:14:29.821Z,26.57
2023-02-23T15:15:26.202Z,26.54
2023-02-23T15:16:23.701Z,26.52
2023-02-23T15:17:23.645Z,26.51
2023-02-23T15:18:23.603Z,26.49
2023-02-23T15:19:24.230Z,26.47
2023-02-23T15:20:24.213Z,26.45
2023-02-23T15:21:23.587Z,26.41
2023-02-23T15:22:24.221Z,26.37
2023-02-23T15:23:23.609Z,26.33
2023-02-23T15:24:23.545Z,26.30
2023-02-23T15:25:23.540Z,26.28
2023-02-23T15:26:24.707Z,26.25
2023-02-23T15:27:23.521Z,26.24
2023-02-23T15:28:23.721Z,26.22
2023-02-23T15:29:23.497Z,26.20
2023-02-23T15:30:26.216Z,26.19
2023-02-23T15:31:30.335Z,26.18
2023-02-23T15:32:23.658Z,26.17
2023-02-23T15:33:23.741Z,26.16
2023-02-23T15:34:30.218Z,26.16
2023-02-23T15:35:23.441Z,26.14
2023-02-23T15:36:23.431Z,26.13
2023-02-23T15:37:23.419Z,26.11
2023-02-23T15:38:44.006Z,26.09
2023-02-23T15:39:23.416Z,26.08
2023-02-23T15:40:23.392Z,26.07
2023-02-23T15:41:26.219Z,26.06
2023-02-23T15:42:23.378Z,26.05
2023-02-23T15:43:23.367Z,26.04
2023-02-23T15:44:24.233Z,26.04
2023-02-23T15:45:23.411Z,26.03
2023-02-23T15:46:30.218Z,26.01
2023-02-23T15:47:23.333Z,26.00
2023-02-23T15:48:23.723Z,25.98
2023-02-23T15:49:26.282Z,25.99
2023-02-23T15:50:34.857Z,25.98
2023-02-23T15:51:23.288Z,25.98
2023-02-23T15:52:23.280Z,25.96
2023-02-23T15:53:23.265Z,25.94
2023-02-23T15:54:24.222Z,25.95
2023-02-23T15:55:23.244Z,25.94
2023-02-23T15:56:23.260Z,25.94
2023-02-23T15:57:23.228Z,25.95
2023-02-23T15:58:23.261Z,25.94
2023-02-23T15:59:23.281Z,25.93
2023-02-23T16:00:37.758Z,25.93
2023-02-23T16:01:23.366Z,25.88
2023-02-23T16:02:23.182Z,25.88
2023-02-23T16:03:23.225Z,25.87
2023-02-23T16:04:23.832Z,25.87
2023-02-23T16:05:23.189Z,25.87
2023-02-23T16:06:23.151Z,25.86
2023-02-23T16:07:23.144Z,25.87
2023-02-23T16:09:23.116Z,25.85
2023-02-23T16:10:23.728Z,25.85
2023-02-23T16:11:23.729Z,25.84
2023-02-23T16:12:23.091Z,25.83
2023-02-23T16:13:23.254Z,25.82
2023-02-23T16:14:23.070Z,25.81
2023-02-23T16:15:23.065Z,25.81
2023-02-23T16:16:23.499Z,25.81
2023-02-23T16:17:23.042Z,25.79
2023-02-23T16:18:23.062Z,25.78
2023-02-23T16:19:23.735Z,25.77
2023-02-23T16:20:23.034Z,25.76
2023-02-23T16:21:23.045Z,25.75
2023-02-23T16:22:23.001Z,25.73
2023-02-23T16:23:28.562Z,25.73
2023-02-23T16:24:22.990Z,25.71
2023-02-23T16:25:22.974Z,25.71
2023-02-23T16:26:29.741Z,25.71
2023-02-23T16:27:22.949Z,25.69
2023-02-23T16:28:23.283Z,25.69
2023-02-23T16:29:22.937Z,25.69
2023-02-23T16:30:22.929Z,25.69
2023-02-23T16:31:23.090Z,25.69
2023-02-23T16:32:23.373Z,25.68
2023-02-23T16:33:29.741Z,25.67
2023-02-23T16:34:22.892Z,25.66
2023-02-23T16:35:22.875Z,25.66
2023-02-23T16:36:29.765Z,25.65
2023-02-23T16:37:22.875Z,25.64
2023-02-23T16:38:22.853Z,25.63
2023-02-23T16:39:23.251Z,25.63
2023-02-23T16:40:22.829Z,25.62
2023-02-23T16:41:29.755Z,25.60
2023-02-23T16:42:22.834Z,25.60
2023-02-23T16:43:22.807Z,25.60
2023-02-23T16:44:26.360Z,25.59
2023-02-23T16:45:22.787Z,25.58
2023-02-23T16:46:23.332Z,25.58
2023-02-23T16:47:22.779Z,25.58
2023-02-23T16:48:22.754Z,25.57
2023-02-23T16:49:22.749Z,25.57
2023-02-23T16:50:23.247Z,25.57
2023-02-23T16:51:22.761Z,25.56
2023-02-23T16:52:29.782Z,25.55
2023-02-23T16:53:22.713Z,25.53
2023-02-23T16:54:22.758Z,25.54
2023-02-23T16:55:23.251Z,25.53
2023-02-23T16:56:23.164Z,25.53
2023-02-23T16:57:22.692Z,25.52
2023-02-23T17:01:25.250Z,25.50
2023-02-23T17:02:25.323Z,25.50
2023-02-23T17:03:22.619Z,25.48
2023-02-23T17:04:22.619Z,25.49
2023-02-23T17:05:22.607Z,25.48
2023-02-23T17:06:23.144Z,25.48
2023-02-23T17:07:24.140Z,25.47
2023-02-23T17:08:22.726Z,25.47
2023-02-23T17:09:22.692Z,25.47
2023-02-23T17:10:22.686Z,25.46
2023-02-23T17:11:22.687Z,25.45
2023-02-23T17:12:22.660Z,25.44
2023-02-23T17:13:22.675Z,25.44
2023-02-23T17:14:22.672Z,25.44
2023-02-23T17:15:22.638Z,25.44
2023-02-23T17:16:23.325Z,25.43
2023-02-23T17:17:58.264Z,25.43
2023-02-23T17:19:23.645Z,25.39
2023-02-23T17:20:22.766Z,25.40
2023-02-23T17:21:22.947Z,25.40
2023-02-23T17:22:22.568Z,25.39
2023-02-23T17:23:22.771Z,25.40
2023-02-23T17:24:22.579Z,25.39
2023-02-23T17:25:24.091Z,25.39
2023-02-23T17:26:22.699Z,25.38
2023-02-23T17:27:22.667Z,25.38
2023-02-23T17:28:22.765Z,25.38
2023-02-23T17:29:22.691Z,25.39
2023-02-23T17:30:22.646Z,25.38
2023-02-23T17:31:27.227Z,25.36
2023-02-23T17:32:22.718Z,25.36
2023-02-23T17:33:22.631Z,25.35
2023-02-23T17:34:22.605Z,25.35
2023-02-23T17:35:22.616Z,25.35
2023-02-23T17:36:22.770Z,25.34
2023-02-23T17:37:22.582Z,25.34
2023-02-23T17:38:22.566Z,25.34
2023-02-23T17:39:22.561Z,25.34
2023-02-23T17:40:22.582Z,25.34
2023-02-23T17:41:23.137Z,25.33
2023-02-23T17:42:22.572Z,25.33
2023-02-23T17:43:24.050Z,25.33
2023-02-23T17:44:22.654Z,25.33
2023-02-23T17:45:22.694Z,25.32
2023-02-23T17:46:22.662Z,25.32
2023-02-23T17:47:25.267Z,25.31
2023-02-23T17:48:22.623Z,25.31
2023-02-23T17:49:22.624Z,25.30
2023-02-23T17:50:22.608Z,25.29
2023-02-23T17:51:23.049Z,25.30
2023-02-23T17:52:23.265Z,25.28
2023-02-23T17:53:25.267Z,25.27
2023-02-23T17:54:22.571Z,25.27
2023-02-23T17:55:29.313Z,25.27
2023-02-23T17:56:27.772Z,25.27
2023-02-23T17:57:22.543Z,25.26
2023-02-23T17:58:22.523Z,25.26
2023-02-23T17:59:22.525Z,25.27
2023-02-23T18:00:22.518Z,25.26
2023-02-23T18:01:22.857Z,25.26
2023-02-23T18:02:22.495Z,25.26
2023-02-23T18:04:37.272Z,25.26
2023-02-23T18:05:25.299Z,25.22
2023-02-23T18:06:22.457Z,25.23
2023-02-23T18:07:22.444Z,25.22
2023-02-23T18:08:22.446Z,25.23
2023-02-23T18:09:22.438Z,25.23
2023-02-23T18:10:22.414Z,25.23
2023-02-23T18:11:23.135Z,25.22
2023-02-23T18:12:22.408Z,25.22
2023-02-23T18:13:22.401Z,25.22
2023-02-23T18:14:22.382Z,25.22
2023-02-23T18:15:22.366Z,25.22
2023-02-23T18:16:23.405Z,25.21
2023-02-23T18:17:22.348Z,25.22
2023-02-23T18:18:22.780Z,25.21
2023-02-23T18:19:22.331Z,25.20
2023-02-23T18:20:22.342Z,25.20
2023-02-23T18:21:22.779Z,25.20
2023-02-23T18:22:22.310Z,25.19
2023-02-23T18:23:22.304Z,25.19
2023-02-23T18:24:22.288Z,25.19
2023-02-23T18:25:22.280Z,25.18
2023-02-23T18:26:22.290Z,25.18
2023-02-23T18:27:22.802Z,25.18
2023-02-23T18:28:22.287Z,25.19
2023-02-23T18:29:22.243Z,25.18
2023-02-23T18:30:22.239Z,25.17
2023-02-23T18:31:22.645Z,25.18
2023-02-23T18:32:22.422Z,25.17
2023-02-23T18:33:22.309Z,25.17
2023-02-23T18:34:22.781Z,25.17
2023-02-23T18:35:22.196Z,25.16
2023-02-23T18:36:22.788Z,25.16
2023-02-23T18:37:22.182Z,25.15
2023-02-23T18:38:22.168Z,25.16
2023-02-23T18:39:22.173Z,25.15
2023-02-23T18:40:22.148Z,25.15
2023-02-23T18:41:22.296Z,25.14
2023-02-23T18:42:22.139Z,25.14
2023-02-23T18:43:22.161Z,25.15
2023-02-23T18:44:22.118Z,25.13
2023-02-23T18:45:22.106Z,25.13
2023-02-23T18:46:22.297Z,25.13
2023-02-23T18:47:22.098Z,25.12
2023-02-23T18:48:22.078Z,25.12
2023-02-23T18:49:22.076Z,25.12
2023-02-23T18:50:22.063Z,25.11
2023-02-23T18:51:22.368Z,25.12
2023-02-23T18:52:22.092Z,25.11
2023-02-23T18:53:22.039Z,25.12
2023-02-23T18:54:22.026Z,25.12
2023-02-23T18:55:22.025Z,25.11
2023-02-23T18:56:22.000Z,25.10
2023-02-23T18:57:24.437Z,25.10
2023-02-23T18:58:22.033Z,25.09
2023-02-23T18:59:22.002Z,25.09
2023-02-23T19:00:21.971Z,25.09
2023-02-23T19:01:22.405Z,25.09
2023-02-23T19:02:21.944Z,25.09
2023-02-23T19:03:21.940Z,25.09
2023-02-23T19:04:21.941Z,25.09
2023-02-23T19:05:22.374Z,25.08
2023-02-23T19:06:21.910Z,25.08
2023-02-23T19:07:21.905Z,25.08
2023-02-23T19:08:21.890Z,25.08
2023-02-23T19:09:21.893Z,25.08
2023-02-23T19:10:21.873Z,25.07
2023-02-23T19:11:22.309Z,25.07
2023-02-23T19:12:21.856Z,25.07
2023-02-23T19:13:21.855Z,25.08
2023-02-23T19:14:32.963Z,25.06
2023-02-23T19:16:21.891Z,25.05
2023-02-23T19:17:21.808Z,25.06
2023-02-23T19:18:21.803Z,25.05
2023-02-23T19:19:21.792Z,25.05
2023-02-23T19:20:21.780Z,25.05
2023-02-23T19:21:22.181Z,25.04
2023-02-23T19:22:21.783Z,25.04
2023-02-23T19:23:21.801Z,25.04
2023-02-23T19:24:22.306Z,25.04
2023-02-23T19:25:21.761Z,25.04
2023-02-23T19:26:22.303Z,25.04
2023-02-23T19:27:21.720Z,25.03
2023-02-23T19:28:22.295Z,25.04
2023-02-23T19:29:21.700Z,25.03
2023-02-23T19:30:22.300Z,25.03
2023-02-23T19:31:22.226Z,25.04
2023-02-23T19:32:21.908Z,25.03
2023-02-23T19:33:21.973Z,25.03
2023-02-23T19:34:21.652Z,25.03
2023-02-23T19:35:22.300Z,25.03
2023-02-23T19:36:21.650Z,25.04
2023-02-23T19:37:21.635Z,25.03
2023-02-23T19:38:21.822Z,25.03
2023-02-23T19:39:21.810Z,25.02
2023-02-23T19:40:22.308Z,25.02
2023-02-23T19:41:22.165Z,25.01
2023-02-23T19:42:22.311Z,25.01
2023-02-23T19:43:21.812Z,25.01
2023-02-23T19:44:21.568Z,25.01
2023-02-23T19:45:21.718Z,25.01
2023-02-23T19:46:21.548Z,25.01
2023-02-23T19:47:22.339Z,25.00
2023-02-23T19:48:21.532Z,25.00
2023-02-23T19:49:22.315Z,24.99
2023-02-23T19:50:21.546Z,24.98
2023-02-23T19:51:22.082Z,24.98
2023-02-23T19:52:22.317Z,24.97
2023-02-23T19:53:21.486Z,24.97
2023-02-23T19:54:21.473Z,24.97
2023-02-23T19:55:21.471Z,24.96
2023-02-23T19:56:21.458Z,24.96
2023-02-23T19:57:21.448Z,24.97
2023-02-23T19:58:21.438Z,24.97
2023-02-23T19:59:21.430Z,24.96
2023-02-23T20:00:21.427Z,24.97
2023-02-23T20:01:22.615Z,24.97
2023-02-23T20:02:21.466Z,24.96
2023-02-23T20:03:21.422Z,24.97
2023-02-23T20:04:22.326Z,24.97
2023-02-23T20:05:21.447Z,24.97
2023-02-23T20:06:21.363Z,24.96
2023-02-23T20:07:21.358Z,24.96
2023-02-23T20:08:21.346Z,24.97
2023-02-23T20:09:21.346Z,24.96
2023-02-23T20:10:21.337Z,24.96
2023-02-23T20:11:21.766Z,24.96
2023-02-23T20:12:21.316Z,24.96
2023-02-23T20:13:21.336Z,24.95
2023-02-23T20:14:21.290Z,24.95
2023-02-23T20:15:23.831Z,24.95
2023-02-23T20:16:21.391Z,24.95
2023-02-23T20:17:21.822Z,24.95
2023-02-23T20:18:21.818Z,24.95
2023-02-23T20:19:21.266Z,24.93
2023-02-23T20:20:21.233Z,24.94
2023-02-23T20:21:21.621Z,24.93
2023-02-23T20:22:21.215Z,24.94
2023-02-23T20:23:21.211Z,24.93
2023-02-23T20:24:21.198Z,24.93
2023-02-23T20:25:21.199Z,24.93
2023-02-23T20:26:21.184Z,24.93
2023-02-23T20:27:21.178Z,24.93
2023-02-23T20:28:21.163Z,24.94
2023-02-23T20:29:21.150Z,24.94
2023-02-23T20:30:35.889Z,24.94
2023-02-23T20:31:24.146Z,24.91
2023-02-23T20:32:21.229Z,24.92
2023-02-23T20:33:21.329Z,24.92
2023-02-23T20:34:23.632Z,24.92
2023-02-23T20:35:21.138Z,24.92
2023-02-23T20:36:21.086Z,24.93
2023-02-23T20:37:21.075Z,24.93
2023-02-23T20:38:21.075Z,24.93
2023-02-23T20:39:21.062Z,24.92
2023-02-23T20:40:21.826Z,24.91
2023-02-23T20:41:21.369Z,24.91
2023-02-23T20:42:21.031Z,24.91
2023-02-23T20:43:21.023Z,24.91
2023-02-23T20:44:21.012Z,24.90
2023-02-23T20:45:23.828Z,24.91
2023-02-23T20:46:21.079Z,24.90
2023-02-23T20:47:20.988Z,24.90
2023-02-23T20:48:21.333Z,24.90
2023-02-23T20:49:20.975Z,24.89
2023-02-23T20:50:20.962Z,24.89
2023-02-23T20:51:21.388Z,24.89
2023-02-23T20:52:20.948Z,24.89
2023-02-23T20:53:20.959Z,24.88
2023-02-23T20:54:20.928Z,24.88
2023-02-23T20:55:20.927Z,24.88
2023-02-23T20:56:20.921Z,24.88
2023-02-23T20:57:20.900Z,24.88
2023-02-23T20:58:20.887Z,24.88
2023-02-23T20:59:20.885Z,24.88
2023-02-23T21:00:20.868Z,24.88
2023-02-23T21:01:21.332Z,24.88
2023-02-23T21:02:20.852Z,24.88
2023-02-23T21:03:20.837Z,24.88
2023-02-23T21:04:20.837Z,24.87
2023-02-23T21:05:20.829Z,24.87
2023-02-23T21:06:20.828Z,24.88
2023-02-23T21:07:20.839Z,24.88
2023-02-23T21:08:20.796Z,24.88
2023-02-23T21:09:21.352Z,24.87
2023-02-23T21:10:20.781Z,24.88
2023-02-23T21:11:21.076Z,24.87
2023-02-23T21:12:20.790Z,24.87
2023-02-23T21:13:20.755Z,24.87
2023-02-23T21:14:20.756Z,24.87
2023-02-23T21:15:21.347Z,24.87
2023-02-23T21:16:21.384Z,24.86
2023-02-23T21:17:20.722Z,24.86
2023-02-23T21:18:20.710Z,24.86
2023-02-23T21:19:20.699Z,24.85
2023-02-23T21:20:21.117Z,24.84
2023-02-23T21:21:21.113Z,24.84
2023-02-23T21:22:20.675Z,24.84
2023-02-23T21:23:20.705Z,24.84
2023-02-23T21:24:20.652Z,24.84
2023-02-23T21:25:20.644Z,24.83
2023-02-23T21:26:20.634Z,24.83
2023-02-23T21:27:20.628Z,24.83
2023-02-23T21:28:20.657Z,24.83
2023-02-23T21:29:20.606Z,24.83
2023-02-23T21:30:20.646Z,24.83
2023-02-23T21:31:20.937Z,24.83
2023-02-23T21:32:20.723Z,24.83
2023-02-23T21:33:20.617Z,24.83
2023-02-23T21:34:20.612Z,24.83
2023-02-23T21:35:20.589Z,24.82
2023-02-23T21:36:20.550Z,24.82
2023-02-23T21:37:20.536Z,24.82
2023-02-23T21:38:20.540Z,24.82
2023-02-23T21:39:20.578Z,24.81
2023-02-23T21:40:20.509Z,24.82
2023-02-23T21:41:20.865Z,24.81
2023-02-23T21:42:22.913Z,24.81
2023-02-23T21:43:20.482Z,24.81
2023-02-23T21:44:20.473Z,24.81
2023-02-23T21:45:20.462Z,24.82
2023-02-23T21:46:20.512Z,24.82
2023-02-23T21:47:20.454Z,24.82
2023-02-23T21:48:35.359Z,24.81
2023-02-23T21:49:21.363Z,24.78
2023-02-23T21:50:20.427Z,24.80
2023-02-23T21:51:20.781Z,24.79
2023-02-23T21:52:20.407Z,24.79
2023-02-23T21:53:20.387Z,24.79
2023-02-23T21:54:23.386Z,24.79
2023-02-23T21:55:22.308Z,24.79
2023-02-23T21:56:22.865Z,24.78
2023-02-23T21:57:20.354Z,24.78
2023-02-23T21:58:20.862Z,24.78
2023-02-23T21:59:20.372Z,24.78
2023-02-23T22:00:20.325Z,24.78
2023-02-23T22:01:20.662Z,24.78
2023-02-23T22:02:20.322Z,24.78
2023-02-23T22:03:20.382Z,24.78
2023-02-23T22:04:20.288Z,24.78
2023-02-23T22:05:20.931Z,24.78
2023-02-23T22:06:20.865Z,24.78
2023-02-23T22:07:20.868Z,24.77
2023-02-23T22:08:20.374Z,24.77
2023-02-23T22:09:26.898Z,24.77
2023-02-23T22:10:20.256Z,24.75
2023-02-23T22:11:20.532Z,24.75
2023-02-23T22:12:41.216Z,24.75
2023-02-23T22:13:20.209Z,24.73
2023-02-23T22:14:20.209Z,24.74
2023-02-23T22:15:20.374Z,24.75
2023-02-23T22:16:27.008Z,24.74
2023-02-23T22:17:20.200Z,24.74
2023-02-23T22:18:20.161Z,24.75
2023-02-23T22:19:20.274Z,24.75
2023-02-23T22:20:20.194Z,24.75
2023-02-23T22:21:21.222Z,24.75
2023-02-23T22:22:20.148Z,24.74
2023-02-23T22:23:20.130Z,24.75
2023-02-23T22:24:20.104Z,24.75
2023-02-23T22:25:20.264Z,24.76
2023-02-23T22:26:20.086Z,24.76
2023-02-23T22:27:20.112Z,24.75
2023-02-23T22:28:20.062Z,24.75
2023-02-23T22:29:20.054Z,24.75
2023-02-23T22:30:20.047Z,24.75
2023-02-23T22:31:20.556Z,24.75
2023-02-23T22:32:27.215Z,24.75
2023-02-23T22:33:26.879Z,24.74
2023-02-23T22:34:20.009Z,24.74
2023-02-23T22:35:20.020Z,24.74
2023-02-23T22:36:19.998Z,24.73
2023-02-23T22:37:19.979Z,24.74
2023-02-23T22:38:19.978Z,24.74
2023-02-23T22:39:19.977Z,24.73
2023-02-23T22:40:19.959Z,24.74
2023-02-23T22:41:23.390Z,24.73
2023-02-23T22:42:34.882Z,24.72
2023-02-23T22:43:20.389Z,24.70
2023-02-23T22:44:26.880Z,24.71
2023-02-23T22:45:26.882Z,24.71
2023-02-23T22:46:19.980Z,24.71
2023-02-23T22:47:19.901Z,24.72
2023-02-23T22:48:19.876Z,24.72
2023-02-23T22:49:20.338Z,24.72
2023-02-23T22:50:19.862Z,24.72
2023-02-23T22:51:20.602Z,24.72
2023-02-23T22:52:20.392Z,24.71
2023-02-23T22:53:19.834Z,24.72
2023-02-23T22:54:22.386Z,24.72
2023-02-23T22:55:19.813Z,24.72
2023-02-23T22:56:19.809Z,24.72
2023-02-23T22:57:19.824Z,24.72
2023-02-23T22:58:19.783Z,24.72
2023-02-23T22:59:20.650Z,24.72
2023-02-23T23:00:19.827Z,24.73
2023-02-23T23:01:20.141Z,24.72
2023-02-23T23:02:26.385Z,24.72
2023-02-23T23:03:19.772Z,24.71
2023-02-23T23:04:19.781Z,24.71
2023-02-23T23:05:19.716Z,24.71
2023-02-23T23:06:19.711Z,24.72
2023-02-23T23:07:22.384Z,24.71
2023-02-23T23:08:19.690Z,24.70
2023-02-23T23:09:19.685Z,24.71
2023-02-23T23:10:19.688Z,24.71
2023-02-23T23:11:20.074Z,24.72
2023-02-23T23:12:19.651Z,24.72
2023-02-23T23:13:19.669Z,24.72
2023-02-23T23:14:19.642Z,24.71
2023-02-23T23:15:20.409Z,24.72
2023-02-23T23:16:31.101Z,24.71
2023-02-23T23:17:19.657Z,24.71
2023-02-23T23:18:22.406Z,24.70
2023-02-23T23:19:19.580Z,24.70
2023-02-23T23:20:20.384Z,24.71
2023-02-23T23:21:20.732Z,24.71
2023-02-23T23:22:19.557Z,24.70
2023-02-23T23:23:19.542Z,24.71
2023-02-23T23:24:19.533Z,24.70
2023-02-23T23:25:19.529Z,24.71
2023-02-23T23:26:22.389Z,24.70
2023-02-23T23:27:19.508Z,24.70
2023-02-23T23:28:22.411Z,24.70
2023-02-23T23:29:22.389Z,24.69
2023-02-23T23:30:20.413Z,24.69
2023-02-23T23:31:20.806Z,24.71
2023-02-23T23:32:22.497Z,24.69
2023-02-23T23:33:22.393Z,24.69
2023-02-23T23:34:22.399Z,24.69
2023-02-23T23:35:19.898Z,24.69
2023-02-23T23:36:22.392Z,24.70
2023-02-23T23:37:22.395Z,24.68
2023-02-23T23:38:19.909Z,24.69
2023-02-23T23:39:20.479Z,24.69
2023-02-23T23:40:19.423Z,24.70
2023-02-23T23:41:19.730Z,24.69
2023-02-23T23:42:19.403Z,24.69
2023-02-23T23:43:19.419Z,24.69
2023-02-23T23:44:19.432Z,24.69
2023-02-23T23:45:19.378Z,24.69
2023-02-23T23:46:19.406Z,24.69
2023-02-23T23:47:19.907Z,24.69
2023-02-23T23:48:19.410Z,24.68
2023-02-23T23:49:19.410Z,24.69
2023-02-23T23:50:19.902Z,24.70
2023-02-23T23:51:19.603Z,24.70
2023-02-23T23:52:19.318Z,24.70
2023-02-23T23:53:21.903Z,24.69
2023-02-23T23:54:19.296Z,24.69
2023-02-23T23:55:19.288Z,24.69
2023-02-23T23:56:19.903Z,24.69
2023-02-23T23:57:19.266Z,24.70
2023-02-23T23:58:19.259Z,24.69
2023-02-23T23:59:21.928Z,24.69
