createdAt,value
2018-03-24T00:01:01.689Z,42.60
2018-03-24T00:02:06.784Z,42.60
2018-03-24T00:03:11.764Z,42.60
2018-03-24T00:04:16.788Z,42.60
2018-03-24T00:05:21.678Z,42.60
2018-03-24T00:06:26.761Z,42.60
2018-03-24T00:07:31.650Z,43.30
2018-03-24T00:08:36.500Z,42.60
2018-03-24T00:09:41.538Z,42.60
2018-03-24T00:10:46.570Z,42.60
2018-03-24T00:11:51.663Z,42.60
2018-03-24T00:12:56.503Z,42.70
2018-03-24T00:14:01.636Z,42.70
2018-03-24T00:15:06.500Z,42.60
2018-03-24T00:16:11.455Z,42.70
2018-03-24T00:17:16.301Z,42.70
2018-03-24T00:18:21.263Z,42.70
2018-03-24T00:19:26.145Z,42.70
2018-03-24T00:20:31.122Z,42.70
2018-03-24T00:21:36.066Z,42.70
2018-03-24T00:22:40.951Z,42.70
2018-03-24T00:23:45.858Z,42.70
2018-03-24T00:24:50.898Z,42.70
2018-03-24T00:25:55.833Z,42.70
2018-03-24T00:27:00.872Z,42.70
2018-03-24T00:28:05.845Z,42.70
2018-03-24T00:29:10.781Z,42.70
2018-03-24T00:30:15.900Z,42.70
2018-03-24T00:31:20.696Z,42.70
2018-03-24T00:32:25.693Z,42.70
2018-03-24T00:33:30.562Z,42.70
2018-03-24T00:34:35.529Z,42.70
2018-03-24T00:35:40.398Z,42.70
2018-03-24T00:36:45.205Z,42.70
2018-03-24T00:37:50.025Z,42.80
2018-03-24T00:38:55.833Z,42.70
2018-03-24T00:40:00.651Z,42.70
2018-03-24T00:41:05.533Z,42.70
2018-03-24T00:42:10.310Z,42.70
2018-03-24T00:43:15.179Z,42.70
2018-03-24T00:44:20.167Z,42.70
2018-03-24T00:45:25.004Z,42.70
2018-03-24T00:46:44.278Z,42.70
2018-03-24T00:47:49.149Z,42.70
2018-03-24T00:48:54.097Z,42.70
2018-03-24T00:49:58.966Z,42.70
2018-03-24T00:51:03.992Z,42.70
2018-03-24T00:52:08.966Z,42.70
2018-03-24T00:53:13.912Z,42.70
2018-03-24T00:54:18.802Z,42.70
2018-03-24T00:55:23.615Z,42.70
2018-03-24T00:56:28.361Z,42.70
2018-03-24T00:57:33.265Z,42.70
2018-03-24T00:58:38.053Z,42.70
2018-03-24T00:59:43.109Z,42.80
2018-03-24T01:00:47.969Z,42.70
2018-03-24T01:01:52.763Z,43.40
2018-03-24T01:02:57.796Z,42.70
2018-03-24T01:04:02.981Z,42.70
2018-03-24T01:05:08.028Z,42.70
2018-03-24T01:06:12.961Z,42.80
2018-03-24T01:07:18.028Z,42.70
2018-03-24T01:08:23.025Z,42.70
2018-03-24T01:09:28.003Z,42.70
2018-03-24T01:10:33.087Z,42.70
2018-03-24T01:11:37.978Z,42.70
2018-03-24T01:12:43.120Z,42.70
2018-03-24T01:13:47.976Z,42.70
2018-03-24T01:14:52.964Z,42.70
2018-03-24T01:15:57.840Z,42.70
2018-03-24T01:17:02.918Z,42.70
2018-03-24T01:18:07.713Z,42.70
2018-03-24T01:19:12.728Z,42.80
2018-03-24T01:20:17.675Z,42.70
2018-03-24T01:21:22.791Z,42.70
2018-03-24T01:22:27.914Z,42.70
2018-03-24T01:23:33.135Z,42.70
2018-03-24T01:24:38.260Z,42.70
2018-03-24T01:25:43.221Z,42.70
2018-03-24T01:26:48.323Z,42.70
2018-03-24T01:27:53.316Z,42.70
2018-03-24T01:28:58.236Z,42.70
2018-03-24T01:30:03.451Z,42.70
2018-03-24T01:31:08.336Z,42.70
2018-03-24T01:32:13.937Z,42.70
2018-03-24T01:33:18.914Z,42.70
2018-03-24T01:34:24.574Z,43.40
2018-03-24T01:35:29.649Z,42.70
2018-03-24T01:36:34.524Z,42.70
2018-03-24T01:37:39.522Z,42.70
2018-03-24T01:38:44.327Z,42.70
2018-03-24T01:39:49.584Z,42.70
2018-03-24T01:40:54.420Z,42.70
2018-03-24T01:41:59.396Z,42.70
2018-03-24T01:43:04.540Z,42.70
2018-03-24T01:44:09.398Z,42.70
2018-03-24T01:45:14.423Z,42.70
2018-03-24T01:46:19.447Z,42.70
2018-03-24T01:47:24.272Z,42.70
2018-03-24T01:48:29.108Z,42.70
2018-03-24T01:49:34.126Z,42.70
2018-03-24T01:50:38.970Z,42.70
2018-03-24T01:51:43.790Z,42.70
2018-03-24T01:52:48.938Z,42.70
2018-03-24T01:53:54.086Z,42.70
2018-03-24T01:54:59.013Z,42.70
2018-03-24T01:56:04.674Z,42.70
2018-03-24T01:57:09.607Z,42.70
2018-03-24T01:58:14.609Z,42.70
2018-03-24T01:59:19.548Z,42.70
2018-03-24T02:00:25.160Z,42.70
2018-03-24T02:01:30.737Z,42.70
2018-03-24T02:02:35.631Z,42.70
2018-03-24T02:03:40.571Z,42.70
2018-03-24T02:04:45.679Z,42.70
2018-03-24T02:05:50.502Z,42.70
2018-03-24T02:06:55.563Z,42.70
2018-03-24T02:08:00.570Z,42.70
2018-03-24T02:09:05.579Z,42.80
2018-03-24T02:10:10.557Z,42.70
2018-03-24T02:11:18.115Z,42.70
2018-03-24T02:12:28.115Z,42.70
2018-03-24T02:13:36.528Z,42.80
2018-03-24T02:14:46.109Z,42.70
2018-03-24T02:15:56.521Z,42.70
2018-03-24T02:17:02.380Z,42.70
2018-03-24T02:18:07.406Z,42.70
2018-03-24T02:19:12.426Z,42.70
2018-03-24T02:20:17.371Z,42.70
2018-03-24T02:21:22.671Z,42.70
2018-03-24T02:22:27.646Z,42.70
2018-03-24T02:23:32.708Z,42.70
2018-03-24T02:24:37.729Z,42.70
2018-03-24T02:25:42.726Z,42.70
2018-03-24T02:26:48.045Z,42.70
2018-03-24T02:27:53.288Z,42.70
2018-03-24T02:28:58.256Z,42.70
2018-03-24T02:30:03.234Z,42.70
2018-03-24T02:31:08.212Z,42.70
2018-03-24T02:32:13.310Z,42.70
2018-03-24T02:33:18.247Z,42.70
2018-03-24T02:34:23.226Z,42.70
2018-03-24T02:35:28.416Z,42.70
2018-03-24T02:36:33.693Z,42.70
2018-03-24T02:37:38.807Z,42.70
2018-03-24T02:38:43.899Z,42.70
2018-03-24T02:39:48.904Z,42.70
2018-03-24T02:40:53.965Z,42.70
2018-03-24T02:41:58.839Z,42.70
2018-03-24T02:43:04.024Z,42.70
2018-03-24T02:44:09.088Z,42.70
2018-03-24T02:45:14.006Z,43.30
2018-03-24T02:46:19.042Z,42.70
2018-03-24T02:47:23.991Z,42.70
2018-03-24T02:48:29.087Z,42.70
2018-03-24T02:49:34.159Z,42.70
2018-03-24T02:50:39.247Z,42.70
2018-03-24T02:51:44.078Z,42.70
2018-03-24T02:52:49.024Z,42.70
2018-03-24T02:53:53.959Z,42.70
2018-03-24T02:54:58.869Z,42.60
2018-03-24T02:56:03.912Z,42.60
2018-03-24T02:57:08.706Z,42.70
2018-03-24T02:58:13.561Z,42.70
2018-03-24T02:59:18.553Z,42.70
2018-03-24T03:00:23.404Z,42.70
2018-03-24T03:01:28.671Z,42.70
2018-03-24T03:02:33.529Z,42.60
2018-03-24T03:03:38.394Z,42.70
2018-03-24T03:04:43.429Z,42.60
2018-03-24T03:05:48.450Z,42.70
2018-03-24T03:06:53.407Z,42.70
2018-03-24T03:07:58.405Z,42.70
2018-03-24T03:09:03.509Z,42.70
2018-03-24T03:10:08.671Z,42.60
2018-03-24T03:11:13.663Z,42.70
2018-03-24T03:12:18.644Z,42.70
2018-03-24T03:13:23.448Z,42.60
2018-03-24T03:14:29.013Z,42.60
2018-03-24T03:15:34.108Z,42.70
2018-03-24T03:16:39.069Z,42.70
2018-03-24T03:17:44.128Z,42.60
2018-03-24T03:18:48.931Z,42.70
2018-03-24T03:19:53.800Z,42.70
2018-03-24T03:20:58.717Z,42.70
2018-03-24T03:22:03.790Z,42.60
2018-03-24T03:23:08.846Z,42.60
2018-03-24T03:24:13.861Z,42.60
2018-03-24T03:25:18.973Z,42.60
2018-03-24T03:26:23.961Z,42.70
2018-03-24T03:27:28.913Z,42.60
2018-03-24T03:28:33.956Z,42.60
2018-03-24T03:29:38.905Z,42.60
2018-03-24T03:30:43.780Z,42.60
2018-03-24T03:31:48.846Z,42.60
2018-03-24T03:32:53.873Z,42.60
2018-03-24T03:33:58.916Z,42.60
2018-03-24T03:35:03.827Z,42.60
2018-03-24T03:36:09.111Z,42.60
2018-03-24T03:37:13.887Z,42.60
2018-03-24T03:38:18.883Z,42.60
2018-03-24T03:39:23.841Z,42.60
2018-03-24T03:40:28.814Z,42.60
2018-03-24T03:41:33.819Z,42.70
2018-03-24T03:42:38.793Z,42.60
2018-03-24T03:43:43.747Z,42.60
2018-03-24T03:44:48.796Z,42.60
2018-03-24T03:45:53.588Z,42.60
2018-03-24T03:46:58.437Z,42.60
2018-03-24T03:48:03.362Z,42.60
2018-03-24T03:49:08.428Z,42.60
2018-03-24T03:50:13.441Z,42.70
2018-03-24T03:51:18.424Z,42.60
2018-03-24T03:52:23.388Z,42.60
2018-03-24T03:53:28.315Z,42.60
2018-03-24T03:54:33.425Z,42.60
2018-03-24T03:55:38.460Z,42.60
2018-03-24T03:56:43.526Z,42.70
2018-03-24T03:57:48.550Z,42.70
2018-03-24T03:58:53.410Z,42.60
2018-03-24T03:59:58.364Z,42.60
2018-03-24T04:01:03.523Z,42.60
2018-03-24T04:02:08.567Z,42.70
2018-03-24T04:03:13.582Z,42.60
2018-03-24T04:04:18.594Z,42.60
2018-03-24T04:05:23.530Z,42.60
2018-03-24T04:06:28.498Z,42.60
2018-03-24T04:07:33.448Z,42.60
2018-03-24T04:08:38.384Z,42.70
2018-03-24T04:09:43.339Z,42.60
2018-03-24T04:10:48.276Z,42.60
2018-03-24T04:11:53.227Z,42.60
2018-03-24T04:12:58.280Z,42.60
2018-03-24T04:14:03.397Z,42.60
2018-03-24T04:15:08.525Z,42.60
2018-03-24T04:16:13.478Z,42.60
2018-03-24T04:17:18.496Z,42.60
2018-03-24T04:18:23.629Z,42.60
2018-03-24T04:19:29.339Z,42.70
2018-03-24T04:20:34.299Z,42.60
2018-03-24T04:21:39.269Z,42.60
2018-03-24T04:22:44.125Z,42.60
2018-03-24T04:23:48.913Z,42.60
2018-03-24T04:24:53.929Z,42.60
2018-03-24T04:25:58.950Z,42.60
2018-03-24T04:27:04.062Z,42.60
2018-03-24T04:28:08.884Z,42.60
2018-03-24T04:29:13.846Z,42.60
2018-03-24T04:30:18.951Z,42.60
2018-03-24T04:31:23.777Z,42.60
2018-03-24T04:32:28.830Z,42.60
2018-03-24T04:33:33.904Z,42.60
2018-03-24T04:34:38.892Z,42.60
2018-03-24T04:35:43.861Z,42.60
2018-03-24T04:36:48.823Z,42.60
2018-03-24T04:37:53.915Z,42.60
2018-03-24T04:38:59.063Z,42.60
2018-03-24T04:40:04.106Z,42.60
2018-03-24T04:41:09.155Z,42.60
2018-03-24T04:42:14.406Z,42.60
2018-03-24T04:43:19.521Z,42.60
2018-03-24T04:44:24.541Z,42.60
2018-03-24T04:45:29.595Z,42.60
2018-03-24T04:46:35.291Z,42.60
2018-03-24T04:47:40.260Z,42.60
2018-03-24T04:48:45.356Z,42.60
2018-03-24T04:49:50.430Z,42.60
2018-03-24T04:50:55.617Z,42.60
2018-03-24T04:52:00.657Z,42.60
2018-03-24T04:53:05.508Z,42.60
2018-03-24T04:54:10.791Z,42.60
2018-03-24T04:55:15.845Z,42.60
2018-03-24T04:56:20.699Z,42.70
2018-03-24T04:57:25.524Z,42.60
2018-03-24T04:58:30.422Z,42.60
2018-03-24T04:59:35.413Z,42.60
2018-03-24T05:00:40.341Z,42.60
2018-03-24T05:01:45.433Z,42.60
2018-03-24T05:02:50.510Z,42.60
2018-03-24T05:03:55.575Z,42.60
2018-03-24T05:05:00.349Z,42.60
2018-03-24T05:06:05.170Z,42.60
2018-03-24T05:07:10.272Z,42.60
2018-03-24T05:08:15.218Z,42.60
2018-03-24T05:09:20.011Z,42.60
2018-03-24T05:10:25.062Z,42.60
2018-03-24T05:11:30.101Z,42.60
2018-03-24T05:12:35.008Z,42.60
2018-03-24T05:13:40.109Z,42.60
2018-03-24T05:14:45.160Z,42.50
2018-03-24T05:15:50.248Z,42.60
2018-03-24T05:16:55.321Z,42.50
2018-03-24T05:18:00.307Z,42.60
2018-03-24T05:19:05.419Z,42.60
2018-03-24T05:20:10.490Z,42.50
2018-03-24T05:21:15.748Z,42.50
2018-03-24T05:22:20.509Z,42.50
2018-03-24T05:23:25.720Z,42.50
2018-03-24T05:24:30.571Z,42.60
2018-03-24T05:25:35.719Z,42.60
2018-03-24T05:26:40.864Z,42.50
2018-03-24T05:27:45.856Z,42.50
2018-03-24T05:28:50.998Z,42.50
2018-03-24T05:29:55.914Z,42.50
2018-03-24T05:31:01.078Z,42.50
2018-03-24T05:32:06.123Z,42.50
2018-03-24T05:33:11.250Z,42.50
2018-03-24T05:34:16.257Z,42.50
2018-03-24T05:35:21.127Z,42.50
2018-03-24T05:36:26.186Z,42.50
2018-03-24T05:37:31.198Z,42.50
2018-03-24T05:38:36.264Z,42.50
2018-03-24T05:39:41.326Z,42.50
2018-03-24T05:40:46.258Z,42.50
2018-03-24T05:41:51.291Z,42.50
2018-03-24T05:42:56.235Z,42.50
2018-03-24T05:44:01.065Z,42.50
2018-03-24T05:45:06.141Z,42.50
2018-03-24T05:46:11.229Z,42.50
2018-03-24T05:47:16.331Z,42.50
2018-03-24T05:48:21.401Z,43.20
2018-03-24T05:49:26.448Z,42.50
2018-03-24T05:50:31.367Z,42.50
2018-03-24T05:51:36.409Z,42.50
2018-03-24T05:52:41.216Z,42.50
2018-03-24T05:53:46.164Z,42.50
2018-03-24T05:54:51.109Z,42.50
2018-03-24T05:55:56.097Z,42.50
2018-03-24T05:57:00.979Z,42.50
2018-03-24T05:58:06.019Z,42.50
2018-03-24T05:59:11.023Z,42.50
2018-03-24T06:00:16.023Z,42.10
2018-03-24T06:01:21.270Z,42.40
2018-03-24T06:02:26.403Z,42.60
2018-03-24T06:03:32.222Z,42.60
2018-03-24T06:04:37.178Z,42.70
2018-03-24T06:05:42.180Z,43.00
2018-03-24T06:06:47.290Z,43.20
2018-03-24T06:07:52.366Z,43.30
2018-03-24T06:08:57.197Z,43.50
2018-03-24T06:10:02.233Z,43.50
2018-03-24T06:11:07.370Z,43.50
2018-03-24T06:12:12.496Z,43.50
2018-03-24T06:13:17.622Z,43.40
2018-03-24T06:14:22.641Z,43.20
2018-03-24T06:15:27.723Z,41.50
2018-03-24T06:16:32.835Z,40.40
2018-03-24T06:17:37.659Z,39.60
2018-03-24T06:18:42.685Z,38.80
2018-03-24T06:19:47.761Z,38.60
2018-03-24T06:20:52.792Z,38.00
2018-03-24T06:21:57.872Z,37.80
2018-03-24T06:23:02.912Z,37.40
2018-03-24T06:24:08.369Z,37.40
2018-03-24T06:25:13.381Z,37.10
2018-03-24T06:26:18.442Z,36.90
2018-03-24T06:27:23.374Z,36.80
2018-03-24T06:28:28.344Z,36.70
2018-03-24T06:29:33.288Z,36.70
2018-03-24T06:30:38.285Z,36.40
2018-03-24T06:31:43.273Z,36.10
2018-03-24T06:32:48.221Z,36.10
2018-03-24T06:33:53.164Z,36.20
2018-03-24T06:34:58.082Z,36.30
2018-03-24T06:36:02.963Z,36.10
2018-03-24T06:37:07.896Z,35.80
2018-03-24T06:38:12.891Z,35.70
2018-03-24T06:39:18.016Z,35.70
2018-03-24T06:40:23.085Z,35.60
2018-03-24T06:41:28.096Z,35.70
2018-03-24T06:42:33.383Z,35.70
2018-03-24T06:43:38.286Z,35.80
2018-03-24T06:44:43.296Z,35.90
2018-03-24T06:45:48.265Z,36.20
2018-03-24T06:46:53.419Z,36.40
2018-03-24T06:47:59.255Z,36.60
2018-03-24T06:49:04.236Z,36.70
2018-03-24T06:54:27.754Z,37.00
2018-03-24T06:55:32.764Z,37.40
2018-03-24T06:56:37.931Z,37.50
2018-03-24T06:57:43.205Z,37.70
2018-03-24T06:58:48.246Z,37.80
2018-03-24T06:59:53.326Z,37.80
2018-03-24T07:00:58.340Z,37.80
2018-03-24T07:02:03.433Z,37.90
2018-03-24T07:03:08.574Z,37.90
2018-03-24T07:04:13.657Z,37.90
2018-03-24T07:05:18.649Z,38.00
2018-03-24T07:06:23.624Z,38.00
2018-03-24T07:07:29.044Z,38.00
2018-03-24T07:08:34.011Z,38.00
2018-03-24T07:09:39.754Z,38.20
2018-03-24T07:10:44.771Z,38.10
2018-03-24T07:11:49.978Z,38.30
2018-03-24T07:12:55.078Z,38.30
2018-03-24T07:14:02.114Z,38.50
2018-03-24T07:15:07.436Z,38.50
2018-03-24T07:16:12.475Z,38.60
2018-03-24T07:17:17.509Z,38.60
2018-03-24T07:18:25.661Z,38.70
2018-03-24T07:19:31.174Z,38.70
2018-03-24T07:20:36.348Z,38.80
2018-03-24T07:21:42.476Z,38.90
2018-03-24T07:22:47.449Z,38.90
2018-03-24T07:23:52.310Z,38.90
2018-03-24T07:24:57.340Z,39.00
2018-03-24T07:26:02.205Z,39.00
2018-03-24T07:27:07.085Z,39.00
2018-03-24T07:28:11.974Z,39.10
2018-03-24T07:29:16.977Z,39.10
2018-03-24T07:30:23.000Z,39.20
2018-03-24T07:31:30.650Z,39.20
2018-03-24T07:32:35.911Z,39.20
2018-03-24T07:33:40.997Z,39.40
2018-03-24T07:34:45.953Z,39.40
2018-03-24T07:35:50.950Z,39.40
2018-03-24T07:36:56.040Z,39.30
2018-03-24T07:38:01.044Z,39.40
2018-03-24T07:39:06.000Z,39.40
2018-03-24T07:40:10.937Z,39.50
2018-03-24T07:41:16.223Z,39.50
2018-03-24T07:42:21.099Z,39.60
2018-03-24T07:43:26.158Z,39.60
2018-03-24T07:44:31.120Z,39.60
2018-03-24T07:45:36.145Z,39.60
2018-03-24T07:46:41.100Z,39.60
2018-03-24T07:47:45.980Z,39.70
2018-03-24T07:48:50.995Z,39.70
2018-03-24T07:49:56.848Z,39.70
2018-03-24T07:51:02.176Z,39.70
2018-03-24T07:52:07.027Z,39.70
2018-03-24T07:53:11.964Z,39.80
2018-03-24T07:54:17.005Z,39.70
2018-03-24T07:55:22.035Z,39.70
2018-03-24T07:56:26.906Z,39.80
2018-03-24T07:57:31.928Z,39.70
2018-03-24T07:58:37.138Z,39.70
2018-03-24T07:59:42.131Z,39.80
2018-03-24T08:00:46.970Z,39.80
2018-03-24T08:01:51.997Z,39.80
2018-03-24T08:02:56.862Z,39.80
2018-03-24T08:04:02.117Z,39.90
2018-03-24T08:05:08.096Z,40.00
2018-03-24T08:06:13.053Z,40.10
2018-03-24T08:07:18.055Z,40.10
2018-03-24T08:08:23.094Z,40.20
2018-03-24T08:09:28.033Z,40.20
2018-03-24T08:10:32.992Z,40.20
2018-03-24T08:11:37.760Z,40.30
2018-03-24T08:12:42.573Z,40.30
2018-03-24T08:13:47.569Z,40.30
2018-03-24T08:14:52.393Z,40.40
2018-03-24T08:15:57.225Z,40.40
2018-03-24T08:17:02.281Z,40.40
2018-03-24T08:18:07.114Z,40.40
2018-03-24T08:19:11.937Z,40.40
2018-03-24T08:20:17.025Z,40.40
2018-03-24T08:21:22.314Z,40.40
2018-03-24T08:22:27.427Z,40.40
2018-03-24T08:23:32.735Z,40.40
2018-03-24T08:24:37.753Z,40.40
2018-03-24T08:25:42.737Z,40.40
2018-03-24T08:26:47.808Z,40.40
2018-03-24T08:27:52.772Z,40.40
2018-03-24T08:28:57.769Z,40.50
2018-03-24T08:30:02.842Z,40.50
2018-03-24T08:31:07.889Z,40.50
2018-03-24T08:32:12.901Z,40.50
2018-03-24T08:33:18.277Z,40.50
2018-03-24T08:34:23.220Z,40.50
2018-03-24T08:35:28.310Z,40.60
2018-03-24T08:36:33.277Z,40.50
2018-03-24T08:37:38.284Z,40.50
2018-03-24T08:38:43.498Z,40.60
2018-03-24T08:39:48.450Z,40.50
2018-03-24T08:40:53.369Z,40.70
2018-03-24T08:41:58.439Z,40.60
2018-03-24T08:43:03.592Z,40.70
2018-03-24T08:44:08.569Z,40.70
2018-03-24T08:45:14.239Z,40.60
2018-03-24T08:46:19.368Z,40.60
2018-03-24T08:47:24.386Z,40.80
2018-03-24T08:48:29.373Z,40.80
2018-03-24T08:49:34.397Z,40.80
2018-03-24T08:50:39.536Z,40.90
2018-03-24T08:51:44.551Z,40.90
2018-03-24T08:52:49.401Z,40.80
2018-03-24T08:53:54.283Z,40.80
2018-03-24T08:54:59.222Z,41.00
2018-03-24T08:56:04.046Z,41.00
2018-03-24T08:57:08.906Z,40.90
2018-03-24T08:58:13.879Z,41.00
2018-03-24T08:59:18.899Z,41.00
2018-03-24T09:00:23.937Z,41.00
2018-03-24T09:01:29.306Z,41.10
2018-03-24T09:02:34.327Z,41.10
2018-03-24T09:03:39.298Z,41.10
2018-03-24T09:04:44.368Z,41.10
2018-03-24T09:05:49.180Z,41.10
2018-03-24T09:06:54.104Z,41.20
2018-03-24T09:07:58.965Z,41.20
2018-03-24T09:09:03.980Z,41.20
2018-03-24T09:10:08.873Z,41.30
2018-03-24T09:11:13.634Z,41.30
2018-03-24T09:12:18.572Z,41.30
2018-03-24T09:13:23.466Z,41.30
2018-03-24T09:14:28.354Z,41.40
2018-03-24T09:15:33.277Z,41.40
2018-03-24T09:16:38.130Z,41.40
2018-03-24T09:17:43.136Z,41.50
2018-03-24T09:18:48.111Z,41.50
2018-03-24T09:19:53.149Z,41.60
2018-03-24T09:20:58.040Z,41.50
2018-03-24T09:22:03.128Z,41.50
2018-03-24T09:23:08.138Z,41.60
2018-03-24T09:24:13.088Z,41.60
2018-03-24T09:25:17.931Z,41.60
2018-03-24T09:26:22.875Z,41.70
2018-03-24T09:27:27.717Z,41.70
2018-03-24T09:28:32.777Z,41.70
2018-03-24T09:29:37.912Z,41.70
2018-03-24T09:30:42.751Z,41.60
2018-03-24T09:31:47.790Z,41.60
2018-03-24T09:32:52.920Z,41.70
2018-03-24T09:33:57.896Z,41.30
2018-03-24T09:35:03.083Z,41.10
2018-03-24T09:36:07.957Z,41.10
2018-03-24T09:37:12.910Z,41.20
2018-03-24T09:38:18.030Z,41.30
2018-03-24T09:39:23.090Z,41.20
2018-03-24T09:40:27.998Z,41.30
2018-03-24T09:41:32.914Z,41.40
2018-03-24T09:42:37.814Z,41.40
2018-03-24T09:43:42.855Z,41.40
2018-03-24T09:44:47.965Z,41.50
2018-03-24T09:45:53.076Z,41.50
2018-03-24T09:46:58.210Z,41.50
2018-03-24T09:48:03.330Z,41.40
2018-03-24T09:49:08.564Z,41.50
2018-03-24T09:50:13.744Z,41.40
2018-03-24T09:51:18.680Z,41.50
2018-03-24T09:52:23.793Z,41.50
2018-03-24T09:53:28.847Z,41.50
2018-03-24T09:54:34.122Z,41.50
2018-03-24T09:55:39.250Z,41.60
2018-03-24T09:56:44.292Z,41.60
2018-03-24T09:57:50.019Z,41.60
2018-03-24T09:58:55.129Z,41.60
2018-03-24T10:00:00.270Z,41.80
2018-03-24T10:01:05.354Z,41.70
2018-03-24T10:02:10.381Z,41.60
2018-03-24T10:03:15.263Z,41.80
2018-03-24T10:04:20.324Z,41.80
2018-03-24T10:05:25.338Z,41.70
2018-03-24T10:06:30.280Z,41.70
2018-03-24T10:07:35.342Z,41.70
2018-03-24T10:08:40.263Z,41.90
2018-03-24T10:09:45.280Z,41.90
2018-03-24T10:10:50.325Z,42.00
2018-03-24T10:11:55.145Z,41.80
2018-03-24T10:13:00.120Z,41.90
2018-03-24T10:14:05.097Z,41.90
2018-03-24T10:15:09.903Z,41.90
2018-03-24T10:16:14.764Z,42.00
2018-03-24T10:17:19.745Z,41.90
2018-03-24T10:18:24.692Z,41.90
2018-03-24T10:19:29.575Z,41.90
2018-03-24T10:20:34.482Z,41.90
2018-03-24T10:21:39.587Z,42.10
2018-03-24T10:22:44.412Z,42.00
2018-03-24T10:23:49.532Z,41.90
2018-03-24T10:24:54.450Z,41.70
2018-03-24T10:25:59.390Z,41.80
2018-03-24T10:27:04.337Z,42.10
2018-03-24T10:28:09.354Z,41.80
2018-03-24T10:29:14.574Z,41.70
2018-03-24T10:30:19.460Z,41.70
2018-03-24T10:31:24.374Z,41.70
2018-03-24T10:32:29.296Z,41.70
2018-03-24T10:33:34.462Z,41.70
2018-03-24T10:34:39.296Z,41.70
2018-03-24T10:35:44.235Z,41.70
2018-03-24T10:36:49.200Z,41.80
2018-03-24T10:37:55.086Z,41.80
2018-03-24T10:38:59.953Z,41.80
2018-03-24T10:40:04.931Z,41.90
2018-03-24T10:41:09.939Z,42.10
2018-03-24T10:42:14.892Z,42.10
2018-03-24T10:43:19.699Z,42.30
2018-03-24T10:44:24.758Z,42.30
2018-03-24T10:45:29.757Z,42.40
2018-03-24T10:46:34.700Z,42.40
2018-03-24T10:47:39.720Z,42.50
2018-03-24T10:48:44.912Z,42.50
2018-03-24T10:49:49.828Z,42.60
2018-03-24T10:50:54.676Z,42.60
2018-03-24T10:51:59.748Z,42.80
2018-03-24T10:53:04.585Z,42.70
2018-03-24T10:54:09.512Z,42.60
2018-03-24T10:55:14.365Z,42.80
2018-03-24T10:56:19.261Z,42.80
2018-03-24T10:57:24.362Z,42.70
2018-03-24T10:58:29.205Z,42.80
2018-03-24T10:59:34.112Z,42.90
2018-03-24T11:00:39.074Z,43.00
2018-03-24T11:01:44.079Z,43.00
2018-03-24T11:02:49.044Z,43.20
2018-03-24T11:03:54.503Z,43.50
2018-03-24T11:04:59.399Z,42.70
2018-03-24T11:06:04.230Z,42.60
2018-03-24T11:07:09.580Z,42.30
2018-03-24T11:08:14.634Z,42.30
2018-03-24T11:09:19.774Z,42.20
2018-03-24T11:10:24.894Z,42.10
2018-03-24T11:11:29.897Z,42.90
2018-03-24T11:12:34.854Z,42.50
2018-03-24T11:13:39.824Z,42.20
2018-03-24T11:14:45.318Z,42.10
2018-03-24T11:15:50.499Z,42.10
2018-03-24T11:16:55.466Z,42.20
2018-03-24T11:18:00.582Z,42.10
2018-03-24T11:19:05.588Z,42.20
2018-03-24T11:20:10.610Z,42.20
2018-03-24T11:21:15.767Z,42.10
2018-03-24T11:22:20.809Z,41.90
2018-03-24T11:23:25.911Z,42.30
2018-03-24T11:24:31.048Z,42.70
2018-03-24T11:25:36.240Z,43.10
2018-03-24T11:26:41.479Z,43.30
2018-03-24T11:27:46.589Z,43.30
2018-03-24T11:28:51.539Z,43.10
2018-03-24T11:29:56.462Z,43.40
2018-03-24T11:31:01.476Z,43.70
2018-03-24T11:32:06.662Z,43.90
2018-03-24T11:33:11.685Z,44.10
2018-03-24T11:34:16.821Z,44.20
2018-03-24T11:35:22.717Z,44.30
2018-03-24T11:36:29.969Z,44.40
2018-03-24T11:37:35.208Z,44.50
2018-03-24T11:38:40.305Z,44.20
2018-03-24T11:39:45.403Z,44.00
2018-03-24T11:40:50.572Z,44.20
2018-03-24T11:41:55.684Z,44.40
2018-03-24T11:43:02.336Z,44.20
2018-03-24T11:44:07.388Z,44.10
2018-03-24T11:45:12.484Z,44.20
2018-03-24T11:46:17.608Z,44.30
2018-03-24T11:47:22.574Z,44.30
2018-03-24T11:48:27.593Z,44.10
2018-03-24T11:49:32.767Z,44.00
2018-03-24T11:50:37.997Z,43.80
2018-03-24T11:51:43.162Z,43.80
2018-03-24T11:52:49.805Z,44.00
2018-03-24T11:53:54.738Z,44.00
2018-03-24T11:55:00.932Z,44.20
2018-03-24T11:56:06.601Z,44.20
2018-03-24T11:57:11.545Z,44.30
2018-03-24T11:58:16.628Z,44.30
2018-03-24T11:59:21.653Z,44.30
2018-03-24T12:00:26.570Z,44.40
2018-03-24T12:01:31.574Z,44.50
2018-03-24T12:02:36.643Z,44.60
2018-03-24T12:03:41.712Z,44.40
2018-03-24T12:04:46.616Z,44.30
2018-03-24T12:05:52.228Z,44.30
2018-03-24T12:06:57.382Z,44.50
2018-03-24T12:08:02.688Z,44.50
2018-03-24T12:09:07.945Z,44.70
2018-03-24T12:10:12.919Z,44.80
2018-03-24T12:11:17.937Z,44.80
2018-03-24T12:12:23.088Z,44.80
2018-03-24T12:13:30.150Z,44.80
2018-03-24T12:14:36.166Z,44.80
2018-03-24T12:15:41.004Z,44.60
2018-03-24T12:16:45.894Z,44.70
2018-03-24T12:17:50.896Z,44.80
2018-03-24T12:18:55.972Z,44.80
2018-03-24T12:20:01.060Z,44.80
2018-03-24T12:21:08.329Z,44.70
2018-03-24T12:22:13.730Z,44.80
2018-03-24T12:23:18.758Z,44.90
2018-03-24T12:24:23.847Z,44.90
2018-03-24T12:25:29.014Z,44.70
2018-03-24T12:26:34.002Z,44.60
2018-03-24T12:27:38.990Z,44.70
2018-03-24T12:28:44.040Z,44.80
2018-03-24T12:29:49.111Z,44.70
2018-03-24T12:30:55.890Z,44.80
2018-03-24T12:32:01.547Z,44.80
2018-03-24T12:33:07.472Z,44.70
2018-03-24T12:34:12.602Z,44.70
2018-03-24T12:35:17.582Z,44.90
2018-03-24T12:36:22.664Z,45.00
2018-03-24T12:37:27.865Z,45.00
2018-03-24T12:38:32.724Z,45.10
2018-03-24T12:39:37.519Z,45.00
2018-03-24T12:40:42.427Z,45.10
2018-03-24T12:41:47.557Z,45.00
2018-03-24T12:42:52.637Z,45.00
2018-03-24T12:43:57.568Z,45.00
2018-03-24T12:45:02.751Z,45.00
2018-03-24T12:46:07.677Z,45.00
2018-03-24T12:47:12.580Z,45.00
2018-03-24T12:48:17.660Z,45.10
2018-03-24T12:49:23.011Z,44.90
2018-03-24T12:50:28.154Z,44.90
2018-03-24T12:51:33.278Z,44.90
2018-03-24T12:52:38.538Z,44.90
2018-03-24T12:53:43.617Z,44.90
2018-03-24T12:54:48.738Z,44.90
2018-03-24T12:55:53.630Z,44.70
2018-03-24T12:56:58.658Z,44.80
2018-03-24T12:58:03.849Z,44.60
2018-03-24T12:59:09.334Z,44.60
2018-03-24T13:00:14.358Z,44.50
2018-03-24T13:01:19.542Z,44.50
2018-03-24T13:02:24.506Z,44.80
2018-03-24T13:03:30.050Z,44.60
2018-03-24T13:04:34.906Z,44.70
2018-03-24T13:05:42.816Z,44.80
2018-03-24T13:06:50.469Z,44.90
2018-03-24T13:07:58.667Z,44.90
2018-03-24T13:09:04.119Z,44.90
2018-03-24T13:10:09.514Z,44.90
2018-03-24T13:11:14.535Z,45.00
2018-03-24T13:12:19.646Z,45.00
2018-03-24T13:13:25.047Z,44.80
2018-03-24T13:14:30.700Z,44.90
2018-03-24T13:15:35.633Z,44.90
2018-03-24T13:16:41.604Z,44.70
2018-03-24T13:17:46.803Z,44.70
2018-03-24T13:18:51.879Z,44.70
2018-03-24T13:19:56.899Z,44.80
2018-03-24T13:21:01.758Z,44.90
2018-03-24T13:22:06.704Z,45.00
2018-03-24T13:23:11.584Z,45.10
2018-03-24T13:24:16.592Z,45.10
2018-03-24T13:25:21.751Z,45.10
2018-03-24T13:26:27.119Z,45.10
2018-03-24T13:27:32.238Z,45.10
2018-03-24T13:28:37.542Z,45.20
2018-03-24T13:29:42.993Z,45.20
2018-03-24T13:30:48.456Z,45.30
2018-03-24T13:31:53.531Z,45.40
2018-03-24T13:32:58.770Z,45.30
2018-03-24T13:34:03.953Z,45.30
2018-03-24T13:35:09.572Z,45.30
2018-03-24T13:36:14.952Z,45.30
2018-03-24T13:37:20.445Z,45.40
2018-03-24T13:38:25.332Z,46.00
2018-03-24T13:39:34.701Z,45.40
2018-03-24T13:40:45.018Z,45.40
2018-03-24T13:41:59.084Z,45.40
2018-03-24T13:43:04.661Z,45.40
2018-03-24T13:44:09.538Z,45.40
2018-03-24T13:45:14.424Z,45.40
2018-03-24T13:46:19.449Z,45.40
2018-03-24T13:47:25.014Z,45.50
2018-03-24T13:48:30.068Z,45.50
2018-03-24T13:49:35.049Z,45.50
2018-03-24T13:50:40.387Z,45.50
2018-03-24T13:51:45.802Z,45.50
2018-03-24T13:52:50.983Z,45.50
2018-03-24T13:53:56.187Z,45.50
2018-03-24T13:55:01.306Z,45.50
2018-03-24T13:56:06.322Z,45.50
2018-03-24T13:57:11.330Z,45.50
2018-03-24T13:58:16.311Z,45.40
2018-03-24T13:59:21.499Z,45.30
2018-03-24T14:00:26.659Z,45.40
2018-03-24T14:01:31.769Z,45.30
2018-03-24T14:02:36.731Z,45.40
2018-03-24T14:03:42.326Z,45.50