createdAt,value
2018-03-14T00:00:38.965Z,4.30
2018-03-14T00:03:07.322Z,4.30
2018-03-14T00:05:35.698Z,4.30
2018-03-14T00:08:04.097Z,4.30
2018-03-14T00:10:32.869Z,4.30
2018-03-14T00:13:01.230Z,4.30
2018-03-14T00:15:29.580Z,4.40
2018-03-14T00:17:57.962Z,4.50
2018-03-14T00:20:26.322Z,4.50
2018-03-14T00:22:55.444Z,4.50
2018-03-14T00:25:24.530Z,4.40
2018-03-14T00:27:53.216Z,4.50
2018-03-14T00:30:21.568Z,4.40
2018-03-14T00:32:50.730Z,4.40
2018-03-14T00:35:19.108Z,4.40
2018-03-14T00:37:49.391Z,4.40
2018-03-14T00:40:21.750Z,4.40
2018-03-14T00:42:52.215Z,4.40
2018-03-14T00:45:20.594Z,4.40
2018-03-14T00:47:48.929Z,4.40
2018-03-14T00:50:21.139Z,4.40
2018-03-14T00:52:49.770Z,4.40
2018-03-14T00:55:18.900Z,4.50
2018-03-14T00:57:47.751Z,4.50
2018-03-14T01:00:16.183Z,4.50
2018-03-14T01:02:44.938Z,4.50
2018-03-14T01:05:13.811Z,4.50
2018-03-14T01:07:42.316Z,4.60
2018-03-14T01:10:10.733Z,4.50
2018-03-14T01:12:39.142Z,4.50
2018-03-14T01:15:07.614Z,4.50
2018-03-14T01:17:36.045Z,4.50
2018-03-14T01:20:04.386Z,4.50
2018-03-14T01:22:33.650Z,4.50
2018-03-14T01:25:02.038Z,4.40
2018-03-14T01:27:30.444Z,4.40
2018-03-14T01:29:59.153Z,4.40
2018-03-14T01:32:27.503Z,4.40
2018-03-14T01:34:56.675Z,4.30
2018-03-14T01:37:25.097Z,4.30
2018-03-14T01:39:54.428Z,4.30
2018-03-14T01:42:23.271Z,4.40
2018-03-14T01:44:52.887Z,4.40
2018-03-14T01:47:21.341Z,4.30
2018-03-14T01:49:49.673Z,4.30
2018-03-14T01:52:18.012Z,4.30
2018-03-14T01:54:47.456Z,4.30
2018-03-14T01:57:15.812Z,4.30
2018-03-14T01:59:44.172Z,4.30
2018-03-14T02:02:12.556Z,4.30
2018-03-14T02:04:41.654Z,4.30
2018-03-14T02:07:10.025Z,4.30
2018-03-14T02:09:39.197Z,4.30
2018-03-14T02:12:07.539Z,4.30
2018-03-14T02:14:35.883Z,4.20
2018-03-14T02:17:04.254Z,4.30
2018-03-14T02:19:33.398Z,4.30
2018-03-14T02:22:01.760Z,4.30
2018-03-14T02:24:30.127Z,4.20
2018-03-14T02:26:58.473Z,4.20
2018-03-14T02:29:26.821Z,4.20
2018-03-14T02:31:55.189Z,4.10
2018-03-14T02:34:23.543Z,4.10
2018-03-14T02:37:08.742Z,4.00
2018-03-14T02:39:37.073Z,4.10
2018-03-14T02:42:06.219Z,4.10
2018-03-14T02:44:35.045Z,4.10
2018-03-14T02:47:03.410Z,4.20
2018-03-14T02:49:31.733Z,4.20
2018-03-14T02:52:00.076Z,4.20
2018-03-14T02:54:28.412Z,4.20
2018-03-14T02:56:56.747Z,4.20
2018-03-14T02:59:25.879Z,4.20
2018-03-14T03:01:54.184Z,4.20
2018-03-14T03:04:22.518Z,4.20
2018-03-14T03:06:50.898Z,4.20
2018-03-14T03:09:19.212Z,4.20
2018-03-14T03:11:47.542Z,4.20
2018-03-14T03:14:15.880Z,4.10
2018-03-14T03:16:44.237Z,4.10
2018-03-14T03:19:12.585Z,4.10
2018-03-14T03:21:40.907Z,4.10
2018-03-14T03:24:09.262Z,4.10
2018-03-14T03:26:37.576Z,4.10
2018-03-14T03:29:05.936Z,4.10
2018-03-14T03:31:34.265Z,4.20
2018-03-14T03:34:02.650Z,4.20
2018-03-14T03:36:30.979Z,4.20
2018-03-14T03:38:59.315Z,4.20
2018-03-14T03:41:27.685Z,4.10
2018-03-14T03:43:56.017Z,4.20
2018-03-14T03:46:24.330Z,4.10
2018-03-14T03:48:52.660Z,4.10
2018-03-14T03:51:20.971Z,4.10
2018-03-14T03:53:49.324Z,4.10
2018-03-14T03:56:17.664Z,4.10
2018-03-14T03:58:46.020Z,4.00
2018-03-14T04:01:14.350Z,3.90
2018-03-14T04:03:42.688Z,3.90
2018-03-14T04:06:11.062Z,3.90
2018-03-14T04:08:39.421Z,3.90
2018-03-14T04:11:07.739Z,3.90
2018-03-14T04:13:36.056Z,3.80
2018-03-14T04:16:04.442Z,3.80
2018-03-14T04:18:33.540Z,3.90
2018-03-14T04:21:01.913Z,3.90
2018-03-14T04:23:30.278Z,3.90
2018-03-14T04:25:59.351Z,4.00
2018-03-14T04:28:27.710Z,4.00
2018-03-14T04:30:56.039Z,3.90
2018-03-14T04:33:24.429Z,3.90
2018-03-14T04:35:52.740Z,3.80
2018-03-14T04:38:21.065Z,3.90
2018-03-14T04:40:49.443Z,3.90
2018-03-14T04:43:18.543Z,3.70
2018-03-14T04:45:47.636Z,3.70
2018-03-14T04:48:16.756Z,3.70
2018-03-14T04:50:45.100Z,3.70
2018-03-14T04:53:14.228Z,3.70
2018-03-14T04:55:42.555Z,3.70
2018-03-14T04:58:10.931Z,3.70
2018-03-14T05:00:39.268Z,3.70
2018-03-14T05:03:07.609Z,3.70
2018-03-14T05:05:35.982Z,3.70
2018-03-14T05:08:05.099Z,3.70
2018-03-14T05:10:33.437Z,3.70
2018-03-14T05:13:01.790Z,3.80
2018-03-14T05:15:30.165Z,3.90
2018-03-14T05:17:58.516Z,3.80
2018-03-14T05:20:26.856Z,3.80
2018-03-14T05:22:55.984Z,3.70
2018-03-14T05:25:24.343Z,3.70
2018-03-14T05:27:52.688Z,3.70
2018-03-14T05:30:21.021Z,3.70
2018-03-14T05:32:49.332Z,3.60
2018-03-14T05:35:17.710Z,3.60
2018-03-14T05:37:46.045Z,3.60
2018-03-14T05:40:14.368Z,3.60
2018-03-14T05:42:42.739Z,3.60
2018-03-14T05:45:11.124Z,3.60
2018-03-14T05:47:39.448Z,3.50
2018-03-14T05:50:07.760Z,3.50
2018-03-14T05:52:36.101Z,3.50
2018-03-14T05:55:04.489Z,3.50
2018-03-14T05:57:32.835Z,3.50
2018-03-14T06:00:01.914Z,3.60
2018-03-14T06:02:30.301Z,3.60
2018-03-14T06:04:59.398Z,3.60
2018-03-14T06:07:28.514Z,3.60
2018-03-14T06:09:56.894Z,3.60
2018-03-14T06:12:25.247Z,3.60
2018-03-14T06:14:54.386Z,3.60
2018-03-14T06:17:22.709Z,3.60
2018-03-14T06:19:51.091Z,3.70
2018-03-14T06:22:19.435Z,3.70
2018-03-14T06:24:47.782Z,3.70
2018-03-14T06:27:16.164Z,3.70
2018-03-14T06:29:44.481Z,3.70
2018-03-14T06:32:12.806Z,3.80
2018-03-14T06:34:41.167Z,3.80
2018-03-14T06:37:10.248Z,3.90
2018-03-14T06:39:38.591Z,3.90
2018-03-14T06:42:06.931Z,3.90
2018-03-14T06:44:35.950Z,3.90
2018-03-14T06:47:04.292Z,3.90
2018-03-14T06:49:32.687Z,4.00
2018-03-14T06:52:01.010Z,4.00
2018-03-14T06:54:29.363Z,4.10
2018-03-14T06:56:57.769Z,4.10
2018-03-14T06:59:37.934Z,4.20
2018-03-14T07:02:17.993Z,4.20
2018-03-14T07:05:01.042Z,4.10
2018-03-14T07:07:29.448Z,4.10
2018-03-14T07:09:57.782Z,4.20
2018-03-14T07:12:26.884Z,4.20
2018-03-14T07:14:55.225Z,4.20
2018-03-14T07:17:23.575Z,4.20
2018-03-14T07:19:51.982Z,4.30
2018-03-14T07:22:20.306Z,4.40
2018-03-14T07:24:48.650Z,4.40
2018-03-14T07:27:17.051Z,4.50
2018-03-14T07:29:45.402Z,4.60
2018-03-14T07:32:14.504Z,4.60
2018-03-14T07:34:43.631Z,4.50
2018-03-14T07:37:11.998Z,4.50
2018-03-14T07:39:40.343Z,4.50
2018-03-14T07:42:08.692Z,4.40
2018-03-14T07:44:37.899Z,4.50
2018-03-14T07:47:06.255Z,4.40
2018-03-14T07:49:34.598Z,4.60
2018-03-14T07:52:03.704Z,4.80
2018-03-14T07:54:32.055Z,4.70
2018-03-14T07:57:01.196Z,4.80
2018-03-14T07:59:29.514Z,4.80
2018-03-14T08:01:57.858Z,4.90
2018-03-14T08:04:26.210Z,4.90
2018-03-14T08:06:54.556Z,5.00
2018-03-14T08:09:23.657Z,5.00
2018-03-14T08:11:52.799Z,5.00
2018-03-14T08:14:21.117Z,5.00
2018-03-14T08:16:49.490Z,5.00
2018-03-14T08:19:18.760Z,5.00
2018-03-14T08:21:47.089Z,5.00
2018-03-14T08:24:16.216Z,5.10
2018-03-14T08:26:44.535Z,5.00
2018-03-14T08:29:12.943Z,5.10
2018-03-14T08:31:42.076Z,5.20
2018-03-14T08:34:10.389Z,5.20
2018-03-14T08:36:38.760Z,5.30
2018-03-14T08:39:07.101Z,5.30
2018-03-14T08:41:35.513Z,5.20
2018-03-14T08:44:03.906Z,5.30
2018-03-14T08:46:33.051Z,5.40
2018-03-14T08:49:01.430Z,5.40
2018-03-14T08:51:29.745Z,5.40
2018-03-14T08:53:58.088Z,5.40
2018-03-14T08:56:26.463Z,5.40
2018-03-14T08:58:54.929Z,5.50
2018-03-14T09:01:23.381Z,5.40
2018-03-14T09:03:52.497Z,5.60
2018-03-14T09:06:20.832Z,5.60
2018-03-14T09:08:49.206Z,5.60
2018-03-14T09:11:17.605Z,5.60
2018-03-14T09:13:46.708Z,5.60
2018-03-14T09:16:15.809Z,5.70
2018-03-14T09:18:44.897Z,5.80
2018-03-14T09:21:13.202Z,5.80
2018-03-14T09:23:41.619Z,5.70
2018-03-14T09:26:09.948Z,5.70
2018-03-14T09:28:38.285Z,5.80
2018-03-14T09:31:06.660Z,5.80
2018-03-14T09:33:35.032Z,5.80
2018-03-14T09:36:03.404Z,5.80
2018-03-14T09:38:31.736Z,5.80
2018-03-14T09:41:00.092Z,5.70
2018-03-14T09:43:29.217Z,5.80
2018-03-14T09:45:57.625Z,5.80
2018-03-14T09:48:25.965Z,5.90
2018-03-14T09:50:54.296Z,5.80
2018-03-14T09:53:22.712Z,5.90
2018-03-14T09:55:51.078Z,6.00
2018-03-14T09:58:20.174Z,6.10
2018-03-14T10:00:49.346Z,6.10
2018-03-14T10:03:18.452Z,6.30
2018-03-14T10:05:46.792Z,6.30
2018-03-14T10:08:15.772Z,6.30
2018-03-14T10:10:44.102Z,6.40
2018-03-14T10:13:12.474Z,6.50
2018-03-14T10:15:40.837Z,6.40
2018-03-14T10:18:10.007Z,6.50
2018-03-14T10:20:38.404Z,6.50
2018-03-14T10:23:06.766Z,6.70
2018-03-14T10:25:35.146Z,6.80
2018-03-14T10:28:03.499Z,6.70
2018-03-14T10:30:31.813Z,6.70
2018-03-14T10:33:00.203Z,6.80
2018-03-14T10:35:28.543Z,6.90
2018-03-14T10:37:57.669Z,6.60
2018-03-14T10:40:26.010Z,6.60
2018-03-14T10:42:54.335Z,6.50
2018-03-14T10:45:22.886Z,6.60
2018-03-14T10:47:51.235Z,6.60
2018-03-14T10:50:19.626Z,6.50
2018-03-14T10:52:47.951Z,6.50
2018-03-14T10:55:16.343Z,6.80
2018-03-14T10:57:45.505Z,6.90
2018-03-14T11:00:19.511Z,6.90
2018-03-14T11:02:52.844Z,6.90
2018-03-14T11:05:21.939Z,6.70
2018-03-14T11:07:51.096Z,6.60
2018-03-14T11:10:19.445Z,6.60
2018-03-14T11:12:47.864Z,6.60
2018-03-14T11:15:16.238Z,6.70
2018-03-14T11:17:44.593Z,6.80
2018-03-14T11:20:12.975Z,6.90
2018-03-14T11:22:41.304Z,7.00
2018-03-14T11:25:10.486Z,7.00
2018-03-14T11:27:39.492Z,7.00
2018-03-14T11:30:08.579Z,6.90
2018-03-14T11:32:37.678Z,6.90
2018-03-14T11:35:06.033Z,6.90
2018-03-14T11:37:34.365Z,6.90
2018-03-14T11:40:03.516Z,6.90
2018-03-14T11:42:31.840Z,6.90
2018-03-14T11:45:00.172Z,7.00
2018-03-14T11:47:28.527Z,7.10
2018-03-14T11:49:56.885Z,7.20
2018-03-14T11:52:25.220Z,7.10
2018-03-14T11:54:54.409Z,7.10
2018-03-14T11:57:23.512Z,6.90
2018-03-14T11:59:52.633Z,6.90
2018-03-14T12:02:21.006Z,6.90
2018-03-14T12:04:50.029Z,7.00
2018-03-14T12:07:19.084Z,7.10
2018-03-14T12:09:47.414Z,7.00
2018-03-14T12:12:15.746Z,7.00
2018-03-14T12:14:44.132Z,6.90
2018-03-14T12:17:12.480Z,7.00
2018-03-14T12:19:41.019Z,7.10
2018-03-14T12:22:15.607Z,7.10
2018-03-14T12:24:43.955Z,7.10
2018-03-14T12:27:13.079Z,7.20
2018-03-14T12:29:41.432Z,7.20
2018-03-14T12:32:10.549Z,7.60
2018-03-14T12:34:38.941Z,7.60
2018-03-14T12:37:07.258Z,7.50
2018-03-14T12:39:35.625Z,7.40
2018-03-14T12:42:04.598Z,7.50
2018-03-14T12:44:35.188Z,7.70
2018-03-14T12:47:04.321Z,7.90
2018-03-14T12:49:32.706Z,7.90
2018-03-14T12:52:01.033Z,8.00
2018-03-14T12:54:30.204Z,7.60
2018-03-14T12:56:58.539Z,7.60
2018-03-14T12:59:26.877Z,7.60
2018-03-14T13:01:56.035Z,7.50
2018-03-14T13:04:24.389Z,7.50
2018-03-14T13:06:52.720Z,7.60
2018-03-14T13:09:21.082Z,7.70
2018-03-14T13:11:49.520Z,7.70
2018-03-14T13:14:18.606Z,7.60
2018-03-14T13:16:46.987Z,7.70
2018-03-14T13:19:15.338Z,7.60
2018-03-14T13:21:44.661Z,7.70
2018-03-14T13:24:12.985Z,7.70
2018-03-14T13:26:41.403Z,7.80
2018-03-14T13:29:09.783Z,7.80
2018-03-14T13:31:38.370Z,7.70
2018-03-14T13:34:07.171Z,7.60
2018-03-14T13:36:35.587Z,7.60
2018-03-14T13:39:04.019Z,7.50
2018-03-14T13:41:32.352Z,7.40
2018-03-14T13:44:00.721Z,7.40
2018-03-14T13:46:29.056Z,7.40
2018-03-14T13:48:57.417Z,7.40
2018-03-14T13:51:26.547Z,7.50
2018-03-14T13:53:54.954Z,7.50
2018-03-14T13:56:23.314Z,7.60
2018-03-14T13:58:51.708Z,7.50
2018-03-14T14:01:20.028Z,7.60
2018-03-14T14:03:49.310Z,7.60
2018-03-14T14:06:18.452Z,7.60
2018-03-14T14:08:46.873Z,7.60
2018-03-14T14:11:15.367Z,7.70
2018-03-14T14:13:43.681Z,7.70
2018-03-14T14:16:12.057Z,7.80
2018-03-14T14:18:40.400Z,7.80
2018-03-14T14:21:09.617Z,7.70
2018-03-14T14:23:38.036Z,7.60
2018-03-14T14:26:06.414Z,7.60
2018-03-14T14:28:34.782Z,7.70
2018-03-14T14:31:03.730Z,7.90
2018-03-14T14:33:32.865Z,8.00
2018-03-14T14:36:01.413Z,8.00
2018-03-14T14:38:30.543Z,8.00
2018-03-14T14:40:58.934Z,8.00
2018-03-14T14:43:27.273Z,7.80
2018-03-14T14:45:55.652Z,8.00
2018-03-14T14:48:24.021Z,7.80
2018-03-14T14:50:52.471Z,7.70
2018-03-14T14:53:20.803Z,7.60
2018-03-14T14:55:49.110Z,7.60
2018-03-14T14:58:17.474Z,7.70
2018-03-14T15:00:45.839Z,7.90
2018-03-14T15:03:14.221Z,8.00
2018-03-14T15:05:43.025Z,8.00
2018-03-14T15:08:12.503Z,7.90
2018-03-14T15:10:40.931Z,7.90
2018-03-14T15:13:09.556Z,7.70
2018-03-14T15:15:38.869Z,7.80
2018-03-14T15:18:07.226Z,7.70
2018-03-14T15:20:37.776Z,7.40
2018-03-14T15:23:07.710Z,7.30
2018-03-14T15:25:36.081Z,7.30
2018-03-14T15:28:04.486Z,7.10
2018-03-14T15:30:33.155Z,7.00
2018-03-14T15:33:02.295Z,6.90
2018-03-14T15:35:30.692Z,6.90
2018-03-14T15:37:59.038Z,6.90
2018-03-14T15:40:28.231Z,6.80
2018-03-14T15:42:57.381Z,6.80
2018-03-14T15:45:27.375Z,6.80
2018-03-14T15:47:55.765Z,6.80
2018-03-14T15:50:24.544Z,6.60
2018-03-14T15:52:53.065Z,6.70
2018-03-14T15:55:21.481Z,6.80
2018-03-14T15:57:49.886Z,6.80
2018-03-14T16:00:18.243Z,6.80
2018-03-14T16:02:46.733Z,6.70
2018-03-14T16:05:17.707Z,6.60
2018-03-14T16:07:46.652Z,6.60
2018-03-14T16:10:15.017Z,6.60
2018-03-14T16:12:44.131Z,6.50
2018-03-14T16:15:12.522Z,6.40
2018-03-14T16:17:40.899Z,6.40
2018-03-14T16:20:09.283Z,6.20
2018-03-14T16:22:37.647Z,6.10
2018-03-14T16:25:06.000Z,5.90
2018-03-14T16:27:35.143Z,5.70
2018-03-14T16:30:03.558Z,5.70
2018-03-14T16:32:31.947Z,5.60
2018-03-14T16:35:01.054Z,5.30
2018-03-14T16:37:30.183Z,5.30
2018-03-14T16:39:59.330Z,5.20
2018-03-14T16:42:28.004Z,5.10
2018-03-14T16:44:56.809Z,5.10
2018-03-14T16:47:25.933Z,4.90
2018-03-14T16:49:54.392Z,4.90
2018-03-14T16:52:22.782Z,4.80
2018-03-14T16:54:51.111Z,4.80
2018-03-14T16:57:21.214Z,4.80
2018-03-14T16:59:49.976Z,4.70
2018-03-14T17:02:18.321Z,4.60
2018-03-14T17:04:47.506Z,4.50
2018-03-14T17:07:15.828Z,4.50
2018-03-14T17:09:44.184Z,4.40
2018-03-14T17:12:13.338Z,4.30
2018-03-14T17:14:41.661Z,4.30
2018-03-14T17:17:16.333Z,4.10
2018-03-14T17:19:44.764Z,4.10
2018-03-14T17:22:13.914Z,3.90
2018-03-14T17:24:42.271Z,3.90
2018-03-14T17:27:10.618Z,3.90
2018-03-14T17:29:39.003Z,3.80
2018-03-14T17:32:07.959Z,3.80
2018-03-14T17:34:36.337Z,3.80
2018-03-14T17:37:04.696Z,3.80
2018-03-14T17:39:33.052Z,3.70
2018-03-14T17:42:01.452Z,3.60
2018-03-14T17:44:29.811Z,3.50
2018-03-14T17:46:58.143Z,3.40
2018-03-14T17:49:27.392Z,3.10
2018-03-14T17:51:55.740Z,3.10
2018-03-14T17:54:24.109Z,3.00
2018-03-14T17:56:52.761Z,2.90
2018-03-14T17:59:21.937Z,2.80
2018-03-14T18:01:50.367Z,2.80
2018-03-14T18:04:18.827Z,2.80
2018-03-14T18:06:47.468Z,2.80
2018-03-14T18:09:16.409Z,2.70
2018-03-14T18:11:45.145Z,2.70
2018-03-14T18:14:13.700Z,2.60
2018-03-14T18:16:42.122Z,2.60
2018-03-14T18:19:10.446Z,2.50
2018-03-14T18:21:38.908Z,2.50
2018-03-14T18:24:09.598Z,2.40
2018-03-14T18:26:38.306Z,2.40
2018-03-14T18:29:06.977Z,2.40
2018-03-14T18:31:35.384Z,2.30
2018-03-14T18:34:03.726Z,2.30
2018-03-14T18:36:32.170Z,2.30
2018-03-14T18:39:01.895Z,2.30
2018-03-14T18:41:30.274Z,2.30
2018-03-14T18:43:58.772Z,2.30
2018-03-14T18:46:27.150Z,2.30
2018-03-14T18:48:55.856Z,2.20
2018-03-14T18:51:24.577Z,2.10
2018-03-14T18:53:53.274Z,2.10
2018-03-14T18:56:22.003Z,2.00
2018-03-14T18:58:50.395Z,1.90
2018-03-14T19:01:20.666Z,1.70
2018-03-14T19:03:49.069Z,1.70
2018-03-14T19:06:18.184Z,1.50
2018-03-14T19:08:46.601Z,1.50
2018-03-14T19:11:16.548Z,1.30
2018-03-14T19:13:44.906Z,1.30
2018-03-14T19:16:13.504Z,1.30
2018-03-14T19:18:41.908Z,1.20
2018-03-14T19:21:10.281Z,1.20
2018-03-14T19:23:38.622Z,1.10
2018-03-14T19:26:07.027Z,1.10
2018-03-14T19:28:35.362Z,1.00
2018-03-14T19:31:04.500Z,0.90
2018-03-14T19:33:32.862Z,0.90
2018-03-14T19:36:01.212Z,0.90
2018-03-14T19:38:30.337Z,0.90
2018-03-14T19:40:58.674Z,0.80
2018-03-14T19:43:27.811Z,0.80
2018-03-14T19:45:56.559Z,0.80
2018-03-14T19:48:24.943Z,0.80
2018-03-14T19:50:53.273Z,0.70
2018-03-14T19:53:21.637Z,0.70
2018-03-14T19:55:53.556Z,0.60
2018-03-14T19:58:22.057Z,0.60
2018-03-14T20:00:50.593Z,0.60
2018-03-14T20:03:21.466Z,0.50
2018-03-14T20:05:50.569Z,0.50
2018-03-14T20:08:18.928Z,0.40
2018-03-14T20:10:48.107Z,0.40
2018-03-14T20:13:16.484Z,0.40
2018-03-14T20:15:44.894Z,0.40
2018-03-14T20:18:14.002Z,0.40
2018-03-14T20:20:42.342Z,0.30
2018-03-14T20:23:10.737Z,0.30
2018-03-14T20:25:39.860Z,0.40
2018-03-14T20:28:08.192Z,0.30
2018-03-14T20:30:36.536Z,0.40
2018-03-14T20:33:04.941Z,0.30
2018-03-14T20:35:33.299Z,0.30
2018-03-14T20:38:01.633Z,0.20
2018-03-14T20:40:30.786Z,0.20
2018-03-14T20:42:59.143Z,0.20
2018-03-14T20:45:27.485Z,0.30
2018-03-14T20:47:55.864Z,0.30
2018-03-14T20:50:24.221Z,0.30
2018-03-14T20:52:53.331Z,0.20
2018-03-14T20:55:21.690Z,0.20
2018-03-14T20:57:50.851Z,0.20
2018-03-14T21:00:19.187Z,0.20
2018-03-14T21:02:47.555Z,0.20
2018-03-14T21:05:15.912Z,0.20
2018-03-14T21:07:45.009Z,0.20
2018-03-14T21:10:14.194Z,0.20
2018-03-14T21:12:42.520Z,0.20
2018-03-14T21:15:10.848Z,0.20
2018-03-14T21:17:39.244Z,0.20
2018-03-14T21:20:08.337Z,0.30
2018-03-14T21:22:36.675Z,0.20
2018-03-14T21:25:05.048Z,0.20
2018-03-14T21:27:33.386Z,0.20
2018-03-14T21:30:01.705Z,0.20
2018-03-14T21:32:30.066Z,0.20
2018-03-14T21:34:58.411Z,0.20
2018-03-14T21:37:27.706Z,0.40
2018-03-14T21:39:56.065Z,0.40
2018-03-14T21:42:24.388Z,0.50
2018-03-14T21:44:53.080Z,0.50
2018-03-14T21:47:21.428Z,0.50
2018-03-14T21:49:49.820Z,0.50
2018-03-14T21:52:19.341Z,0.40
2018-03-14T21:54:47.679Z,0.30
2018-03-14T21:57:18.836Z,0.30
2018-03-14T21:59:47.216Z,0.20
2018-03-14T22:02:16.069Z,0.20
2018-03-14T22:04:44.454Z,0.20
2018-03-14T22:07:17.386Z,0.20
2018-03-14T22:09:45.843Z,0.20
2018-03-14T22:12:14.153Z,0.30
2018-03-14T22:14:42.868Z,0.30
2018-03-14T22:17:11.275Z,0.20
2018-03-14T22:19:40.370Z,0.30
2018-03-14T22:22:11.589Z,0.30
2018-03-14T22:24:39.964Z,0.30
2018-03-14T22:27:08.996Z,0.40
2018-03-14T22:29:37.689Z,0.30
2018-03-14T22:32:06.180Z,0.20
2018-03-14T22:34:34.501Z,0.10
2018-03-14T22:37:02.941Z,0.10
2018-03-14T22:39:32.005Z,0.30
2018-03-14T22:42:01.159Z,0.20
2018-03-14T22:44:29.514Z,0.20
2018-03-14T22:46:57.899Z,0.10
2018-03-14T22:49:26.262Z,0.10
2018-03-14T22:51:54.608Z,0.10
2018-03-14T22:54:23.121Z,0.10
2018-03-14T22:56:51.547Z,0.10
2018-03-14T22:59:19.953Z,0.10
2018-03-14T23:01:48.375Z,0.00
2018-03-14T23:04:16.752Z,0.00
2018-03-14T23:06:45.175Z,0.00
2018-03-14T23:09:13.747Z,0.20
2018-03-14T23:11:42.149Z,0.40
2018-03-14T23:14:10.515Z,0.40
2018-03-14T23:16:38.852Z,0.50
2018-03-14T23:19:07.271Z,0.50
2018-03-14T23:21:35.669Z,0.40
2018-03-14T23:24:04.069Z,0.40
2018-03-14T23:26:32.461Z,0.50
2018-03-14T23:29:00.802Z,0.60
2018-03-14T23:31:29.196Z,0.60
2018-03-14T23:33:57.580Z,0.70
2018-03-14T23:36:25.938Z,0.70
2018-03-14T23:38:54.260Z,0.60
2018-03-14T23:41:22.623Z,0.70
2018-03-14T23:43:50.967Z,0.80
2018-03-14T23:46:19.372Z,0.80
2018-03-14T23:48:47.724Z,0.70
2018-03-14T23:51:16.260Z,0.70
2018-03-14T23:53:44.636Z,0.60
2018-03-14T23:56:12.997Z,0.50
2018-03-14T23:58:41.396Z,0.40
