createdAt,value
2017-11-06T00:02:06.615Z,9.63
2017-11-06T00:04:34.101Z,8.70
2017-11-06T00:07:01.615Z,9.07
2017-11-06T00:09:29.870Z,9.00
2017-11-06T00:11:57.382Z,8.57
2017-11-06T00:14:24.870Z,9.43
2017-11-06T00:16:52.383Z,9.10
2017-11-06T00:19:19.875Z,10.33
2017-11-06T00:21:47.427Z,10.00
2017-11-06T00:24:14.918Z,9.10
2017-11-06T00:26:42.430Z,8.97
2017-11-06T00:29:09.927Z,12.03
2017-11-06T00:31:37.437Z,14.07
2017-11-06T00:34:04.940Z,10.30
2017-11-06T00:36:32.450Z,9.60
2017-11-06T00:38:59.941Z,10.03
2017-11-06T00:41:27.461Z,9.77
2017-11-06T00:43:55.718Z,10.40
2017-11-06T00:46:23.231Z,9.47
2017-11-06T00:48:50.729Z,11.40
2017-11-06T00:51:18.239Z,9.73
2017-11-06T00:53:45.732Z,10.67
2017-11-06T00:56:13.254Z,10.10
2017-11-06T00:58:40.754Z,10.20
2017-11-06T01:01:08.269Z,9.43
2017-11-06T01:03:35.767Z,10.93
2017-11-06T01:06:03.280Z,10.07
2017-11-06T01:08:30.782Z,10.20
2017-11-06T01:10:58.348Z,10.37
2017-11-06T01:13:25.844Z,10.57
2017-11-06T01:15:53.366Z,9.97
2017-11-06T01:18:20.858Z,10.30
2017-11-06T01:20:48.371Z,10.13
2017-11-06T01:23:15.865Z,10.63
2017-11-06T01:25:44.151Z,12.13
2017-11-06T01:28:12.406Z,9.93
2017-11-06T01:30:40.696Z,10.87
2017-11-06T01:33:08.954Z,10.97
2017-11-06T01:35:36.470Z,11.03
2017-11-06T01:38:03.958Z,11.67
2017-11-06T01:40:31.470Z,11.20
2017-11-06T01:42:58.967Z,12.93
2017-11-06T01:45:26.487Z,11.87
2017-11-06T01:47:53.982Z,12.00
2017-11-06T01:50:21.498Z,12.13
2017-11-06T01:52:49.002Z,13.40
2017-11-06T01:55:16.518Z,13.50
2017-11-06T01:57:44.011Z,14.10
2017-11-06T02:00:11.535Z,14.10
2017-11-06T02:02:39.037Z,13.97
2017-11-06T02:05:08.067Z,13.30
2017-11-06T02:07:36.327Z,14.30
2017-11-06T02:10:03.839Z,13.80
2017-11-06T02:12:31.338Z,13.40
2017-11-06T02:14:58.858Z,13.30
2017-11-06T02:17:26.346Z,13.87
2017-11-06T02:19:53.860Z,14.73
2017-11-06T02:22:21.357Z,14.07
2017-11-06T02:24:48.874Z,15.27
2017-11-06T02:27:16.367Z,15.00
2017-11-06T02:29:43.884Z,15.30
2017-11-06T02:32:11.374Z,15.13
2017-11-06T02:34:38.890Z,15.60
2017-11-06T02:37:07.151Z,14.57
2017-11-06T02:39:35.434Z,14.93
2017-11-06T02:42:03.702Z,15.93
2017-11-06T02:44:31.989Z,14.20
2017-11-06T02:47:00.245Z,15.43
2017-11-06T02:49:27.763Z,15.00
2017-11-06T02:51:55.254Z,15.37
2017-11-06T02:54:22.783Z,14.67
2017-11-06T02:56:50.279Z,15.27
2017-11-06T02:59:17.794Z,15.80
2017-11-06T03:01:45.287Z,15.33
2017-11-06T03:04:12.807Z,16.00
2017-11-06T03:06:40.306Z,13.90
2017-11-06T03:09:07.817Z,16.33
2017-11-06T03:11:35.311Z,15.50
2017-11-06T03:14:02.827Z,14.57
2017-11-06T03:16:30.323Z,15.60
2017-11-06T03:18:57.838Z,14.80
2017-11-06T03:21:25.331Z,15.60
2017-11-06T03:23:52.846Z,15.10
2017-11-06T03:26:21.106Z,14.93
2017-11-06T03:28:49.386Z,15.30
2017-11-06T03:31:17.649Z,16.50
2017-11-06T03:33:45.163Z,15.97
2017-11-06T03:36:12.654Z,15.80
2017-11-06T03:38:40.168Z,15.07
2017-11-06T03:41:07.666Z,16.23
2017-11-06T03:43:35.191Z,15.83
2017-11-06T03:46:02.686Z,15.50
2017-11-06T03:48:30.199Z,16.37
2017-11-06T03:50:57.694Z,16.83
2017-11-06T03:53:25.193Z,17.07
2017-11-06T03:55:53.477Z,16.40
2017-11-06T03:58:21.733Z,17.00
2017-11-06T04:00:50.019Z,16.50
2017-11-06T04:03:18.283Z,16.60
2017-11-06T04:05:45.795Z,15.53
2017-11-06T04:08:13.286Z,15.40
2017-11-06T04:10:40.799Z,16.17
2017-11-06T04:13:08.301Z,15.90
2017-11-06T04:15:35.818Z,15.50
2017-11-06T04:18:03.310Z,17.10
2017-11-06T04:20:30.821Z,16.27
2017-11-06T04:22:58.313Z,17.10
2017-11-06T04:25:25.831Z,16.17
2017-11-06T04:27:53.322Z,16.00
2017-11-06T04:30:20.834Z,17.07
2017-11-06T04:32:49.099Z,17.13
2017-11-06T04:35:16.610Z,16.50
2017-11-06T04:37:44.098Z,17.47
2017-11-06T04:40:11.609Z,16.97
2017-11-06T04:42:39.098Z,17.60
2017-11-06T04:45:06.610Z,18.30
2017-11-06T04:47:34.871Z,17.17
2017-11-06T04:50:03.155Z,17.10
2017-11-06T04:52:31.409Z,18.23
2017-11-06T04:54:58.926Z,16.50
2017-11-06T04:57:26.422Z,17.43
2017-11-06T04:59:53.934Z,16.90
2017-11-06T05:02:21.430Z,17.87
2017-11-06T05:04:48.943Z,16.67
2017-11-06T05:07:16.434Z,17.10
2017-11-06T05:09:43.951Z,17.17
2017-11-06T05:12:11.448Z,17.43
2017-11-06T05:14:38.962Z,17.50
2017-11-06T05:17:07.237Z,17.50
2017-11-06T05:19:35.522Z,16.70
2017-11-06T05:22:03.014Z,17.70
2017-11-06T05:24:30.526Z,16.40
2017-11-06T05:26:58.787Z,17.40
2017-11-06T05:29:26.303Z,18.20
2017-11-06T05:31:53.794Z,17.90
2017-11-06T05:34:21.305Z,17.80
2017-11-06T05:36:48.798Z,18.30
2017-11-06T05:39:16.310Z,18.30
2017-11-06T05:41:43.798Z,17.70
2017-11-06T05:44:11.407Z,18.67
2017-11-06T05:46:39.666Z,17.70
2017-11-06T05:49:07.186Z,18.50
2017-11-06T05:51:34.679Z,18.30
2017-11-06T05:54:02.202Z,18.13
2017-11-06T05:56:29.695Z,18.60
2017-11-06T05:58:57.222Z,16.97
2017-11-06T06:01:24.714Z,19.53
2017-11-06T06:03:52.226Z,18.83
2017-11-06T06:06:19.717Z,18.10
2017-11-06T06:08:47.230Z,19.73
2017-11-06T06:11:14.758Z,18.50
2017-11-06T06:13:42.294Z,17.77
2017-11-06T06:16:09.786Z,18.80
2017-11-06T06:18:38.070Z,19.83
2017-11-06T06:21:06.326Z,18.40
2017-11-06T06:23:33.842Z,17.83
2017-11-06T06:26:01.330Z,18.60
2017-11-06T06:28:29.611Z,18.13
2017-11-06T06:30:58.034Z,17.17
2017-11-06T06:33:25.546Z,18.20
2017-11-06T06:35:53.060Z,18.20
2017-11-06T06:38:20.570Z,16.90
2017-11-06T06:40:48.061Z,16.83
2017-11-06T06:43:15.575Z,18.97
2017-11-06T06:45:43.070Z,17.00
2017-11-06T06:48:11.354Z,16.87
2017-11-06T06:50:38.846Z,17.20
2017-11-06T06:53:06.363Z,18.07
2017-11-06T06:55:34.622Z,18.80
2017-11-06T06:58:02.903Z,17.57
2017-11-06T07:00:31.172Z,17.30
2017-11-06T07:02:58.689Z,17.60
2017-11-06T07:05:26.187Z,17.40
2017-11-06T07:07:53.702Z,16.80
2017-11-06T07:10:21.198Z,17.50
2017-11-06T07:12:48.711Z,17.20
2017-11-06T07:15:16.206Z,16.33
2017-11-06T07:17:44.487Z,15.70
2017-11-06T07:20:11.982Z,14.70
2017-11-06T07:22:39.510Z,17.10
2017-11-06T07:25:06.998Z,15.83
2017-11-06T07:27:35.274Z,15.33
2017-11-06T07:30:02.768Z,16.30
2017-11-06T07:32:30.285Z,16.20
2017-11-06T07:34:58.538Z,16.00
2017-11-06T07:37:26.054Z,16.10
2017-11-06T07:39:53.546Z,13.90
2017-11-06T07:42:21.058Z,14.07
2017-11-06T07:44:48.546Z,14.30
2017-11-06T07:47:16.079Z,14.23
2017-11-06T07:49:43.574Z,15.90
2017-11-06T07:52:11.070Z,16.00
2017-11-06T07:54:38.590Z,14.33
2017-11-06T07:57:06.098Z,14.20
2017-11-06T07:59:33.614Z,15.10
2017-11-06T08:02:01.109Z,14.57
2017-11-06T08:04:28.629Z,14.73
2017-11-06T08:06:56.126Z,14.33
2017-11-06T08:09:23.637Z,14.07
2017-11-06T08:11:51.136Z,13.00
2017-11-06T08:14:18.668Z,13.97
2017-11-06T08:16:46.157Z,14.30
2017-11-06T08:19:13.674Z,14.27
2017-11-06T08:21:41.178Z,13.20
2017-11-06T08:24:08.705Z,13.50
2017-11-06T08:26:36.203Z,13.70
2017-11-06T08:29:03.713Z,13.10
2017-11-06T08:31:31.206Z,14.57
2017-11-06T08:33:59.484Z,12.57
2017-11-06T08:36:26.978Z,13.60
2017-11-06T08:38:54.490Z,13.27
2017-11-06T08:41:22.746Z,12.77
2017-11-06T08:43:50.278Z,13.00
2017-11-06T08:46:17.777Z,12.20
2017-11-06T08:48:46.066Z,11.83
2017-11-06T08:51:14.330Z,11.90
2017-11-06T08:53:42.611Z,12.40
2017-11-06T08:56:10.870Z,11.90
2017-11-06T08:58:38.386Z,12.37
2017-11-06T09:01:05.877Z,11.67
2017-11-06T09:03:33.394Z,11.70
2017-11-06T09:06:00.887Z,12.27
2017-11-06T09:08:28.403Z,12.60
2017-11-06T09:10:55.958Z,11.40
2017-11-06T09:13:23.474Z,10.27
2017-11-06T09:15:50.966Z,10.40
2017-11-06T09:18:18.481Z,10.23
2017-11-06T09:20:45.977Z,11.67
2017-11-06T09:23:14.259Z,10.90
2017-11-06T09:25:41.761Z,11.17
2017-11-06T09:28:09.278Z,10.57
2017-11-06T09:30:36.774Z,10.40
2017-11-06T09:33:04.300Z,9.57
2017-11-06T09:35:31.790Z,9.77
2017-11-06T09:37:59.310Z,10.60
2017-11-06T09:40:26.822Z,9.20
2017-11-06T09:42:54.340Z,9.80
2017-11-06T09:45:21.838Z,9.00
2017-11-06T09:47:49.355Z,9.60
2017-11-06T09:50:16.864Z,9.17
2017-11-06T09:52:44.383Z,8.17
2017-11-06T09:55:11.873Z,8.10
2017-11-06T09:57:39.394Z,9.97
2017-11-06T10:00:06.899Z,9.20
2017-11-06T10:02:34.415Z,8.50
2017-11-06T10:05:01.929Z,7.97
2017-11-06T10:07:29.462Z,8.40
2017-11-06T10:09:56.958Z,7.67
2017-11-06T10:12:25.234Z,7.50
2017-11-06T10:14:53.498Z,7.90
2017-11-06T10:17:21.783Z,8.53
2017-11-06T10:19:50.038Z,7.50
2017-11-06T10:22:17.553Z,7.53
2017-11-06T10:24:45.042Z,7.17
2017-11-06T10:27:12.558Z,7.47
2017-11-06T10:29:40.045Z,6.67
2017-11-06T10:32:07.578Z,7.00
2017-11-06T10:34:35.066Z,6.53
2017-11-06T10:37:03.354Z,6.97
2017-11-06T10:39:30.840Z,6.33
2017-11-06T10:41:59.113Z,6.73
2017-11-06T10:44:27.374Z,6.77
2017-11-06T10:46:54.895Z,6.70
2017-11-06T10:49:22.382Z,6.80
2017-11-06T10:51:49.890Z,7.80
2017-11-06T10:54:17.383Z,6.53
2017-11-06T10:56:44.898Z,7.37
2017-11-06T10:59:12.390Z,7.10
2017-11-06T11:01:39.902Z,6.43
2017-11-06T11:04:08.150Z,5.73
2017-11-06T11:06:35.654Z,6.57
2017-11-06T11:09:03.148Z,5.87
2017-11-06T11:11:30.655Z,6.03
2017-11-06T11:13:58.911Z,6.33
2017-11-06T11:16:26.425Z,6.80
2017-11-06T11:18:53.907Z,6.20
2017-11-06T11:21:21.414Z,7.10
2017-11-06T11:23:49.673Z,6.80
2017-11-06T11:26:17.950Z,6.53
2017-11-06T11:28:46.198Z,6.73
2017-11-06T11:31:14.474Z,6.90
2017-11-06T11:33:41.983Z,6.03
2017-11-06T11:36:09.498Z,5.90
2017-11-06T11:38:36.992Z,5.90
2017-11-06T11:41:05.270Z,6.13
2017-11-06T11:43:33.519Z,4.80
2017-11-06T11:46:01.035Z,5.00
2017-11-06T11:48:28.526Z,5.17
2017-11-06T11:50:56.040Z,4.33
2017-11-06T11:53:23.562Z,5.27
2017-11-06T11:55:51.846Z,4.30
2017-11-06T11:58:20.104Z,4.37
2017-11-06T12:00:47.598Z,5.33
2017-11-06T12:03:15.114Z,4.87
2017-11-06T12:05:42.607Z,4.73
2017-11-06T12:08:10.886Z,4.93
2017-11-06T12:10:38.373Z,4.97
2017-11-06T12:13:05.890Z,4.70
2017-11-06T12:15:34.154Z,5.13
2017-11-06T12:18:02.438Z,5.17
2017-11-06T12:20:30.694Z,4.77
2017-11-06T12:22:58.210Z,5.83
2017-11-06T12:25:25.699Z,5.50
2017-11-06T12:27:53.211Z,5.17
2017-11-06T12:30:20.697Z,4.90
2017-11-06T12:32:48.210Z,5.17
2017-11-06T12:35:16.466Z,3.80
2017-11-06T12:37:43.994Z,4.30
2017-11-06T12:40:11.493Z,4.67
2017-11-06T12:42:39.778Z,5.07
2017-11-06T12:45:08.034Z,4.67
2017-11-06T12:47:35.548Z,5.10
2017-11-06T12:50:03.043Z,5.33
2017-11-06T12:52:30.566Z,5.80
2017-11-06T12:54:58.054Z,4.83
2017-11-06T12:57:25.567Z,5.40
2017-11-06T12:59:53.066Z,5.70
2017-11-06T13:02:20.578Z,6.10
2017-11-06T13:04:48.074Z,5.67
2017-11-06T13:07:15.590Z,4.90
2017-11-06T13:09:43.134Z,5.17
2017-11-06T13:12:11.410Z,5.10
2017-11-06T13:14:39.662Z,4.67
2017-11-06T13:17:07.176Z,4.30
2017-11-06T13:19:34.683Z,4.40
2017-11-06T13:22:02.194Z,4.33
2017-11-06T13:24:29.694Z,4.47
2017-11-06T13:26:57.212Z,5.13
2017-11-06T13:29:24.722Z,4.60
2017-11-06T13:31:52.236Z,4.70
2017-11-06T13:34:19.726Z,5.80
2017-11-06T13:36:47.237Z,5.00
2017-11-06T13:39:14.726Z,5.40
2017-11-06T13:41:42.234Z,5.40
2017-11-06T13:44:10.490Z,5.57
2017-11-06T13:46:38.006Z,5.90
2017-11-06T13:49:05.499Z,5.70
2017-11-06T13:51:33.013Z,5.17
2017-11-06T13:54:00.506Z,4.67
2017-11-06T13:56:28.024Z,5.37
2017-11-06T13:58:55.523Z,5.23
2017-11-06T14:01:23.038Z,5.90
2017-11-06T14:03:50.538Z,4.40
2017-11-06T14:06:18.052Z,5.20
2017-11-06T14:08:45.542Z,4.87
2017-11-06T14:11:13.056Z,7.70
2017-11-06T14:13:41.319Z,6.90
2017-11-06T14:16:09.605Z,7.00
2017-11-06T14:18:37.860Z,6.60
2017-11-06T14:21:05.374Z,5.90
2017-11-06T14:23:32.862Z,5.23
2017-11-06T14:26:00.378Z,5.60
2017-11-06T14:28:27.867Z,4.70
2017-11-06T14:30:55.378Z,5.40
2017-11-06T14:33:23.630Z,4.70
2017-11-06T14:35:51.138Z,5.10
2017-11-06T14:38:18.626Z,4.50
2017-11-06T14:40:46.134Z,5.10
2017-11-06T14:43:13.622Z,4.70
2017-11-06T14:45:41.125Z,4.50
2017-11-06T14:48:09.382Z,5.03
2017-11-06T14:50:36.890Z,4.83
2017-11-06T14:53:04.374Z,4.80
2017-11-06T14:55:31.894Z,4.73
2017-11-06T14:58:00.142Z,4.40
2017-11-06T15:00:27.646Z,4.40
2017-11-06T15:02:55.130Z,4.80
2017-11-06T15:05:22.642Z,4.20
2017-11-06T15:07:50.894Z,4.60
2017-11-06T15:10:18.403Z,4.07
2017-11-06T15:12:45.894Z,4.50
2017-11-06T15:15:13.405Z,4.33
2017-11-06T15:17:40.886Z,4.70
2017-11-06T15:20:08.398Z,4.20
2017-11-06T15:22:36.658Z,4.70
2017-11-06T15:25:04.167Z,5.30
2017-11-06T15:27:31.678Z,4.13
2017-11-06T15:29:59.174Z,4.70
2017-11-06T15:32:26.664Z,4.83
2017-11-06T15:34:54.174Z,4.83
2017-11-06T15:37:22.439Z,5.70
2017-11-06T15:39:50.723Z,4.73
2017-11-06T15:42:18.974Z,5.83
2017-11-06T15:44:46.482Z,5.33
2017-11-06T15:47:13.965Z,5.80
2017-11-06T15:49:41.470Z,5.73
2017-11-06T15:52:09.723Z,5.10
2017-11-06T15:54:37.235Z,5.70
2017-11-06T15:57:04.730Z,5.93
2017-11-06T15:59:32.242Z,5.87
2017-11-06T16:01:59.730Z,6.43
2017-11-06T16:04:27.259Z,6.10
2017-11-06T16:06:54.743Z,5.80
2017-11-06T16:09:22.319Z,7.50
2017-11-06T16:11:49.856Z,9.27
2017-11-06T16:14:17.345Z,6.10
2017-11-06T16:16:44.859Z,19.40
2017-11-06T16:19:12.365Z,18.40
2017-11-06T16:21:39.914Z,14.60
2017-11-06T16:24:07.426Z,8.20
2017-11-06T16:26:34.949Z,9.70
2017-11-06T16:29:02.438Z,9.17
2017-11-06T16:31:29.955Z,9.47
2017-11-06T16:33:57.451Z,10.83
2017-11-06T16:36:25.733Z,6.47
2017-11-06T16:38:53.234Z,6.60
2017-11-06T16:41:20.743Z,6.67
2017-11-06T16:43:49.002Z,7.23
2017-11-06T16:46:17.281Z,7.00
2017-11-06T16:48:45.541Z,7.37
2017-11-06T16:51:13.054Z,8.37
2017-11-06T16:53:40.542Z,8.70
2017-11-06T16:56:08.065Z,7.90
2017-11-06T16:58:35.546Z,6.33
2017-11-06T17:01:03.063Z,6.80
2017-11-06T17:03:30.566Z,25.23
2017-11-06T17:05:58.069Z,6.60
2017-11-06T17:08:26.318Z,6.93
2017-11-06T17:10:53.827Z,6.93
2017-11-06T17:13:21.322Z,6.70
2017-11-06T17:15:48.846Z,5.93
2017-11-06T17:18:16.329Z,5.83
2017-11-06T17:20:43.833Z,6.10
2017-11-06T17:23:12.087Z,5.90
2017-11-06T17:25:39.602Z,5.80
2017-11-06T17:28:07.090Z,5.83
2017-11-06T17:30:34.595Z,6.30
2017-11-06T17:33:02.846Z,6.90
2017-11-06T17:35:30.362Z,14.67
2017-11-06T17:37:57.858Z,9.67
2017-11-06T17:40:25.366Z,6.60
2017-11-06T17:42:52.858Z,5.97
2017-11-06T17:45:20.371Z,6.10
2017-11-06T17:47:47.859Z,5.60
2017-11-06T17:50:15.368Z,6.23
2017-11-06T17:52:43.621Z,6.80
2017-11-06T17:55:11.137Z,7.20
2017-11-06T17:57:38.629Z,6.63
2017-11-06T18:00:06.157Z,6.53
2017-11-06T18:02:33.646Z,6.80
2017-11-06T18:05:01.158Z,6.37
2017-11-06T18:07:28.647Z,6.50
2017-11-06T18:09:56.158Z,6.10
2017-11-06T18:12:24.415Z,6.60
2017-11-06T18:14:51.926Z,5.90
2017-11-06T18:17:19.421Z,6.80
2017-11-06T18:19:46.922Z,6.53
2017-11-06T18:22:14.415Z,6.40
2017-11-06T18:24:41.930Z,6.40
2017-11-06T18:27:09.422Z,17.33
2017-11-06T18:29:36.951Z,7.73
2017-11-06T18:32:04.438Z,6.30
2017-11-06T18:34:31.948Z,5.93
2017-11-06T18:37:00.206Z,6.83
2017-11-06T18:39:27.718Z,8.13
2017-11-06T18:41:55.206Z,7.30
2017-11-06T18:44:22.742Z,6.80
2017-11-06T18:46:50.231Z,6.90
2017-11-06T18:49:17.758Z,7.10
2017-11-06T18:51:45.270Z,6.47
2017-11-06T18:54:12.788Z,6.63
2017-11-06T18:56:40.278Z,7.33
2017-11-06T18:59:07.802Z,6.80
2017-11-06T19:01:35.298Z,8.13
2017-11-06T19:04:02.896Z,7.23
2017-11-06T19:06:30.422Z,6.13
2017-11-06T19:08:58.715Z,7.07
2017-11-06T19:11:27.000Z,7.03
2017-11-06T19:13:54.512Z,6.50
2017-11-06T19:16:22.023Z,71.50
2017-11-06T19:18:49.534Z,7.50
2017-11-06T19:21:17.023Z,6.37
2017-11-06T19:23:45.301Z,6.93
2017-11-06T19:26:13.558Z,5.97
2017-11-06T19:28:41.869Z,6.40
2017-11-06T19:31:09.363Z,6.57
2017-11-06T19:33:36.874Z,5.50
2017-11-06T19:36:04.359Z,8.47
2017-11-06T19:38:31.885Z,6.90
2017-11-06T19:41:00.146Z,5.53
2017-11-06T19:43:28.418Z,5.80
2017-11-06T19:45:55.907Z,5.83
2017-11-06T19:48:23.420Z,5.30
2017-11-06T19:50:51.076Z,5.40
2017-11-06T19:53:18.613Z,5.87
2017-11-06T19:55:46.102Z,5.30
2017-11-06T19:58:13.615Z,8.50
2017-11-06T20:00:41.108Z,5.40
2017-11-06T20:03:08.598Z,5.70
2017-11-06T20:05:36.874Z,5.00
2017-11-06T20:08:05.122Z,5.43
2017-11-06T20:10:32.630Z,5.27
2017-11-06T20:13:00.118Z,5.27
2017-11-06T20:15:27.622Z,5.80
2017-11-06T20:17:55.890Z,4.90
2017-11-06T20:20:23.403Z,5.30
2017-11-06T20:22:50.885Z,5.03
2017-11-06T20:25:19.169Z,5.57
2017-11-06T20:27:46.650Z,5.40
2017-11-06T20:30:14.922Z,5.43
2017-11-06T20:32:42.411Z,5.40
2017-11-06T20:35:09.930Z,5.70
2017-11-06T20:37:37.511Z,4.93
2017-11-06T20:40:05.793Z,5.37
2017-11-06T20:42:34.046Z,5.87
2017-11-06T20:45:01.554Z,5.70
2017-11-06T20:47:29.046Z,6.37
2017-11-06T20:49:56.554Z,6.27
2017-11-06T20:52:24.038Z,5.57
2017-11-06T20:54:51.546Z,5.73
2017-11-06T20:57:19.802Z,5.20
2017-11-06T20:59:47.315Z,5.17
2017-11-06T21:02:14.806Z,5.03
2017-11-06T21:04:42.314Z,5.50
2017-11-06T21:07:09.802Z,5.10
2017-11-06T21:09:37.312Z,6.00
2017-11-06T21:12:05.566Z,5.53
2017-11-06T21:14:33.082Z,6.23
2017-11-06T21:17:00.566Z,5.37
2017-11-06T21:19:28.083Z,11.10
2017-11-06T21:21:55.569Z,6.40
2017-11-06T21:24:23.122Z,6.17
2017-11-06T21:26:50.614Z,6.33
2017-11-06T21:29:23.866Z,5.90
2017-11-06T21:31:51.363Z,6.67
2017-11-06T21:34:18.879Z,6.60
2017-11-06T21:36:46.378Z,5.87
2017-11-06T21:39:13.898Z,5.80
2017-11-06T21:41:41.390Z,6.17
2017-11-06T21:44:08.899Z,5.83
2017-11-06T21:46:36.391Z,5.70
2017-11-06T21:49:03.906Z,6.23
2017-11-06T21:51:32.165Z,6.23
2017-11-06T21:53:59.678Z,5.60
2017-11-06T21:56:27.168Z,6.00
2017-11-06T21:58:54.674Z,5.97
2017-11-06T22:01:22.166Z,5.80
2017-11-06T22:03:49.673Z,6.33
2017-11-06T22:06:17.926Z,6.17
2017-11-06T22:08:45.446Z,6.10
2017-11-06T22:11:12.938Z,6.37
2017-11-06T22:13:40.450Z,7.00
2017-11-06T22:16:07.938Z,6.70
2017-11-06T22:18:35.446Z,6.30
2017-11-06T22:21:03.694Z,6.53
2017-11-06T22:23:31.207Z,6.77
2017-11-06T22:25:58.702Z,6.47
2017-11-06T22:28:26.225Z,6.40
2017-11-06T22:30:53.710Z,6.50
2017-11-06T22:33:21.223Z,7.37
2017-11-06T22:35:48.718Z,7.50
2017-11-06T22:38:16.226Z,7.20
2017-11-06T22:40:44.475Z,7.20
2017-11-06T22:43:11.999Z,8.00
2017-11-06T22:45:39.485Z,6.97
2017-11-06T22:48:06.990Z,7.17
2017-11-06T22:50:34.478Z,7.30
2017-11-06T22:53:02.753Z,7.67
2017-11-06T22:55:30.243Z,7.20
2017-11-06T22:57:57.754Z,7.43
2017-11-06T23:00:25.238Z,6.83
2017-11-06T23:02:52.750Z,7.20
2017-11-06T23:05:20.237Z,7.10
2017-11-06T23:07:47.750Z,7.17
2017-11-06T23:10:16.018Z,7.70
2017-11-06T23:12:43.530Z,7.57
2017-11-06T23:15:27.734Z,8.00
2017-11-06T23:17:56.006Z,7.60
2017-11-06T23:20:24.262Z,6.73
2017-11-06T23:22:51.766Z,7.30
2017-11-06T23:25:19.258Z,7.20
2017-11-06T23:27:46.766Z,8.07
2017-11-06T23:30:15.020Z,7.43
2017-11-06T23:32:42.536Z,8.33
2017-11-06T23:35:10.030Z,7.87
2017-11-06T23:37:37.542Z,7.40
2017-11-06T23:40:05.034Z,8.20
2017-11-06T23:42:32.539Z,7.97
2017-11-06T23:45:00.790Z,8.23
2017-11-06T23:47:28.303Z,7.70
2017-11-06T23:49:55.796Z,7.90
2017-11-06T23:52:23.314Z,7.90
2017-11-06T23:54:50.806Z,7.07
2017-11-06T23:57:18.323Z,7.80
2017-11-06T23:59:45.814Z,7.30
