createdAt,value
2018-07-19T00:00:02.550Z,80.48
2018-07-19T00:01:03.408Z,80.58
2018-07-19T00:02:02.887Z,80.68
2018-07-19T00:03:02.903Z,80.77
2018-07-19T00:04:03.477Z,80.77
2018-07-19T00:05:02.948Z,81.16
2018-07-19T00:06:02.978Z,81.16
2018-07-19T00:07:03.004Z,81.16
2018-07-19T00:08:03.103Z,81.63
2018-07-19T00:09:03.043Z,81.25
2018-07-19T00:10:03.064Z,81.06
2018-07-19T00:11:17.739Z,81.35
2018-07-19T00:12:02.846Z,81.16
2018-07-19T00:13:03.133Z,80.96
2018-07-19T00:14:03.758Z,81.21
2018-07-19T00:15:02.918Z,81.5
2018-07-19T00:17:03.227Z,81.5
2018-07-19T00:18:03.862Z,81.5
2018-07-19T00:19:03.500Z,81.5
2018-07-19T00:20:03.317Z,81.5
2018-07-19T00:21:03.336Z,81.79
2018-07-19T00:22:03.966Z,81.88
2018-07-19T00:23:03.381Z,81.7
2018-07-19T00:24:03.417Z,81.79
2018-07-19T00:25:04.035Z,81.7
2018-07-19T00:26:03.458Z,81.98
2018-07-19T00:27:18.129Z,81.6
2018-07-19T00:28:03.511Z,81.88
2018-07-19T00:29:04.128Z,81.4
2018-07-19T00:30:03.568Z,81.7
2018-07-19T00:31:03.612Z,81.98
2018-07-19T00:32:03.602Z,82.17
2018-07-19T00:33:04.117Z,81.4
2018-07-19T00:34:03.762Z,81.7
2018-07-19T00:36:03.431Z,81.98
2018-07-19T00:37:03.738Z,81.7
2018-07-19T00:39:03.772Z,82.17
2018-07-19T00:40:04.126Z,82.08
2018-07-19T00:41:03.819Z,81.98
2018-07-19T00:42:03.856Z,82.27
2018-07-19T00:43:18.522Z,81.98
2018-07-19T00:45:03.940Z,81.98
2018-07-19T00:46:03.779Z,82.08
2018-07-19T00:47:03.701Z,81.79
2018-07-19T00:48:03.988Z,82.08
2018-07-19T00:49:03.749Z,81.88
2018-07-19T00:50:04.085Z,82.27
2018-07-19T00:51:04.688Z,82.17
2018-07-19T00:52:03.822Z,82.27
2018-07-19T00:53:03.846Z,82.14
2018-07-19T00:54:04.135Z,82.37
2018-07-19T00:55:04.627Z,82.32
2018-07-19T00:56:04.200Z,82.61
2018-07-19T00:57:03.948Z,82.37
2018-07-19T00:58:18.889Z,82.65
2018-07-19T00:59:03.992Z,82.52
2018-07-19T01:00:04.291Z,83.29
2018-07-19T01:01:04.042Z,83
2018-07-19T01:02:04.066Z,83
2018-07-19T01:03:04.090Z,83.09
2018-07-19T01:04:04.116Z,82.9
2018-07-19T01:05:04.140Z,83.29
2018-07-19T01:06:05.116Z,82.9
2018-07-19T01:07:04.459Z,83.09
2018-07-19T01:08:04.481Z,83.09
2018-07-19T01:09:04.240Z,82.9
2018-07-19T01:10:04.262Z,83.09
2018-07-19T01:11:04.284Z,83.19
2018-07-19T01:12:04.580Z,83.48
2018-07-19T01:13:04.334Z,83.19
2018-07-19T01:14:04.358Z,83.29
2018-07-19T01:15:04.664Z,83.48
2018-07-19T01:16:04.406Z,83.39
2018-07-19T01:17:04.434Z,83.58
2018-07-19T01:19:04.764Z,83.96
2018-07-19T01:20:04.503Z,83.77
2018-07-19T01:21:04.795Z,83.77
2018-07-19T01:22:04.552Z,83.96
2018-07-19T01:23:04.577Z,83.73
2018-07-19T01:24:04.866Z,84.34
2018-07-19T01:26:05.414Z,84.4
2018-07-19T01:27:04.941Z,83.86
2018-07-19T01:28:04.965Z,84.06
2018-07-19T01:29:04.989Z,83.92
2018-07-19T01:30:19.665Z,84.34
2018-07-19T01:31:04.770Z,84.59
2018-07-19T01:32:05.059Z,84.16
2018-07-19T01:33:05.086Z,84.25
2018-07-19T01:34:05.653Z,84.63
2018-07-19T01:35:05.150Z,84.21
2018-07-19T01:36:05.154Z,84.21
2018-07-19T01:37:05.180Z,84.21
2018-07-19T01:38:05.765Z,84.11
2018-07-19T01:39:04.963Z,84.11
2018-07-19T01:40:04.991Z,84.59
2018-07-19T01:41:05.281Z,84.59
2018-07-19T01:42:05.905Z,84.69
2018-07-19T01:43:05.331Z,84.98
2018-07-19T01:44:05.083Z,84.98
2018-07-19T01:45:05.108Z,85.07
2018-07-19T01:46:20.052Z,84.88
2018-07-19T01:47:05.436Z,84.59
2018-07-19T01:48:05.181Z,85.07
2018-07-19T01:49:05.204Z,84.69
2018-07-19T01:50:05.511Z,84.69
2018-07-19T01:51:06.144Z,84.59
2018-07-19T01:52:05.553Z,85.17
2018-07-19T01:53:05.302Z,85.07
2018-07-19T01:54:06.199Z,84.98
2018-07-19T01:55:05.620Z,85.17
2018-07-19T01:57:05.399Z,84.69
2018-07-19T01:58:05.718Z,85.46
2018-07-19T01:59:05.817Z,85.55
2018-07-19T02:00:06.494Z,85.27
2018-07-19T02:01:05.765Z,85.55
2018-07-19T02:02:20.436Z,86.22
2018-07-19T02:03:05.542Z,85.84
2018-07-19T02:04:05.566Z,86.04
2018-07-19T02:05:05.869Z,86.04
2018-07-19T02:06:05.892Z,86.04
2018-07-19T02:07:06.431Z,86.04
2018-07-19T02:08:05.935Z,86.32
2018-07-19T02:09:05.964Z,86.9
2018-07-19T02:10:06.521Z,86.52
2018-07-19T02:11:06.005Z,86.61
2018-07-19T02:12:05.761Z,86.99
2018-07-19T02:13:06.603Z,86.13
2018-07-19T02:14:06.073Z,87.09
2018-07-19T02:15:05.832Z,86.85
2018-07-19T02:16:05.855Z,86.95
2018-07-19T02:17:06.655Z,86.95
2018-07-19T02:18:20.822Z,86.95
2018-07-19T02:19:05.929Z,86.9
2018-07-19T02:20:06.747Z,87.05
2018-07-19T02:21:05.978Z,87.34
2018-07-19T02:22:06.275Z,87.05
2018-07-19T02:23:06.887Z,87.24
2018-07-19T02:24:06.049Z,87.82
2018-07-19T02:25:06.336Z,87.82
2018-07-19T02:26:07.012Z,87.34
2018-07-19T02:27:06.398Z,87.43
2018-07-19T02:29:06.169Z,87.92
2018-07-19T02:30:06.491Z,87.72
2018-07-19T02:31:06.491Z,87.72
2018-07-19T02:32:06.991Z,88.68
2018-07-19T02:33:21.184Z,88.3
2018-07-19T02:34:06.569Z,88.2
2018-07-19T02:35:07.085Z,88.39
2018-07-19T02:37:06.637Z,88.87
2018-07-19T02:38:06.662Z,88.97
2018-07-19T02:39:06.672Z,88.87
2018-07-19T02:40:06.702Z,88.49
2018-07-19T02:41:06.731Z,88.97
2018-07-19T02:42:07.230Z,88.68
2018-07-19T02:43:06.769Z,88.97
2018-07-19T02:44:06.806Z,89.16
2018-07-19T02:45:07.196Z,88.87
2018-07-19T02:46:06.578Z,89.45
2018-07-19T02:47:06.601Z,89.45
2018-07-19T02:48:07.456Z,89.45
2018-07-19T02:49:06.919Z,89.36
2018-07-19T02:50:06.943Z,89.74
2018-07-19T02:51:06.963Z,89.36
2018-07-19T02:52:07.516Z,89.36
2018-07-19T02:53:07.009Z,89.74
2018-07-19T02:54:07.041Z,90.22
2018-07-19T02:55:07.723Z,90.41
2018-07-19T02:56:07.078Z,90.03
2018-07-19T02:57:07.112Z,90.31
2018-07-19T02:58:06.869Z,90.22
2018-07-19T02:59:07.254Z,90.22
2018-07-19T03:00:06.912Z,89.98
2018-07-19T03:01:06.937Z,90.6
2018-07-19T03:02:07.849Z,90.89
2018-07-19T03:03:07.256Z,90.94
2018-07-19T03:04:07.277Z,90.37
2018-07-19T03:05:21.952Z,90.94
2018-07-19T03:06:07.336Z,90.37
2018-07-19T03:07:07.351Z,91.23
2018-07-19T03:08:07.889Z,91.33
2018-07-19T03:09:07.390Z,91.33
2018-07-19T03:10:07.431Z,90.46
2018-07-19T03:11:07.177Z,91.23
2018-07-19T03:12:07.467Z,91.23
2018-07-19T03:13:07.485Z,91.13
2018-07-19T03:14:07.513Z,90.94
2018-07-19T03:15:08.084Z,91.52
2018-07-19T03:16:07.564Z,91.42
2018-07-19T03:17:07.583Z,91.81
2018-07-19T03:18:08.186Z,91.61
2018-07-19T03:19:07.367Z,91.81
2018-07-19T03:20:07.659Z,91.71
2018-07-19T03:21:22.334Z,91.9
2018-07-19T03:22:07.438Z,91.81
2018-07-19T03:23:07.463Z,91.42
2018-07-19T03:24:08.437Z,92
2018-07-19T03:25:07.510Z,91.9
2018-07-19T03:26:07.533Z,92
2018-07-19T03:27:07.819Z,91.42
2018-07-19T03:28:08.438Z,92.1
2018-07-19T03:29:07.881Z,92
2018-07-19T03:30:07.919Z,91.71
2018-07-19T03:31:07.770Z,92.29
2018-07-19T03:32:07.677Z,92
2018-07-19T03:33:07.984Z,92.19
2018-07-19T03:34:08.800Z,92.29
2018-07-19T03:35:08.014Z,92.29
2018-07-19T03:36:07.774Z,91.81
2018-07-19T03:37:22.715Z,91.71
2018-07-19T03:38:08.082Z,91.71
2018-07-19T03:39:08.112Z,91.71
2018-07-19T03:40:08.547Z,92.19
2018-07-19T03:41:08.155Z,91.61
2018-07-19T03:42:07.919Z,92
2018-07-19T03:43:07.940Z,92
2018-07-19T03:44:08.757Z,91.75
2018-07-19T03:45:08.257Z,92.38
2018-07-19T03:46:08.284Z,91.9
2018-07-19T03:47:08.859Z,92.19
2018-07-19T03:48:08.057Z,92.29
2018-07-19T03:49:08.364Z,92
2018-07-19T03:50:08.997Z,92.38
2018-07-19T03:52:08.446Z,92.29
2018-07-19T03:53:23.098Z,91.95
2018-07-19T03:54:08.470Z,92.05
2018-07-19T03:55:08.507Z,92.1
2018-07-19T03:56:09.216Z,92.24
2018-07-19T03:57:08.274Z,91.85
2018-07-19T03:58:08.298Z,92.24
2018-07-19T03:59:09.182Z,91.71
2018-07-19T04:00:08.611Z,91.75
2018-07-19T04:01:08.372Z,91.95
2018-07-19T04:02:09.225Z,91.95
2018-07-19T04:03:08.418Z,91.47
2018-07-19T04:04:08.717Z,91.56
2018-07-19T04:05:08.737Z,91.95
2018-07-19T04:06:08.765Z,91.95
2018-07-19T04:07:08.779Z,91.56
2018-07-19T04:08:23.458Z,91.75
2018-07-19T04:09:09.357Z,92.05
2018-07-19T04:10:08.867Z,91.47
2018-07-19T04:11:08.875Z,91.66
2018-07-19T04:12:09.512Z,91.37
2018-07-19T04:13:08.659Z,90.8
2018-07-19T04:14:08.949Z,91.56
2018-07-19T04:15:08.990Z,91.18
2018-07-19T04:16:09.591Z,91.18
2018-07-19T04:17:09.175Z,90.89
2018-07-19T04:18:09.052Z,91.28
2018-07-19T04:19:09.507Z,90.84
2018-07-19T04:20:08.827Z,90.45
2018-07-19T04:22:09.144Z,88.67
2018-07-19T04:23:09.768Z,88.48
2018-07-19T04:24:09.206Z,88.44
2018-07-19T04:25:09.455Z,88.92
2018-07-19T04:27:09.267Z,88.67
2018-07-19T04:28:09.288Z,89.11
2018-07-19T04:29:09.307Z,89.5
2018-07-19T04:30:10.034Z,89.88
2018-07-19T04:31:09.369Z,89.4
2018-07-19T04:32:09.120Z,90.07
2018-07-19T04:33:10.036Z,89.98
2018-07-19T04:34:09.434Z,89.5
2018-07-19T04:35:09.465Z,88.92
2018-07-19T04:36:09.498Z,88.19
2018-07-19T04:38:09.608Z,88.57
2018-07-19T04:39:09.550Z,88.39
2018-07-19T04:40:24.231Z,88.48
2018-07-19T04:41:09.600Z,88.19
2018-07-19T04:42:09.631Z,87.81
2018-07-19T04:43:09.384Z,88.19
2018-07-19T04:44:10.278Z,88.29
2018-07-19T04:45:09.701Z,88.57
2018-07-19T04:46:09.730Z,86.75
2018-07-19T04:47:10.071Z,85.74
2018-07-19T04:48:09.871Z,84.62
2018-07-19T04:49:09.805Z,83.08
2018-07-19T04:50:09.555Z,81.43
2018-07-19T04:51:09.846Z,79.54
2018-07-19T04:52:09.883Z,78.52
2018-07-19T04:53:09.904Z,77.11
2018-07-19T04:54:10.262Z,75.51
2018-07-19T04:55:09.953Z,73.9
2018-07-19T04:56:24.631Z,72.52
2018-07-19T04:57:10.626Z,72.04
2018-07-19T04:58:10.034Z,70.92
2018-07-19T04:59:09.790Z,70.72
2018-07-19T05:00:10.666Z,70.82
2018-07-19T05:01:10.136Z,69.75
2018-07-19T05:02:10.244Z,68.73
2018-07-19T05:03:10.160Z,69.05
2018-07-19T05:04:10.793Z,67.3
2018-07-19T05:05:10.221Z,66.17
2018-07-19T05:06:09.981Z,66.69
2018-07-19T05:07:10.289Z,65.53
2018-07-19T05:08:10.305Z,64.33
2018-07-19T05:09:10.333Z,63.56
2018-07-19T05:10:10.360Z,63.56
2018-07-19T05:11:11.173Z,62.23
2018-07-19T05:12:25.075Z,61.45
2018-07-19T05:13:10.449Z,60.71
2018-07-19T05:14:11.227Z,61.09
2018-07-19T05:15:10.508Z,60.71
2018-07-19T05:16:10.541Z,60.61
2018-07-19T05:17:10.567Z,58.5
2018-07-19T05:18:11.077Z,57.39
2018-07-19T05:19:10.634Z,57.29
2018-07-19T05:20:10.663Z,56.64
2018-07-19T05:21:10.689Z,58.26
2018-07-19T05:22:11.045Z,59.76
2018-07-19T05:23:10.848Z,59.64
2018-07-19T05:24:10.787Z,59.76
2018-07-19T05:25:11.244Z,60.31
2018-07-19T05:26:10.577Z,62.13
2018-07-19T05:27:10.611Z,61.81
2018-07-19T05:28:25.560Z,60.58
2018-07-19T05:29:10.937Z,60.48
2018-07-19T05:30:10.702Z,59.64
2018-07-19T05:31:11.010Z,58.4
2018-07-19T05:32:11.590Z,57.95
2018-07-19T05:33:11.059Z,59.11
2018-07-19T05:35:11.726Z,59.67
2018-07-19T05:36:11.173Z,60.15
2018-07-19T05:37:11.184Z,59.95
2018-07-19T05:38:10.951Z,59.08
2018-07-19T05:39:11.255Z,59.01
2018-07-19T05:40:11.279Z,58.04
2018-07-19T05:41:11.319Z,57.49
2018-07-19T05:42:12.262Z,57.22
2018-07-19T05:43:26.034Z,56.37
2018-07-19T05:44:11.422Z,58.17
2018-07-19T05:45:11.438Z,58.79
2018-07-19T05:46:11.508Z,56.77
2018-07-19T05:47:11.518Z,55.6
2018-07-19T05:49:11.570Z,57.49
2018-07-19T05:50:12.078Z,57.97
2018-07-19T05:51:11.373Z,56.61
2018-07-19T05:52:11.667Z,56.15
2018-07-19T05:53:11.791Z,57.06
2018-07-19T05:54:11.750Z,57.42
2018-07-19T05:55:11.767Z,58.53
2018-07-19T05:56:11.805Z,58.14
2018-07-19T05:57:12.536Z,59.47
2018-07-19T05:58:12.024Z,59.69
2018-07-19T05:59:11.909Z,59.86
2018-07-19T06:00:12.619Z,60.25
2018-07-19T06:01:11.963Z,60.25
2018-07-19T06:02:11.997Z,60.8
2018-07-19T06:03:12.474Z,61.48
2018-07-19T06:04:12.065Z,63.1
2018-07-19T06:05:11.834Z,63.85
2018-07-19T06:06:12.722Z,64.98
2018-07-19T06:07:12.159Z,63.04
2018-07-19T06:08:11.926Z,61.29
2018-07-19T06:09:12.881Z,60.54
2018-07-19T06:10:11.992Z,59.67
2018-07-19T06:11:12.298Z,59.41
2018-07-19T06:12:12.057Z,59.63
2018-07-19T06:13:12.790Z,60.57
2018-07-19T06:14:12.480Z,60.15
2018-07-19T06:15:27.073Z,55.83
2018-07-19T06:18:13.124Z,58.2
2018-07-19T06:19:12.558Z,58.17
2018-07-19T06:20:12.589Z,58.75
2018-07-19T06:21:13.206Z,60.41
2018-07-19T06:22:12.652Z,60.9
2018-07-19T06:23:12.723Z,62.55
2018-07-19T06:24:12.777Z,62.81
2018-07-19T06:25:12.823Z,62.65
2018-07-19T06:26:12.515Z,62.74
2018-07-19T06:27:12.813Z,60.64
2018-07-19T06:29:12.911Z,56.57
2018-07-19T06:30:13.309Z,54.38
2018-07-19T06:31:27.634Z,52.78
2018-07-19T06:32:12.981Z,51.37
2018-07-19T06:33:13.023Z,51.39
2018-07-19T06:34:13.048Z,50.61
2018-07-19T06:35:13.081Z,50.85
2018-07-19T06:36:13.114Z,54.1
2018-07-19T06:37:13.152Z,55.55
2018-07-19T06:38:12.913Z,57.06
2018-07-19T06:39:13.221Z,58.59
2018-07-19T06:40:12.978Z,61.05
2018-07-19T06:42:13.414Z,65.14
2018-07-19T06:43:13.370Z,65.27
2018-07-19T06:44:13.106Z,65.27
2018-07-19T06:45:13.415Z,66.05
2018-07-19T06:46:13.169Z,66.02
2018-07-19T06:47:28.119Z,66.82
2018-07-19T06:48:14.095Z,67.76
2018-07-19T06:49:13.528Z,68.21
2018-07-19T06:50:13.564Z,68.3
2018-07-19T06:51:14.035Z,68.5
2018-07-19T06:52:13.679Z,68.89
2018-07-19T06:53:13.649Z,69.92
2018-07-19T06:54:14.133Z,69.05
2018-07-19T06:55:13.712Z,69.43
2018-07-19T06:56:13.738Z,70.11
2018-07-19T06:57:14.330Z,69.43
2018-07-19T06:58:13.798Z,69.24
2018-07-19T06:59:13.840Z,70.01
2018-07-19T07:00:13.851Z,69.43
2018-07-19T07:01:13.888Z,70.79
2018-07-19T07:02:13.926Z,72.02
2018-07-19T07:03:28.627Z,72.08
2018-07-19T07:04:14.590Z,72.66
2018-07-19T07:05:14.012Z,73.1
2018-07-19T07:06:14.035Z,73.24
2018-07-19T07:07:14.634Z,74.75
2018-07-19T07:08:14.100Z,74.94
2018-07-19T07:10:14.567Z,73.88
2018-07-19T07:11:14.163Z,73.39
2018-07-19T07:12:14.196Z,73.88
2018-07-19T07:13:14.769Z,74.55
2018-07-19T07:14:14.251Z,74.17
2018-07-19T07:15:14.274Z,74.65
2018-07-19T07:16:14.865Z,75.1
2018-07-19T07:17:14.334Z,74.9
2018-07-19T07:18:29.014Z,76.06
2018-07-19T07:19:14.389Z,76.32
2018-07-19T07:20:14.146Z,76.32
2018-07-19T07:21:14.594Z,77.09
2018-07-19T07:22:14.468Z,77
2018-07-19T07:23:15.041Z,77.09
2018-07-19T07:24:14.526Z,77.83
2018-07-19T07:25:14.563Z,78.34
2018-07-19T07:26:15.184Z,77.96
2018-07-19T07:27:14.601Z,77.48
2018-07-19T07:28:14.745Z,77.57
2018-07-19T07:29:15.091Z,77.38
2018-07-19T07:30:14.692Z,77.19
2018-07-19T07:31:14.712Z,77.13
2018-07-19T07:32:15.310Z,77.13
2018-07-19T07:33:14.767Z,77.28
2018-07-19T07:34:14.598Z,77.28
2018-07-19T07:35:14.826Z,77.67
2018-07-19T07:36:14.856Z,78.25
2018-07-19T07:37:14.876Z,78.44
2018-07-19T07:38:15.331Z,78.34
2018-07-19T07:39:14.939Z,78.15
2018-07-19T07:40:14.957Z,79.12
2018-07-19T07:41:15.405Z,79.47
2018-07-19T07:42:15.039Z,80.33
2018-07-19T07:43:15.036Z,79.66
2018-07-19T07:44:15.669Z,78.89
2018-07-19T07:45:15.110Z,78.83
2018-07-19T07:46:15.120Z,78.92
2018-07-19T07:47:15.689Z,78.73
2018-07-19T07:48:14.900Z,79.7
2018-07-19T07:49:15.187Z,80.91
2018-07-19T07:50:29.869Z,81.49
2018-07-19T07:51:15.894Z,81.98
2018-07-19T07:53:15.302Z,81.49
2018-07-19T07:54:16.044Z,80.91
2018-07-19T07:55:15.354Z,81.11
2018-07-19T07:56:15.373Z,80.38
2018-07-19T07:57:16.075Z,79.31
2018-07-19T07:58:15.423Z,79.02
2018-07-19T07:59:15.575Z,79.02
2018-07-19T08:00:15.214Z,79.02
2018-07-19T08:01:16.163Z,80.38
2018-07-19T08:02:15.526Z,80.91
2018-07-19T08:03:15.555Z,80.62
2018-07-19T08:04:15.316Z,80.91
2018-07-19T08:05:15.615Z,80.91
2018-07-19T08:06:30.288Z,81.59
2018-07-19T08:07:15.780Z,82.13
2018-07-19T08:08:15.683Z,82.13
2018-07-19T08:09:15.727Z,82.13
2018-07-19T08:10:15.474Z,82.03
2018-07-19T08:12:15.789Z,82.03
2018-07-19T08:13:16.377Z,82.61
2018-07-19T08:14:15.856Z,83.29
2018-07-19T08:15:15.872Z,83.58
2018-07-19T08:16:16.417Z,83.58
2018-07-19T08:17:15.924Z,84.06
2018-07-19T08:18:15.959Z,84.06
2018-07-19T08:19:15.708Z,83.48
2018-07-19T08:20:15.993Z,83.48
2018-07-19T08:21:16.022Z,83.48
2018-07-19T08:22:30.704Z,83.53
2018-07-19T08:23:16.082Z,83
2018-07-19T08:24:16.105Z,82.51
2018-07-19T08:25:15.862Z,82.51
2018-07-19T08:26:16.150Z,83
2018-07-19T08:27:16.176Z,83.19
2018-07-19T08:28:16.204Z,82.42
2018-07-19T08:29:16.894Z,82.9
2018-07-19T08:30:16.269Z,82.61
2018-07-19T08:31:16.293Z,82.81
2018-07-19T08:34:16.094Z,82.42
2018-07-19T08:35:16.778Z,82.13
2018-07-19T08:36:16.535Z,82.51
2018-07-19T08:37:16.432Z,82.61
2018-07-19T08:38:31.120Z,83.09
2018-07-19T08:40:16.246Z,82.61
2018-07-19T08:41:17.000Z,82.61
2018-07-19T08:42:16.564Z,82.81
2018-07-19T08:43:16.592Z,82.9
2018-07-19T08:44:16.623Z,83.39
2018-07-19T08:45:16.648Z,83.25
2018-07-19T08:46:16.671Z,84.31
2018-07-19T08:47:16.688Z,84.11
2018-07-19T08:48:16.450Z,84.21
2018-07-19T08:49:16.738Z,84.59
2018-07-19T08:50:16.772Z,84.31
2018-07-19T08:51:16.529Z,84.93
2018-07-19T08:52:16.826Z,86.86
2018-07-19T08:53:31.500Z,87.05
2018-07-19T08:54:16.610Z,87.2
2018-07-19T08:55:16.911Z,88.07
2018-07-19T08:57:17.469Z,89.47
2018-07-19T08:58:16.992Z,89.76
2018-07-19T08:59:16.995Z,89.72
2018-07-19T09:00:17.574Z,89.23
2018-07-19T09:01:16.785Z,89.33
2018-07-19T09:02:17.221Z,88.79
2018-07-19T09:03:17.679Z,88.75
2018-07-19T09:04:17.125Z,89.81
2018-07-19T09:05:17.155Z,89.86
2018-07-19T09:06:17.170Z,89.95
2018-07-19T09:07:16.939Z,88.79
2018-07-19T09:08:17.249Z,87.93
2018-07-19T09:09:16.990Z,87.93
2018-07-19T09:10:17.892Z,88.79
2018-07-19T09:11:17.308Z,87.93
2018-07-19T09:12:17.334Z,87.93
2018-07-19T09:13:17.354Z,87.35
2018-07-19T09:14:17.115Z,87.45
2018-07-19T09:15:17.408Z,87.35
2018-07-19T09:16:17.449Z,86.87
2018-07-19T09:17:17.938Z,86.72
2018-07-19T09:18:17.486Z,86.58
2018-07-19T09:20:17.641Z,86.48
2018-07-19T09:21:17.302Z,86
2018-07-19T09:22:17.586Z,86.39
2018-07-19T09:23:17.621Z,86.24
2018-07-19T09:24:18.090Z,84.89
2018-07-19T09:25:32.316Z,85.42
2018-07-19T09:26:17.689Z,85.56
2018-07-19T09:27:17.737Z,84.79
2018-07-19T09:28:18.376Z,84.5
2018-07-19T09:29:17.761Z,84.5
2018-07-19T09:30:17.805Z,83.92
2018-07-19T09:31:18.296Z,84.01
2018-07-19T09:32:17.576Z,83.09
2018-07-19T09:33:17.599Z,84.06
2018-07-19T09:34:18.285Z,83.77
2018-07-19T09:35:17.918Z,83.87
2018-07-19T09:36:17.940Z,83.29
2018-07-19T09:37:17.969Z,83.19
2018-07-19T09:38:18.804Z,83.67
2018-07-19T09:39:18.034Z,83.96
2018-07-19T09:40:18.055Z,83
2018-07-19T09:41:32.723Z,82.42
2018-07-19T09:42:18.101Z,82.26
2018-07-19T09:43:18.124Z,81.98
2018-07-19T09:44:17.881Z,82.46
2018-07-19T09:45:18.780Z,81.78
2018-07-19T09:47:17.957Z,82.23
2018-07-19T09:48:18.564Z,81.74
2018-07-19T09:49:18.275Z,81.88
2018-07-19T09:50:18.295Z,81.4
2018-07-19T09:51:18.854Z,80.62
2018-07-19T09:52:18.085Z,80.91
2018-07-19T09:53:18.379Z,80.14
2018-07-19T09:54:18.411Z,79.37
2018-07-19T09:55:19.040Z,80.05
2018-07-19T09:56:18.449Z,79.66
2018-07-19T09:57:33.134Z,79.66
2018-07-19T09:58:19.043Z,79.95
2018-07-19T09:59:18.542Z,79.95
2018-07-19T10:00:18.557Z,79.27
2018-07-19T10:01:18.314Z,78.99
2018-07-19T10:02:18.608Z,78.64
2018-07-19T10:03:18.634Z,78.83
2018-07-19T10:04:18.667Z,78.41
2018-07-19T10:05:19.349Z,79.02
2018-07-19T10:06:18.443Z,78.92
2018-07-19T10:07:18.742Z,78.73
2018-07-19T10:09:19.336Z,77.76
2018-07-19T10:10:18.964Z,78.64
2018-07-19T10:12:19.504Z,77.96
2018-07-19T10:13:33.610Z,78.44
2018-07-19T10:14:18.911Z,78.15
2018-07-19T10:15:18.939Z,77.57
2018-07-19T10:16:19.259Z,78.09
2018-07-19T10:17:19.076Z,77.22
2018-07-19T10:18:18.752Z,76.64
2018-07-19T10:19:19.041Z,76.49
2018-07-19T10:20:18.801Z,76.45
2018-07-19T10:21:19.098Z,75.71
2018-07-19T10:22:18.854Z,75.91
2018-07-19T10:23:19.726Z,76.29
2018-07-19T10:24:19.307Z,76.74
2018-07-19T10:25:19.199Z,76.16
2018-07-19T10:26:19.226Z,75.91
2018-07-19T10:27:18.984Z,76.2
2018-07-19T10:28:34.002Z,75.68
2018-07-19T10:29:19.035Z,75.62
2018-07-19T10:30:19.073Z,76.16
2018-07-19T10:32:19.747Z,76.16
2018-07-19T10:33:19.403Z,77.32
2018-07-19T10:34:19.884Z,76.64
2018-07-19T10:35:19.463Z,76.35
2018-07-19T10:36:19.216Z,75.87
2018-07-19T10:37:19.523Z,75.87
2018-07-19T10:39:19.564Z,75.48
2018-07-19T10:40:19.584Z,75.97
2018-07-19T10:41:19.611Z,75.1
2018-07-19T10:42:20.311Z,75.23
2018-07-19T10:43:19.668Z,74.01
2018-07-19T10:44:19.789Z,73.82
2018-07-19T10:45:19.712Z,74.11
2018-07-19T10:46:19.475Z,73.43
2018-07-19T10:47:19.501Z,73.33
2018-07-19T10:48:19.787Z,73.63
2018-07-19T10:49:19.814Z,73.43
2018-07-19T10:50:19.838Z,74.01
2018-07-19T10:51:19.861Z,74.27
2018-07-19T10:52:19.895Z,74.49
2018-07-19T10:53:19.930Z,74.17
2018-07-19T10:54:19.684Z,74.27
2018-07-19T10:55:19.969Z,74.07
2018-07-19T10:56:20.001Z,74.11
2018-07-19T10:57:20.064Z,74.01
2018-07-19T10:58:20.047Z,74.01
2018-07-19T10:59:20.070Z,73.33
2018-07-19T11:00:34.760Z,73.47
2018-07-19T11:01:20.125Z,73.33
2018-07-19T11:02:20.157Z,73.91
2018-07-19T11:03:20.177Z,74.27
2018-07-19T11:04:20.199Z,73.82
2018-07-19T11:06:20.256Z,73.72
2018-07-19T11:07:20.284Z,72.75
2018-07-19T11:08:20.304Z,72.85
2018-07-19T11:09:20.355Z,73.72
2018-07-19T11:10:20.365Z,73.91
2018-07-19T11:11:20.388Z,73.04
2018-07-19T11:12:20.410Z,73.72
2018-07-19T11:13:20.436Z,73.53
2018-07-19T11:14:20.465Z,74.49
2018-07-19T11:15:20.494Z,74.46
2018-07-19T11:16:35.228Z,75.43
2018-07-19T11:17:20.283Z,75.43
2018-07-19T11:18:20.568Z,74.85
2018-07-19T11:19:20.595Z,74.75
2018-07-19T11:20:20.617Z,74.94
2018-07-19T11:21:20.645Z,73.49
2018-07-19T11:22:20.677Z,73.3
2018-07-19T11:23:20.734Z,73.3
2018-07-19T11:24:20.726Z,73.78
2018-07-19T11:25:20.494Z,73.59
2018-07-19T11:27:20.802Z,73.2
2018-07-19T11:28:20.953Z,72.91
2018-07-19T11:29:20.858Z,72.81
2018-07-19T11:30:20.624Z,72.91
2018-07-19T11:31:20.905Z,72.62
2018-07-19T11:32:35.595Z,72.72
2018-07-19T11:33:20.957Z,72.81
2018-07-19T11:34:20.989Z,73.39
2018-07-19T11:35:21.095Z,72.68
2018-07-19T11:36:21.039Z,73.65
2018-07-19T11:38:20.835Z,73.9
2018-07-19T11:39:21.112Z,74.1
2018-07-19T11:40:21.139Z,73.52
2018-07-19T11:41:21.164Z,73.71
2018-07-19T11:42:21.191Z,73.65
2018-07-19T11:43:21.218Z,73.8
2018-07-19T11:44:21.241Z,74.1
2018-07-19T11:45:21.274Z,74.38
2018-07-19T11:46:21.295Z,73.94
2018-07-19T11:47:21.318Z,73.26
2018-07-19T11:48:36.009Z,72.68
2018-07-19T11:49:21.373Z,72.49
2018-07-19T11:50:21.398Z,73.84
2018-07-19T11:51:21.427Z,73.55
2018-07-19T11:52:21.449Z,72.78
2018-07-19T11:53:21.481Z,71.75
2018-07-19T11:54:21.499Z,71.75
2018-07-19T11:55:21.526Z,71.66
2018-07-19T11:56:21.552Z,70.78
2018-07-19T11:57:21.579Z,69.33
2018-07-19T11:58:21.608Z,69.01
2018-07-19T11:59:21.635Z,69.4
2018-07-19T12:00:21.657Z,69.78
2018-07-19T12:01:21.685Z,70.26
2018-07-19T12:02:21.707Z,70.14
2018-07-19T12:03:36.395Z,69.88
2018-07-19T12:04:21.761Z,69.98
2018-07-19T12:05:21.788Z,71.14
2018-07-19T12:06:21.815Z,71.04
2018-07-19T12:07:21.845Z,70.75
2018-07-19T12:08:21.864Z,70.94
2018-07-19T12:09:21.893Z,71.72
2018-07-19T12:10:21.915Z,72.2
2018-07-19T12:11:21.940Z,73.26
2018-07-19T12:12:21.973Z,73.55
2018-07-19T12:14:22.025Z,73.94
2018-07-19T12:15:22.045Z,74.52
2018-07-19T12:16:22.083Z,75.39
2018-07-19T12:17:22.095Z,74.38
2018-07-19T12:18:22.126Z,74.48
2018-07-19T12:19:22.144Z,75.26
2018-07-19T12:20:21.914Z,74.58
2018-07-19T12:21:22.202Z,72.94
2018-07-19T12:22:21.967Z,73.67
2018-07-19T12:23:22.251Z,74.25
2018-07-19T12:24:22.330Z,75.45
2018-07-19T12:25:22.045Z,75.51
2018-07-19T12:26:22.328Z,77.34
2018-07-19T12:27:22.355Z,80.43
2018-07-19T12:28:22.379Z,79.66
2018-07-19T12:29:22.410Z,81.2
2018-07-19T12:31:22.646Z,84.74
2018-07-19T12:32:22.486Z,85.02
2018-07-19T12:33:22.515Z,83.87
2018-07-19T12:34:22.536Z,83.77
2018-07-19T12:35:37.222Z,84.31
2018-07-19T12:36:22.331Z,86.43
2018-07-19T12:37:22.610Z,86.52
2018-07-19T12:38:22.640Z,87.1
2018-07-19T12:39:22.664Z,85.75
2018-07-19T12:40:22.695Z,85.94
2018-07-19T12:41:22.715Z,85.94
2018-07-19T12:42:22.739Z,83.92
2018-07-19T12:44:22.536Z,83.29
2018-07-19T12:46:22.587Z,81.93
2018-07-19T12:47:22.612Z,81.45
2018-07-19T12:48:22.902Z,83.58
2018-07-19T12:49:22.665Z,82.94
2018-07-19T12:50:22.948Z,83.72
2018-07-19T12:51:37.634Z,82.17
2018-07-19T12:52:23.001Z,81.59
2018-07-19T12:53:23.034Z,82.17
2018-07-19T12:54:23.051Z,82.07
2018-07-19T12:55:23.092Z,82.26
2018-07-19T12:56:23.104Z,81.53
2018-07-19T12:57:22.872Z,82.17
2018-07-19T12:58:23.157Z,80.95
2018-07-19T13:00:23.269Z,79.6
2018-07-19T13:02:23.259Z,76.61
2018-07-19T13:03:23.289Z,78.89
2018-07-19T13:04:23.307Z,78.89
2018-07-19T13:05:23.087Z,79.08
2018-07-19T13:06:23.365Z,79.27
2018-07-19T13:07:38.049Z,78.69
2018-07-19T13:08:23.418Z,77.44
2018-07-19T13:09:23.180Z,80.33
2018-07-19T13:10:23.466Z,78.89
2018-07-19T13:11:23.490Z,77.48
2018-07-19T13:12:23.519Z,77.57
2018-07-19T13:13:23.285Z,76.22
2018-07-19T13:14:23.313Z,76.32
2018-07-19T13:15:23.594Z,76.12
2018-07-19T13:16:23.620Z,75.35
2018-07-19T13:17:23.649Z,76.51
2018-07-19T13:18:23.679Z,77
2018-07-19T13:19:23.700Z,75.35
2018-07-19T13:20:23.777Z,76.45
2018-07-19T13:21:23.751Z,75.84
2018-07-19T13:22:23.777Z,75.45
2018-07-19T13:23:38.464Z,75.54
2018-07-19T13:24:23.826Z,75.16
2018-07-19T13:25:23.856Z,74.62
2018-07-19T13:26:23.880Z,75.29
2018-07-19T13:27:23.910Z,75.39
2018-07-19T13:28:23.677Z,75.2
2018-07-19T13:29:23.957Z,75.2
2018-07-19T13:31:24.009Z,75.16
2018-07-19T13:32:23.779Z,73.94
2018-07-19T13:33:24.061Z,74.04
2018-07-19T13:34:24.087Z,74.52
2018-07-19T13:35:24.114Z,73.49
2018-07-19T13:36:24.143Z,72.36
2018-07-19T13:37:23.927Z,71.88
2018-07-19T13:38:38.855Z,71.01