createdAt,value
2018-07-06T00:02:06.358Z,18.10
2018-07-06T00:04:46.418Z,18.10
2018-07-06T00:07:26.465Z,18.10
2018-07-06T00:10:05.926Z,18.10
2018-07-06T00:12:45.674Z,18.10
2018-07-06T00:15:25.022Z,18.00
2018-07-06T00:18:04.671Z,18.00
2018-07-06T00:20:44.317Z,18.10
2018-07-06T00:23:23.966Z,18.10
2018-07-06T00:26:03.275Z,18.10
2018-07-06T00:28:47.153Z,18.10
2018-07-06T00:31:26.495Z,18.20
2018-07-06T00:34:05.944Z,18.20
2018-07-06T00:36:45.448Z,18.20
2018-07-06T00:39:24.831Z,18.30
2018-07-06T00:42:04.481Z,18.30
2018-07-06T00:44:47.914Z,18.30
2018-07-06T00:47:27.467Z,18.40
2018-07-06T00:50:07.316Z,18.40
2018-07-06T00:52:46.864Z,18.40
2018-07-06T00:55:26.424Z,18.40
2018-07-06T00:58:05.757Z,18.40
2018-07-06T01:00:45.302Z,18.40
2018-07-06T01:03:24.857Z,18.40
2018-07-06T01:06:04.794Z,18.40
2018-07-06T01:08:44.456Z,18.30
2018-07-06T01:11:23.805Z,18.40
2018-07-06T01:14:03.142Z,18.30
2018-07-06T01:16:43.108Z,18.30
2018-07-06T01:19:22.444Z,18.30
2018-07-06T01:22:01.887Z,18.30
2018-07-06T01:24:41.332Z,18.30
2018-07-06T01:27:20.776Z,18.30
2018-07-06T01:30:00.328Z,18.30
2018-07-06T01:32:41.918Z,18.30
2018-07-06T01:35:21.918Z,18.30
2018-07-06T01:38:02.364Z,18.30
2018-07-06T01:40:41.790Z,18.30
2018-07-06T01:43:21.441Z,18.20
2018-07-06T01:46:00.680Z,18.10
2018-07-06T01:48:40.329Z,18.10
2018-07-06T01:51:19.692Z,18.00
2018-07-06T01:53:59.029Z,18.00
2018-07-06T01:56:38.432Z,17.90
2018-07-06T02:01:51.520Z,17.90
2018-07-06T02:04:31.088Z,17.90
2018-07-06T02:07:10.616Z,17.80
2018-07-06T02:09:50.163Z,17.80
2018-07-06T02:12:29.609Z,17.80
2018-07-06T02:17:42.263Z,17.80
2018-07-06T02:20:21.916Z,17.80
2018-07-06T02:23:02.583Z,17.90
2018-07-06T02:25:42.233Z,17.80
2018-07-06T02:28:21.699Z,17.80
2018-07-06T02:31:01.017Z,17.70
2018-07-06T02:36:14.209Z,17.70
2018-07-06T02:38:53.631Z,17.70
2018-07-06T02:41:33.211Z,17.70
2018-07-06T02:44:12.826Z,17.70
2018-07-06T02:46:52.477Z,17.70
2018-07-06T02:49:32.128Z,17.70
2018-07-06T02:52:11.573Z,17.70
2018-07-06T02:54:50.917Z,17.60
2018-07-06T02:57:30.464Z,17.60
2018-07-06T03:00:13.697Z,17.50
2018-07-06T03:02:54.094Z,17.50
2018-07-06T03:05:33.386Z,17.50
2018-07-06T03:10:46.126Z,17.40
2018-07-06T03:13:25.701Z,17.40
2018-07-06T03:16:06.271Z,17.40
2018-07-06T03:18:46.086Z,17.30
2018-07-06T03:21:27.616Z,17.30
2018-07-06T03:26:40.884Z,17.30
2018-07-06T03:29:20.225Z,17.30
2018-07-06T03:31:59.445Z,17.30
2018-07-06T03:37:24.166Z,17.20
2018-07-06T03:40:07.103Z,17.30
2018-07-06T03:42:46.248Z,17.20
2018-07-06T03:48:00.852Z,17.20
2018-07-06T03:50:40.288Z,17.20
2018-07-06T03:53:19.745Z,17.20
2018-07-06T03:55:59.180Z,17.20
2018-07-06T03:58:38.608Z,17.20
2018-07-06T04:01:17.948Z,17.20
2018-07-06T04:03:57.412Z,17.20
2018-07-06T04:06:36.949Z,17.20
2018-07-06T04:09:16.212Z,17.20
2018-07-06T04:11:55.538Z,17.20
2018-07-06T04:14:34.791Z,17.30
2018-07-06T04:17:20.829Z,17.30
2018-07-06T04:20:00.108Z,17.30
2018-07-06T04:25:13.467Z,17.40
2018-07-06T04:32:59.558Z,17.50
2018-07-06T04:35:38.882Z,17.50
2018-07-06T04:38:18.108Z,17.50
2018-07-06T04:40:57.438Z,17.50
2018-07-06T04:43:36.919Z,17.50
2018-07-06T04:46:16.239Z,17.50
2018-07-06T04:48:55.670Z,17.50
2018-07-06T04:51:38.725Z,17.50
2018-07-06T04:54:18.281Z,17.50
2018-07-06T04:56:57.469Z,17.50
2018-07-06T04:59:42.102Z,17.50
2018-07-06T05:02:21.953Z,17.50
2018-07-06T05:05:02.383Z,17.50
2018-07-06T05:07:41.967Z,17.50
2018-07-06T05:10:21.269Z,17.50
2018-07-06T05:13:00.513Z,17.50
2018-07-06T05:15:40.490Z,17.50
2018-07-06T05:18:19.853Z,17.50
2018-07-06T05:20:59.276Z,17.40
2018-07-06T05:23:38.829Z,17.40
2018-07-06T05:26:21.809Z,17.40
2018-07-06T05:29:01.074Z,17.40
2018-07-06T05:31:40.310Z,17.30
2018-07-06T05:34:20.772Z,17.30
2018-07-06T05:37:00.129Z,17.40
2018-07-06T05:39:39.467Z,17.40
2018-07-06T05:44:56.096Z,17.50
2018-07-06T05:47:35.540Z,17.50
2018-07-06T05:50:20.802Z,17.50
2018-07-06T05:58:02.776Z,17.50
2018-07-06T06:00:42.926Z,17.60
2018-07-06T06:03:21.980Z,17.60
2018-07-06T06:08:21.605Z,17.60
2018-07-06T06:13:16.494Z,17.60
2018-07-06T06:15:43.996Z,17.60
2018-07-06T06:20:38.945Z,17.50
2018-07-06T06:23:06.451Z,17.50
2018-07-06T06:25:33.951Z,17.50
2018-07-06T06:28:01.529Z,17.50
2018-07-06T06:30:29.126Z,17.50
2018-07-06T06:35:24.255Z,17.40
2018-07-06T06:37:51.967Z,17.50
2018-07-06T06:40:19.472Z,17.50
2018-07-06T06:42:47.042Z,17.50
2018-07-06T06:45:14.523Z,17.50
2018-07-06T06:47:42.146Z,17.50
2018-07-06T06:50:09.784Z,17.50
2018-07-06T06:52:37.508Z,17.40
2018-07-06T06:55:05.126Z,17.40
2018-07-06T06:57:32.785Z,17.50
2018-07-06T07:00:00.510Z,17.40
2018-07-06T07:02:28.118Z,17.30
2018-07-06T07:04:55.735Z,17.30
2018-07-06T07:07:23.441Z,17.30
2018-07-06T07:09:51.061Z,17.20
2018-07-06T07:12:18.646Z,17.10
2018-07-06T07:19:41.409Z,16.90
2018-07-06T07:22:09.055Z,16.90
2018-07-06T07:24:37.323Z,16.90
2018-07-06T07:27:04.892Z,16.80
2018-07-06T07:29:32.584Z,16.80
2018-07-06T07:32:00.255Z,16.80
2018-07-06T07:34:27.832Z,16.90
2018-07-06T07:36:55.511Z,16.90
2018-07-06T07:39:23.091Z,16.90
2018-07-06T07:41:51.573Z,16.90
2018-07-06T07:44:19.124Z,16.90
2018-07-06T07:46:46.730Z,17.00
2018-07-06T07:49:14.315Z,17.10
2018-07-06T07:51:55.420Z,17.20
2018-07-06T07:54:32.663Z,17.30
2018-07-06T07:57:01.270Z,17.50
2018-07-06T07:59:30.432Z,17.60
2018-07-06T08:04:26.538Z,18.00
2018-07-06T08:06:54.100Z,18.10
2018-07-06T08:09:22.405Z,18.20
2018-07-06T08:14:21.562Z,18.20
2018-07-06T08:16:49.329Z,18.20
2018-07-06T08:19:17.055Z,18.20
2018-07-06T08:21:44.989Z,18.20
2018-07-06T08:24:12.571Z,18.30
2018-07-06T08:29:07.589Z,18.20
2018-07-06T08:34:14.625Z,18.10
2018-07-06T08:37:53.644Z,18.10
2018-07-06T08:40:22.347Z,18.10
2018-07-06T08:42:53.060Z,18.00
2018-07-06T08:45:20.601Z,17.90
2018-07-06T08:47:48.692Z,17.90
2018-07-06T08:50:16.329Z,17.90
2018-07-06T08:52:45.045Z,17.90
2018-07-06T08:55:12.576Z,17.80
2018-07-06T08:57:41.166Z,17.80
2018-07-06T09:00:09.698Z,17.80
2018-07-06T09:02:37.282Z,17.90
2018-07-06T09:05:05.308Z,17.90
2018-07-06T09:07:32.899Z,17.90
2018-07-06T09:10:01.065Z,18.00
2018-07-06T09:12:28.687Z,18.10
2018-07-06T09:14:56.876Z,18.20
2018-07-06T09:17:24.590Z,18.30
2018-07-06T09:19:53.405Z,18.40
2018-07-06T09:22:20.903Z,18.40
2018-07-06T09:24:49.760Z,18.40
2018-07-06T09:27:17.358Z,18.40
2018-07-06T09:29:44.885Z,18.40
2018-07-06T09:32:12.480Z,18.40
2018-07-06T09:34:40.386Z,18.50
2018-07-06T09:37:08.284Z,18.50
2018-07-06T09:39:36.338Z,18.70
2018-07-06T09:42:03.982Z,18.80
2018-07-06T09:44:31.614Z,18.90
2018-07-06T09:46:59.169Z,19.00
2018-07-06T09:49:26.834Z,19.10
2018-07-06T09:51:54.548Z,19.20
2018-07-06T09:54:22.094Z,19.30
2018-07-06T09:56:49.723Z,19.40
2018-07-06T10:01:44.800Z,19.60
2018-07-06T10:04:12.331Z,19.50
2018-07-06T10:06:39.925Z,19.50
2018-07-06T10:09:08.624Z,19.50
2018-07-06T10:11:36.223Z,19.60
2018-07-06T10:14:03.805Z,19.70
2018-07-06T10:16:31.363Z,20.00
2018-07-06T10:18:58.955Z,20.40
2018-07-06T10:21:26.902Z,20.80
2018-07-06T10:23:54.554Z,21.20
2018-07-06T10:26:22.425Z,21.30
2018-07-06T10:31:06.516Z,21.30
2018-07-06T10:33:34.164Z,21.20
2018-07-06T10:36:01.766Z,21.10
2018-07-06T10:38:29.366Z,20.90
2018-07-06T10:40:56.887Z,20.80
2018-07-06T10:43:24.431Z,20.90
2018-07-06T10:45:51.953Z,21.00
2018-07-06T10:48:19.590Z,21.30
2018-07-06T10:50:47.236Z,21.60
2018-07-06T10:53:14.869Z,22.00
2018-07-06T10:55:42.482Z,22.20
2018-07-06T10:58:10.142Z,22.20
2018-07-06T11:00:37.768Z,22.00
2018-07-06T11:03:05.386Z,21.90
2018-07-06T11:05:32.944Z,21.90
2018-07-06T11:08:00.560Z,21.90
2018-07-06T11:10:28.231Z,22.00
2018-07-06T11:12:55.811Z,22.20
2018-07-06T11:15:23.475Z,22.30
2018-07-06T11:17:51.185Z,22.40
2018-07-06T11:20:18.881Z,22.30
2018-07-06T11:22:46.572Z,22.20
2018-07-06T11:25:14.273Z,22.20
2018-07-06T11:27:41.890Z,22.30
2018-07-06T11:30:09.544Z,22.30
2018-07-06T11:32:37.169Z,22.30
2018-07-06T11:35:04.781Z,22.30
2018-07-06T11:37:32.748Z,22.50
2018-07-06T11:40:00.360Z,22.70
2018-07-06T11:42:27.969Z,23.00
2018-07-06T11:44:55.625Z,23.20
2018-07-06T11:47:23.184Z,23.50
2018-07-06T11:49:50.736Z,23.80
2018-07-06T11:52:18.363Z,23.80
2018-07-06T11:54:46.073Z,23.80
2018-07-06T11:57:13.748Z,23.70
2018-07-06T12:02:08.851Z,23.60
2018-07-06T12:04:36.429Z,23.70
2018-07-06T12:07:04.048Z,23.70
2018-07-06T12:09:31.745Z,23.60
2018-07-06T12:11:59.459Z,23.70
2018-07-06T12:14:27.115Z,23.80
2018-07-06T12:16:54.726Z,23.90
2018-07-06T12:19:22.376Z,23.90
2018-07-06T12:21:50.368Z,23.80
2018-07-06T12:24:17.941Z,23.60
2018-07-06T12:26:45.637Z,23.40
2018-07-06T12:29:13.277Z,23.40
2018-07-06T12:31:40.846Z,23.50
2018-07-06T12:34:08.766Z,23.70
2018-07-06T12:36:36.493Z,23.70
2018-07-06T12:39:04.892Z,23.70
2018-07-06T12:41:32.650Z,23.60
2018-07-06T12:44:00.701Z,23.70
2018-07-06T12:46:28.393Z,23.80
2018-07-06T12:48:56.131Z,23.80
2018-07-06T12:51:24.250Z,23.80
2018-07-06T12:56:19.445Z,23.80
2018-07-06T12:58:47.141Z,23.80
2018-07-06T13:01:14.825Z,23.90
2018-07-06T13:03:42.438Z,23.90
2018-07-06T13:06:10.066Z,24.00
2018-07-06T13:08:37.685Z,24.00
2018-07-06T13:13:33.119Z,24.20
2018-07-06T13:16:00.759Z,24.20
2018-07-06T13:20:55.957Z,24.40
2018-07-06T13:23:23.519Z,24.30
2018-07-06T13:25:51.129Z,24.20
2018-07-06T13:28:19.728Z,24.10
2018-07-06T13:30:47.412Z,24.00
2018-07-06T13:33:15.026Z,23.90
2018-07-06T13:35:42.761Z,23.70
2018-07-06T13:40:37.882Z,23.50
2018-07-06T13:45:33.399Z,23.30
2018-07-06T13:48:01.154Z,23.20
2018-07-06T13:50:28.757Z,23.00
2018-07-06T13:52:56.419Z,23.00
2018-07-06T13:55:24.289Z,22.90
2018-07-06T13:57:51.903Z,22.80
2018-07-06T14:00:19.511Z,22.70
2018-07-06T14:02:47.117Z,22.70
2018-07-06T14:05:14.769Z,22.70
2018-07-06T14:07:42.337Z,22.60
2018-07-06T14:10:10.071Z,22.50
2018-07-06T14:12:37.707Z,22.40
2018-07-06T14:15:05.346Z,22.40
2018-07-06T14:17:33.005Z,22.30
2018-07-06T14:22:28.166Z,22.30
2018-07-06T14:24:55.806Z,22.20
2018-07-06T14:27:23.909Z,22.20
2018-07-06T14:29:51.738Z,22.20
2018-07-06T14:32:19.336Z,22.20
2018-07-06T14:34:47.047Z,22.10
2018-07-06T14:37:14.859Z,22.10
2018-07-06T14:39:42.527Z,22.10
2018-07-06T14:42:10.356Z,22.00
2018-07-06T14:44:38.047Z,22.00
2018-07-06T14:47:05.853Z,22.00
2018-07-06T14:52:01.219Z,21.90
2018-07-06T14:54:29.166Z,21.90
2018-07-06T14:56:56.863Z,21.80
2018-07-06T14:59:24.517Z,21.70
2018-07-06T15:01:52.153Z,21.70
2018-07-06T15:04:19.891Z,21.60
2018-07-06T15:06:47.726Z,21.70
2018-07-06T15:09:15.440Z,21.70
2018-07-06T15:11:42.991Z,21.70
2018-07-06T15:16:38.443Z,21.60
2018-07-06T15:19:06.098Z,21.70
2018-07-06T15:21:33.723Z,21.60
2018-07-06T15:24:01.570Z,21.70
2018-07-06T15:26:29.365Z,21.80
2018-07-06T15:28:57.608Z,21.90
2018-07-06T15:31:25.256Z,21.90
2018-07-06T15:33:52.915Z,22.00
2018-07-06T15:36:20.671Z,21.90
2018-07-06T15:38:48.210Z,22.00
2018-07-06T15:41:15.972Z,22.00
2018-07-06T15:43:43.569Z,22.00
2018-07-06T15:46:11.255Z,22.00
2018-07-06T15:48:38.867Z,22.20
2018-07-06T15:51:06.633Z,22.40
2018-07-06T15:53:34.217Z,22.60
2018-07-06T15:56:01.839Z,22.60
2018-07-06T15:58:29.450Z,22.60
2018-07-06T16:00:57.038Z,22.50
2018-07-06T16:03:24.736Z,22.40
2018-07-06T16:05:52.364Z,22.50
2018-07-06T16:08:19.932Z,22.60
2018-07-06T16:13:14.962Z,22.80
2018-07-06T16:15:42.534Z,22.70
2018-07-06T16:18:10.139Z,22.50
2018-07-06T16:20:37.730Z,22.40
2018-07-06T16:23:05.673Z,22.40
2018-07-06T16:25:33.294Z,22.30
2018-07-06T16:28:00.922Z,22.30
2018-07-06T16:30:28.527Z,22.20
2018-07-06T16:32:56.115Z,22.20
2018-07-06T16:40:18.827Z,22.50
2018-07-06T16:42:46.418Z,22.60
2018-07-06T16:45:13.983Z,22.50
2018-07-06T16:47:41.505Z,22.40
2018-07-06T16:50:09.131Z,22.30
2018-07-06T16:55:04.173Z,22.00
2018-07-06T16:57:31.768Z,22.00
2018-07-06T16:59:59.368Z,22.00
2018-07-06T17:04:54.464Z,22.00
2018-07-06T17:07:22.033Z,21.90
2018-07-06T17:09:49.752Z,21.90
2018-07-06T17:12:17.335Z,21.80
2018-07-06T17:14:44.958Z,21.80
2018-07-06T17:17:13.326Z,21.80
2018-07-06T17:19:41.627Z,21.70
2018-07-06T17:22:09.280Z,21.60
2018-07-06T17:24:36.848Z,21.60
2018-07-06T17:27:04.480Z,21.50
2018-07-06T17:29:32.053Z,21.40
2018-07-06T17:31:59.614Z,21.40
2018-07-06T17:34:27.178Z,21.30
2018-07-06T17:36:54.757Z,21.30
2018-07-06T17:39:22.312Z,21.30
2018-07-06T17:41:49.836Z,21.20
2018-07-06T17:44:17.409Z,21.10
2018-07-06T17:46:44.985Z,21.10
2018-07-06T17:49:12.535Z,21.00
2018-07-06T17:51:40.105Z,21.00
2018-07-06T17:54:07.692Z,21.00
2018-07-06T17:56:35.850Z,21.00
2018-07-06T17:59:03.885Z,20.90
2018-07-06T18:01:31.454Z,20.90
2018-07-06T18:03:59.088Z,20.90
2018-07-06T18:06:26.632Z,20.90
2018-07-06T18:11:21.834Z,20.80
2018-07-06T18:13:49.538Z,20.70
2018-07-06T18:16:17.665Z,20.60
2018-07-06T18:18:45.217Z,20.50
2018-07-06T18:21:12.838Z,20.40
2018-07-06T18:23:40.465Z,20.30
2018-07-06T18:28:35.627Z,20.20
2018-07-06T18:31:03.237Z,20.20
2018-07-06T18:33:30.758Z,20.10
2018-07-06T18:35:58.359Z,20.10
2018-07-06T18:40:53.437Z,20.10
2018-07-06T18:43:21.008Z,20.00
2018-07-06T18:45:48.588Z,20.00
2018-07-06T18:48:16.174Z,19.90
2018-07-06T18:50:43.758Z,19.80
2018-07-06T18:53:11.353Z,19.70
2018-07-06T18:55:38.955Z,19.60
2018-07-06T18:58:06.550Z,19.60
2018-07-06T19:00:34.189Z,19.40
2018-07-06T19:05:30.880Z,19.20
2018-07-06T19:07:59.365Z,19.10
2018-07-06T19:15:25.475Z,19.00
2018-07-06T19:17:53.847Z,19.00
2018-07-06T19:20:23.115Z,18.90
2018-07-06T19:22:53.661Z,18.80
2018-07-06T19:30:18.348Z,18.60
2018-07-06T19:32:50.308Z,18.50
2018-07-06T19:35:18.937Z,18.40
2018-07-06T19:37:47.408Z,18.30
2018-07-06T19:40:16.043Z,18.30
2018-07-06T19:42:48.525Z,18.20
2018-07-06T19:45:17.141Z,18.20
2018-07-06T19:47:45.528Z,18.20
2018-07-06T19:50:17.652Z,18.00
2018-07-06T19:52:45.815Z,18.00
2018-07-06T19:55:14.428Z,18.00
2018-07-06T19:57:43.026Z,17.90
2018-07-06T20:00:18.542Z,17.80
2018-07-06T20:02:46.657Z,17.80
2018-07-06T20:07:43.185Z,17.80
2018-07-06T20:10:15.044Z,17.80
2018-07-06T20:12:43.568Z,17.80
2018-07-06T20:15:11.926Z,17.70
2018-07-06T20:17:40.447Z,17.70
2018-07-06T20:20:09.343Z,17.60
2018-07-06T20:22:38.010Z,17.50
2018-07-06T20:25:06.461Z,17.50
2018-07-06T20:27:39.485Z,17.40
2018-07-06T20:30:08.025Z,17.30
2018-07-06T20:32:36.472Z,17.30
2018-07-06T20:35:08.855Z,17.20
2018-07-06T20:40:08.863Z,17.00
2018-07-06T20:42:38.405Z,16.90
2018-07-06T20:45:07.887Z,16.90
2018-07-06T20:47:36.357Z,16.80
2018-07-06T20:50:04.874Z,16.70
2018-07-06T20:52:46.273Z,16.70
2018-07-06T20:55:14.874Z,16.60
2018-07-06T20:57:43.052Z,16.50
2018-07-06T21:00:11.267Z,16.50
2018-07-06T21:02:39.646Z,16.30
2018-07-06T21:05:10.118Z,16.30
2018-07-06T21:07:39.640Z,16.20
2018-07-06T21:10:08.214Z,16.20
2018-07-06T21:12:36.627Z,16.10
2018-07-06T21:15:05.241Z,16.00
2018-07-06T21:17:33.690Z,16.00
2018-07-06T21:20:02.450Z,15.90
2018-07-06T21:22:31.052Z,15.90
2018-07-06T21:24:59.541Z,15.80
2018-07-06T21:29:55.629Z,15.70
2018-07-06T21:34:52.332Z,15.60
2018-07-06T21:37:20.767Z,15.50
2018-07-06T21:39:50.478Z,15.40
2018-07-06T21:42:20.301Z,15.40
2018-07-06T21:44:48.571Z,15.30
2018-07-06T21:47:17.131Z,15.20
2018-07-06T21:49:45.804Z,15.20
2018-07-06T21:52:14.420Z,15.20
2018-07-06T21:54:42.916Z,15.10
2018-07-06T21:57:11.544Z,15.00
2018-07-06T21:59:39.883Z,14.90
2018-07-06T22:02:13.779Z,14.90
2018-07-06T22:04:43.013Z,14.90
2018-07-06T22:07:12.486Z,14.70
2018-07-06T22:09:46.360Z,14.70
2018-07-06T22:12:15.663Z,14.60
2018-07-06T22:14:44.610Z,14.50
2018-07-06T22:17:14.088Z,14.50
2018-07-06T22:19:43.149Z,14.40
2018-07-06T22:22:12.340Z,14.40
2018-07-06T22:24:40.668Z,14.30
2018-07-06T22:29:43.189Z,14.20
2018-07-06T22:32:12.229Z,14.20
2018-07-06T22:34:41.809Z,14.10
2018-07-06T22:37:11.179Z,14.10
2018-07-06T22:39:41.181Z,14.10
2018-07-06T22:42:09.626Z,14.00
2018-07-06T22:44:39.108Z,14.10
2018-07-06T22:49:37.208Z,14.00
2018-07-06T22:52:09.788Z,14.00
2018-07-06T22:54:38.900Z,14.00
2018-07-06T22:57:07.936Z,14.00
2018-07-06T22:59:36.680Z,13.90
2018-07-06T23:02:08.944Z,13.90
2018-07-06T23:04:38.109Z,13.90
2018-07-06T23:07:06.670Z,13.90
2018-07-06T23:09:35.477Z,13.90
2018-07-06T23:14:34.544Z,14.00
2018-07-06T23:17:03.591Z,14.00
2018-07-06T23:19:32.743Z,14.00
2018-07-06T23:22:01.407Z,14.00
2018-07-06T23:24:30.339Z,14.00
2018-07-06T23:26:58.986Z,13.90
2018-07-06T23:29:28.365Z,13.90
2018-07-06T23:31:57.283Z,13.90
2018-07-06T23:34:26.028Z,13.90
2018-07-06T23:36:55.057Z,13.90
2018-07-06T23:39:27.892Z,13.90
2018-07-06T23:41:57.153Z,13.90
2018-07-06T23:44:26.506Z,13.90
2018-07-06T23:46:55.102Z,13.90
2018-07-06T23:49:23.722Z,13.80
2018-07-06T23:51:52.915Z,13.80
2018-07-06T23:54:21.944Z,13.80
2018-07-06T23:56:50.746Z,13.80
2018-07-06T23:59:19.334Z,13.70
