createdAt,value
2022-10-05T00:04:24.610Z,100.00
2022-10-05T00:09:30.075Z,100.00
2022-10-05T00:14:35.651Z,100.00
2022-10-05T00:19:38.579Z,100.00
2022-10-05T00:24:40.168Z,100.00
2022-10-05T00:29:41.772Z,100.00
2022-10-05T00:34:45.107Z,100.00
2022-10-05T00:39:47.062Z,100.00
2022-10-05T00:44:56.997Z,100.00
2022-10-05T00:50:18.167Z,100.00
2022-10-05T00:55:34.095Z,100.00
2022-10-05T01:00:59.218Z,100.00
2022-10-05T01:06:22.578Z,100.00
2022-10-05T01:11:27.163Z,100.00
2022-10-05T01:16:44.372Z,100.00
2022-10-05T01:22:08.155Z,100.00
2022-10-05T01:27:38.853Z,100.00
2022-10-05T01:33:09.651Z,100.00
2022-10-05T01:38:17.780Z,100.00
2022-10-05T01:43:29.740Z,100.00
2022-10-05T01:49:13.232Z,100.00
2022-10-05T01:54:17.475Z,100.00
2022-10-05T01:59:45.900Z,100.00
2022-10-05T02:05:02.077Z,100.00
2022-10-05T02:10:40.358Z,100.00
2022-10-05T02:15:50.760Z,100.00
2022-10-05T02:20:57.985Z,100.00
2022-10-05T02:26:02.952Z,100.00
2022-10-05T02:31:21.168Z,100.00
2022-10-05T02:36:32.063Z,100.00
2022-10-05T02:41:48.558Z,100.00
2022-10-05T02:47:17.689Z,100.00
2022-10-05T02:52:43.033Z,100.00
2022-10-05T02:57:53.961Z,100.00
2022-10-05T03:03:09.610Z,100.00
2022-10-05T03:08:31.223Z,100.00
2022-10-05T03:13:53.051Z,100.00
2022-10-05T03:19:10.384Z,100.00
2022-10-05T03:24:36.967Z,100.00
2022-10-05T03:29:52.691Z,100.00
2022-10-05T03:35:05.999Z,100.00
2022-10-05T03:40:31.323Z,100.00
2022-10-05T03:45:48.795Z,100.00
2022-10-05T03:51:06.048Z,100.00
2022-10-05T03:56:20.119Z,100.00
2022-10-05T04:01:29.702Z,100.00
2022-10-05T04:06:38.571Z,100.00
2022-10-05T04:11:46.739Z,100.00
2022-10-05T04:16:56.229Z,100.00
2022-10-05T04:22:21.849Z,100.00
2022-10-05T04:27:46.995Z,100.00
2022-10-05T04:32:53.989Z,100.00
2022-10-05T04:38:32.561Z,100.00
2022-10-05T04:44:07.877Z,100.00
2022-10-05T04:49:20.526Z,100.00
2022-10-05T04:55:19.157Z,100.00
2022-10-05T05:00:25.422Z,100.00
2022-10-05T05:05:58.701Z,100.00
2022-10-05T05:11:15.902Z,100.00
2022-10-05T05:16:33.099Z,100.00
2022-10-05T05:21:37.986Z,100.00
2022-10-05T05:27:05.073Z,100.00
2022-10-05T05:32:17.619Z,100.00
2022-10-05T05:37:58.237Z,100.00
2022-10-05T05:43:08.620Z,100.00
2022-10-05T05:48:22.864Z,100.00
2022-10-05T05:53:33.883Z,100.00
2022-10-05T05:58:47.671Z,100.00
2022-10-05T06:04:12.965Z,100.00
2022-10-05T06:09:22.832Z,100.00
2022-10-05T06:15:11.299Z,100.00
2022-10-05T06:20:40.468Z,100.00
2022-10-05T06:25:48.837Z,100.00
2022-10-05T06:31:04.895Z,100.00
2022-10-05T06:36:18.614Z,100.00
2022-10-05T06:41:29.321Z,100.00
2022-10-05T06:46:42.432Z,100.00
2022-10-05T06:51:59.978Z,100.00
2022-10-05T06:57:39.705Z,100.00
2022-10-05T07:02:45.749Z,100.00
2022-10-05T07:07:57.704Z,100.00
2022-10-05T07:13:15.861Z,100.00
2022-10-05T07:18:50.560Z,100.00
2022-10-05T07:24:10.899Z,100.00
2022-10-05T07:29:21.445Z,100.00
2022-10-05T07:34:42.178Z,100.00
2022-10-05T07:40:01.149Z,100.00
2022-10-05T07:45:19.974Z,100.00
2022-10-05T07:50:27.881Z,100.00
2022-10-05T07:55:37.284Z,100.00
2022-10-05T08:01:04.675Z,100.00
2022-10-05T08:06:15.569Z,100.00
2022-10-05T08:11:22.925Z,100.00
2022-10-05T08:16:30.839Z,100.00
2022-10-05T08:21:41.427Z,100.00
2022-10-05T08:27:05.124Z,100.00
2022-10-05T08:32:18.558Z,100.00
2022-10-05T08:37:42.253Z,100.00
2022-10-05T08:43:01.729Z,100.00
2022-10-05T08:48:33.745Z,100.00
2022-10-05T08:54:12.284Z,100.00
2022-10-05T08:59:13.754Z,100.00
2022-10-05T09:04:41.122Z,100.00
2022-10-05T09:10:05.919Z,100.00
2022-10-05T09:15:26.172Z,100.00
2022-10-05T09:20:42.790Z,100.00
2022-10-05T09:26:09.642Z,100.00
2022-10-05T09:31:36.565Z,100.00
2022-10-05T09:37:05.502Z,100.00
2022-10-05T09:42:09.824Z,100.00
2022-10-05T09:47:34.937Z,100.00
2022-10-05T09:52:54.810Z,100.00
2022-10-05T09:57:56.325Z,100.00
2022-10-05T10:03:48.703Z,100.00
2022-10-05T10:08:56.387Z,100.00
2022-10-05T10:14:36.169Z,100.00
2022-10-05T10:20:07.599Z,100.00
2022-10-05T10:25:34.565Z,100.00
2022-10-05T10:30:38.982Z,100.00
2022-10-05T10:36:13.842Z,100.00
2022-10-05T10:41:28.188Z,100.00
2022-10-05T10:46:50.465Z,100.00
2022-10-05T10:52:22.371Z,100.00
2022-10-05T10:57:46.594Z,100.00
2022-10-05T11:02:54.274Z,99.52
2022-10-05T11:08:33.935Z,98.70
2022-10-05T11:13:44.579Z,97.84
2022-10-05T11:18:46.808Z,96.09
2022-10-05T11:23:51.282Z,94.56
2022-10-05T11:29:36.568Z,93.11
2022-10-05T11:34:44.079Z,91.87
2022-10-05T11:40:09.067Z,90.59
2022-10-05T11:45:21.974Z,89.72
2022-10-05T11:50:26.863Z,88.82
2022-10-05T11:55:42.035Z,87.76
2022-10-05T12:00:50.023Z,86.55
2022-10-05T12:06:17.931Z,83.00
2022-10-05T12:11:58.070Z,82.75
2022-10-05T12:17:04.315Z,80.85
2022-10-05T12:22:37.162Z,78.86
2022-10-05T12:27:42.507Z,78.33
2022-10-05T12:33:10.421Z,77.49
2022-10-05T12:38:24.913Z,76.17
2022-10-05T12:43:35.286Z,74.86
2022-10-05T12:48:58.764Z,74.16
2022-10-05T12:54:04.745Z,74.04
2022-10-05T12:59:27.384Z,74.06
2022-10-05T13:04:46.905Z,73.66
2022-10-05T13:10:13.134Z,74.22
2022-10-05T13:15:47.486Z,72.54
2022-10-05T13:21:09.725Z,73.47
2022-10-05T13:26:19.388Z,72.62
2022-10-05T13:31:37.535Z,71.11
2022-10-05T13:36:39.125Z,72.57
2022-10-05T13:41:59.654Z,71.64
2022-10-05T13:47:17.788Z,71.65
2022-10-05T13:52:44.987Z,69.88
2022-10-05T13:58:05.965Z,69.52
2022-10-05T14:03:29.276Z,68.30
2022-10-05T14:08:45.341Z,67.78
2022-10-05T14:13:48.021Z,68.29
2022-10-05T14:19:14.843Z,66.82
2022-10-05T14:24:43.595Z,65.84
2022-10-05T14:29:56.648Z,65.89
2022-10-05T14:35:05.219Z,66.57
2022-10-05T14:40:23.859Z,66.50
2022-10-05T14:45:29.853Z,67.06
2022-10-05T14:50:32.165Z,66.51
2022-10-05T14:55:46.271Z,65.45
2022-10-05T15:01:16.960Z,64.94
2022-10-05T15:06:42.681Z,64.95
2022-10-05T15:11:50.887Z,65.05
2022-10-05T15:17:02.506Z,64.29
2022-10-05T15:22:25.230Z,64.12
2022-10-05T15:27:42.008Z,65.03
2022-10-05T15:33:15.161Z,64.49
2022-10-05T15:38:25.701Z,65.31
2022-10-05T15:43:41.359Z,65.53
2022-10-05T15:48:59.074Z,65.24
2022-10-05T15:54:32.707Z,65.49
2022-10-05T15:59:48.402Z,65.97
2022-10-05T16:05:07.279Z,66.14
2022-10-05T16:10:09.424Z,66.75
2022-10-05T16:15:29.918Z,66.50
2022-10-05T16:21:00.975Z,66.93
2022-10-05T16:26:50.909Z,67.26
2022-10-05T16:32:07.961Z,68.15
2022-10-05T16:37:14.860Z,69.08
2022-10-05T16:42:39.506Z,69.60
2022-10-05T16:47:53.681Z,70.32
2022-10-05T16:53:02.647Z,70.82
2022-10-05T16:58:11.721Z,71.31
2022-10-05T17:03:49.948Z,71.88
2022-10-05T17:09:09.945Z,71.74
2022-10-05T17:14:15.991Z,72.79
2022-10-05T17:19:23.664Z,72.95
2022-10-05T17:24:27.856Z,72.74
2022-10-05T17:29:47.602Z,73.71
2022-10-05T17:35:04.721Z,74.97
2022-10-05T17:40:30.852Z,76.20
2022-10-05T17:45:32.328Z,76.68
2022-10-05T17:50:55.735Z,77.92
2022-10-05T17:56:04.939Z,79.76
2022-10-05T18:01:17.092Z,81.17
2022-10-05T18:07:00.175Z,82.23
2022-10-05T18:12:39.394Z,83.60
2022-10-05T18:18:18.487Z,84.46
2022-10-05T18:23:25.704Z,84.58
2022-10-05T18:28:27.601Z,85.92
2022-10-05T18:33:47.999Z,86.65
2022-10-05T18:39:39.032Z,88.57
2022-10-05T18:44:46.027Z,89.46
2022-10-05T18:50:09.027Z,90.09
2022-10-05T18:56:02.195Z,91.31
2022-10-05T19:01:35.120Z,92.23
2022-10-05T19:06:54.298Z,92.67
2022-10-05T19:12:19.833Z,93.74
2022-10-05T19:17:43.089Z,94.94
2022-10-05T19:23:08.373Z,95.55
2022-10-05T19:28:17.301Z,96.38
2022-10-05T19:33:33.666Z,96.61
2022-10-05T19:39:10.602Z,97.35
2022-10-05T19:44:38.371Z,97.39
2022-10-05T19:49:43.034Z,98.17
2022-10-05T19:54:46.044Z,98.73
2022-10-05T19:59:48.349Z,98.99
2022-10-05T20:04:49.976Z,99.69
2022-10-05T20:09:59.622Z,99.99
2022-10-05T20:15:27.821Z,100.00
2022-10-05T20:20:36.828Z,100.00
2022-10-05T20:25:40.188Z,100.00
2022-10-05T20:30:41.768Z,100.00
2022-10-05T20:35:43.320Z,100.00
2022-10-05T20:40:46.627Z,100.00
2022-10-05T20:45:48.161Z,100.00
2022-10-05T20:50:49.743Z,100.00
2022-10-05T20:55:51.277Z,100.00
2022-10-05T21:01:11.274Z,100.00
2022-10-05T21:06:12.705Z,100.00
2022-10-05T21:11:14.620Z,100.00
2022-10-05T21:16:18.502Z,100.00
2022-10-05T21:21:20.200Z,100.00
2022-10-05T21:26:21.811Z,100.00
2022-10-05T21:31:23.378Z,100.00
2022-10-05T21:36:25.057Z,100.00
2022-10-05T21:41:26.763Z,100.00
2022-10-05T21:46:29.542Z,100.00
2022-10-05T21:51:31.149Z,100.00
2022-10-05T21:56:37.676Z,100.00
2022-10-05T22:01:39.319Z,100.00
2022-10-05T22:06:41.082Z,100.00
2022-10-05T22:11:45.821Z,100.00
2022-10-05T22:16:47.696Z,100.00
2022-10-05T22:21:49.340Z,100.00
2022-10-05T22:26:51.610Z,100.00
2022-10-05T22:31:56.057Z,100.00
2022-10-05T22:36:57.931Z,100.00
2022-10-05T22:41:59.484Z,100.00
2022-10-05T22:47:02.233Z,100.00
2022-10-05T22:52:03.920Z,100.00
2022-10-05T22:57:05.501Z,100.00
2022-10-05T23:02:07.108Z,100.00
2022-10-05T23:07:08.677Z,100.00
2022-10-05T23:12:10.360Z,100.00
2022-10-05T23:17:11.924Z,100.00
2022-10-05T23:22:13.477Z,100.00
2022-10-05T23:27:15.052Z,100.00
2022-10-05T23:32:16.613Z,100.00
2022-10-05T23:37:19.625Z,100.00
2022-10-05T23:42:21.378Z,100.00
2022-10-05T23:47:22.943Z,100.00
2022-10-05T23:52:24.569Z,100.00
2022-10-05T23:57:26.242Z,100.00
