createdAt,value
2023-05-22T00:01:27.346Z,16.02
2023-05-22T00:03:54.678Z,21.13
2023-05-22T00:06:22.207Z,14.98
2023-05-22T00:08:48.742Z,18.95
2023-05-22T00:11:18.102Z,16.63
2023-05-22T00:13:44.649Z,17.15
2023-05-22T00:16:11.305Z,16.10
2023-05-22T00:18:38.164Z,16.60
2023-05-22T00:21:12.575Z,17.45
2023-05-22T00:23:39.154Z,17.38
2023-05-22T00:26:05.735Z,16.67
2023-05-22T00:28:32.264Z,17.90
2023-05-22T00:30:58.757Z,23.27
2023-05-22T00:33:25.310Z,18.55
2023-05-22T00:35:55.374Z,16.52
2023-05-22T00:38:33.010Z,19.40
2023-05-22T00:41:04.057Z,18.92
2023-05-22T00:43:30.821Z,16.70
2023-05-22T00:45:57.555Z,16.65
2023-05-22T00:48:24.469Z,19.77
2023-05-22T00:50:52.159Z,21.27
2023-05-22T00:53:24.236Z,19.08
2023-05-22T00:55:52.105Z,22.40
2023-05-22T00:58:22.117Z,17.83
2023-05-22T01:00:48.980Z,21.30
2023-05-22T01:03:17.603Z,20.30
2023-05-22T01:05:45.192Z,20.23
2023-05-22T01:08:12.013Z,17.52
2023-05-22T01:10:40.169Z,21.08
2023-05-22T01:14:01.356Z,23.85
2023-05-22T01:17:00.874Z,19.50
2023-05-22T01:19:47.565Z,19.00
2023-05-22T01:22:23.379Z,24.63
2023-05-22T01:25:10.002Z,21.23
2023-05-22T01:27:51.492Z,18.73
2023-05-22T01:30:48.203Z,18.77
2023-05-22T01:33:17.226Z,21.20
2023-05-22T01:35:59.750Z,18.35
2023-05-22T01:38:27.096Z,24.45
2023-05-22T01:40:54.136Z,20.40
2023-05-22T01:43:23.409Z,18.92
2023-05-22T01:45:50.323Z,23.17
2023-05-22T01:48:19.774Z,24.35
2023-05-22T01:50:50.773Z,23.52
2023-05-22T01:53:26.283Z,22.17
2023-05-22T01:55:57.048Z,21.58
2023-05-22T01:58:35.822Z,25.35
2023-05-22T02:01:03.644Z,20.25
2023-05-22T02:03:35.265Z,20.30
2023-05-22T02:06:06.645Z,20.45
2023-05-22T02:08:37.414Z,23.90
2023-05-22T02:11:05.654Z,23.70
2023-05-22T02:13:33.213Z,22.83
2023-05-22T02:16:00.755Z,22.02
2023-05-22T02:18:29.648Z,22.08
2023-05-22T02:20:59.868Z,25.15
2023-05-22T02:23:29.899Z,19.25
2023-05-22T02:25:56.651Z,20.02
2023-05-22T02:28:25.117Z,19.50
2023-05-22T02:30:51.688Z,24.25
2023-05-22T02:33:18.663Z,22.23
2023-05-22T02:35:45.945Z,25.10
2023-05-22T02:38:13.028Z,22.65
2023-05-22T02:40:40.986Z,21.33
2023-05-22T02:43:07.794Z,20.25
2023-05-22T02:45:34.421Z,22.63
2023-05-22T02:48:03.493Z,20.70
2023-05-22T02:50:30.250Z,19.80
2023-05-22T02:52:56.781Z,19.98
2023-05-22T02:55:23.289Z,24.05
2023-05-22T02:57:49.798Z,24.63
2023-05-22T03:00:17.006Z,22.20
2023-05-22T03:02:43.591Z,21.60
2023-05-22T03:05:10.221Z,29.60
2023-05-22T03:07:37.126Z,25.50
2023-05-22T03:10:03.902Z,26.60
2023-05-22T03:12:30.506Z,24.98
2023-05-22T03:14:57.116Z,23.55
2023-05-22T03:17:23.658Z,23.63
2023-05-22T03:19:50.223Z,22.58
2023-05-22T03:22:18.466Z,25.10
2023-05-22T03:24:45.767Z,22.90
2023-05-22T03:27:16.007Z,22.98
2023-05-22T03:29:42.676Z,23.90
2023-05-22T03:32:09.204Z,22.00
2023-05-22T03:34:35.955Z,23.85
2023-05-22T03:37:02.579Z,23.45
2023-05-22T03:39:29.048Z,24.23
2023-05-22T03:41:55.696Z,55.38
2023-05-22T03:44:22.188Z,21.70
2023-05-22T03:46:48.753Z,24.33
2023-05-22T03:49:15.231Z,22.45
2023-05-22T03:51:41.836Z,24.23
2023-05-22T03:54:08.373Z,24.67
2023-05-22T03:56:35.186Z,24.65
2023-05-22T03:59:01.692Z,24.42
2023-05-22T04:01:29.840Z,25.35
2023-05-22T04:03:56.370Z,25.88
2023-05-22T04:06:23.563Z,27.00
2023-05-22T04:08:50.074Z,23.05
2023-05-22T04:11:16.814Z,25.50
2023-05-22T04:13:43.369Z,30.80
2023-05-22T04:16:10.428Z,25.02
2023-05-22T04:18:36.950Z,26.25
2023-05-22T04:21:09.751Z,28.30
2023-05-22T04:23:36.481Z,26.45
2023-05-22T04:26:03.099Z,24.08
2023-05-22T04:28:30.370Z,24.90
2023-05-22T04:31:00.243Z,28.25
2023-05-22T04:33:28.533Z,29.05
2023-05-22T04:35:55.039Z,25.60
2023-05-22T04:38:21.651Z,27.92
2023-05-22T04:40:48.446Z,27.35
2023-05-22T04:43:15.476Z,25.23
2023-05-22T04:45:42.932Z,28.67
2023-05-22T04:48:09.509Z,24.60
2023-05-22T04:50:36.079Z,23.58
2023-05-22T04:53:04.496Z,24.35
2023-05-22T04:55:33.948Z,27.52
2023-05-22T04:58:00.914Z,25.20
2023-05-22T05:00:28.791Z,23.20
2023-05-22T05:02:55.565Z,26.35
2023-05-22T05:05:24.800Z,22.90
2023-05-22T05:07:51.852Z,26.17
2023-05-22T05:10:18.687Z,26.35
2023-05-22T05:12:45.502Z,26.02
2023-05-22T05:15:12.349Z,23.48
2023-05-22T05:17:38.976Z,25.33
2023-05-22T05:20:07.606Z,28.48
2023-05-22T05:22:34.240Z,24.13
2023-05-22T05:25:01.194Z,23.60
2023-05-22T05:27:27.759Z,22.33
2023-05-22T05:29:54.351Z,22.73
2023-05-22T05:32:20.931Z,24.23
2023-05-22T05:34:47.567Z,24.30
2023-05-22T05:37:14.184Z,23.02
2023-05-22T05:39:40.858Z,27.05
2023-05-22T05:42:07.477Z,26.98
2023-05-22T05:44:34.059Z,24.85
2023-05-22T05:47:01.058Z,23.50
2023-05-22T05:49:27.735Z,24.00
2023-05-22T05:51:54.264Z,25.98
2023-05-22T05:54:21.757Z,22.85
2023-05-22T05:56:48.429Z,23.98
2023-05-22T05:59:15.019Z,22.00
2023-05-22T06:01:45.890Z,20.33
2023-05-22T06:04:13.267Z,22.70
2023-05-22T06:06:40.540Z,20.65
2023-05-22T06:09:10.464Z,24.20
2023-05-22T06:11:37.330Z,18.75
2023-05-22T06:14:04.900Z,23.10
2023-05-22T06:16:31.559Z,20.33
2023-05-22T06:18:59.367Z,16.75
2023-05-22T06:21:26.100Z,18.25
2023-05-22T06:23:52.804Z,19.52
2023-05-22T06:26:23.563Z,21.20
2023-05-22T06:28:51.666Z,21.63
2023-05-22T06:31:18.632Z,23.35
2023-05-22T06:33:45.191Z,21.80
2023-05-22T06:36:12.942Z,17.23
2023-05-22T06:38:39.542Z,17.20
2023-05-22T06:41:06.514Z,20.73
2023-05-22T06:43:33.084Z,18.85
2023-05-22T06:45:59.649Z,21.48
2023-05-22T06:48:26.363Z,17.70
2023-05-22T06:50:52.952Z,18.05
2023-05-22T06:53:19.499Z,16.27
2023-05-22T06:55:46.048Z,19.00
2023-05-22T06:58:12.618Z,23.13
2023-05-22T07:00:39.569Z,16.98
2023-05-22T07:03:07.175Z,15.73
2023-05-22T07:05:33.828Z,21.58
2023-05-22T07:08:01.259Z,15.60
2023-05-22T07:10:27.985Z,17.85
2023-05-22T07:12:54.787Z,23.08
2023-05-22T07:15:21.546Z,16.83
2023-05-22T07:17:49.379Z,18.83
2023-05-22T07:20:16.554Z,15.90
2023-05-22T07:22:43.126Z,17.27
2023-05-22T07:25:10.122Z,17.95
2023-05-22T07:27:36.970Z,13.63
2023-05-22T07:30:04.365Z,16.38
2023-05-22T07:32:31.096Z,16.42
2023-05-22T07:34:57.958Z,17.45
2023-05-22T07:37:24.677Z,16.08
2023-05-22T07:39:51.226Z,18.98
2023-05-22T07:42:17.907Z,17.23
2023-05-22T07:44:44.498Z,16.13
2023-05-22T07:47:11.085Z,17.25
2023-05-22T07:49:37.649Z,14.35
2023-05-22T07:52:04.370Z,17.75
2023-05-22T07:54:31.329Z,19.05
2023-05-22T07:56:57.951Z,16.92
2023-05-22T07:59:25.543Z,17.45
2023-05-22T08:01:52.214Z,22.65
2023-05-22T08:04:18.914Z,18.05
2023-05-22T08:06:45.698Z,16.83
2023-05-22T08:09:12.283Z,16.63
2023-05-22T08:11:42.139Z,17.48
2023-05-22T08:14:09.113Z,19.88
2023-05-22T08:16:35.669Z,16.05
2023-05-22T08:19:03.149Z,14.05
2023-05-22T08:21:29.946Z,18.55
2023-05-22T08:23:56.489Z,12.60
2023-05-22T08:26:23.229Z,15.55
2023-05-22T08:28:52.623Z,15.13
2023-05-22T08:31:19.217Z,16.67
2023-05-22T08:33:46.089Z,17.98
2023-05-22T08:36:13.358Z,17.60
2023-05-22T08:38:44.393Z,15.23
2023-05-22T08:41:11.894Z,14.95
2023-05-22T08:43:38.589Z,16.80
2023-05-22T08:46:08.602Z,16.85
2023-05-22T08:48:35.179Z,17.92
2023-05-22T08:51:05.807Z,12.85
2023-05-22T08:53:37.559Z,14.63
2023-05-22T08:56:08.635Z,16.17
2023-05-22T08:58:37.163Z,17.67
2023-05-22T09:01:05.107Z,16.27
2023-05-22T09:03:35.235Z,20.63
2023-05-22T09:06:02.212Z,17.70
2023-05-22T09:08:29.112Z,16.67
2023-05-22T09:10:56.356Z,18.20
2023-05-22T09:13:28.404Z,14.07
2023-05-22T09:16:11.232Z,17.48
2023-05-22T09:18:38.998Z,13.85
2023-05-22T09:21:14.355Z,13.73
2023-05-22T09:23:52.106Z,12.55
2023-05-22T09:26:18.842Z,16.60
2023-05-22T09:28:47.346Z,11.85
2023-05-22T09:31:14.058Z,16.48
2023-05-22T09:33:44.234Z,18.30
2023-05-22T09:36:11.144Z,13.90
2023-05-22T09:38:38.268Z,14.70
2023-05-22T09:41:05.828Z,15.73
2023-05-22T09:43:33.635Z,13.65
2023-05-22T09:46:06.807Z,13.45
2023-05-22T09:48:36.694Z,14.15
2023-05-22T09:51:05.190Z,14.00
2023-05-22T09:53:33.109Z,16.20
2023-05-22T09:56:00.507Z,13.90
2023-05-22T09:58:33.470Z,13.82
2023-05-22T10:01:04.767Z,12.98
2023-05-22T10:03:31.808Z,16.00
2023-05-22T10:05:58.935Z,18.40
2023-05-22T10:08:28.974Z,17.13
2023-05-22T10:10:56.128Z,14.48
2023-05-22T10:13:26.336Z,19.92
2023-05-22T10:15:54.167Z,11.20
2023-05-22T10:18:20.905Z,16.75
2023-05-22T10:20:48.312Z,11.32
2023-05-22T10:23:18.715Z,13.27
2023-05-22T10:25:45.878Z,18.63
2023-05-22T10:28:19.462Z,17.00
2023-05-22T10:31:32.470Z,14.43
2023-05-22T10:34:08.114Z,12.88
2023-05-22T10:36:43.683Z,14.98
2023-05-22T10:39:16.388Z,14.45
2023-05-22T10:41:43.019Z,11.52
2023-05-22T10:44:09.774Z,14.68
2023-05-22T10:46:36.756Z,11.70
2023-05-22T10:49:03.548Z,16.42
2023-05-22T10:51:32.430Z,10.57
2023-05-22T10:54:02.450Z,10.90
2023-05-22T10:56:36.236Z,14.68
2023-05-22T10:59:10.813Z,20.20
2023-05-22T11:01:40.720Z,13.75
2023-05-22T11:04:07.256Z,10.80
2023-05-22T11:06:41.814Z,10.88
2023-05-22T11:09:33.632Z,10.70
2023-05-22T11:12:27.439Z,13.05
2023-05-22T11:14:58.288Z,11.48
2023-05-22T11:17:33.396Z,10.60
2023-05-22T11:20:07.440Z,9.85
2023-05-22T11:22:36.606Z,13.25
2023-05-22T11:25:20.103Z,10.95
2023-05-22T11:27:48.125Z,13.18
2023-05-22T11:30:15.774Z,10.00
2023-05-22T11:32:45.039Z,14.68
2023-05-22T11:35:17.164Z,12.98
2023-05-22T11:37:44.211Z,15.32
2023-05-22T11:40:13.824Z,16.27
2023-05-22T11:42:40.503Z,14.57
2023-05-22T11:45:07.325Z,14.63
2023-05-22T11:47:34.298Z,13.60
2023-05-22T11:50:01.933Z,13.35
2023-05-22T11:52:36.410Z,15.85
2023-05-22T11:55:08.145Z,9.02
2023-05-22T12:00:02.354Z,12.95
2023-05-22T12:02:29.366Z,15.40
2023-05-22T12:04:59.244Z,14.55
2023-05-22T12:07:27.581Z,17.48
2023-05-22T12:09:57.501Z,13.18
2023-05-22T12:12:24.460Z,14.60
2023-05-22T12:14:51.048Z,14.70
2023-05-22T12:17:18.249Z,15.15
2023-05-22T12:19:47.185Z,20.88
2023-05-22T12:22:14.436Z,21.00
2023-05-22T12:24:48.077Z,19.27
2023-05-22T12:27:15.401Z,19.15
2023-05-22T12:29:43.077Z,24.77
2023-05-22T12:32:12.240Z,26.10
2023-05-22T12:34:46.791Z,21.58
2023-05-22T12:37:25.972Z,15.23
2023-05-22T12:40:00.555Z,17.00
2023-05-22T12:42:28.444Z,20.95
2023-05-22T12:44:57.131Z,17.42
2023-05-22T12:47:24.874Z,15.88
2023-05-22T12:49:51.770Z,19.02
2023-05-22T12:52:18.860Z,17.50
2023-05-22T12:54:45.454Z,18.35
2023-05-22T12:57:11.958Z,19.23
2023-05-22T12:59:38.545Z,29.15
2023-05-22T13:02:05.803Z,29.30
2023-05-22T13:04:32.645Z,31.17
2023-05-22T13:06:59.211Z,21.80
2023-05-22T13:09:26.145Z,22.92
2023-05-22T13:11:52.728Z,24.63
2023-05-22T13:14:19.286Z,22.25
2023-05-22T13:16:45.876Z,17.98
2023-05-22T13:19:12.551Z,17.67
2023-05-22T13:21:39.075Z,18.02
2023-05-22T13:24:05.727Z,21.77
2023-05-22T13:26:32.308Z,19.52
2023-05-22T13:29:01.318Z,19.40
2023-05-22T13:31:28.171Z,18.80
2023-05-22T13:33:54.807Z,22.35
2023-05-22T13:36:21.383Z,20.60
2023-05-22T13:38:47.964Z,22.17
2023-05-22T13:41:15.588Z,16.60
2023-05-22T13:43:42.422Z,18.20
2023-05-22T13:46:09.003Z,19.45
2023-05-22T13:48:35.512Z,16.95
2023-05-22T13:51:03.133Z,18.92
2023-05-22T13:53:29.677Z,23.00
2023-05-22T13:55:56.285Z,16.63
2023-05-22T13:58:22.808Z,23.25
2023-05-22T14:00:49.419Z,14.80
2023-05-22T14:03:17.666Z,18.40
2023-05-22T14:05:45.522Z,22.00
2023-05-22T14:08:12.763Z,17.95
2023-05-22T14:10:39.739Z,14.73
2023-05-22T14:13:06.414Z,18.45
2023-05-22T14:15:33.005Z,15.95
2023-05-22T14:18:02.197Z,16.55
2023-05-22T14:20:28.775Z,15.18
2023-05-22T14:22:58.226Z,11.73
2023-05-22T14:25:26.185Z,14.05
2023-05-22T14:27:52.869Z,16.98
2023-05-22T14:30:19.569Z,14.30
2023-05-22T14:32:46.942Z,12.27
2023-05-22T14:35:13.595Z,15.20
2023-05-22T14:37:40.181Z,18.33
2023-05-22T14:40:07.581Z,15.27
2023-05-22T14:42:34.245Z,12.40
2023-05-22T14:45:00.883Z,17.40
2023-05-22T14:47:27.444Z,12.70
2023-05-22T14:49:57.630Z,17.23
2023-05-22T14:52:30.800Z,15.23
2023-05-22T14:54:57.325Z,12.00
2023-05-22T14:57:23.901Z,17.23
2023-05-22T14:59:50.767Z,13.00
2023-05-22T15:02:17.313Z,10.90
2023-05-22T15:04:45.821Z,10.85
2023-05-22T15:07:12.839Z,13.05
2023-05-22T15:09:39.328Z,8.43
2023-05-22T15:12:06.196Z,11.32
2023-05-22T15:14:32.751Z,10.98
2023-05-22T15:16:59.990Z,9.50
2023-05-22T15:19:26.629Z,13.43
2023-05-22T15:21:54.616Z,10.95
2023-05-22T15:24:22.125Z,7.15
2023-05-22T15:26:51.882Z,9.30
2023-05-22T15:29:18.436Z,7.28
2023-05-22T15:31:45.411Z,8.90
2023-05-22T15:34:12.005Z,7.95
2023-05-22T15:36:40.192Z,13.85
2023-05-22T15:39:07.186Z,8.88
2023-05-22T15:41:33.754Z,13.52
2023-05-22T15:44:03.154Z,9.38
2023-05-22T15:46:29.789Z,17.15
2023-05-22T15:48:56.451Z,9.88
2023-05-22T15:51:22.937Z,12.95
2023-05-22T15:53:50.872Z,9.55
2023-05-22T15:56:17.477Z,11.25
2023-05-22T15:58:44.016Z,8.57
2023-05-22T16:01:12.156Z,11.35
2023-05-22T16:03:38.930Z,7.53
2023-05-22T16:06:06.828Z,7.93
2023-05-22T16:08:33.383Z,8.18
2023-05-22T16:11:01.639Z,7.70
2023-05-22T16:13:28.385Z,10.43
2023-05-22T16:15:55.017Z,10.57
2023-05-22T16:18:23.714Z,9.23
2023-05-22T16:20:57.629Z,9.55
2023-05-22T16:23:24.135Z,14.30
2023-05-22T16:25:50.969Z,10.73
2023-05-22T16:28:17.762Z,9.13
2023-05-22T16:30:44.254Z,12.32
2023-05-22T16:33:11.003Z,11.18
2023-05-22T16:35:37.946Z,9.85
2023-05-22T16:38:05.970Z,13.93
2023-05-22T16:40:32.966Z,10.98
2023-05-22T16:42:59.545Z,10.70
2023-05-22T16:45:26.862Z,11.38
2023-05-22T16:47:55.817Z,13.38
2023-05-22T16:50:22.750Z,9.68
2023-05-22T16:52:49.570Z,10.10
2023-05-22T16:55:16.171Z,11.50
2023-05-22T16:57:43.256Z,12.57
2023-05-22T17:00:10.969Z,13.07
2023-05-22T17:02:37.961Z,11.40
2023-05-22T17:05:05.044Z,9.75
2023-05-22T17:07:34.453Z,10.02
2023-05-22T17:10:01.284Z,11.50
2023-05-22T17:12:28.136Z,12.20
2023-05-22T17:14:54.648Z,9.63
2023-05-22T17:17:21.135Z,16.42
2023-05-22T17:19:47.749Z,10.25
2023-05-22T17:22:14.522Z,10.77
2023-05-22T17:24:45.052Z,10.70
2023-05-22T17:27:12.735Z,14.00
2023-05-22T17:29:40.736Z,11.23
2023-05-22T17:32:07.328Z,10.63
2023-05-22T17:34:34.945Z,11.05
2023-05-22T17:37:01.506Z,9.95
2023-05-22T17:39:28.626Z,9.15
2023-05-22T17:41:55.557Z,10.80
2023-05-22T17:44:25.795Z,13.88
2023-05-22T17:46:52.570Z,11.27
2023-05-22T17:49:19.301Z,14.63
2023-05-22T17:51:45.818Z,13.75
2023-05-22T17:54:13.096Z,12.18
2023-05-22T17:56:39.669Z,10.98
2023-05-22T17:59:08.909Z,15.13
2023-05-22T18:01:35.641Z,12.07
2023-05-22T18:04:04.620Z,10.25
2023-05-22T18:06:31.388Z,11.93
2023-05-22T18:08:58.030Z,16.17
2023-05-22T18:11:24.676Z,12.82
2023-05-22T18:13:51.257Z,13.50
2023-05-22T18:16:19.379Z,11.05
2023-05-22T18:18:46.028Z,13.02
2023-05-22T18:21:12.736Z,12.23
2023-05-22T18:23:39.273Z,11.55
2023-05-22T18:26:09.686Z,11.48
2023-05-22T18:28:37.814Z,13.25
2023-05-22T18:31:04.477Z,15.43
2023-05-22T18:33:31.459Z,12.75
2023-05-22T18:36:00.162Z,10.85
2023-05-22T18:38:27.437Z,12.90
2023-05-22T18:40:53.978Z,10.20
2023-05-22T18:43:27.559Z,12.82
2023-05-22T18:45:57.845Z,12.60
2023-05-22T18:48:25.295Z,13.98
2023-05-22T18:50:52.760Z,13.48
2023-05-22T18:53:19.287Z,16.38
2023-05-22T18:55:45.848Z,12.65
2023-05-22T18:58:12.424Z,11.95
2023-05-22T19:00:39.475Z,12.38
2023-05-22T19:03:06.380Z,11.23
2023-05-22T19:05:34.999Z,13.85
2023-05-22T19:08:01.464Z,13.85
2023-05-22T19:10:28.265Z,16.85
2023-05-22T19:12:54.817Z,15.32
2023-05-22T19:15:21.435Z,13.40
2023-05-22T19:17:48.551Z,13.15
2023-05-22T19:20:15.261Z,15.43
2023-05-22T19:22:41.839Z,17.60
2023-05-22T19:25:08.655Z,13.55
2023-05-22T19:27:36.707Z,18.88
2023-05-22T19:30:08.658Z,14.15
2023-05-22T19:32:35.236Z,12.48
2023-05-22T19:35:01.755Z,13.52
2023-05-22T19:37:28.266Z,12.23
2023-05-22T19:39:54.842Z,18.38
2023-05-22T19:42:21.363Z,13.68
2023-05-22T19:44:47.895Z,14.68
2023-05-22T19:47:14.413Z,13.43
2023-05-22T19:49:40.978Z,15.00
2023-05-22T19:52:07.541Z,13.93
2023-05-22T19:54:35.165Z,13.88
2023-05-22T19:57:12.241Z,15.25
2023-05-22T19:59:38.775Z,14.15
2023-05-22T20:02:11.782Z,14.98
2023-05-22T20:04:48.451Z,14.63
2023-05-22T20:07:15.530Z,15.90
2023-05-22T20:09:42.092Z,19.05
2023-05-22T20:12:12.005Z,14.93
2023-05-22T20:14:38.608Z,17.30
2023-05-22T20:17:05.717Z,16.63
2023-05-22T20:19:34.469Z,18.52
2023-05-22T20:22:01.574Z,16.58
2023-05-22T20:24:28.171Z,16.88
2023-05-22T20:26:57.295Z,17.55
2023-05-22T20:29:27.146Z,16.00
2023-05-22T20:31:54.873Z,13.43
2023-05-22T20:34:22.137Z,15.80
2023-05-22T20:36:48.993Z,13.98
2023-05-22T20:39:16.254Z,21.20
2023-05-22T20:41:44.816Z,17.80
2023-05-22T20:44:11.392Z,17.35
2023-05-22T20:46:37.914Z,23.73
2023-05-22T20:49:06.148Z,23.95
2023-05-22T20:51:36.283Z,17.75
2023-05-22T20:54:02.945Z,20.40
2023-05-22T20:56:30.050Z,16.77
2023-05-22T20:58:56.706Z,19.95
2023-05-22T21:01:24.619Z,18.00
2023-05-22T21:03:51.795Z,19.58
2023-05-22T21:06:19.014Z,14.70
2023-05-22T21:08:45.585Z,15.25
2023-05-22T21:11:17.714Z,11.32
2023-05-22T21:13:44.296Z,14.68
2023-05-22T21:16:10.798Z,13.68
2023-05-22T21:18:37.362Z,12.30
2023-05-22T21:21:03.875Z,14.60
2023-05-22T21:23:30.579Z,12.68
2023-05-22T21:25:59.836Z,12.73
2023-05-22T21:28:29.856Z,12.23
2023-05-22T21:30:56.401Z,12.55
2023-05-22T21:33:23.012Z,10.95
2023-05-22T21:35:52.856Z,16.63
2023-05-22T21:38:19.436Z,13.07
2023-05-22T21:40:46.011Z,12.95
2023-05-22T21:43:12.571Z,11.70
2023-05-22T21:45:39.100Z,16.73
2023-05-22T21:48:13.237Z,14.85
2023-05-22T21:50:39.998Z,14.25
2023-05-22T21:53:06.870Z,12.85
2023-05-22T21:55:36.362Z,11.40
2023-05-22T21:58:02.874Z,14.05
2023-05-22T22:00:29.742Z,14.52
2023-05-22T22:03:01.262Z,13.68
2023-05-22T22:05:30.828Z,13.73
2023-05-22T22:07:57.318Z,13.95
2023-05-22T22:10:23.875Z,12.75
2023-05-22T22:12:50.416Z,13.45
2023-05-22T22:15:17.190Z,14.48
2023-05-22T22:17:46.596Z,13.50
2023-05-22T22:20:20.429Z,17.15
2023-05-22T22:22:51.655Z,13.07
2023-05-22T22:25:25.316Z,17.30
2023-05-22T22:27:52.631Z,15.52
2023-05-22T22:30:19.236Z,12.80
2023-05-22T22:32:48.153Z,13.25
2023-05-22T22:35:15.411Z,14.25
2023-05-22T22:37:45.674Z,15.75
2023-05-22T22:40:12.665Z,14.85
2023-05-22T22:42:39.194Z,13.40
2023-05-22T22:45:08.109Z,13.40
2023-05-22T22:47:34.664Z,16.08
2023-05-22T22:50:01.199Z,17.67
2023-05-22T22:52:27.718Z,13.85
2023-05-22T22:54:56.997Z,14.93
2023-05-22T22:57:27.107Z,15.27
2023-05-22T22:59:55.868Z,15.52
2023-05-22T23:02:22.363Z,15.45
2023-05-22T23:04:48.988Z,13.88
2023-05-22T23:07:15.555Z,14.27
2023-05-22T23:09:43.280Z,13.75
2023-05-22T23:12:09.843Z,16.25
2023-05-22T23:14:37.693Z,15.60
2023-05-22T23:17:04.512Z,16.45
2023-05-22T23:19:31.161Z,16.35
2023-05-22T23:21:57.735Z,15.00
2023-05-22T23:24:24.229Z,14.18
2023-05-22T23:26:52.923Z,14.65
2023-05-22T23:29:24.940Z,15.73
2023-05-22T23:31:53.668Z,15.18
2023-05-22T23:34:20.376Z,14.52
2023-05-22T23:36:46.920Z,15.32
2023-05-22T23:39:13.389Z,12.38
2023-05-22T23:41:40.485Z,12.43
2023-05-22T23:44:07.799Z,13.55
2023-05-22T23:46:38.584Z,14.45
2023-05-22T23:49:06.006Z,13.23
2023-05-22T23:51:32.688Z,13.73
2023-05-22T23:54:02.250Z,14.23
2023-05-22T23:56:29.371Z,14.45
2023-05-22T23:58:58.092Z,12.55
