createdAt,value
2023-03-18T00:02:10.976Z,99.90
2023-03-18T00:04:37.508Z,99.90
2023-03-18T00:07:04.023Z,99.90
2023-03-18T00:09:31.048Z,99.90
2023-03-18T00:11:57.928Z,99.90
2023-03-18T00:14:24.734Z,99.90
2023-03-18T00:16:51.256Z,99.90
2023-03-18T00:19:18.483Z,99.90
2023-03-18T00:21:45.002Z,99.90
2023-03-18T00:24:12.219Z,99.90
2023-03-18T00:26:39.437Z,99.90
2023-03-18T00:29:06.011Z,99.90
2023-03-18T00:31:32.758Z,99.90
2023-03-18T00:33:59.346Z,99.90
2023-03-18T00:36:26.212Z,99.90
2023-03-18T00:38:57.510Z,99.90
2023-03-18T00:41:28.086Z,99.90
2023-03-18T00:43:55.530Z,99.90
2023-03-18T00:46:38.203Z,99.90
2023-03-18T00:49:07.334Z,99.90
2023-03-18T00:51:36.417Z,99.90
2023-03-18T00:54:07.787Z,99.90
2023-03-18T00:56:36.902Z,99.90
2023-03-18T00:59:04.468Z,99.90
2023-03-18T01:01:31.485Z,99.90
2023-03-18T01:03:58.417Z,99.90
2023-03-18T01:06:28.262Z,99.90
2023-03-18T01:08:55.839Z,99.90
2023-03-18T01:11:23.444Z,99.90
2023-03-18T01:13:50.804Z,99.90
2023-03-18T01:16:17.722Z,99.90
2023-03-18T01:18:44.255Z,99.90
2023-03-18T01:21:11.854Z,99.90
2023-03-18T01:23:39.051Z,99.90
2023-03-18T01:26:06.850Z,99.90
2023-03-18T01:28:34.387Z,99.90
2023-03-18T01:31:01.230Z,99.90
2023-03-18T01:33:29.655Z,99.90
2023-03-18T01:35:58.564Z,99.90
2023-03-18T01:38:27.526Z,99.90
2023-03-18T01:40:54.540Z,99.90
2023-03-18T01:43:25.158Z,99.90
2023-03-18T01:45:54.294Z,99.90
2023-03-18T01:48:25.107Z,99.90
2023-03-18T01:51:04.013Z,99.90
2023-03-18T01:53:35.984Z,99.90
2023-03-18T01:56:03.654Z,99.90
2023-03-18T01:58:38.470Z,99.90
2023-03-18T02:01:12.883Z,99.90
2023-03-18T02:03:42.644Z,99.90
2023-03-18T02:06:10.112Z,99.90
2023-03-18T02:08:39.379Z,99.90
2023-03-18T02:11:08.186Z,99.90
2023-03-18T02:13:44.350Z,99.90
2023-03-18T02:16:21.110Z,99.90
2023-03-18T02:18:53.971Z,99.90
2023-03-18T02:21:53.516Z,99.90
2023-03-18T02:24:42.520Z,99.90
2023-03-18T02:27:16.961Z,99.90
2023-03-18T02:29:44.348Z,99.90
2023-03-18T02:32:12.172Z,99.90
2023-03-18T02:34:40.690Z,99.90
2023-03-18T02:37:11.141Z,99.90
2023-03-18T02:39:38.180Z,99.90
2023-03-18T02:42:04.929Z,99.90
2023-03-18T02:44:32.071Z,99.90
2023-03-18T02:47:08.845Z,99.90
2023-03-18T02:49:35.530Z,99.90
2023-03-18T02:52:02.138Z,99.90
2023-03-18T02:54:31.081Z,99.90
2023-03-18T02:56:57.970Z,99.90
2023-03-18T02:59:25.435Z,99.90
2023-03-18T03:01:53.714Z,99.90
2023-03-18T03:04:23.736Z,99.90
2023-03-18T03:06:51.089Z,99.90
2023-03-18T03:09:17.950Z,99.90
2023-03-18T03:11:46.854Z,99.90
2023-03-18T03:14:15.023Z,99.90
2023-03-18T03:16:41.640Z,99.90
2023-03-18T03:19:08.633Z,99.90
2023-03-18T03:21:35.902Z,99.90
2023-03-18T03:24:07.623Z,99.90
2023-03-18T03:26:34.897Z,99.90
2023-03-18T03:29:02.428Z,99.90
2023-03-18T03:31:29.058Z,99.90
2023-03-18T03:33:55.612Z,99.90
2023-03-18T03:36:22.162Z,99.90
2023-03-18T03:38:48.766Z,99.90
2023-03-18T03:41:15.796Z,99.90
2023-03-18T03:43:43.050Z,99.90
2023-03-18T03:46:10.329Z,99.90
2023-03-18T03:48:38.234Z,99.90
2023-03-18T03:51:05.077Z,99.90
2023-03-18T03:53:34.038Z,99.90
2023-03-18T03:56:00.832Z,99.90
2023-03-18T03:58:27.936Z,99.90
2023-03-18T04:00:54.482Z,99.90
2023-03-18T04:03:21.004Z,99.90
2023-03-18T04:05:47.685Z,99.90
2023-03-18T04:08:14.224Z,99.90
2023-03-18T04:10:40.752Z,99.90
2023-03-18T04:13:07.525Z,99.90
2023-03-18T04:15:34.499Z,99.90
2023-03-18T04:18:06.527Z,99.90
2023-03-18T04:20:35.518Z,99.90
2023-03-18T04:23:02.560Z,99.90
2023-03-18T04:25:30.005Z,99.90
2023-03-18T04:27:57.218Z,99.90
2023-03-18T04:30:25.415Z,99.90
2023-03-18T04:32:52.814Z,99.90
2023-03-18T04:35:19.636Z,99.90
2023-03-18T04:37:46.220Z,99.90
2023-03-18T04:40:13.145Z,99.90
2023-03-18T04:42:40.392Z,99.90
2023-03-18T04:45:07.595Z,99.90
2023-03-18T04:47:35.645Z,99.90
2023-03-18T04:50:04.380Z,99.90
2023-03-18T04:52:31.325Z,99.90
2023-03-18T04:54:57.862Z,99.90
2023-03-18T04:57:24.991Z,99.90
2023-03-18T04:59:51.987Z,99.90
2023-03-18T05:02:19.379Z,99.90
2023-03-18T05:04:46.143Z,99.90
2023-03-18T05:07:15.220Z,99.90
2023-03-18T05:09:41.927Z,99.90
2023-03-18T05:12:14.695Z,99.90
2023-03-18T05:14:42.465Z,99.90
2023-03-18T05:17:15.420Z,99.90
2023-03-18T05:19:46.798Z,99.90
2023-03-18T05:22:15.224Z,99.90
2023-03-18T05:24:43.124Z,99.90
2023-03-18T05:27:10.862Z,99.90
2023-03-18T05:29:40.059Z,99.90
2023-03-18T05:32:07.319Z,99.90
2023-03-18T05:34:36.615Z,99.90
2023-03-18T05:37:05.145Z,99.90
2023-03-18T05:39:32.997Z,99.90
2023-03-18T05:42:00.408Z,99.90
2023-03-18T05:44:28.220Z,99.90
2023-03-18T05:46:54.800Z,99.90
2023-03-18T05:49:21.633Z,99.90
2023-03-18T05:51:48.612Z,99.90
2023-03-18T05:54:16.538Z,99.90
2023-03-18T05:56:45.662Z,99.90
2023-03-18T05:59:13.916Z,99.90
2023-03-18T06:01:41.250Z,99.90
2023-03-18T06:04:08.875Z,99.90
2023-03-18T06:06:37.175Z,99.90
2023-03-18T06:09:04.078Z,99.90
2023-03-18T06:11:31.075Z,99.90
2023-03-18T06:13:58.022Z,99.90
2023-03-18T06:16:25.671Z,99.90
2023-03-18T06:18:52.257Z,99.90
2023-03-18T06:21:18.780Z,99.90
2023-03-18T06:23:45.291Z,99.90
2023-03-18T06:26:12.026Z,99.90
2023-03-18T06:28:38.992Z,99.90
2023-03-18T06:31:05.652Z,99.90
2023-03-18T06:33:32.756Z,99.90
2023-03-18T06:36:00.394Z,99.90
2023-03-18T06:38:28.635Z,99.90
2023-03-18T06:40:56.618Z,99.90
2023-03-18T06:43:23.251Z,99.90
2023-03-18T06:45:50.536Z,99.90
2023-03-18T06:48:17.846Z,99.90
2023-03-18T06:50:44.528Z,99.90
2023-03-18T06:53:12.479Z,99.90
2023-03-18T06:55:39.755Z,99.90
2023-03-18T06:58:06.492Z,99.90
2023-03-18T07:00:33.945Z,99.90
2023-03-18T07:03:01.326Z,99.90
2023-03-18T07:05:28.492Z,99.90
2023-03-18T07:07:55.102Z,99.90
2023-03-18T07:10:25.572Z,99.90
2023-03-18T07:12:52.330Z,99.90
2023-03-18T07:15:21.474Z,99.90
2023-03-18T07:17:49.074Z,99.90
2023-03-18T07:20:16.656Z,99.90
2023-03-18T07:22:45.132Z,99.90
2023-03-18T07:25:11.665Z,99.90
2023-03-18T07:27:38.484Z,99.90
2023-03-18T07:30:05.639Z,99.90
2023-03-18T07:32:32.519Z,99.90
2023-03-18T07:34:59.127Z,99.90
2023-03-18T07:37:26.027Z,99.90
2023-03-18T07:39:53.001Z,99.90
2023-03-18T07:42:19.509Z,99.90
2023-03-18T07:44:46.067Z,99.90
2023-03-18T07:47:14.489Z,99.90
2023-03-18T07:49:41.517Z,99.90
2023-03-18T07:52:08.986Z,99.90
2023-03-18T07:54:35.768Z,99.90
2023-03-18T07:57:03.702Z,99.90
2023-03-18T07:59:30.328Z,99.90
2023-03-18T08:01:56.871Z,99.90
2023-03-18T08:04:23.763Z,99.90
2023-03-18T08:06:50.562Z,99.90
2023-03-18T08:09:17.069Z,99.90
2023-03-18T08:11:43.619Z,99.90
2023-03-18T08:14:10.172Z,99.90
2023-03-18T08:16:36.736Z,99.90
2023-03-18T08:19:03.797Z,99.90
2023-03-18T08:21:30.658Z,99.90
2023-03-18T08:23:57.213Z,99.90
2023-03-18T08:26:24.354Z,99.90
2023-03-18T08:28:50.895Z,99.90
2023-03-18T08:31:17.917Z,99.90
2023-03-18T08:33:44.499Z,99.90
2023-03-18T08:36:11.982Z,99.90
2023-03-18T08:38:39.072Z,99.90
2023-03-18T08:41:06.519Z,99.90
2023-03-18T08:43:33.302Z,99.90
2023-03-18T08:45:59.894Z,99.90
2023-03-18T08:48:26.439Z,99.90
2023-03-18T08:50:53.511Z,99.90
2023-03-18T08:53:20.055Z,99.90
2023-03-18T08:55:47.055Z,99.90
2023-03-18T08:58:13.892Z,99.90
2023-03-18T09:00:42.718Z,99.90
2023-03-18T09:03:09.970Z,99.90
2023-03-18T09:05:37.536Z,99.90
2023-03-18T09:08:05.032Z,99.90
2023-03-18T09:10:31.600Z,99.90
2023-03-18T09:12:58.184Z,99.90
2023-03-18T09:15:24.807Z,99.90
2023-03-18T09:18:07.953Z,99.90
2023-03-18T09:20:37.584Z,99.90
2023-03-18T09:23:04.519Z,99.90
2023-03-18T09:25:31.357Z,99.90
2023-03-18T09:27:58.281Z,99.90
2023-03-18T09:30:26.292Z,99.90
2023-03-18T09:32:53.696Z,99.90
2023-03-18T09:35:20.456Z,99.90
2023-03-18T09:37:47.486Z,99.90
2023-03-18T09:40:26.005Z,99.90
2023-03-18T09:43:18.688Z,99.90
2023-03-18T09:45:57.097Z,99.90
2023-03-18T09:48:45.856Z,99.90
2023-03-18T09:51:43.165Z,99.90
2023-03-18T09:54:42.651Z,99.90
2023-03-18T09:57:28.914Z,99.90
2023-03-18T10:00:05.051Z,99.90
2023-03-18T10:02:37.107Z,99.90
2023-03-18T10:05:15.016Z,99.90
2023-03-18T10:07:43.116Z,99.90
2023-03-18T10:10:25.504Z,99.90
2023-03-18T10:13:01.562Z,99.90
2023-03-18T10:15:37.145Z,99.50
2023-03-18T10:18:15.130Z,99.10
2023-03-18T10:20:52.627Z,98.80
2023-03-18T10:23:46.506Z,97.30
2023-03-18T10:26:34.683Z,98.30
2023-03-18T10:29:13.355Z,96.70
2023-03-18T10:31:58.608Z,96.80
2023-03-18T10:34:38.812Z,97.50
2023-03-18T10:37:06.756Z,95.30
2023-03-18T10:39:35.239Z,96.10
2023-03-18T10:42:20.553Z,96.20
2023-03-18T10:44:47.810Z,96.60
2023-03-18T10:47:28.020Z,95.90
2023-03-18T10:50:01.918Z,95.90
2023-03-18T10:52:37.959Z,93.70
2023-03-18T10:55:14.675Z,97.00
2023-03-18T10:57:42.682Z,96.40
2023-03-18T11:00:28.263Z,96.80
2023-03-18T11:02:57.825Z,97.70
2023-03-18T11:05:33.591Z,96.50
2023-03-18T11:08:07.662Z,98.10
2023-03-18T11:10:45.649Z,99.20
2023-03-18T11:13:20.379Z,97.30
2023-03-18T11:15:51.803Z,99.20
2023-03-18T11:18:25.146Z,99.90
2023-03-18T11:21:01.279Z,99.90
2023-03-18T11:23:56.171Z,99.90
2023-03-18T11:26:25.441Z,99.90
2023-03-18T11:28:57.607Z,99.90
2023-03-18T11:31:24.442Z,99.90
2023-03-18T11:33:57.353Z,99.90
2023-03-18T11:36:26.464Z,99.90
2023-03-18T11:38:58.860Z,99.90
2023-03-18T11:41:32.737Z,99.90
2023-03-18T11:44:20.536Z,99.90
2023-03-18T11:46:53.577Z,99.90
2023-03-18T11:49:25.907Z,99.90
2023-03-18T11:52:04.500Z,99.90
2023-03-18T11:55:02.050Z,99.90
2023-03-18T11:57:57.488Z,99.90
2023-03-18T12:00:48.086Z,99.90
2023-03-18T12:03:30.268Z,99.90
2023-03-18T12:06:22.494Z,99.90
2023-03-18T12:09:15.365Z,99.90
2023-03-18T12:12:06.872Z,99.90
2023-03-18T12:15:00.931Z,99.90
2023-03-18T12:17:43.706Z,99.90
2023-03-18T12:20:13.494Z,99.90
2023-03-18T12:22:57.465Z,99.90
2023-03-18T12:25:31.398Z,99.90
2023-03-18T12:28:16.661Z,99.90
2023-03-18T12:31:22.639Z,99.90
2023-03-18T12:33:50.764Z,99.90
2023-03-18T12:36:44.371Z,99.90
2023-03-18T12:39:33.994Z,99.90
2023-03-18T12:42:17.476Z,99.90
2023-03-18T12:44:57.934Z,99.90
2023-03-18T12:47:40.120Z,99.90
2023-03-18T12:50:32.406Z,99.90
2023-03-18T12:53:22.278Z,99.90
2023-03-18T12:55:54.606Z,99.90
2023-03-18T12:58:25.637Z,99.90
2023-03-18T13:01:09.581Z,99.90
2023-03-18T13:03:42.110Z,99.90
2023-03-18T13:06:18.617Z,99.90
2023-03-18T13:09:21.831Z,99.90
2023-03-18T13:12:07.280Z,99.90
2023-03-18T13:14:42.642Z,99.90
2023-03-18T13:17:27.625Z,99.90
2023-03-18T13:20:00.679Z,99.90
2023-03-18T13:22:42.760Z,99.90
2023-03-18T13:26:00.405Z,99.90
2023-03-18T13:28:44.477Z,99.90
2023-03-18T13:31:49.561Z,99.90
2023-03-18T13:34:42.053Z,99.90
2023-03-18T13:37:35.987Z,99.90
2023-03-18T13:40:25.932Z,99.90
2023-03-18T13:42:57.979Z,99.90
2023-03-18T13:45:30.301Z,99.90
2023-03-18T13:48:05.397Z,99.90
2023-03-18T13:50:39.726Z,99.90
2023-03-18T13:53:31.718Z,99.90
2023-03-18T13:55:58.260Z,99.90
2023-03-18T13:58:28.073Z,99.90
2023-03-18T14:00:54.553Z,99.90
2023-03-18T14:03:29.822Z,99.90
2023-03-18T14:06:08.390Z,99.90
2023-03-18T14:08:43.981Z,99.90
2023-03-18T14:11:16.748Z,99.90
2023-03-18T14:13:44.781Z,99.90
2023-03-18T14:16:14.744Z,99.90
2023-03-18T14:18:41.647Z,99.90
2023-03-18T14:21:28.266Z,99.90
2023-03-18T14:24:25.489Z,99.90
2023-03-18T14:26:58.101Z,99.90
2023-03-18T14:29:27.703Z,99.90
2023-03-18T14:32:00.294Z,99.90
2023-03-18T14:34:33.330Z,99.90
2023-03-18T14:37:00.112Z,99.90
2023-03-18T14:39:32.204Z,99.90
2023-03-18T14:42:02.884Z,99.90
2023-03-18T14:44:52.603Z,99.90
2023-03-18T14:47:50.466Z,99.90
2023-03-18T14:50:40.033Z,99.90
2023-03-18T14:53:12.686Z,99.90
2023-03-18T14:55:40.171Z,99.90
2023-03-18T14:58:11.491Z,99.90
2023-03-18T15:00:38.136Z,99.90
2023-03-18T15:03:09.317Z,99.90
2023-03-18T15:05:40.158Z,99.90
2023-03-18T15:08:19.540Z,99.90
2023-03-18T15:10:49.653Z,99.90
2023-03-18T15:13:21.690Z,99.90
2023-03-18T15:15:48.871Z,99.90
2023-03-18T15:18:32.294Z,99.90
2023-03-18T15:21:05.405Z,99.90
2023-03-18T15:23:37.133Z,99.90
2023-03-18T15:26:09.335Z,99.90
2023-03-18T15:28:36.305Z,99.90
2023-03-18T15:31:05.496Z,99.90
2023-03-18T15:33:37.132Z,99.90
2023-03-18T15:36:16.446Z,99.90
2023-03-18T15:38:48.135Z,99.90
2023-03-18T15:41:17.722Z,99.90
2023-03-18T15:43:46.385Z,99.40
2023-03-18T15:46:33.108Z,98.10
2023-03-18T15:49:03.259Z,97.20
2023-03-18T15:51:40.099Z,99.40
2023-03-18T15:54:17.646Z,99.90
2023-03-18T15:56:47.111Z,98.80
2023-03-18T15:59:19.481Z,99.60
2023-03-18T16:01:49.465Z,98.60
2023-03-18T16:04:18.080Z,98.80
2023-03-18T16:06:45.019Z,99.50
2023-03-18T16:09:18.790Z,99.90
2023-03-18T16:11:57.138Z,99.90
2023-03-18T16:14:28.429Z,99.60
2023-03-18T16:16:55.047Z,98.60
2023-03-18T16:19:25.176Z,97.90
2023-03-18T16:21:53.050Z,98.30
2023-03-18T16:24:19.879Z,98.00
2023-03-18T16:26:46.853Z,98.60
2023-03-18T16:29:15.662Z,99.00
2023-03-18T16:31:43.791Z,97.60
2023-03-18T16:34:21.629Z,98.00
2023-03-18T16:36:50.663Z,97.90
2023-03-18T16:39:27.071Z,97.40
2023-03-18T16:41:54.634Z,96.50
2023-03-18T16:44:23.414Z,97.30
2023-03-18T16:46:53.675Z,96.10
2023-03-18T16:49:23.430Z,97.00
2023-03-18T16:51:50.734Z,97.30
2023-03-18T16:54:21.107Z,97.20
2023-03-18T16:56:49.278Z,97.40
2023-03-18T16:59:17.566Z,97.70
2023-03-18T17:01:45.622Z,98.50
2023-03-18T17:04:28.251Z,98.90
2023-03-18T17:07:00.131Z,99.60
2023-03-18T17:09:27.108Z,99.90
2023-03-18T17:12:00.399Z,99.90
2023-03-18T17:14:40.758Z,99.90
2023-03-18T17:17:31.274Z,99.90
2023-03-18T17:19:59.540Z,99.90
2023-03-18T17:22:30.936Z,99.90
2023-03-18T17:24:57.488Z,99.90
2023-03-18T17:27:28.651Z,99.90
2023-03-18T17:29:55.361Z,99.90
2023-03-18T17:32:22.237Z,99.90
2023-03-18T17:34:51.224Z,99.90
2023-03-18T17:37:18.891Z,99.90
2023-03-18T17:39:45.710Z,99.90
2023-03-18T17:42:28.064Z,99.90
2023-03-18T17:44:55.019Z,99.90
2023-03-18T17:47:21.584Z,99.90
2023-03-18T17:49:48.153Z,99.90
2023-03-18T17:52:19.540Z,99.90
2023-03-18T17:54:46.364Z,99.90
2023-03-18T17:57:15.074Z,99.90
2023-03-18T17:59:41.837Z,99.90
2023-03-18T18:02:19.592Z,99.90
2023-03-18T18:04:46.495Z,99.90
2023-03-18T18:07:21.657Z,99.90
2023-03-18T18:09:49.454Z,99.90
2023-03-18T18:12:22.744Z,99.90
2023-03-18T18:14:49.925Z,99.90
2023-03-18T18:17:17.141Z,99.90
2023-03-18T18:19:44.025Z,99.90
2023-03-18T18:22:17.630Z,99.90
2023-03-18T18:24:46.771Z,99.90
2023-03-18T18:27:14.548Z,99.90
2023-03-18T18:29:45.768Z,99.90
2023-03-18T18:32:12.771Z,99.90
2023-03-18T18:34:39.291Z,99.90
2023-03-18T18:37:06.547Z,99.90
2023-03-18T18:39:33.098Z,99.90
2023-03-18T18:41:59.630Z,99.90
2023-03-18T18:44:26.357Z,99.90
2023-03-18T18:46:53.709Z,99.90
2023-03-18T18:49:23.043Z,99.90
2023-03-18T18:51:54.599Z,99.90
2023-03-18T18:54:22.559Z,99.90
2023-03-18T18:56:49.463Z,99.90
2023-03-18T18:59:22.858Z,99.90
2023-03-18T19:01:51.263Z,99.90
2023-03-18T19:04:17.881Z,99.90
2023-03-18T19:06:45.592Z,99.90
2023-03-18T19:09:20.827Z,99.90
2023-03-18T19:11:47.491Z,99.90
2023-03-18T19:14:24.375Z,99.90
2023-03-18T19:16:53.507Z,99.90
2023-03-18T19:19:24.365Z,99.90
2023-03-18T19:21:50.990Z,99.90
2023-03-18T19:24:28.737Z,99.90
2023-03-18T19:26:58.094Z,99.90
2023-03-18T19:29:25.923Z,99.90
2023-03-18T19:31:52.574Z,99.90
2023-03-18T19:34:20.777Z,99.90
2023-03-18T19:36:49.415Z,99.90
2023-03-18T19:39:18.629Z,99.90
2023-03-18T19:41:49.108Z,99.90
2023-03-18T19:44:20.289Z,99.90
2023-03-18T19:46:48.246Z,99.90
2023-03-18T19:49:33.508Z,99.90
2023-03-18T19:52:01.121Z,99.90
2023-03-18T19:54:34.049Z,99.90
2023-03-18T19:57:17.176Z,99.90
2023-03-18T19:59:46.745Z,99.90
2023-03-18T20:02:30.838Z,99.90
2023-03-18T20:04:59.708Z,99.90
2023-03-18T20:07:29.224Z,99.90
2023-03-18T20:09:56.277Z,99.90
2023-03-18T20:12:24.400Z,99.90
2023-03-18T20:14:51.634Z,99.90
2023-03-18T20:17:23.969Z,99.90
2023-03-18T20:19:51.479Z,99.90
2023-03-18T20:22:23.513Z,99.90
2023-03-18T20:24:50.329Z,99.90
2023-03-18T20:27:17.393Z,99.90
2023-03-18T20:29:46.476Z,99.90
2023-03-18T20:32:13.035Z,99.90
2023-03-18T20:34:41.391Z,99.90
2023-03-18T20:37:34.266Z,99.90
2023-03-18T20:40:03.744Z,99.90
2023-03-18T20:42:30.536Z,99.90
2023-03-18T20:44:57.105Z,99.90
2023-03-18T20:47:23.660Z,99.90
2023-03-18T20:49:50.242Z,99.90
2023-03-18T20:52:27.309Z,99.90
2023-03-18T20:54:56.837Z,99.90
2023-03-18T20:57:24.352Z,99.90
2023-03-18T20:59:51.483Z,99.90
2023-03-18T21:02:18.215Z,99.90
2023-03-18T21:04:44.767Z,99.90
2023-03-18T21:07:13.573Z,99.90
2023-03-18T21:09:40.115Z,99.90
2023-03-18T21:12:06.753Z,99.90
2023-03-18T21:14:33.256Z,99.90
2023-03-18T21:16:59.842Z,99.90
2023-03-18T21:19:26.448Z,99.90
2023-03-18T21:21:52.976Z,99.90
2023-03-18T21:24:23.659Z,99.90
2023-03-18T21:27:03.139Z,99.90
2023-03-18T21:29:30.608Z,99.90
2023-03-18T21:31:57.197Z,99.90
2023-03-18T21:34:23.729Z,99.90
2023-03-18T21:36:50.246Z,99.90
2023-03-18T21:39:16.763Z,99.90
2023-03-18T21:41:43.458Z,99.90
2023-03-18T21:44:11.435Z,99.90
2023-03-18T21:46:38.045Z,99.90
2023-03-18T21:49:04.594Z,99.90
2023-03-18T21:51:40.601Z,99.90
2023-03-18T21:54:17.736Z,99.90
2023-03-18T21:56:44.249Z,99.90
2023-03-18T21:59:10.861Z,99.90
2023-03-18T22:01:37.478Z,99.90
2023-03-18T22:04:04.097Z,99.90
2023-03-18T22:06:30.711Z,99.90
2023-03-18T22:08:57.333Z,99.90
2023-03-18T22:11:23.964Z,99.90
2023-03-18T22:13:50.586Z,99.90
2023-03-18T22:16:18.598Z,99.90
2023-03-18T22:18:47.131Z,99.90
2023-03-18T22:21:28.201Z,99.90
2023-03-18T22:23:55.604Z,99.90
2023-03-18T22:26:22.477Z,99.90
2023-03-18T22:28:50.366Z,99.90
2023-03-18T22:31:26.154Z,99.90
2023-03-18T22:33:53.179Z,99.90
2023-03-18T22:36:25.274Z,99.90
2023-03-18T22:38:51.921Z,99.90
2023-03-18T22:41:30.141Z,99.90
2023-03-18T22:43:59.657Z,99.90
2023-03-18T22:46:28.109Z,99.90
2023-03-18T22:48:54.625Z,99.90
2023-03-18T22:51:25.942Z,99.90
2023-03-18T22:53:54.256Z,99.90
2023-03-18T22:56:22.120Z,99.90
2023-03-18T22:58:48.747Z,99.90
2023-03-18T23:01:18.451Z,99.90
2023-03-18T23:03:46.642Z,99.90
2023-03-18T23:06:19.794Z,99.90
2023-03-18T23:08:46.729Z,99.90
2023-03-18T23:11:13.875Z,99.90
2023-03-18T23:13:44.349Z,99.90
2023-03-18T23:16:16.824Z,99.90
2023-03-18T23:18:43.620Z,99.90
2023-03-18T23:21:18.939Z,99.90
2023-03-18T23:23:46.294Z,99.90
2023-03-18T23:26:13.101Z,99.90
2023-03-18T23:28:44.365Z,99.90
2023-03-18T23:31:12.091Z,99.90
2023-03-18T23:33:38.642Z,99.90
2023-03-18T23:36:05.409Z,99.90
2023-03-18T23:38:31.966Z,99.90
2023-03-18T23:40:58.537Z,99.90
2023-03-18T23:43:25.551Z,99.90
2023-03-18T23:45:52.214Z,99.90
2023-03-18T23:48:18.823Z,99.90
2023-03-18T23:50:45.959Z,99.90
2023-03-18T23:53:12.473Z,99.90
2023-03-18T23:55:39.096Z,99.90
2023-03-18T23:58:05.847Z,99.90
