createdAt,value
2019-02-23T00:04:54.394Z,651.96
2019-02-23T00:09:56.851Z,651.86
2019-02-23T00:14:59.310Z,651.76
2019-02-23T00:41:18.414Z,651.36
2019-02-23T00:45:14.084Z,651.36
2019-02-23T00:50:16.529Z,651.26
2019-02-23T00:55:19.057Z,651.16
2019-02-23T01:00:21.434Z,651.16
2019-02-23T01:05:23.921Z,651.06
2019-02-23T01:10:26.395Z,651.06
2019-02-23T01:15:28.802Z,650.96
2019-02-23T01:20:31.332Z,651.06
2019-02-23T01:25:33.723Z,650.96
2019-02-23T01:30:36.161Z,650.96
2019-02-23T01:35:38.623Z,650.86
2019-02-23T01:40:41.109Z,650.96
2019-02-23T01:45:43.536Z,651.06
2019-02-23T01:50:46.005Z,651.16
2019-02-23T01:55:48.477Z,651.26
2019-02-23T02:00:50.975Z,651.26
2019-02-23T02:05:53.368Z,651.36
2019-02-23T02:10:55.862Z,651.46
2019-02-23T02:15:58.313Z,651.56
2019-02-23T02:21:00.732Z,651.66
2019-02-23T02:26:03.193Z,651.66
2019-02-23T02:31:05.702Z,651.76
2019-02-23T02:36:08.127Z,651.86
2019-02-23T02:41:10.554Z,651.96
2019-02-23T02:46:13.030Z,652.06
2019-02-23T02:51:15.480Z,652.06
2019-02-23T02:56:17.948Z,652.06
2019-02-23T03:01:20.399Z,651.96
2019-02-23T03:06:22.866Z,651.96
2019-02-23T03:11:25.302Z,651.96
2019-02-23T03:16:27.852Z,651.96
2019-02-23T03:21:30.216Z,651.96
2019-02-23T03:26:32.711Z,652.06
2019-02-23T03:31:35.141Z,652.06
2019-02-23T03:36:37.586Z,652.06
2019-02-23T03:41:40.057Z,652.06
2019-02-23T03:46:42.491Z,652.06
2019-02-23T03:51:44.991Z,651.96
2019-02-23T03:56:47.484Z,651.96
2019-02-23T04:01:49.877Z,651.96
2019-02-23T04:06:52.318Z,651.96
2019-02-23T04:11:54.869Z,651.96
2019-02-23T04:16:57.306Z,651.86
2019-02-23T04:21:59.704Z,651.96
2019-02-23T04:27:07.462Z,651.96
2019-02-23T04:32:04.755Z,651.96
2019-02-23T04:37:07.090Z,651.86
2019-02-23T04:42:09.825Z,651.86
2019-02-23T04:47:12.028Z,651.86
2019-02-23T04:52:14.437Z,651.86
2019-02-23T04:57:16.897Z,651.86
2019-02-23T05:02:19.384Z,651.76
2019-02-23T05:07:21.877Z,651.76
2019-02-23T05:12:24.269Z,651.76
2019-02-23T05:37:36.569Z,651.56
2019-02-23T05:42:39.019Z,651.46
2019-02-23T05:47:41.526Z,651.46
2019-02-23T05:52:44.024Z,651.46
2019-02-23T05:57:46.412Z,651.46
2019-02-23T06:02:48.847Z,651.46
2019-02-23T06:07:51.376Z,651.46
2019-02-23T06:12:53.754Z,651.46
2019-02-23T06:17:56.231Z,651.36
2019-02-23T06:22:58.710Z,651.36
2019-02-23T06:28:01.165Z,651.36
2019-02-23T06:33:03.574Z,651.36
2019-02-23T06:38:06.082Z,651.46
2019-02-23T06:43:08.497Z,651.56
2019-02-23T06:48:10.959Z,651.66
2019-02-23T06:53:13.401Z,651.86
2019-02-23T06:58:15.862Z,651.96
2019-02-23T07:03:18.329Z,652.26
2019-02-23T07:08:20.793Z,652.46
2019-02-23T07:13:23.235Z,652.86
2019-02-23T07:18:25.690Z,653.16
2019-02-23T07:23:28.184Z,653.46
2019-02-23T07:28:30.597Z,653.76
2019-02-23T07:33:33.410Z,654.16
2019-02-23T07:38:35.661Z,654.36
2019-02-23T07:43:37.960Z,654.46
2019-02-23T07:48:40.464Z,654.76
2019-02-23T07:53:42.883Z,654.96
2019-02-23T07:58:45.336Z,0
2019-02-23T08:03:47.804Z,0.4
2019-02-23T08:08:50.331Z,0.8
2019-02-23T08:13:52.738Z,1.5
2019-02-23T08:18:55.322Z,3.9
2019-02-23T08:23:57.649Z,6.4
2019-02-23T08:29:00.101Z,8.5
2019-02-23T08:34:02.605Z,10.4
2019-02-23T08:39:05.028Z,12.1
2019-02-23T08:44:07.537Z,13.9
2019-02-23T08:49:09.956Z,14.4
2019-02-23T08:54:12.420Z,16
2019-02-23T08:59:14.864Z,16.7
2019-02-23T09:04:17.317Z,17.1
2019-02-23T09:09:19.808Z,16.9
2019-02-23T09:14:22.236Z,18
2019-02-23T09:19:24.677Z,18.2
2019-02-23T09:24:27.190Z,18.6
2019-02-23T09:29:29.596Z,19.4
2019-02-23T09:34:32.051Z,20.2
2019-02-23T09:39:34.507Z,20.4
2019-02-23T09:44:36.983Z,21.1
2019-02-23T09:49:39.629Z,22.3
2019-02-23T09:54:41.891Z,22.8
2019-02-23T09:59:44.348Z,22.5
2019-02-23T10:04:46.849Z,22
2019-02-23T10:09:49.287Z,22.6
2019-02-23T10:14:51.785Z,22.9
2019-02-23T10:19:54.183Z,23
2019-02-23T10:24:56.658Z,22.2
2019-02-23T10:29:59.095Z,20.6
2019-02-23T10:40:04.042Z,17.7
2019-02-23T10:45:06.518Z,17.1
2019-02-23T10:50:08.968Z,16.9
2019-02-23T10:55:11.453Z,16.8
2019-02-23T11:00:13.860Z,16
2019-02-23T11:05:16.354Z,16.6
2019-02-23T11:10:18.794Z,16.2
2019-02-23T11:15:21.235Z,16.6
2019-02-23T11:20:23.696Z,16.9
2019-02-23T11:25:26.165Z,16.6
2019-02-23T11:30:28.587Z,16.3
2019-02-23T11:35:31.050Z,16.1
2019-02-23T11:40:33.512Z,16.3
2019-02-23T11:45:36.033Z,16.3
2019-02-23T11:50:38.426Z,15.5
2019-02-23T11:55:40.915Z,14.7
2019-02-23T12:00:43.341Z,13.8
2019-02-23T12:05:45.861Z,13.4
2019-02-23T12:10:48.251Z,14.5
2019-02-23T12:15:50.749Z,14.4
2019-02-23T12:20:53.189Z,14.4
2019-02-23T12:25:55.627Z,13.7
2019-02-23T12:30:58.093Z,13.2
2019-02-23T12:36:00.586Z,14.1
2019-02-23T12:41:03.005Z,14.4
2019-02-23T12:46:05.466Z,14.1
2019-02-23T12:51:07.944Z,12.5
2019-02-23T12:56:10.373Z,11.4
2019-02-23T13:01:12.923Z,10.8
2019-02-23T13:06:15.280Z,10.1
2019-02-23T13:11:17.761Z,10.4
2019-02-23T13:16:20.197Z,10.7
2019-02-23T13:21:22.750Z,10.6
2019-02-23T13:26:25.131Z,10.2
2019-02-23T13:31:27.567Z,9.6
2019-02-23T13:36:30.057Z,9
2019-02-23T13:41:32.556Z,8.7
2019-02-23T13:46:34.983Z,8.4
2019-02-23T13:51:37.418Z,8.1
2019-02-23T13:56:39.877Z,8
2019-02-23T14:01:42.331Z,7.8
2019-02-23T14:06:44.901Z,7.5
2019-02-23T14:11:47.231Z,7.1
2019-02-23T14:21:52.155Z,6.4
2019-02-23T14:26:54.617Z,6.2
2019-02-23T14:31:57.048Z,6.3
2019-02-23T14:36:59.510Z,6.3
2019-02-23T14:42:02.009Z,6.2
2019-02-23T14:47:04.422Z,6.2
2019-02-23T14:52:06.906Z,6.2
2019-02-23T14:57:09.356Z,6.2
2019-02-23T15:02:11.851Z,6.1
2019-02-23T15:07:14.365Z,6
2019-02-23T15:12:16.717Z,6
2019-02-23T15:17:19.167Z,5.9
2019-02-23T15:22:21.647Z,5.9
2019-02-23T15:27:24.143Z,5.6
2019-02-23T15:32:26.557Z,5.3
2019-02-23T15:37:29.015Z,5
2019-02-23T15:42:31.538Z,4.7
2019-02-23T15:47:33.936Z,4.4
2019-02-23T15:52:36.404Z,4
2019-02-23T15:57:38.844Z,3.7
2019-02-23T16:02:41.311Z,3.4
2019-02-23T16:07:43.853Z,3.3
2019-02-23T16:12:46.300Z,3.2
2019-02-23T16:17:48.693Z,3
2019-02-23T16:22:51.156Z,2.9
2019-02-23T16:27:53.642Z,2.7
2019-02-23T16:32:56.085Z,2.6
2019-02-23T16:37:58.554Z,2.4
2019-02-23T16:43:01.055Z,2.3
2019-02-23T16:48:03.551Z,2.1
2019-02-23T16:53:05.952Z,2
2019-02-23T16:58:08.424Z,1.8
2019-02-23T17:03:10.887Z,1.6
2019-02-23T17:08:13.336Z,1.5
2019-02-23T17:13:15.895Z,1.3
2019-02-23T17:18:18.273Z,1.2
2019-02-23T17:23:20.738Z,1.1
2019-02-23T17:28:23.175Z,0.9
2019-02-23T17:33:27.946Z,0.8
2019-02-23T17:38:28.095Z,0.6
2019-02-23T17:43:30.559Z,0.4
2019-02-23T17:53:35.475Z,0.2
2019-02-23T17:58:37.939Z,0.2
2019-02-23T18:03:40.418Z,0
2019-02-23T18:08:42.857Z,0
2019-02-23T18:13:45.320Z,0
2019-02-23T18:18:47.759Z,655.26
2019-02-23T18:23:50.223Z,655.16
2019-02-23T18:28:52.674Z,655.16
2019-02-23T18:33:55.317Z,655.06
2019-02-23T18:38:57.599Z,654.96
2019-02-23T18:44:00.074Z,654.96
2019-02-23T18:49:02.507Z,654.96
2019-02-23T18:54:04.960Z,654.86
2019-02-23T18:59:07.438Z,654.86
2019-02-23T19:04:09.886Z,654.86
2019-02-23T19:09:12.343Z,654.86
2019-02-23T19:14:14.823Z,654.86
2019-02-23T19:19:17.313Z,654.76
2019-02-23T19:24:19.694Z,654.76
2019-02-23T19:29:22.290Z,654.76
2019-02-23T19:34:24.610Z,654.66
2019-02-23T19:39:27.066Z,654.66
2019-02-23T19:44:29.551Z,654.66
2019-02-23T19:49:31.987Z,654.66
2019-02-23T19:54:34.440Z,654.66
2019-02-23T19:59:36.905Z,654.56
2019-02-23T20:04:39.344Z,654.56
2019-02-23T20:09:41.824Z,654.46
2019-02-23T20:14:44.269Z,654.46
2019-02-23T20:19:46.727Z,654.36
2019-02-23T20:24:49.185Z,654.36
2019-02-23T20:29:51.627Z,654.46
2019-02-23T20:34:54.201Z,654.36
2019-02-23T20:39:56.575Z,654.26
2019-02-23T20:44:59.006Z,654.26
2019-02-23T20:50:01.726Z,654.16
2019-02-23T20:55:03.917Z,654.16
2019-02-23T21:00:11.374Z,654.06
2019-02-23T21:05:08.842Z,653.96
2019-02-23T21:10:11.302Z,653.96
2019-02-23T21:15:13.741Z,653.96
2019-02-23T21:20:16.267Z,654.16
2019-02-23T21:25:18.651Z,654.16
2019-02-23T21:30:21.118Z,654.26
2019-02-23T21:35:23.598Z,654.36
2019-02-23T21:40:26.076Z,654.36
2019-02-23T21:45:28.477Z,654.26
2019-02-23T21:50:30.929Z,654.26
2019-02-23T21:55:33.399Z,654.16
2019-02-23T22:00:35.876Z,654.06
2019-02-23T22:05:38.329Z,654.06
2019-02-23T22:10:40.783Z,654.06
2019-02-23T22:15:43.234Z,654.06
2019-02-23T22:20:45.681Z,654.06
2019-02-23T22:25:48.149Z,654.06
2019-02-23T22:30:50.620Z,653.96
2019-02-23T22:35:53.070Z,653.96
2019-02-23T22:40:55.506Z,653.96
2019-02-23T22:45:57.980Z,653.96
2019-02-23T22:51:00.507Z,653.96
2019-02-23T22:56:02.883Z,653.86
2019-02-23T23:01:05.367Z,653.76
2019-02-23T23:06:07.798Z,653.76
2019-02-23T23:11:10.254Z,653.66
2019-02-23T23:16:12.706Z,653.56
2019-02-23T23:21:15.172Z,653.46
2019-02-23T23:26:17.679Z,653.36
2019-02-23T23:31:20.071Z,653.26
2019-02-23T23:36:22.623Z,653.26
2019-02-23T23:41:24.997Z,653.16
2019-02-23T23:46:27.450Z,653.16
2019-02-23T23:51:30.106Z,653.16
2019-02-23T23:56:32.383Z,653.06
