createdAt,value
2016-04-26T00:00:05.123Z,994.88
2016-04-26T00:01:05.375Z,994.88
2016-04-26T00:02:05.128Z,994.88
2016-04-26T00:03:05.145Z,994.87
2016-04-26T00:04:05.148Z,994.86
2016-04-26T00:05:05.151Z,994.92
2016-04-26T00:06:05.158Z,994.85
2016-04-26T00:07:05.160Z,994.89
2016-04-26T00:08:05.163Z,994.91
2016-04-26T00:09:05.181Z,994.9
2016-04-26T00:10:05.184Z,994.86
2016-04-26T00:11:05.187Z,994.83
2016-04-26T00:12:05.189Z,994.81
2016-04-26T00:13:05.192Z,994.85
2016-04-26T00:14:05.211Z,994.85
2016-04-26T00:15:05.214Z,994.84
2016-04-26T00:16:05.387Z,994.81
2016-04-26T00:17:05.219Z,994.77
2016-04-26T00:18:05.222Z,994.74
2016-04-26T00:19:05.240Z,994.71
2016-04-26T00:20:05.242Z,994.66
2016-04-26T00:21:05.245Z,994.8
2016-04-26T00:22:05.247Z,994.69
2016-04-26T00:23:05.250Z,994.75
2016-04-26T00:24:05.269Z,994.76
2016-04-26T00:25:05.272Z,994.79
2016-04-26T00:26:05.274Z,994.77
2016-04-26T00:27:05.277Z,994.76
2016-04-26T00:28:05.280Z,994.75
2016-04-26T00:29:05.297Z,994.79
2016-04-26T00:30:05.300Z,994.78
2016-04-26T00:31:05.303Z,994.76
2016-04-26T00:32:05.306Z,994.73
2016-04-26T00:33:05.308Z,994.68
2016-04-26T00:34:05.327Z,994.66
2016-04-26T00:35:05.329Z,994.67
2016-04-26T00:36:05.332Z,994.66
2016-04-26T00:37:05.335Z,994.68
2016-04-26T00:38:05.354Z,994.66
2016-04-26T00:39:05.340Z,994.75
2016-04-26T00:40:05.359Z,994.69
2016-04-26T00:41:05.362Z,994.71
2016-04-26T00:42:05.364Z,994.68
2016-04-26T00:43:05.367Z,994.65
2016-04-26T00:44:05.384Z,994.65
2016-04-26T00:45:05.387Z,994.6
2016-04-26T00:46:05.515Z,994.58
2016-04-26T00:47:05.892Z,994.59
2016-04-26T00:48:05.396Z,994.57
2016-04-26T00:49:05.414Z,994.62
2016-04-26T00:50:05.416Z,994.63
2016-04-26T00:51:05.420Z,994.67
2016-04-26T00:52:05.422Z,994.66
2016-04-26T00:53:05.425Z,994.67
2016-04-26T00:54:05.444Z,994.66
2016-04-26T00:55:05.446Z,994.67
2016-04-26T00:56:05.449Z,994.67
2016-04-26T00:57:05.451Z,994.66
2016-04-26T00:58:05.454Z,994.69
2016-04-26T00:59:05.472Z,994.67
2016-04-26T01:00:05.475Z,994.65
2016-04-26T01:01:05.899Z,994.67
2016-04-26T01:02:05.480Z,994.67
2016-04-26T01:03:05.482Z,994.66
2016-04-26T01:04:05.517Z,994.67
2016-04-26T01:05:05.505Z,994.67
2016-04-26T01:06:05.507Z,994.67
2016-04-26T01:07:05.510Z,994.74
2016-04-26T01:08:05.512Z,994.68
2016-04-26T01:09:05.530Z,994.7
2016-04-26T01:10:05.532Z,994.65
2016-04-26T01:11:05.536Z,994.7
2016-04-26T01:12:05.538Z,994.69
2016-04-26T01:13:05.556Z,994.66
2016-04-26T01:14:05.560Z,994.65
2016-04-26T01:15:05.562Z,994.66
2016-04-26T01:16:05.581Z,994.69
2016-04-26T01:17:06.302Z,994.67
2016-04-26T01:18:05.570Z,994.69
2016-04-26T01:19:05.589Z,994.64
2016-04-26T01:20:05.592Z,994.67
2016-04-26T01:21:05.594Z,994.69
2016-04-26T01:22:05.596Z,994.69
2016-04-26T01:23:05.615Z,994.66
2016-04-26T01:24:05.617Z,994.66
2016-04-26T01:25:05.620Z,994.65
2016-04-26T01:26:05.623Z,994.68
2016-04-26T01:27:05.625Z,994.64
2016-04-26T01:28:05.644Z,994.66
2016-04-26T01:29:05.647Z,994.67
2016-04-26T01:30:05.650Z,994.64
2016-04-26T01:31:05.652Z,994.63
2016-04-26T01:32:06.014Z,994.59
2016-04-26T01:33:05.673Z,994.61
2016-04-26T01:34:05.676Z,994.65
2016-04-26T01:35:05.679Z,994.58
2016-04-26T01:36:05.682Z,994.58
2016-04-26T01:37:05.684Z,994.57
2016-04-26T01:38:05.702Z,994.55
2016-04-26T01:39:05.705Z,994.55
2016-04-26T01:40:05.708Z,994.54
2016-04-26T01:41:05.710Z,994.54
2016-04-26T01:42:05.712Z,994.53
2016-04-26T01:43:05.732Z,994.49
2016-04-26T01:44:05.734Z,994.56
2016-04-26T01:45:05.737Z,994.5
2016-04-26T01:46:05.739Z,994.5
2016-04-26T01:47:06.430Z,994.48
2016-04-26T01:48:05.760Z,994.48
2016-04-26T01:49:05.762Z,994.42
2016-04-26T01:50:05.765Z,994.43
2016-04-26T01:51:05.768Z,994.45
2016-04-26T01:52:05.786Z,994.39
2016-04-26T01:53:05.790Z,994.42
2016-04-26T01:54:05.792Z,994.4
2016-04-26T01:55:05.794Z,994.41
2016-04-26T01:56:05.798Z,994.41
2016-04-26T01:57:05.816Z,994.39
2016-04-26T01:58:05.818Z,994.4
2016-04-26T01:59:05.822Z,994.39
2016-04-26T02:00:05.839Z,994.41
2016-04-26T02:01:05.842Z,994.38
2016-04-26T02:02:05.845Z,994.36
2016-04-26T02:03:05.847Z,994.38
2016-04-26T02:04:05.850Z,994.36
2016-04-26T02:05:05.853Z,994.33
2016-04-26T02:06:05.855Z,994.35
2016-04-26T02:07:05.859Z,994.35
2016-04-26T02:08:05.877Z,994.3
2016-04-26T02:09:05.879Z,994.31
2016-04-26T02:10:05.883Z,994.31
2016-04-26T02:11:05.901Z,994.26
2016-04-26T02:12:05.903Z,994.23
2016-04-26T02:13:05.906Z,994.25
2016-04-26T02:14:05.909Z,994.23
2016-04-26T02:15:05.911Z,994.22
2016-04-26T02:16:05.914Z,994.23
2016-04-26T02:17:05.932Z,994.28
2016-04-26T02:18:05.935Z,994.25
2016-04-26T02:19:05.937Z,994.23
2016-04-26T02:20:05.940Z,994.24
2016-04-26T02:21:05.943Z,994.27
2016-04-26T02:22:05.961Z,994.3
2016-04-26T02:23:05.971Z,994.27
2016-04-26T02:24:05.974Z,994.24
2016-04-26T02:25:05.977Z,994.28
2016-04-26T02:26:05.979Z,994.26
2016-04-26T02:27:05.982Z,994.25
2016-04-26T02:28:05.985Z,994.25
2016-04-26T02:29:06.002Z,994.27
2016-04-26T02:30:06.005Z,994.25
2016-04-26T02:31:06.007Z,994.28
2016-04-26T02:32:06.011Z,994.24
2016-04-26T02:33:06.029Z,994.24
2016-04-26T02:34:06.031Z,994.25
2016-04-26T02:35:06.034Z,994.26
2016-04-26T02:36:06.037Z,994.2
2016-04-26T02:37:06.040Z,994.21
2016-04-26T02:38:06.058Z,994.23
2016-04-26T02:39:06.062Z,994.24
2016-04-26T02:40:06.064Z,994.23
2016-04-26T02:41:06.067Z,994.22
2016-04-26T02:42:06.069Z,994.26
2016-04-26T02:43:06.086Z,994.19
2016-04-26T02:44:06.106Z,994.22
2016-04-26T02:45:06.140Z,994.21
2016-04-26T02:46:06.095Z,994.23
2016-04-26T02:47:06.113Z,994.15
2016-04-26T02:48:06.117Z,994.2
2016-04-26T02:49:06.119Z,994.15
2016-04-26T02:50:06.121Z,994.15
2016-04-26T02:51:06.124Z,994.13
2016-04-26T02:52:06.128Z,994.14
2016-04-26T02:53:06.192Z,994.1
2016-04-26T02:54:06.147Z,994.08
2016-04-26T02:55:06.151Z,994.04
2016-04-26T02:56:06.152Z,994.07
2016-04-26T02:57:06.172Z,994.03
2016-04-26T02:58:06.174Z,994.01
2016-04-26T02:59:06.177Z,993.96
2016-04-26T03:00:06.180Z,993.95
2016-04-26T03:01:06.183Z,994
2016-04-26T03:02:06.279Z,993.97
2016-04-26T03:03:06.203Z,993.97
2016-04-26T03:04:06.207Z,993.94
2016-04-26T03:05:06.209Z,993.94
2016-04-26T03:06:06.212Z,993.95
2016-04-26T03:07:06.229Z,993.89
2016-04-26T03:08:06.232Z,993.89
2016-04-26T03:09:06.235Z,993.92
2016-04-26T03:10:06.237Z,993.9
2016-04-26T03:11:06.240Z,993.93
2016-04-26T03:12:06.259Z,993.92
2016-04-26T03:13:06.262Z,993.9
2016-04-26T03:14:06.264Z,993.92
2016-04-26T03:15:06.267Z,993.93
2016-04-26T03:16:06.285Z,993.89
2016-04-26T03:17:06.290Z,993.92
2016-04-26T03:18:06.292Z,993.87
2016-04-26T03:19:06.295Z,993.88
2016-04-26T03:20:06.297Z,993.9
2016-04-26T03:21:06.300Z,993.85
2016-04-26T03:22:06.318Z,993.84
2016-04-26T03:23:06.320Z,993.84
2016-04-26T03:24:06.323Z,993.8
2016-04-26T03:25:06.326Z,993.79
2016-04-26T03:26:06.329Z,993.79
2016-04-26T03:27:06.347Z,993.79
2016-04-26T03:28:06.350Z,993.8
2016-04-26T03:29:06.353Z,993.78
2016-04-26T03:30:06.355Z,993.71
2016-04-26T03:31:06.358Z,993.74
2016-04-26T03:32:06.376Z,993.73
2016-04-26T03:33:06.378Z,993.69
2016-04-26T03:34:06.381Z,993.68
2016-04-26T03:35:06.384Z,993.7
2016-04-26T03:36:06.402Z,993.69
2016-04-26T03:37:06.405Z,993.71
2016-04-26T03:38:06.408Z,993.68
2016-04-26T03:39:06.411Z,993.67
2016-04-26T03:40:06.413Z,993.65
2016-04-26T03:41:06.432Z,993.65
2016-04-26T03:42:06.435Z,993.63
2016-04-26T03:43:06.437Z,993.63
2016-04-26T03:44:06.440Z,993.64
2016-04-26T03:45:06.457Z,993.57
2016-04-26T03:46:06.446Z,993.62
2016-04-26T03:47:06.463Z,993.62
2016-04-26T03:48:06.465Z,993.52
2016-04-26T03:49:06.469Z,993.53
2016-04-26T03:50:06.471Z,993.56
2016-04-26T03:51:06.474Z,993.54
2016-04-26T03:52:06.493Z,993.57
2016-04-26T03:53:06.495Z,993.57
2016-04-26T03:54:06.498Z,993.57
2016-04-26T03:55:06.500Z,993.53
2016-04-26T03:56:06.503Z,993.54
2016-04-26T03:57:06.522Z,993.5
2016-04-26T03:58:06.524Z,993.52
2016-04-26T03:59:06.528Z,993.56
2016-04-26T04:00:06.530Z,993.59
2016-04-26T04:01:06.547Z,993.59
2016-04-26T04:02:06.707Z,993.57
2016-04-26T04:03:06.553Z,993.52
2016-04-26T04:04:06.555Z,993.51
2016-04-26T04:05:06.575Z,993.51
2016-04-26T04:06:06.561Z,993.54
2016-04-26T04:07:06.580Z,993.52
2016-04-26T04:08:06.583Z,993.56
2016-04-26T04:09:06.585Z,993.56
2016-04-26T04:10:06.598Z,993.6
2016-04-26T04:11:06.601Z,993.54
2016-04-26T04:12:06.603Z,993.57
2016-04-26T04:13:06.606Z,993.6
2016-04-26T04:14:06.609Z,993.6
2016-04-26T04:15:06.626Z,993.61
2016-04-26T04:16:06.629Z,993.6
2016-04-26T04:17:06.632Z,993.61
2016-04-26T04:18:06.634Z,993.61
2016-04-26T04:19:06.637Z,993.54
2016-04-26T04:20:06.656Z,993.56
2016-04-26T04:21:06.658Z,993.53
2016-04-26T04:22:06.661Z,993.52
2016-04-26T04:23:06.664Z,993.53
2016-04-26T04:24:06.682Z,993.58
2016-04-26T04:25:06.684Z,993.51
2016-04-26T04:26:06.687Z,993.5
2016-04-26T04:27:06.690Z,993.51
2016-04-26T04:28:06.692Z,993.48
2016-04-26T04:29:06.695Z,993.54
2016-04-26T04:30:06.713Z,993.55
2016-04-26T04:31:06.717Z,993.51
2016-04-26T04:32:06.986Z,993.48
2016-04-26T04:33:06.722Z,993.47
2016-04-26T04:34:06.741Z,993.45
2016-04-26T04:35:06.743Z,993.4
2016-04-26T04:36:06.746Z,993.45
2016-04-26T04:37:06.748Z,993.51
2016-04-26T04:38:06.751Z,993.4
2016-04-26T04:39:06.754Z,993.48
2016-04-26T04:40:06.772Z,993.51
2016-04-26T04:41:06.790Z,993.33
2016-04-26T04:42:06.777Z,993.38
2016-04-26T04:43:06.780Z,993.36
2016-04-26T04:44:06.798Z,993.37
2016-04-26T04:45:06.801Z,993.27
2016-04-26T04:46:06.804Z,993.25
2016-04-26T04:47:06.806Z,993.31
2016-04-26T04:48:06.809Z,993.28
2016-04-26T04:49:06.828Z,993.26
2016-04-26T04:50:06.830Z,993.35
2016-04-26T04:51:06.833Z,993.28
2016-04-26T04:52:06.836Z,993.28
2016-04-26T04:53:06.838Z,993.29
2016-04-26T04:54:06.856Z,993.28
2016-04-26T04:55:06.859Z,993.27
2016-04-26T04:56:06.861Z,993.2
2016-04-26T04:57:06.864Z,993.19
2016-04-26T04:58:06.867Z,993.25
2016-04-26T04:59:06.886Z,993.18
2016-04-26T05:00:06.888Z,993.19
2016-04-26T05:01:06.891Z,993.17
2016-04-26T05:02:06.956Z,993.23
2016-04-26T05:03:06.896Z,993.26
2016-04-26T05:04:06.914Z,993.27
2016-04-26T05:05:06.917Z,993.25
2016-04-26T05:06:06.919Z,993.21
2016-04-26T05:07:06.923Z,993.15
2016-04-26T05:08:06.924Z,993.24
2016-04-26T05:09:06.944Z,993.48
2016-04-26T05:10:06.947Z,993.52
2016-04-26T05:11:06.949Z,993.26
2016-04-26T05:12:06.968Z,993.17
2016-04-26T05:13:06.954Z,993.23
2016-04-26T05:14:06.973Z,993.22
2016-04-26T05:15:06.976Z,993.21
2016-04-26T05:16:06.978Z,993.37
2016-04-26T05:17:06.996Z,993.24
2016-04-26T05:18:06.998Z,993.42
2016-04-26T05:19:07.002Z,993.33
2016-04-26T05:20:07.005Z,993.17
2016-04-26T05:21:07.007Z,993.18
2016-04-26T05:22:07.010Z,993.18
2016-04-26T05:23:07.028Z,993.16
2016-04-26T05:24:07.031Z,993.52
2016-04-26T05:25:07.034Z,993.46
2016-04-26T05:26:07.052Z,993.48
2016-04-26T05:27:07.055Z,993.5
2016-04-26T05:28:07.058Z,993.48
2016-04-26T05:29:07.061Z,993.55
2016-04-26T05:30:07.063Z,993.52
2016-04-26T05:31:07.081Z,993.63
2016-04-26T05:32:07.084Z,993.66
2016-04-26T05:33:07.086Z,993.29
2016-04-26T05:34:07.105Z,993.29
2016-04-26T05:35:07.108Z,993.54
2016-04-26T05:36:07.110Z,993.53
2016-04-26T05:37:07.113Z,993.57
2016-04-26T05:38:07.130Z,993.47
2016-04-26T05:39:07.133Z,993.03
2016-04-26T05:40:07.136Z,993.01
2016-04-26T05:41:07.154Z,993.07
2016-04-26T05:42:07.157Z,993.56
2016-04-26T05:43:07.160Z,993.47
2016-04-26T05:44:07.179Z,993.45
2016-04-26T05:45:07.181Z,993.53
2016-04-26T05:46:07.184Z,993.54
2016-04-26T05:47:07.201Z,993.65
2016-04-26T05:48:07.204Z,993.59
2016-04-26T05:49:07.207Z,993.72
2016-04-26T05:50:07.367Z,993.64
2016-04-26T05:51:07.229Z,993.48
2016-04-26T05:52:07.231Z,993.22
2016-04-26T05:53:07.234Z,992.97
2016-04-26T05:54:07.253Z,992.92
2016-04-26T05:55:07.255Z,992.94
2016-04-26T05:56:07.258Z,992.9
2016-04-26T05:57:07.264Z,993.33
2016-04-26T05:58:07.271Z,992.9
2016-04-26T05:59:07.290Z,992.93
2016-04-26T06:00:07.293Z,992.85
2016-04-26T06:01:08.936Z,992.96
2016-04-26T06:02:09.511Z,992.83
2016-04-26T06:03:07.310Z,992.99
2016-04-26T06:04:07.313Z,993.27
2016-04-26T06:05:07.317Z,993.27
2016-04-26T06:06:07.334Z,993.22
2016-04-26T06:07:07.337Z,993.48
2016-04-26T06:08:07.339Z,993.27
2016-04-26T06:09:07.358Z,993.1
2016-04-26T06:10:07.360Z,993.09
2016-04-26T06:11:07.363Z,993.2
2016-04-26T06:12:07.366Z,993.33
2016-04-26T06:13:07.384Z,993.14
2016-04-26T06:14:07.387Z,993.22
2016-04-26T06:15:07.390Z,993.3
2016-04-26T06:16:07.408Z,993.33
2016-04-26T06:17:07.411Z,993.46
2016-04-26T06:18:07.835Z,993.13
2016-04-26T06:19:07.432Z,993.03
2016-04-26T06:20:07.434Z,993.22
2016-04-26T06:21:07.437Z,993.65
2016-04-26T06:22:07.443Z,993.35
2016-04-26T06:23:07.461Z,993.02
2016-04-26T06:24:07.464Z,993.43
2016-04-26T06:25:07.482Z,993.22
2016-04-26T06:26:07.485Z,993.31
2016-04-26T06:27:07.487Z,993.26
2016-04-26T06:28:07.490Z,993.04
2016-04-26T06:29:07.509Z,992.96
2016-04-26T06:30:07.512Z,992.86
2016-04-26T06:31:07.515Z,992.94
2016-04-26T06:32:07.532Z,992.9
2016-04-26T06:33:07.535Z,992.71
2016-04-26T06:34:07.537Z,992.74
2016-04-26T06:35:07.540Z,992.82
2016-04-26T06:36:07.559Z,992.86
2016-04-26T06:37:07.561Z,992.83
2016-04-26T06:38:07.564Z,992.74
2016-04-26T06:39:07.566Z,992.76
2016-04-26T06:40:07.586Z,992.91
2016-04-26T06:41:07.588Z,992.66
2016-04-26T06:42:07.590Z,992.79
2016-04-26T06:43:07.594Z,992.71
2016-04-26T06:44:07.611Z,992.71
2016-04-26T06:45:07.614Z,992.72
2016-04-26T06:46:07.617Z,992.74
2016-04-26T06:47:07.885Z,992.73
2016-04-26T06:48:07.888Z,992.77
2016-04-26T06:49:07.640Z,992.77
2016-04-26T06:50:07.643Z,992.77
2016-04-26T06:51:07.661Z,992.79
2016-04-26T06:52:07.663Z,992.79
2016-04-26T06:53:07.666Z,992.83
2016-04-26T06:54:07.669Z,992.84
2016-04-26T06:55:07.672Z,992.9
2016-04-26T06:56:07.674Z,992.8
2016-04-26T06:57:07.693Z,992.92
2016-04-26T06:58:07.695Z,992.89
2016-04-26T06:59:07.714Z,992.84
2016-04-26T07:00:07.701Z,992.75
2016-04-26T07:01:07.719Z,993
2016-04-26T07:02:07.722Z,992.82
2016-04-26T07:03:07.725Z,992.84
2016-04-26T07:04:07.728Z,992.8
2016-04-26T07:05:07.731Z,992.82
2016-04-26T07:06:07.749Z,993
2016-04-26T07:07:07.751Z,992.8
2016-04-26T07:08:07.754Z,992.84
2016-04-26T07:09:07.757Z,992.82
2016-04-26T07:10:07.775Z,992.79
2016-04-26T07:11:07.778Z,992.85
2016-04-26T07:12:07.780Z,992.84
2016-04-26T07:13:07.783Z,992.85
2016-04-26T07:14:07.786Z,992.81
2016-04-26T07:15:07.789Z,992.82
2016-04-26T07:16:07.791Z,992.77
2016-04-26T07:17:07.810Z,992.79
2016-04-26T07:18:07.938Z,992.74
2016-04-26T07:19:07.816Z,992.73
2016-04-26T07:20:07.818Z,992.72
2016-04-26T07:21:07.821Z,992.73
2016-04-26T07:22:07.838Z,992.65
2016-04-26T07:23:07.830Z,992.58
2016-04-26T07:24:07.848Z,992.67
2016-04-26T07:25:07.851Z,992.66
2016-04-26T07:26:07.854Z,992.64
2016-04-26T07:27:07.857Z,992.62
2016-04-26T07:28:07.860Z,992.64
2016-04-26T07:29:07.846Z,992.71
2016-04-26T07:30:07.865Z,992.61
2016-04-26T07:31:07.851Z,992.62
2016-04-26T07:32:07.854Z,992.65
2016-04-26T07:33:07.857Z,992.65
2016-04-26T07:34:07.859Z,992.59
2016-04-26T07:35:07.879Z,992.7
2016-04-26T07:36:07.864Z,992.62
2016-04-26T07:37:07.867Z,992.65
2016-04-26T07:38:07.856Z,992.67
2016-04-26T07:39:07.858Z,992.66
2016-04-26T07:40:07.861Z,992.68
2016-04-26T07:41:07.863Z,992.81
2016-04-26T07:42:07.866Z,992.77
2016-04-26T07:43:07.869Z,992.79
2016-04-26T07:44:07.855Z,992.88
2016-04-26T07:45:07.858Z,992.82
2016-04-26T07:46:07.860Z,992.87
2016-04-26T07:47:07.864Z,992.87
2016-04-26T07:48:07.866Z,992.8
2016-04-26T07:49:07.869Z,992.84
2016-04-26T07:50:07.872Z,992.81
2016-04-26T07:51:07.859Z,992.79
2016-04-26T07:52:07.862Z,992.75
2016-04-26T07:53:07.865Z,992.69
2016-04-26T07:54:07.867Z,992.77
2016-04-26T07:55:07.870Z,992.75
2016-04-26T07:56:07.872Z,992.76
2016-04-26T07:57:07.876Z,992.76
2016-04-26T07:58:07.879Z,992.72
2016-04-26T07:59:07.865Z,992.7
2016-04-26T08:00:07.868Z,992.74
2016-04-26T08:01:07.870Z,992.72
2016-04-26T08:02:07.872Z,992.88
2016-04-26T08:03:07.876Z,992.89
2016-04-26T08:04:07.878Z,992.8
2016-04-26T08:05:07.881Z,992.79
2016-04-26T08:06:07.883Z,992.87
2016-04-26T08:07:07.886Z,992.88
2016-04-26T08:08:07.889Z,992.79
2016-04-26T08:09:07.892Z,992.82
2016-04-26T08:10:07.911Z,992.85
2016-04-26T08:11:07.913Z,992.83
2016-04-26T08:12:07.916Z,992.82
2016-04-26T08:13:07.919Z,992.77
2016-04-26T08:14:07.921Z,992.88
2016-04-26T08:15:07.924Z,992.87
2016-04-26T08:16:07.926Z,992.85
2016-04-26T08:17:07.929Z,992.86
2016-04-26T08:18:08.635Z,992.88
2016-04-26T08:19:07.950Z,992.85
2016-04-26T08:20:07.953Z,992.85
2016-04-26T08:21:07.955Z,992.82
2016-04-26T08:22:07.974Z,992.84
2016-04-26T08:23:07.977Z,992.85
2016-04-26T08:24:07.979Z,992.85
2016-04-26T08:25:07.982Z,992.87
2016-04-26T08:26:07.999Z,992.77
2016-04-26T08:27:08.002Z,992.76
2016-04-26T08:28:08.005Z,992.8
2016-04-26T08:29:08.014Z,992.9
2016-04-26T08:30:08.020Z,992.89
2016-04-26T08:31:08.064Z,992.83
2016-04-26T08:32:08.125Z,992.9
2016-04-26T08:33:08.325Z,992.85
2016-04-26T08:34:08.214Z,992.83
2016-04-26T08:35:08.257Z,992.83
2016-04-26T08:36:08.290Z,992.81
2016-04-26T08:37:08.308Z,992.9
2016-04-26T08:38:08.326Z,992.91
2016-04-26T08:39:08.359Z,992.92
2016-04-26T08:40:08.375Z,992.92
2016-04-26T08:41:08.384Z,993.02
2016-04-26T08:42:08.392Z,992.93
2016-04-26T08:43:08.399Z,992.91
2016-04-26T08:44:08.408Z,992.93
2016-04-26T08:45:08.432Z,992.85
2016-04-26T08:46:08.436Z,992.83
2016-04-26T08:47:08.440Z,992.89
2016-04-26T08:48:08.460Z,992.89
2016-04-26T08:49:08.465Z,992.93
2016-04-26T08:50:08.470Z,992.86
2016-04-26T08:51:08.473Z,992.84
2016-04-26T08:52:08.492Z,992.9
2016-04-26T08:53:08.496Z,992.88
2016-04-26T08:54:08.500Z,992.83
2016-04-26T08:55:08.503Z,992.86
2016-04-26T08:56:08.522Z,992.82
2016-04-26T08:57:08.525Z,992.85
2016-04-26T08:58:08.529Z,992.82
2016-04-26T08:59:08.547Z,992.84
2016-04-26T09:00:08.549Z,992.85
2016-04-26T09:01:08.552Z,992.86
2016-04-26T09:02:08.554Z,992.85
2016-04-26T09:03:08.574Z,992.81
2016-04-26T09:04:08.576Z,992.78
2016-04-26T09:05:08.594Z,992.8
2016-04-26T09:06:08.598Z,992.8
2016-04-26T09:07:08.600Z,992.77
2016-04-26T09:08:08.603Z,992.79
2016-04-26T09:09:08.605Z,992.71
2016-04-26T09:10:08.623Z,992.7
2016-04-26T09:11:08.626Z,992.69
2016-04-26T09:12:08.629Z,992.63
2016-04-26T09:13:08.647Z,992.64
2016-04-26T09:14:08.650Z,992.66
2016-04-26T09:15:08.652Z,992.62
2016-04-26T09:16:08.670Z,992.55
2016-04-26T09:17:08.673Z,992.58
2016-04-26T09:18:08.676Z,992.55
2016-04-26T09:19:08.678Z,992.5
2016-04-26T09:20:08.697Z,992.65
2016-04-26T09:21:08.700Z,992.73
2016-04-26T09:22:08.703Z,992.9
2016-04-26T09:23:08.705Z,992.86
2016-04-26T09:24:08.723Z,992.94
2016-04-26T09:25:08.727Z,992.87
2016-04-26T09:26:08.729Z,992.78
2016-04-26T09:27:08.747Z,992.78
2016-04-26T09:28:08.750Z,992.75
2016-04-26T09:29:08.752Z,992.76
2016-04-26T09:30:08.771Z,992.83
2016-04-26T09:31:08.773Z,992.8
2016-04-26T09:32:08.792Z,992.75
2016-04-26T09:33:09.263Z,992.67
2016-04-26T09:34:08.798Z,992.63
2016-04-26T09:35:08.800Z,992.59
2016-04-26T09:36:08.804Z,992.64
2016-04-26T09:37:08.821Z,992.57
2016-04-26T09:38:08.823Z,992.56
2016-04-26T09:39:08.826Z,992.53
2016-04-26T09:40:08.829Z,992.53
2016-04-26T09:41:08.848Z,992.54
2016-04-26T09:42:08.850Z,992.53
2016-04-26T09:43:08.853Z,992.56
2016-04-26T09:44:09.653Z,992.52
2016-04-26T09:45:08.889Z,992.48
2016-04-26T09:46:08.923Z,992.51
2016-04-26T09:47:08.894Z,992.51
2016-04-26T09:48:09.241Z,992.48
2016-04-26T09:49:08.900Z,992.58
2016-04-26T09:50:08.903Z,992.47
2016-04-26T09:51:08.922Z,992.45
2016-04-26T09:52:08.924Z,992.42
2016-04-26T09:53:08.942Z,992.36
2016-04-26T09:54:08.930Z,992.36
2016-04-26T09:55:08.948Z,992.47
2016-04-26T09:56:08.949Z,992.34
2016-04-26T09:57:08.952Z,992.59
2016-04-26T09:58:08.971Z,992.63
2016-04-26T09:59:08.974Z,992.73
2016-04-26T10:00:08.977Z,992.77
2016-04-26T10:01:08.995Z,992.69
2016-04-26T10:02:08.998Z,992.75
2016-04-26T10:03:09.079Z,992.62
2016-04-26T10:04:09.003Z,992.55
2016-04-26T10:05:09.021Z,992.56
2016-04-26T10:06:09.024Z,992.49
2016-04-26T10:07:09.027Z,992.49
2016-04-26T10:08:11.310Z,992.5
2016-04-26T10:09:09.048Z,992.52
2016-04-26T10:10:09.050Z,992.43
2016-04-26T10:11:09.069Z,992.49
2016-04-26T10:12:09.071Z,992.45
2016-04-26T10:13:09.074Z,992.38
2016-04-26T10:14:09.076Z,992.4
2016-04-26T10:15:09.095Z,992.43
2016-04-26T10:16:09.097Z,992.38
2016-04-26T10:17:09.101Z,992.24
2016-04-26T10:18:09.119Z,992.24
2016-04-26T10:19:09.122Z,992.23
2016-04-26T10:20:09.125Z,992.35
2016-04-26T10:21:09.142Z,992.29
2016-04-26T10:22:09.144Z,992.27
2016-04-26T10:23:09.148Z,992.3
2016-04-26T10:24:09.151Z,992.26
2016-04-26T10:25:09.168Z,992.31
2016-04-26T10:26:09.172Z,992.22
2016-04-26T10:27:09.175Z,992.25
2016-04-26T10:28:09.193Z,992.22
2016-04-26T10:29:09.196Z,992.22
2016-04-26T10:30:09.198Z,992.22
2016-04-26T10:31:09.217Z,992.31
2016-04-26T10:32:09.219Z,992.18
2016-04-26T10:33:11.425Z,992.19
2016-04-26T10:34:09.225Z,992.23
2016-04-26T10:35:11.180Z,992.23
2016-04-26T10:36:09.245Z,992.21
2016-04-26T10:37:09.264Z,992.15
2016-04-26T10:38:09.265Z,992.32
2016-04-26T10:39:09.269Z,992.36
2016-04-26T10:40:09.287Z,992.27
2016-04-26T10:41:09.290Z,992.41
2016-04-26T10:42:09.292Z,992.46
2016-04-26T10:43:09.295Z,992.42
2016-04-26T10:44:09.314Z,992.3
2016-04-26T10:45:09.317Z,992.23
2016-04-26T10:46:09.319Z,992.29
2016-04-26T10:47:09.337Z,992.28
2016-04-26T10:48:09.340Z,992.27
2016-04-26T10:49:09.358Z,992.4
2016-04-26T10:50:09.346Z,992.36
2016-04-26T10:51:09.364Z,992.25
2016-04-26T10:52:09.366Z,992.17
2016-04-26T10:53:09.369Z,992.18
2016-04-26T10:54:09.388Z,992.16
2016-04-26T10:55:09.390Z,992.17
2016-04-26T10:56:09.394Z,992.26
2016-04-26T10:57:09.396Z,992.12
2016-04-26T10:58:09.414Z,992.1
2016-04-26T10:59:09.416Z,992.07
2016-04-26T11:00:09.419Z,992.16
2016-04-26T11:01:09.422Z,992.18
2016-04-26T11:02:09.441Z,992.02
2016-04-26T11:03:09.444Z,992.1
2016-04-26T11:04:09.461Z,991.94
2016-04-26T11:05:09.463Z,992.05
2016-04-26T11:06:09.467Z,991.95
2016-04-26T11:07:09.485Z,992.12
2016-04-26T11:08:09.488Z,992
2016-04-26T11:09:09.491Z,992.03
2016-04-26T11:10:09.493Z,992.06
2016-04-26T11:11:09.512Z,992.1
2016-04-26T11:12:09.514Z,992.09
2016-04-26T11:13:09.518Z,992.13
2016-04-26T11:14:09.535Z,992.19
2016-04-26T11:15:09.538Z,992.19
2016-04-26T11:16:09.540Z,992.23
2016-04-26T11:17:09.543Z,992.15
2016-04-26T11:18:09.562Z,992.09
2016-04-26T11:19:11.126Z,992.15
2016-04-26T11:20:09.567Z,992.08
2016-04-26T11:21:09.586Z,992.08
2016-04-26T11:22:09.588Z,992.16
2016-04-26T11:23:09.591Z,992.02
2016-04-26T11:24:09.609Z,991.99
2016-04-26T11:25:09.612Z,992.1
2016-04-26T11:26:09.614Z,992.01
2016-04-26T11:27:09.633Z,992.03
2016-04-26T11:28:09.636Z,992.08
2016-04-26T11:29:09.639Z,991.99
2016-04-26T11:30:09.641Z,991.95
2016-04-26T11:31:09.659Z,991.9
2016-04-26T11:32:09.661Z,992.03
2016-04-26T11:33:09.664Z,991.93
2016-04-26T11:34:11.652Z,992.03
2016-04-26T11:35:09.686Z,992
2016-04-26T11:36:09.688Z,991.93
2016-04-26T11:37:09.706Z,991.9
2016-04-26T11:38:09.710Z,991.96
2016-04-26T11:39:09.712Z,991.89
2016-04-26T11:40:09.730Z,991.9
2016-04-26T11:41:09.733Z,992
2016-04-26T11:42:09.735Z,991.86
2016-04-26T11:43:09.737Z,991.92
2016-04-26T11:44:09.756Z,991.8
2016-04-26T11:45:09.760Z,991.9
2016-04-26T11:46:09.762Z,991.85
2016-04-26T11:47:09.781Z,992.03
2016-04-26T11:48:09.784Z,992.07
2016-04-26T11:49:09.801Z,991.89
2016-04-26T11:50:09.789Z,992.07
2016-04-26T11:51:09.806Z,992.1
2016-04-26T11:52:09.809Z,992.11
2016-04-26T11:53:09.812Z,992.14
2016-04-26T11:54:09.831Z,992.19
2016-04-26T11:55:09.834Z,992.32
2016-04-26T11:56:09.836Z,992.39
2016-04-26T11:57:09.853Z,992.34
2016-04-26T11:58:09.856Z,992.6
2016-04-26T11:59:09.859Z,992.59
2016-04-26T12:00:09.877Z,992.56
2016-04-26T12:01:09.880Z,992.49
2016-04-26T12:02:09.883Z,992.45
2016-04-26T12:03:09.902Z,992.4
2016-04-26T12:04:09.904Z,992.45
2016-04-26T12:05:09.907Z,992.4
2016-04-26T12:06:09.910Z,992.41
2016-04-26T12:07:09.928Z,992.36
2016-04-26T12:08:09.930Z,992.3
2016-04-26T12:09:09.933Z,992.29
2016-04-26T12:10:09.951Z,992.2
2016-04-26T12:11:09.955Z,992.13
2016-04-26T12:12:09.957Z,992.1
2016-04-26T12:13:09.959Z,992.05
2016-04-26T12:14:09.962Z,992.16
2016-04-26T12:15:09.981Z,992.34
2016-04-26T12:16:09.983Z,992.53
2016-04-26T12:17:10.002Z,992.75
2016-04-26T12:18:10.004Z,992.81
2016-04-26T12:19:10.898Z,993.04
2016-04-26T12:20:10.025Z,993.05
2016-04-26T12:21:10.028Z,993.22
2016-04-26T12:22:10.030Z,993.25
2016-04-26T12:23:10.033Z,993.22
2016-04-26T12:24:10.051Z,993.14
2016-04-26T12:25:10.054Z,993.26
2016-04-26T12:26:10.056Z,993.27
2016-04-26T12:27:10.059Z,993.21
2016-04-26T12:28:10.062Z,993.2
2016-04-26T12:29:10.081Z,993.16
2016-04-26T12:30:10.083Z,993.12
2016-04-26T12:31:10.086Z,993.03