createdAt,value
2022-11-21T00:00:08.944Z,-0.1
2022-11-21T00:01:12.008Z,-0.1
2022-11-21T00:02:15.467Z,-0.1
2022-11-21T00:03:18.590Z,-0.1
2022-11-21T00:04:21.707Z,-0.1
2022-11-21T00:05:24.848Z,-0.1
2022-11-21T00:06:27.974Z,-0.1
2022-11-21T00:07:31.244Z,-0.2
2022-11-21T00:08:33.935Z,-0.2
2022-11-21T00:09:37.266Z,-0.2
2022-11-21T00:10:40.469Z,-0.2
2022-11-21T00:11:42.964Z,-0.2
2022-11-21T00:12:45.751Z,-0.2
2022-11-21T00:13:48.450Z,-0.2
2022-11-21T00:14:51.504Z,-0.3
2022-11-21T00:15:54.012Z,-0.2
2022-11-21T00:16:59.173Z,-0.2
2022-11-21T00:18:01.828Z,-0.3
2022-11-21T00:19:04.536Z,-0.3
2022-11-21T00:20:07.863Z,-0.3
2022-11-21T00:21:10.612Z,-0.3
2022-11-21T00:22:12.805Z,-0.3
2022-11-21T00:23:15.582Z,-0.3
2022-11-21T00:24:18.546Z,-0.3
2022-11-21T00:25:21.113Z,-0.3
2022-11-21T00:26:24.462Z,-0.3
2022-11-21T00:27:27.230Z,-0.4
2022-11-21T00:28:29.999Z,-0.4
2022-11-21T00:29:33.249Z,-0.4
2022-11-21T00:30:35.757Z,-0.4
2022-11-21T00:31:38.246Z,-0.4
2022-11-21T00:32:41.043Z,-0.4
2022-11-21T00:33:43.740Z,-0.4
2022-11-21T00:34:45.874Z,-0.4
2022-11-21T00:35:48.557Z,-0.5
2022-11-21T00:36:51.865Z,-0.5
2022-11-21T00:37:54.949Z,-0.5
2022-11-21T00:38:57.993Z,-0.5
2022-11-21T00:40:00.417Z,-0.5
2022-11-21T00:41:03.675Z,-0.5
2022-11-21T00:42:06.096Z,-0.5
2022-11-21T00:43:08.873Z,-0.5
2022-11-21T00:44:12.337Z,-0.5
2022-11-21T00:45:24.844Z,-0.6
2022-11-21T00:46:28.234Z,-0.6
2022-11-21T00:47:31.218Z,-0.6
2022-11-21T00:48:33.681Z,-0.6
2022-11-21T00:49:36.183Z,-0.6
2022-11-21T00:50:39.084Z,-0.6
2022-11-21T00:51:42.528Z,-0.6
2022-11-21T00:52:44.272Z,-0.6
2022-11-21T00:53:47.534Z,-0.6
2022-11-21T00:54:50.820Z,-0.7
2022-11-21T00:55:53.932Z,-0.7
2022-11-21T00:56:57.335Z,-0.7
2022-11-21T00:58:00.773Z,-0.7
2022-11-21T00:59:03.830Z,-0.7
2022-11-21T01:00:06.134Z,-0.7
2022-11-21T01:01:09.802Z,-0.8
2022-11-21T01:02:13.041Z,-0.9
2022-11-21T01:03:15.791Z,-0.9
2022-11-21T01:04:17.935Z,-0.9
2022-11-21T01:05:21.056Z,-0.9
2022-11-21T01:06:23.556Z,-0.9
2022-11-21T01:07:27.298Z,-0.9
2022-11-21T01:08:30.093Z,-0.9
2022-11-21T01:09:33.150Z,-1
2022-11-21T01:10:36.549Z,-1
2022-11-21T01:11:39.036Z,-1
2022-11-21T01:12:41.976Z,-1
2022-11-21T01:13:45.153Z,-0.9
2022-11-21T01:14:48.339Z,-0.9
2022-11-21T01:15:51.735Z,-0.9
2022-11-21T01:16:54.704Z,-0.9
2022-11-21T01:17:57.282Z,-0.8
2022-11-21T01:19:00.622Z,-0.8
2022-11-21T01:20:03.683Z,-0.8
2022-11-21T01:21:06.378Z,-0.8
2022-11-21T01:22:09.819Z,-0.8
2022-11-21T01:23:12.313Z,-0.8
2022-11-21T01:24:15.286Z,-0.8
2022-11-21T01:25:18.134Z,-0.8
2022-11-21T01:26:21.155Z,-0.8
2022-11-21T01:27:23.686Z,-0.8
2022-11-21T01:28:26.643Z,-0.8
2022-11-21T01:29:30.382Z,-0.8
2022-11-21T01:30:32.974Z,-0.8
2022-11-21T01:31:36.038Z,-0.7
2022-11-21T01:32:39.046Z,-0.7
2022-11-21T01:33:42.023Z,-0.7
2022-11-21T01:34:44.786Z,-0.8
2022-11-21T01:35:47.484Z,-0.8
2022-11-21T01:36:50.623Z,-0.8
2022-11-21T01:37:53.704Z,-0.8
2022-11-21T01:38:56.273Z,-0.8
2022-11-21T01:39:59.424Z,-0.8
2022-11-21T01:41:02.405Z,-0.8
2022-11-21T01:42:04.975Z,-0.8
2022-11-21T01:43:07.495Z,-0.8
2022-11-21T01:44:10.683Z,-0.8
2022-11-21T01:45:14.699Z,-0.8
2022-11-21T01:46:17.552Z,-0.8
2022-11-21T01:47:20.895Z,-0.8
2022-11-21T01:48:23.486Z,-0.8
2022-11-21T01:49:26.044Z,-0.8
2022-11-21T01:50:28.537Z,-0.8
2022-11-21T01:51:31.747Z,-0.9
2022-11-21T01:52:34.617Z,-0.9
2022-11-21T01:53:37.112Z,-0.9
2022-11-21T01:54:39.882Z,-0.9
2022-11-21T01:55:42.938Z,-0.9
2022-11-21T01:56:45.435Z,-0.9
2022-11-21T01:57:47.856Z,-0.9
2022-11-21T01:58:50.905Z,-0.9
2022-11-21T01:59:54.402Z,-0.9
2022-11-21T02:00:57.939Z,-0.9
2022-11-21T02:02:01.387Z,-1
2022-11-21T02:03:04.556Z,-1
2022-11-21T02:04:07.620Z,-1
2022-11-21T02:05:10.195Z,-1
2022-11-21T02:06:12.961Z,-1
2022-11-21T02:07:16.707Z,-1
2022-11-21T02:08:19.522Z,-1
2022-11-21T02:09:22.655Z,-1
2022-11-21T02:10:25.001Z,-1
2022-11-21T02:11:27.946Z,-1.1
2022-11-21T02:12:30.296Z,-1.1
2022-11-21T02:13:32.794Z,-1.1
2022-11-21T02:14:35.631Z,-1.2
2022-11-21T02:15:38.786Z,-1.2
2022-11-21T02:16:42.852Z,-1.2
2022-11-21T02:17:45.620Z,-1.2
2022-11-21T02:18:48.980Z,-1.2
2022-11-21T02:19:51.682Z,-1.2
2022-11-21T02:20:55.006Z,-1.2
2022-11-21T02:21:57.775Z,-1.2
2022-11-21T02:23:00.748Z,-1.3
2022-11-21T02:24:03.554Z,-1.2
2022-11-21T02:25:06.747Z,-1.3
2022-11-21T02:26:10.077Z,-1.2
2022-11-21T02:27:12.911Z,-1.2
2022-11-21T02:28:16.515Z,-1.3
2022-11-21T02:29:19.445Z,-1.3
2022-11-21T02:30:22.493Z,-1.3
2022-11-21T02:31:25.666Z,-1.3
2022-11-21T02:32:29.461Z,-1.3
2022-11-21T02:33:32.310Z,-1.3
2022-11-21T02:34:34.816Z,-1.3
2022-11-21T02:35:37.666Z,-1.4
2022-11-21T02:36:40.363Z,-1.4
2022-11-21T02:37:42.883Z,-1.4
2022-11-21T02:38:45.095Z,-1.4
2022-11-21T02:39:48.045Z,-1.4
2022-11-21T02:40:51.191Z,-1.4
2022-11-21T02:41:54.060Z,-1.4
2022-11-21T02:42:56.552Z,-1.4
2022-11-21T02:43:59.239Z,-1.4
2022-11-21T02:45:02.706Z,-1.4
2022-11-21T02:46:05.747Z,-1.4
2022-11-21T02:47:08.651Z,-1.4
2022-11-21T02:48:12.448Z,-1.4
2022-11-21T02:49:15.140Z,-1.4
2022-11-21T02:50:17.566Z,-1.5
2022-11-21T02:51:20.096Z,-1.5
2022-11-21T02:52:23.022Z,-1.4
2022-11-21T02:53:26.347Z,-1.5
2022-11-21T02:54:31.158Z,-1.5
2022-11-21T02:55:34.522Z,-1.4
2022-11-21T02:56:39.813Z,-1.4
2022-11-21T02:57:42.939Z,-1.4
2022-11-21T02:58:45.425Z,-1.4
2022-11-21T02:59:48.075Z,-1.4
2022-11-21T03:00:51.401Z,-1.4
2022-11-21T03:01:54.248Z,-1.4
2022-11-21T03:02:57.402Z,-1.4
2022-11-21T03:04:00.580Z,-1.3
2022-11-21T03:05:03.736Z,-1.3
2022-11-21T03:06:06.719Z,-1.3
2022-11-21T03:07:10.362Z,-1.3
2022-11-21T03:08:12.975Z,-1.3
2022-11-21T03:09:15.881Z,-1.3
2022-11-21T03:10:18.802Z,-1.3
2022-11-21T03:11:21.665Z,-1.3
2022-11-21T03:12:24.182Z,-1.3
2022-11-21T03:13:26.406Z,-1.3
2022-11-21T03:14:30.812Z,-1.3
2022-11-21T03:15:33.229Z,-1.3
2022-11-21T03:16:36.865Z,-1.3
2022-11-21T03:17:39.353Z,-1.3
2022-11-21T03:18:42.796Z,-1.3
2022-11-21T03:19:46.797Z,-1.3
2022-11-21T03:20:49.013Z,-1.3
2022-11-21T03:21:52.459Z,-1.4
2022-11-21T03:22:55.050Z,-1.4
2022-11-21T03:23:58.385Z,-1.4
2022-11-21T03:25:00.814Z,-1.3
2022-11-21T03:26:03.132Z,-1.4
2022-11-21T03:27:06.543Z,-1.4
2022-11-21T03:28:09.393Z,-1.4
2022-11-21T03:29:13.131Z,-1.4
2022-11-21T03:30:15.700Z,-1.4
2022-11-21T03:31:19.058Z,-1.3
2022-11-21T03:32:21.840Z,-1.4
2022-11-21T03:33:24.887Z,-1.4
2022-11-21T03:34:29.910Z,-1.4
2022-11-21T03:35:34.193Z,-1.4
2022-11-21T03:36:36.413Z,-1.4
2022-11-21T03:37:39.617Z,-1.4
2022-11-21T03:38:42.425Z,-1.4
2022-11-21T03:39:45.590Z,-1.4
2022-11-21T03:40:48.149Z,-1.4
2022-11-21T03:41:50.384Z,-1.4
2022-11-21T03:42:53.810Z,-1.4
2022-11-21T03:43:56.783Z,-1.4
2022-11-21T03:44:59.840Z,-1.4
2022-11-21T03:46:02.899Z,-1.4
2022-11-21T03:47:05.601Z,-1.4
2022-11-21T03:48:09.010Z,-1.4
2022-11-21T03:49:12.146Z,-1.4
2022-11-21T03:50:15.228Z,-1.3
2022-11-21T03:51:18.439Z,-1.4
2022-11-21T03:52:21.311Z,-1.4
2022-11-21T03:53:24.458Z,-1.4
2022-11-21T03:54:30.228Z,-1.4
2022-11-21T03:55:33.501Z,-1.4
2022-11-21T03:56:36.283Z,-1.4
2022-11-21T03:57:39.074Z,-1.4
2022-11-21T03:58:42.399Z,-1.3
2022-11-21T03:59:45.098Z,-1.3
2022-11-21T04:00:47.891Z,-1.3
2022-11-21T04:01:51.230Z,-1.3
2022-11-21T04:02:54.100Z,-1.3
2022-11-21T04:03:57.242Z,-1.4
2022-11-21T04:05:00.399Z,-1.4
2022-11-21T04:06:03.754Z,-1.4
2022-11-21T04:07:07.865Z,-1.4
2022-11-21T04:08:10.737Z,-1.5
2022-11-21T04:09:13.848Z,-1.5
2022-11-21T04:10:16.341Z,-1.5
2022-11-21T04:11:19.193Z,-1.5
2022-11-21T04:12:22.153Z,-1.5
2022-11-21T04:13:25.273Z,-1.5
2022-11-21T04:14:29.621Z,-1.5
2022-11-21T04:15:32.995Z,-1.5
2022-11-21T04:16:36.703Z,-1.5
2022-11-21T04:17:39.479Z,-1.5
2022-11-21T04:18:42.248Z,-1.5
2022-11-21T04:19:45.044Z,-1.5
2022-11-21T04:20:48.753Z,-1.5
2022-11-21T04:21:52.079Z,-1.5
2022-11-21T04:22:55.831Z,-1.5
2022-11-21T04:23:59.173Z,-1.5
2022-11-21T04:25:02.041Z,-1.5
2022-11-21T04:26:04.801Z,-1.6
2022-11-21T04:27:07.950Z,-1.6
2022-11-21T04:28:10.994Z,-1.5
2022-11-21T04:29:13.294Z,-1.5
2022-11-21T04:30:15.830Z,-1.6
2022-11-21T04:31:19.275Z,-1.6
2022-11-21T04:32:22.703Z,-1.6
2022-11-21T04:33:25.693Z,-1.6
2022-11-21T04:34:30.420Z,-1.6
2022-11-21T04:35:33.537Z,-1.7
2022-11-21T04:36:36.297Z,-1.7
2022-11-21T04:37:40.205Z,-1.7
2022-11-21T04:38:44.226Z,-1.8
2022-11-21T04:39:46.729Z,-1.8
2022-11-21T04:40:49.719Z,-1.8
2022-11-21T04:41:52.913Z,-1.8
2022-11-21T04:42:55.341Z,-1.8
2022-11-21T04:43:58.683Z,-1.8
2022-11-21T04:45:01.441Z,-1.9
2022-11-21T04:46:04.761Z,-1.9
2022-11-21T04:47:07.575Z,-2
2022-11-21T04:48:10.275Z,-2
2022-11-21T04:49:13.668Z,-2
2022-11-21T04:50:16.082Z,-1.9
2022-11-21T04:51:18.358Z,-2
2022-11-21T04:52:22.053Z,-2
2022-11-21T04:53:25.222Z,-2
2022-11-21T04:54:31.215Z,-2
2022-11-21T04:55:34.421Z,-2
2022-11-21T04:56:36.919Z,-2
2022-11-21T04:57:39.475Z,-2.1
2022-11-21T04:58:41.618Z,-2.1
2022-11-21T04:59:44.864Z,-2.1
2022-11-21T05:00:47.760Z,-2.1
2022-11-21T05:01:50.553Z,-2.1
2022-11-21T05:02:53.257Z,-2.1
2022-11-21T05:03:56.306Z,-2.1
2022-11-21T05:04:59.353Z,-2.1
2022-11-21T05:06:01.512Z,-2.1
2022-11-21T05:07:04.875Z,-2
2022-11-21T05:08:08.102Z,-2.1
2022-11-21T05:09:11.710Z,-2.1
2022-11-21T05:10:15.171Z,-2
2022-11-21T05:11:18.152Z,-2
2022-11-21T05:12:21.000Z,-2
2022-11-21T05:13:24.045Z,-2.1
2022-11-21T05:14:28.444Z,-2.1
2022-11-21T05:15:31.405Z,-2.1
2022-11-21T05:16:35.191Z,-2.1
2022-11-21T05:17:37.883Z,-2.1
2022-11-21T05:18:40.376Z,-2.2
2022-11-21T05:19:43.147Z,-2.2
2022-11-21T05:20:45.568Z,-2.2
2022-11-21T05:21:48.338Z,-2.2
2022-11-21T05:22:51.852Z,-2.2
2022-11-21T05:23:55.359Z,-2.2
2022-11-21T05:24:58.516Z,-2.2
2022-11-21T05:26:02.302Z,-2.2
2022-11-21T05:27:05.281Z,-2.3
2022-11-21T05:28:08.434Z,-2.3
2022-11-21T05:29:10.925Z,-2.3
2022-11-21T05:30:14.306Z,-2.4
2022-11-21T05:31:17.249Z,-2.4
2022-11-21T05:32:20.219Z,-2.4
2022-11-21T05:33:23.116Z,-2.4
2022-11-21T05:34:27.547Z,-2.4
2022-11-21T05:35:30.628Z,-2.4
2022-11-21T05:36:33.408Z,-2.4
2022-11-21T05:37:37.120Z,-2.4
2022-11-21T05:38:40.045Z,-2.4
2022-11-21T05:39:43.424Z,-2.4
2022-11-21T05:40:46.924Z,-2.4
2022-11-21T05:41:50.393Z,-2.4
2022-11-21T05:42:52.886Z,-2.4
2022-11-21T05:43:55.376Z,-2.4
2022-11-21T05:44:58.738Z,-2.4
2022-11-21T05:46:01.714Z,-2.5
2022-11-21T05:47:05.041Z,-2.4
2022-11-21T05:48:07.622Z,-2.4
2022-11-21T05:49:10.600Z,-2.4
2022-11-21T05:50:13.376Z,-2.4
2022-11-21T05:51:15.868Z,-2.4
2022-11-21T05:52:18.381Z,-2.5
2022-11-21T05:53:21.448Z,-2.5
2022-11-21T05:54:24.493Z,-2.5
2022-11-21T05:55:26.702Z,-2.5
2022-11-21T05:56:30.493Z,-2.5
2022-11-21T05:57:34.288Z,-2.5
2022-11-21T05:58:37.628Z,-2.5
2022-11-21T05:59:40.394Z,-2.6
2022-11-21T06:00:43.373Z,-2.6
2022-11-21T06:01:46.219Z,-2.5
2022-11-21T06:02:49.621Z,-2.6
2022-11-21T06:03:52.837Z,-2.6
2022-11-21T06:04:55.614Z,-2.6
2022-11-21T06:05:58.663Z,-2.7
2022-11-21T06:07:02.480Z,-2.7
2022-11-21T06:08:04.981Z,-2.8
2022-11-21T06:09:08.665Z,-2.8
2022-11-21T06:10:10.878Z,-2.7
2022-11-21T06:11:14.280Z,-2.7
2022-11-21T06:12:25.186Z,-2.7
2022-11-21T06:13:29.148Z,-2.6
2022-11-21T06:14:32.214Z,-2.6
2022-11-21T06:15:35.182Z,-2.6
2022-11-21T06:16:37.961Z,-2.5
2022-11-21T06:17:40.732Z,-2.5
2022-11-21T06:18:44.062Z,-2.5
2022-11-21T06:19:46.653Z,-2.5
2022-11-21T06:20:50.031Z,-2.4
2022-11-21T06:21:52.813Z,-2.4
2022-11-21T06:22:55.989Z,-2.3
2022-11-21T06:23:58.284Z,-2.3
2022-11-21T06:25:01.083Z,-2.3
2022-11-21T06:26:04.064Z,-2.3
2022-11-21T06:27:07.480Z,-2.3
2022-11-21T06:28:10.597Z,-2.3
2022-11-21T06:29:14.071Z,-2.2
2022-11-21T06:30:23.407Z,-2.2
2022-11-21T06:31:26.104Z,-2.2
2022-11-21T06:32:29.392Z,-2.2
2022-11-21T06:33:32.316Z,-2.2
2022-11-21T06:34:35.664Z,-2.1
2022-11-21T06:35:38.180Z,-2.1
2022-11-21T06:36:41.346Z,-2.1
2022-11-21T06:37:44.112Z,-2.1
2022-11-21T06:38:47.173Z,-2.1
2022-11-21T06:39:50.031Z,-2.2
2022-11-21T06:40:53.086Z,-2.2
2022-11-21T06:41:56.073Z,-2.2
2022-11-21T06:42:59.614Z,-2.1
2022-11-21T06:44:02.877Z,-2.1
2022-11-21T06:45:06.602Z,-2.1
2022-11-21T06:46:09.722Z,-2.1
2022-11-21T06:47:12.285Z,-2.1
2022-11-21T06:48:15.048Z,-2
2022-11-21T06:49:18.372Z,-2
2022-11-21T06:50:21.731Z,-2
2022-11-21T06:51:24.501Z,-2.1
2022-11-21T06:52:27.281Z,-2.1
2022-11-21T06:53:30.794Z,-2.1
2022-11-21T06:54:35.200Z,-2.1
2022-11-21T06:55:38.042Z,-2.1
2022-11-21T06:56:40.538Z,-2.1
2022-11-21T06:57:43.945Z,-2.1
2022-11-21T06:58:46.781Z,-2.1
2022-11-21T06:59:49.950Z,-2.1
2022-11-21T07:00:54.506Z,-2.1
2022-11-21T07:01:58.106Z,-2.1
2022-11-21T07:03:04.615Z,-2.1
2022-11-21T07:04:07.401Z,-2
2022-11-21T07:05:10.376Z,-2.1
2022-11-21T07:06:13.326Z,-2.1
2022-11-21T07:07:15.931Z,-2.1
2022-11-21T07:08:18.712Z,-2.1
2022-11-21T07:09:37.268Z,-2.2
2022-11-21T07:11:24.855Z,-2.1
2022-11-21T07:12:28.242Z,-2.1
2022-11-21T07:13:30.821Z,-2
2022-11-21T07:14:33.589Z,-2
2022-11-21T07:15:36.828Z,-2
2022-11-21T07:16:40.396Z,-2
2022-11-21T07:17:44.034Z,-2
2022-11-21T07:18:47.171Z,-1.9
2022-11-21T07:19:49.872Z,-1.9
2022-11-21T07:20:52.642Z,-1.9
2022-11-21T07:21:55.767Z,-1.9
2022-11-21T07:22:57.787Z,-1.9
2022-11-21T07:24:00.843Z,-1.9
2022-11-21T07:25:04.267Z,-1.8
2022-11-21T07:26:07.499Z,-1.8
2022-11-21T07:27:10.199Z,-1.8
2022-11-21T07:28:13.253Z,-1.8
2022-11-21T07:29:16.610Z,-1.7
2022-11-21T07:30:20.320Z,-1.8
2022-11-21T07:31:23.303Z,-1.7
2022-11-21T07:32:26.764Z,-1.8
2022-11-21T07:33:30.562Z,-1.7
2022-11-21T07:34:33.342Z,-1.7
2022-11-21T07:35:36.406Z,-1.7
2022-11-21T07:36:39.460Z,-1.7
2022-11-21T07:37:42.582Z,-1.7
2022-11-21T07:38:45.908Z,-1.7
2022-11-21T07:39:49.588Z,-1.7
2022-11-21T07:40:52.947Z,-1.8
2022-11-21T07:41:56.002Z,-1.8
2022-11-21T07:42:59.074Z,-1.8
2022-11-21T07:44:01.644Z,-1.8
2022-11-21T07:45:04.702Z,-1.8
2022-11-21T07:46:07.483Z,-1.7
2022-11-21T07:47:10.684Z,-1.8
2022-11-21T07:48:14.227Z,-1.8
2022-11-21T07:49:17.005Z,-1.9
2022-11-21T07:50:19.784Z,-1.9
2022-11-21T07:51:22.839Z,-1.9
2022-11-21T07:52:26.174Z,-1.9
2022-11-21T07:53:29.295Z,-1.8
2022-11-21T07:54:32.574Z,-1.9
2022-11-21T07:55:42.655Z,-1.8
2022-11-21T07:56:46.043Z,-1.8
2022-11-21T07:57:49.003Z,-1.8
2022-11-21T07:58:52.700Z,-1.7
2022-11-21T07:59:55.478Z,-1.7
2022-11-21T08:00:58.391Z,-1.6
2022-11-21T08:02:01.645Z,-1.6
2022-11-21T08:03:05.439Z,-1.5
2022-11-21T08:04:09.437Z,-1.5
2022-11-21T08:05:12.842Z,-1.4
2022-11-21T08:06:15.613Z,-1.3
2022-11-21T08:07:18.656Z,-1.1
2022-11-21T08:08:22.174Z,-1.1
2022-11-21T08:09:27.277Z,-1
2022-11-21T08:10:31.026Z,-0.9
2022-11-21T08:11:34.179Z,-0.9
2022-11-21T08:12:36.955Z,-0.9
2022-11-21T08:13:40.078Z,-0.7
2022-11-21T08:14:43.683Z,-0.7
2022-11-21T08:15:46.472Z,-0.7
2022-11-21T08:16:49.036Z,-0.6
2022-11-21T08:17:51.605Z,-0.7
2022-11-21T08:18:55.687Z,-0.6
2022-11-21T08:19:59.206Z,-0.5
2022-11-21T08:21:02.253Z,-0.4
2022-11-21T08:22:05.577Z,-0.4
2022-11-21T08:23:08.060Z,-0.3
2022-11-21T08:24:10.762Z,-0.2
2022-11-21T08:25:13.899Z,-0.1
2022-11-21T08:26:16.981Z,0.1
2022-11-21T08:27:20.031Z,0.2
2022-11-21T08:28:22.809Z,0.3
2022-11-21T08:29:25.748Z,0.4
2022-11-21T08:30:28.782Z,0.5
2022-11-21T08:31:32.120Z,0.5
2022-11-21T08:32:34.836Z,0.5
2022-11-21T08:33:37.917Z,0.5
2022-11-21T08:34:41.399Z,0.6
2022-11-21T08:35:45.140Z,0.7
2022-11-21T08:36:48.395Z,0.6
2022-11-21T08:37:51.586Z,0.6
2022-11-21T08:38:54.838Z,0.6
2022-11-21T08:39:58.340Z,0.7
2022-11-21T08:41:01.764Z,0.8
2022-11-21T08:42:04.825Z,0.7
2022-11-21T08:43:07.603Z,0.7
2022-11-21T08:44:15.660Z,0.7
2022-11-21T08:45:18.620Z,0.8
2022-11-21T08:46:21.944Z,0.7
2022-11-21T08:47:25.065Z,0.7
2022-11-21T08:48:28.371Z,0.6
2022-11-21T08:49:31.689Z,0.7
2022-11-21T08:50:35.051Z,0.8
2022-11-21T08:51:38.780Z,0.9
2022-11-21T08:52:41.387Z,1
2022-11-21T08:53:44.265Z,1
2022-11-21T08:54:47.114Z,1.1
2022-11-21T08:55:50.747Z,1.2
2022-11-21T08:56:53.243Z,1.3
2022-11-21T08:57:56.677Z,1.4
2022-11-21T08:59:00.394Z,1.5
2022-11-21T09:00:03.882Z,1.5
2022-11-21T09:01:07.288Z,1.5
2022-11-21T09:02:09.964Z,1.5
2022-11-21T09:03:21.815Z,1.5
2022-11-21T09:04:34.413Z,1.5
2022-11-21T09:05:38.195Z,1.5
2022-11-21T09:06:41.904Z,1.6
2022-11-21T09:07:45.383Z,1.6
2022-11-21T09:08:48.663Z,1.7
2022-11-21T09:09:51.234Z,1.7
2022-11-21T09:10:54.562Z,1.8
2022-11-21T09:11:57.537Z,1.8
2022-11-21T09:13:00.390Z,1.9
2022-11-21T09:14:04.081Z,2
2022-11-21T09:15:06.858Z,2.1
2022-11-21T09:16:10.851Z,2.1
2022-11-21T09:17:13.998Z,2.1
2022-11-21T09:18:17.040Z,2
2022-11-21T09:19:19.806Z,2
2022-11-21T09:20:23.637Z,2
2022-11-21T09:21:27.062Z,1.8
2022-11-21T09:22:31.090Z,1.7
2022-11-21T09:23:34.691Z,1.8
2022-11-21T09:24:37.856Z,1.8
2022-11-21T09:25:40.691Z,1.9
2022-11-21T09:26:43.813Z,2
2022-11-21T09:27:48.023Z,2.2
2022-11-21T09:28:50.719Z,2.2
2022-11-21T09:29:57.058Z,2.1
2022-11-21T09:31:00.533Z,1.9
2022-11-21T09:32:03.318Z,1.9
2022-11-21T09:33:06.454Z,2.1
2022-11-21T09:34:09.306Z,2.2
2022-11-21T09:35:12.347Z,2.2
2022-11-21T09:36:14.631Z,2.2
2022-11-21T09:37:18.109Z,2.1
2022-11-21T09:38:26.095Z,2.1
2022-11-21T09:39:31.319Z,2
2022-11-21T09:40:33.591Z,1.8
2022-11-21T09:41:36.723Z,1.7
2022-11-21T09:42:39.229Z,1.6
2022-11-21T09:43:42.314Z,1.5
2022-11-21T09:44:47.100Z,1.3
2022-11-21T09:45:50.401Z,1
2022-11-21T09:46:53.809Z,1.2
2022-11-21T09:47:57.519Z,1.2
2022-11-21T09:49:00.239Z,1.1
2022-11-21T09:50:02.666Z,1
2022-11-21T09:51:05.735Z,1
2022-11-21T09:52:08.939Z,1.3
2022-11-21T09:53:12.622Z,1.5
2022-11-21T09:54:16.672Z,1.3
2022-11-21T09:55:19.807Z,1.3
2022-11-21T09:56:22.650Z,1.4
2022-11-21T09:57:35.271Z,1.5
2022-11-21T09:58:37.684Z,1.4
2022-11-21T09:59:41.011Z,1.6
2022-11-21T10:00:44.067Z,1.5
2022-11-21T10:01:48.299Z,1.4
2022-11-21T10:02:51.597Z,1.5
2022-11-21T10:03:54.926Z,1.6
2022-11-21T10:04:58.893Z,1.6
2022-11-21T10:06:01.461Z,1.7
2022-11-21T10:07:05.084Z,1.6
2022-11-21T10:08:08.237Z,1.7
2022-11-21T10:09:12.061Z,1.8
2022-11-21T10:10:16.136Z,1.7
2022-11-21T10:11:21.902Z,1.6
2022-11-21T10:12:24.675Z,1.6
2022-11-21T10:13:27.938Z,1.7
2022-11-21T10:14:31.849Z,1.8
2022-11-21T10:15:35.284Z,1.9
2022-11-21T10:16:43.307Z,2
2022-11-21T10:17:45.802Z,2.2
2022-11-21T10:18:50.241Z,2.3
2022-11-21T10:19:53.290Z,2.5
2022-11-21T10:20:56.314Z,2.5
2022-11-21T10:21:59.649Z,2.5
2022-11-21T10:23:02.266Z,2.4
2022-11-21T10:24:05.943Z,2.4
2022-11-21T10:25:09.773Z,2.3
2022-11-21T10:26:13.492Z,2.1
2022-11-21T10:27:17.005Z,1.9
2022-11-21T10:28:20.073Z,1.8
2022-11-21T10:29:22.930Z,1.7
2022-11-21T10:30:26.639Z,1.7
2022-11-21T10:31:29.995Z,1.8
2022-11-21T10:32:32.772Z,1.9
2022-11-21T10:33:35.953Z,1.7
2022-11-21T10:34:39.011Z,1.6
2022-11-21T10:35:41.868Z,1.5
2022-11-21T10:36:45.200Z,1.5
2022-11-21T10:37:48.247Z,1.5
2022-11-21T10:38:51.649Z,1.5
2022-11-21T10:39:55.336Z,1.5
2022-11-21T10:40:58.543Z,1.5
2022-11-21T10:42:01.987Z,1.3
2022-11-21T10:43:05.414Z,1.1
2022-11-21T10:44:08.108Z,1
2022-11-21T10:45:10.601Z,1
2022-11-21T10:46:13.278Z,0.9
2022-11-21T10:47:16.956Z,0.8
2022-11-21T10:48:19.550Z,0.8
2022-11-21T10:49:23.038Z,0.8
2022-11-21T10:50:26.753Z,0.7
2022-11-21T10:51:29.620Z,0.7
2022-11-21T10:52:32.773Z,0.7
2022-11-21T10:53:35.875Z,0.6
2022-11-21T10:54:38.922Z,0.7
2022-11-21T10:55:42.066Z,0.7
2022-11-21T10:56:45.574Z,0.7
2022-11-21T10:57:48.818Z,0.7
2022-11-21T10:58:52.256Z,0.8
2022-11-21T10:59:55.399Z,0.8
2022-11-21T11:00:59.160Z,0.8
2022-11-21T11:02:02.420Z,0.8
2022-11-21T11:03:05.185Z,0.8
2022-11-21T11:04:52.183Z,0.8
2022-11-21T11:05:57.297Z,0.9
2022-11-21T11:07:00.849Z,0.9
2022-11-21T11:08:03.905Z,0.9
2022-11-21T11:09:06.663Z,1
2022-11-21T11:10:09.448Z,1
2022-11-21T11:11:12.501Z,1
2022-11-21T11:12:16.010Z,0.9
2022-11-21T11:13:52.249Z,1
2022-11-21T11:14:56.148Z,1.2
2022-11-21T11:15:59.484Z,1.3
2022-11-21T11:17:02.933Z,1.3
2022-11-21T11:18:11.530Z,1.4
2022-11-21T11:19:14.580Z,1.5
2022-11-21T11:20:18.277Z,1.6
2022-11-21T11:21:21.620Z,1.8
2022-11-21T11:22:24.462Z,1.9
2022-11-21T11:23:27.824Z,1.9
2022-11-21T11:24:30.617Z,1.9
2022-11-21T11:25:33.673Z,2
2022-11-21T11:26:36.898Z,1.8
2022-11-21T11:27:40.603Z,1.8
2022-11-21T11:28:43.507Z,1.8
2022-11-21T11:29:46.208Z,1.8
2022-11-21T11:30:50.205Z,1.8
2022-11-21T11:31:53.262Z,1.5
2022-11-21T11:32:56.384Z,1.3
2022-11-21T11:33:59.604Z,1.3
2022-11-21T11:35:03.336Z,1.2
2022-11-21T11:36:07.049Z,1.2
2022-11-21T11:37:09.544Z,1.2
2022-11-21T11:38:11.959Z,1.1
2022-11-21T11:39:14.474Z,1.2
2022-11-21T11:40:17.908Z,1.1
2022-11-21T11:41:21.605Z,1.1
2022-11-21T11:42:24.686Z,1.1
2022-11-21T11:43:28.526Z,1.1
2022-11-21T11:44:32.581Z,1.1
2022-11-21T11:45:36.069Z,1.1
2022-11-21T11:46:38.548Z,1.1
2022-11-21T11:47:41.322Z,1.1
2022-11-21T11:49:22.680Z,1.2
2022-11-21T11:50:25.572Z,1.2
2022-11-21T11:51:28.628Z,1.2
2022-11-21T11:52:31.490Z,1.1
2022-11-21T11:53:33.626Z,1.1
2022-11-21T11:54:36.768Z,1
2022-11-21T11:55:40.892Z,1.1
2022-11-21T11:56:43.952Z,1.1
2022-11-21T11:57:48.160Z,1.2
2022-11-21T11:58:51.663Z,1.2
2022-11-21T11:59:55.406Z,1.3
2022-11-21T12:00:59.937Z,1.4
2022-11-21T12:02:12.190Z,1.4
2022-11-21T12:03:14.813Z,1.4
2022-11-21T12:04:17.228Z,1.4
2022-11-21T12:05:20.010Z,1.4
2022-11-21T12:06:31.857Z,1.3
2022-11-21T12:09:43.450Z,1.3
2022-11-21T12:10:47.576Z,1.3
2022-11-21T12:11:50.644Z,1.3
2022-11-21T12:12:53.431Z,1.2
2022-11-21T12:13:56.996Z,1.2
2022-11-21T12:15:00.816Z,1.2
2022-11-21T12:16:15.142Z,1.3
2022-11-21T12:17:17.838Z,1.3
2022-11-21T12:18:20.883Z,1.4
2022-11-21T12:19:23.716Z,1.4
2022-11-21T12:20:26.486Z,1.3
2022-11-21T12:21:29.933Z,1.4
2022-11-21T12:22:32.429Z,1.4
2022-11-21T12:23:35.204Z,1.4
2022-11-21T12:24:44.506Z,1.5
2022-11-21T12:25:49.023Z,1.5
2022-11-21T12:26:52.449Z,1.6
2022-11-21T12:27:56.158Z,1.5
2022-11-21T12:28:59.656Z,1.6
2022-11-21T12:30:03.166Z,1.5
2022-11-21T12:31:05.723Z,1.5
2022-11-21T12:32:09.089Z,1.4
2022-11-21T12:33:12.162Z,1.4
2022-11-21T12:34:14.929Z,1.3
2022-11-21T12:35:18.322Z,1.3
2022-11-21T12:36:21.460Z,1.6
2022-11-21T12:37:24.786Z,2.2
2022-11-21T12:38:28.390Z,2
2022-11-21T12:39:32.310Z,2
2022-11-21T12:40:35.201Z,1.9
2022-11-21T12:41:38.253Z,1.8
2022-11-21T12:42:41.406Z,1.7
2022-11-21T12:43:45.082Z,1.7
2022-11-21T12:44:49.117Z,1.6
2022-11-21T12:45:52.675Z,1.6
2022-11-21T12:46:55.453Z,1.5
2022-11-21T12:47:58.784Z,1.5
2022-11-21T12:49:01.842Z,1.4
2022-11-21T12:50:05.193Z,1.4
2022-11-21T12:51:07.964Z,1.4
2022-11-21T12:52:11.382Z,1.5
2022-11-21T12:53:14.166Z,1.4
2022-11-21T12:54:17.872Z,1.5
2022-11-21T12:55:21.017Z,1.5
2022-11-21T12:56:23.510Z,1.5
2022-11-21T12:57:26.835Z,1.3
2022-11-21T12:58:30.808Z,1.2
2022-11-21T12:59:33.036Z,1.2
2022-11-21T13:00:36.864Z,1.1
2022-11-21T13:01:40.044Z,1.1
2022-11-21T13:02:43.207Z,1.1
2022-11-21T13:03:47.981Z,1
2022-11-21T13:04:50.840Z,1
2022-11-21T13:05:54.551Z,1.1
2022-11-21T13:06:57.905Z,1
2022-11-21T13:08:01.235Z,0.9
2022-11-21T13:09:04.093Z,0.9
2022-11-21T13:10:07.302Z,0.9
2022-11-21T13:11:10.005Z,0.8
2022-11-21T13:12:13.649Z,0.8
2022-11-21T13:13:15.860Z,0.8
2022-11-21T13:14:18.987Z,0.9
2022-11-21T13:15:22.066Z,0.9
2022-11-21T13:16:25.429Z,0.9
2022-11-21T13:17:29.231Z,0.9
2022-11-21T13:18:32.945Z,0.9
2022-11-21T13:19:35.433Z,0.9
2022-11-21T13:20:39.149Z,1
2022-11-21T13:21:42.557Z,1
2022-11-21T13:22:47.022Z,0.9
2022-11-21T13:23:49.445Z,0.9
2022-11-21T13:24:52.489Z,0.9
2022-11-21T13:25:55.982Z,0.9
2022-11-21T13:26:59.581Z,0.8
2022-11-21T13:28:01.999Z,0.8
2022-11-21T13:29:06.274Z,0.8
2022-11-21T13:30:10.543Z,0.6
2022-11-21T13:31:13.481Z,0.6
2022-11-21T13:32:17.292Z,0.5
2022-11-21T13:33:22.756Z,0.5
2022-11-21T13:34:26.046Z,0.5
2022-11-21T13:35:29.672Z,0.4
2022-11-21T13:36:32.521Z,0.5
2022-11-21T13:37:35.493Z,0.4
2022-11-21T13:38:38.360Z,0.5
2022-11-21T13:39:41.421Z,0.4
2022-11-21T13:40:44.265Z,0.4
2022-11-21T13:41:47.345Z,0.3
2022-11-21T13:43:36.282Z,0.3
2022-11-21T13:44:39.569Z,0.3
2022-11-21T13:45:42.974Z,0.3
2022-11-21T13:46:47.014Z,0.4
2022-11-21T13:47:58.540Z,0.3
2022-11-21T13:49:02.653Z,0.3
2022-11-21T13:50:06.057Z,0.3
2022-11-21T13:51:09.872Z,0.3
2022-11-21T13:52:13.204Z,0.3
2022-11-21T13:53:15.981Z,0.3
2022-11-21T13:54:18.759Z,0.3
2022-11-21T13:55:22.160Z,0.2
2022-11-21T13:56:24.582Z,0.2
2022-11-21T13:57:27.272Z,0.2
2022-11-21T13:58:29.705Z,0.2
2022-11-21T13:59:33.230Z,0.3
2022-11-21T14:00:36.340Z,0.3
2022-11-21T14:01:39.451Z,0.2
2022-11-21T14:02:43.302Z,0.2
2022-11-21T14:03:48.135Z,0.2
2022-11-21T14:04:52.089Z,0.1
2022-11-21T14:05:55.408Z,0.1
2022-11-21T14:06:59.128Z,0
2022-11-21T14:08:03.497Z,0
2022-11-21T14:09:06.823Z,0
2022-11-21T14:10:09.900Z,-0.1
2022-11-21T14:11:13.234Z,-0.1
2022-11-21T14:12:16.228Z,-0.1
2022-11-21T14:13:19.546Z,-0.1
2022-11-21T14:14:22.430Z,-0.1
2022-11-21T14:15:25.209Z,-0.2
2022-11-21T14:16:28.901Z,-0.2
2022-11-21T14:17:30.990Z,-0.2
2022-11-21T14:18:34.676Z,-0.1
2022-11-21T14:19:38.470Z,-0.1
2022-11-21T14:20:42.570Z,-0.2
2022-11-21T14:21:46.197Z,-0.2
2022-11-21T14:22:49.610Z,-0.3
2022-11-21T14:23:53.601Z,-0.3