createdAt,value
2019-05-19T00:02:22.904Z,98929.84
2019-05-19T00:04:53.641Z,98923.56
2019-05-19T00:07:24.073Z,98929.09
2019-05-19T00:09:54.951Z,98923.09
2019-05-19T00:12:26.149Z,98921.34
2019-05-19T00:14:56.606Z,98923.19
2019-05-19T00:17:27.095Z,98918.80
2019-05-19T00:19:57.897Z,98923.86
2019-05-19T00:22:28.345Z,98922.64
2019-05-19T00:24:58.828Z,98918.49
2019-05-19T00:27:29.665Z,98919.47
2019-05-19T00:30:00.102Z,98915.59
2019-05-19T00:32:30.578Z,98915.47
2019-05-19T00:35:02.303Z,98910.80
2019-05-19T00:37:32.800Z,98914.42
2019-05-19T00:40:03.336Z,98911.30
2019-05-19T00:42:33.761Z,98917.70
2019-05-19T00:45:05.376Z,98911.84
2019-05-19T00:47:35.871Z,98913.80
2019-05-19T00:50:07.187Z,98909.41
2019-05-19T00:52:37.958Z,98913.88
2019-05-19T00:55:09.375Z,98909.97
2019-05-19T00:57:39.818Z,98899.31
2019-05-19T01:00:11.198Z,98904.60
2019-05-19T01:02:41.728Z,98903.01
2019-05-19T01:05:13.067Z,98903.73
2019-05-19T01:07:43.512Z,98906.16
2019-05-19T01:10:15.247Z,98898.81
2019-05-19T01:12:46.250Z,98896.91
2019-05-19T01:15:17.749Z,98894.36
2019-05-19T01:17:48.187Z,98890.34
2019-05-19T01:20:19.023Z,98887.67
2019-05-19T01:22:49.506Z,98885.94
2019-05-19T01:25:19.941Z,98886.83
2019-05-19T01:27:50.390Z,98880.76
2019-05-19T01:30:21.194Z,98879.68
2019-05-19T01:32:51.626Z,98877.48
2019-05-19T01:35:22.070Z,98884.52
2019-05-19T01:37:52.563Z,98879.44
2019-05-19T01:40:23.387Z,98876.37
2019-05-19T01:42:53.875Z,98870.48
2019-05-19T01:45:25.986Z,98872.55
2019-05-19T01:47:56.423Z,98871.34
2019-05-19T01:50:27.554Z,98870.70
2019-05-19T01:52:58.159Z,98871.34
2019-05-19T01:55:28.594Z,98870.20
2019-05-19T01:57:59.394Z,98864.73
2019-05-19T02:00:29.889Z,98866.81
2019-05-19T02:03:00.372Z,98866.00
2019-05-19T02:05:30.810Z,98864.31
2019-05-19T02:08:01.307Z,98862.45
2019-05-19T02:10:32.867Z,98860.63
2019-05-19T02:13:05.131Z,98864.25
2019-05-19T02:15:35.487Z,98860.50
2019-05-19T02:18:06.378Z,98859.03
2019-05-19T02:20:36.819Z,98856.98
2019-05-19T02:23:07.318Z,98858.46
2019-05-19T02:25:37.758Z,98853.86
2019-05-19T02:28:08.507Z,98854.19
2019-05-19T02:30:39.580Z,98861.27
2019-05-19T02:33:10.019Z,98864.11
2019-05-19T02:35:40.476Z,98863.30
2019-05-19T02:38:11.257Z,98860.62
2019-05-19T02:40:43.588Z,98865.55
2019-05-19T02:43:15.625Z,98861.59
2019-05-19T02:45:49.020Z,98862.15
2019-05-19T02:48:20.695Z,98868.55
2019-05-19T02:50:53.484Z,98867.39
2019-05-19T02:53:26.286Z,98866.36
2019-05-19T02:55:57.328Z,98869.11
2019-05-19T02:58:27.912Z,98865.13
2019-05-19T03:00:58.357Z,98870.63
2019-05-19T03:03:28.855Z,98867.59
2019-05-19T03:05:59.686Z,98868.34
2019-05-19T03:08:30.155Z,98862.80
2019-05-19T03:11:01.381Z,98866.09
2019-05-19T03:13:32.287Z,98864.08
2019-05-19T03:16:02.722Z,98875.95
2019-05-19T03:18:33.170Z,98883.16
2019-05-19T03:21:11.273Z,98886.91
2019-05-19T03:23:36.622Z,98887.77
2019-05-19T03:26:07.504Z,98883.05
2019-05-19T03:28:37.944Z,98878.67
2019-05-19T03:31:30.172Z,98879.42
2019-05-19T03:34:00.693Z,98876.68
2019-05-19T03:36:31.118Z,98875.47
2019-05-19T03:39:01.992Z,98876.08
2019-05-19T03:41:32.419Z,98879.27
2019-05-19T03:44:02.888Z,98878.98
2019-05-19T03:46:33.383Z,98876.91
2019-05-19T03:49:03.828Z,98881.71
2019-05-19T03:51:34.262Z,98881.11
2019-05-19T03:54:04.744Z,98882.53
2019-05-19T03:56:35.188Z,98885.77
2019-05-19T03:59:06.040Z,98886.84
2019-05-19T04:01:36.539Z,98881.89
2019-05-19T04:04:07.411Z,98886.50
2019-05-19T04:06:38.215Z,98878.41
2019-05-19T04:09:09.088Z,98882.42
2019-05-19T04:11:39.541Z,98879.61
2019-05-19T04:14:09.971Z,98885.64
2019-05-19T04:16:40.825Z,98889.03
2019-05-19T04:19:11.609Z,98886.92
2019-05-19T04:21:48.720Z,98893.55
2019-05-19T04:24:15.159Z,98893.32
2019-05-19T04:26:45.634Z,98885.78
2019-05-19T04:29:17.339Z,98895.09
2019-05-19T04:31:47.827Z,98898.16
2019-05-19T04:34:18.267Z,98900.97
2019-05-19T04:36:48.709Z,98907.72
2019-05-19T04:39:19.197Z,98904.03
2019-05-19T04:41:50.103Z,98901.69
2019-05-19T04:44:20.977Z,98908.44
2019-05-19T04:46:51.828Z,98904.98
2019-05-19T04:49:23.542Z,98909.84
2019-05-19T04:52:05.965Z,98907.78
2019-05-19T04:54:27.559Z,98909.09
2019-05-19T04:56:58.156Z,98903.98
2019-05-19T04:59:28.596Z,98906.61
2019-05-19T05:01:59.091Z,98899.84
2019-05-19T05:04:29.819Z,98903.73
2019-05-19T05:07:00.682Z,98905.27
2019-05-19T05:09:31.532Z,98907.98
2019-05-19T05:12:01.976Z,98906.45
2019-05-19T05:14:32.618Z,98910.55
2019-05-19T05:17:03.115Z,98906.71
2019-05-19T05:19:33.948Z,98906.69
2019-05-19T05:22:04.389Z,98899.09
2019-05-19T05:24:34.876Z,98901.33
2019-05-19T05:27:06.383Z,98905.27
2019-05-19T05:29:36.820Z,98906.90
2019-05-19T05:32:07.313Z,98903.45
2019-05-19T05:34:38.059Z,98905.97
2019-05-19T05:37:08.866Z,98908.77
2019-05-19T05:39:39.706Z,98907.25
2019-05-19T05:42:10.146Z,98910.87
2019-05-19T05:44:40.583Z,98904.16
2019-05-19T05:47:11.135Z,98905.02
2019-05-19T05:49:41.579Z,98903.68
2019-05-19T05:52:12.810Z,98903.95
2019-05-19T05:54:43.289Z,98900.08
2019-05-19T05:57:13.727Z,98897.16
2019-05-19T05:59:45.198Z,98894.63
2019-05-19T06:02:15.981Z,98895.50
2019-05-19T06:04:46.763Z,98890.92
2019-05-19T06:07:17.198Z,98893.13
2019-05-19T06:09:48.077Z,98890.94
2019-05-19T06:12:18.880Z,98895.28
2019-05-19T06:14:49.319Z,98899.32
2019-05-19T06:17:20.554Z,98891.81
2019-05-19T06:19:51.398Z,98888.30
2019-05-19T06:22:22.230Z,98890.98
2019-05-19T06:24:53.010Z,98895.52
2019-05-19T06:27:23.841Z,98892.81
2019-05-19T06:29:54.635Z,98897.22
2019-05-19T06:32:47.601Z,98891.85
2019-05-19T06:35:19.024Z,98889.36
2019-05-19T06:37:49.924Z,98884.34
2019-05-19T06:40:20.403Z,98876.30
2019-05-19T06:42:51.659Z,98884.20
2019-05-19T06:45:22.521Z,98882.70
2019-05-19T06:47:53.393Z,98881.76
2019-05-19T06:50:23.917Z,98878.48
2019-05-19T06:52:54.658Z,98871.52
2019-05-19T06:55:25.606Z,98876.18
2019-05-19T06:57:56.700Z,98874.81
2019-05-19T07:00:27.533Z,98867.73
2019-05-19T07:02:58.049Z,98871.66
2019-05-19T07:05:28.491Z,98872.97
2019-05-19T07:07:58.918Z,98873.72
2019-05-19T07:10:29.791Z,98874.82
2019-05-19T07:13:00.948Z,98873.56
2019-05-19T07:15:31.982Z,98873.17
2019-05-19T07:18:02.512Z,98868.51
2019-05-19T07:20:32.967Z,98866.73
2019-05-19T07:23:04.383Z,98868.52
2019-05-19T07:25:34.899Z,98865.55
2019-05-19T07:28:05.678Z,98871.23
2019-05-19T07:30:36.132Z,98870.55
2019-05-19T07:33:06.639Z,98867.91
2019-05-19T07:35:37.442Z,98867.91
2019-05-19T07:38:07.904Z,98872.45
2019-05-19T07:40:38.404Z,98871.45
2019-05-19T07:43:09.113Z,98862.98
2019-05-19T07:45:39.552Z,98861.25
2019-05-19T07:48:10.617Z,98857.70
2019-05-19T07:50:41.460Z,98855.95
2019-05-19T07:53:11.895Z,98856.16
2019-05-19T07:55:42.390Z,98858.61
2019-05-19T07:58:13.388Z,98859.32
2019-05-19T08:00:43.823Z,98863.92
2019-05-19T08:03:14.926Z,98862.55
2019-05-19T08:05:45.701Z,98864.26
2019-05-19T08:08:16.599Z,98860.91
2019-05-19T08:10:47.142Z,98853.99
2019-05-19T08:13:17.737Z,98852.21
2019-05-19T08:15:49.249Z,98853.04
2019-05-19T08:18:19.747Z,98848.45
2019-05-19T08:20:50.590Z,98845.67
2019-05-19T08:23:21.040Z,98840.41
2019-05-19T08:25:52.383Z,98835.14
2019-05-19T08:28:23.154Z,98833.43
2019-05-19T08:30:54.662Z,98832.39
2019-05-19T08:33:26.669Z,98835.12
2019-05-19T08:35:57.517Z,98831.14
2019-05-19T08:38:28.659Z,98836.45
2019-05-19T08:40:59.249Z,98830.47
2019-05-19T08:43:29.695Z,98834.28
2019-05-19T08:46:00.526Z,98832.27
2019-05-19T08:48:31.339Z,98829.44
2019-05-19T08:51:01.815Z,98828.94
2019-05-19T08:53:32.263Z,98829.28
2019-05-19T08:56:02.760Z,98833.63
2019-05-19T08:58:33.193Z,98831.51
2019-05-19T09:01:03.648Z,98832.61
2019-05-19T09:03:34.143Z,98826.09
2019-05-19T09:06:04.618Z,98828.61
2019-05-19T09:08:35.352Z,98824.02
2019-05-19T09:11:06.158Z,98830.08
2019-05-19T09:13:36.595Z,98827.64
2019-05-19T09:16:07.037Z,98825.41
2019-05-19T09:18:38.475Z,98824.14
2019-05-19T09:21:09.012Z,98824.99
2019-05-19T09:23:40.222Z,98815.59
2019-05-19T09:26:11.033Z,98821.93
2019-05-19T09:28:41.561Z,98813.78
2019-05-19T09:31:12.358Z,98812.13
2019-05-19T09:33:42.851Z,98812.48
2019-05-19T09:36:14.751Z,98798.34
2019-05-19T09:38:45.835Z,98803.23
2019-05-19T09:41:16.306Z,98792.59
2019-05-19T09:43:46.757Z,98792.61
2019-05-19T09:46:17.197Z,98795.33
2019-05-19T09:48:49.364Z,98793.15
2019-05-19T09:51:20.182Z,98796.66
2019-05-19T09:53:51.034Z,98793.95
2019-05-19T09:56:21.524Z,98794.50
2019-05-19T09:58:51.966Z,98797.23
2019-05-19T10:01:22.402Z,98792.89
2019-05-19T10:03:52.892Z,98791.50
2019-05-19T10:06:23.808Z,98783.07
2019-05-19T10:08:57.570Z,98790.14
2019-05-19T10:12:06.921Z,98781.68
2019-05-19T10:14:38.171Z,98782.52
2019-05-19T10:17:09.013Z,98787.14
2019-05-19T10:19:39.802Z,98787.70
2019-05-19T10:22:10.249Z,98785.50
2019-05-19T10:24:40.723Z,98786.02
2019-05-19T10:27:11.213Z,98781.38
2019-05-19T10:29:41.671Z,98782.49
2019-05-19T10:32:12.796Z,98780.32
2019-05-19T10:34:43.291Z,98776.23
2019-05-19T10:37:14.804Z,98780.06
2019-05-19T10:39:45.712Z,98771.31
2019-05-19T10:42:16.670Z,98775.94
2019-05-19T10:44:47.120Z,98772.40
2019-05-19T10:47:17.586Z,98771.58
2019-05-19T10:49:48.080Z,98766.92
2019-05-19T10:52:18.583Z,98765.59
2019-05-19T10:54:49.873Z,98769.94
2019-05-19T10:57:20.746Z,98772.13
2019-05-19T10:59:51.202Z,98765.02
2019-05-19T11:02:21.650Z,98768.04
2019-05-19T11:04:52.531Z,98767.48
2019-05-19T11:07:23.042Z,98760.89
2019-05-19T11:09:53.527Z,98763.63
2019-05-19T11:12:24.026Z,98765.54
2019-05-19T11:14:54.456Z,98762.28
2019-05-19T11:17:25.195Z,98753.22
2019-05-19T11:19:56.089Z,98756.45
2019-05-19T11:22:27.166Z,98753.98
2019-05-19T11:24:58.289Z,98755.09
2019-05-19T11:27:29.207Z,98750.66
2019-05-19T11:30:00.004Z,98748.74
2019-05-19T11:32:30.444Z,98750.35
2019-05-19T11:35:01.708Z,98759.15
2019-05-19T11:37:32.171Z,98753.70
2019-05-19T11:40:02.610Z,98751.27
2019-05-19T11:42:33.208Z,98740.59
2019-05-19T11:45:04.119Z,98738.88
2019-05-19T11:47:35.061Z,98736.66
2019-05-19T11:50:06.099Z,98729.34
2019-05-19T11:52:36.628Z,98733.73
2019-05-19T11:55:07.117Z,98737.73
2019-05-19T11:57:37.955Z,98737.89
2019-05-19T12:00:08.643Z,98735.98
2019-05-19T12:02:39.084Z,98733.56
2019-05-19T12:05:10.119Z,98734.91
2019-05-19T12:07:40.552Z,98740.36
2019-05-19T12:10:11.217Z,98727.33
2019-05-19T12:12:41.724Z,98730.86
2019-05-19T12:15:12.763Z,98731.78
2019-05-19T12:17:46.022Z,98734.14
2019-05-19T12:20:16.824Z,98733.15
2019-05-19T12:22:47.274Z,98726.73
2019-05-19T12:25:17.735Z,98725.12
2019-05-19T12:27:48.219Z,98726.41
2019-05-19T12:30:20.039Z,98730.17
2019-05-19T12:32:50.494Z,98726.02
2019-05-19T12:35:21.274Z,98729.63
2019-05-19T12:37:51.707Z,98730.22
2019-05-19T12:40:22.831Z,98731.62
2019-05-19T12:42:53.576Z,98738.75
2019-05-19T12:45:24.149Z,98736.81
2019-05-19T12:47:54.667Z,98735.16
2019-05-19T12:50:25.592Z,98732.12
2019-05-19T12:52:56.344Z,98725.83
2019-05-19T12:55:27.070Z,98723.39
2019-05-19T12:57:57.795Z,98724.47
2019-05-19T13:00:28.638Z,98719.83
2019-05-19T13:02:59.084Z,98708.23
2019-05-19T13:05:29.590Z,98707.64
2019-05-19T13:08:00.456Z,98706.19
2019-05-19T13:10:31.282Z,98705.57
2019-05-19T13:13:02.505Z,98709.96
2019-05-19T13:15:33.299Z,98702.59
2019-05-19T13:18:03.738Z,98695.94
2019-05-19T13:20:35.275Z,98701.04
2019-05-19T13:23:06.296Z,98705.69
2019-05-19T13:25:36.755Z,98706.30
2019-05-19T13:28:07.562Z,98705.80
2019-05-19T13:30:38.401Z,98699.34
2019-05-19T13:33:08.852Z,98704.63
2019-05-19T13:35:39.325Z,98705.23
2019-05-19T13:38:09.762Z,98696.39
2019-05-19T13:40:42.317Z,98695.94
2019-05-19T13:43:13.599Z,98693.88
2019-05-19T13:45:44.352Z,98685.34
2019-05-19T13:48:15.640Z,98687.98
2019-05-19T13:50:46.520Z,98685.27
2019-05-19T13:53:17.286Z,98683.80
2019-05-19T13:55:47.712Z,98686.75
2019-05-19T13:58:18.258Z,98686.44
2019-05-19T14:00:48.747Z,98681.55
2019-05-19T14:03:19.172Z,98678.13
2019-05-19T14:05:50.080Z,98680.70
2019-05-19T14:08:20.505Z,98675.50
2019-05-19T14:10:50.935Z,98677.23
2019-05-19T14:13:21.425Z,98681.95
2019-05-19T14:15:52.227Z,98679.98
2019-05-19T14:18:23.934Z,98679.55
2019-05-19T14:20:55.082Z,98682.14
2019-05-19T14:23:25.695Z,98675.94
2019-05-19T14:25:56.126Z,98689.42
2019-05-19T14:28:26.780Z,98684.53
2019-05-19T14:30:57.218Z,98689.83
2019-05-19T14:33:28.052Z,98691.03
2019-05-19T14:35:58.927Z,98685.91
2019-05-19T14:38:29.727Z,98684.30
2019-05-19T14:41:00.874Z,98686.75
2019-05-19T14:43:31.375Z,98687.63
2019-05-19T14:46:01.853Z,98693.67
2019-05-19T14:48:32.287Z,98695.55
2019-05-19T14:51:03.193Z,98688.42
2019-05-19T14:53:33.640Z,98687.05
2019-05-19T14:56:04.079Z,98688.99
2019-05-19T14:58:34.565Z,98686.26
2019-05-19T15:01:05.013Z,98688.41
2019-05-19T15:03:35.472Z,98687.05
2019-05-19T15:06:06.178Z,98682.98
2019-05-19T15:08:36.653Z,98686.55
2019-05-19T15:11:07.407Z,98683.27
2019-05-19T15:13:37.973Z,98683.79
2019-05-19T15:16:08.940Z,98681.38
2019-05-19T15:18:40.215Z,98684.92
2019-05-19T15:21:10.733Z,98680.04
2019-05-19T15:23:41.559Z,98679.52
2019-05-19T15:26:12.398Z,98673.27
2019-05-19T15:28:42.884Z,98668.38
2019-05-19T15:31:13.320Z,98664.02
2019-05-19T15:33:44.707Z,98668.09
2019-05-19T15:36:15.235Z,98663.98
2019-05-19T15:38:45.674Z,98660.97
2019-05-19T15:41:17.912Z,98660.47
2019-05-19T15:43:48.830Z,98655.83
2019-05-19T15:46:19.288Z,98658.27
2019-05-19T15:48:49.731Z,98648.70
2019-05-19T15:51:28.573Z,98644.89
2019-05-19T15:53:52.556Z,98649.83
2019-05-19T15:56:23.328Z,98649.02
2019-05-19T15:58:53.934Z,98646.03
2019-05-19T16:01:24.405Z,98641.38
2019-05-19T16:03:55.156Z,98640.03
2019-05-19T16:06:26.547Z,98638.15
2019-05-19T16:08:56.986Z,98631.05
2019-05-19T16:11:27.435Z,98629.41
2019-05-19T16:13:57.943Z,98630.78
2019-05-19T16:16:28.385Z,98624.25
2019-05-19T16:18:59.510Z,98625.61
2019-05-19T16:21:30.277Z,98625.34
2019-05-19T16:24:00.723Z,98619.89
2019-05-19T16:26:31.176Z,98616.63
2019-05-19T16:29:01.681Z,98622.37
2019-05-19T16:31:32.123Z,98623.98
2019-05-19T16:34:03.314Z,98617.73
2019-05-19T16:36:35.859Z,98620.18
2019-05-19T16:39:07.788Z,98610.91
2019-05-19T16:41:38.226Z,98607.91
2019-05-19T16:44:08.746Z,98610.63
2019-05-19T16:46:39.181Z,98613.92
2019-05-19T16:49:09.667Z,98606.30
2019-05-19T16:51:40.164Z,98611.20
2019-05-19T16:54:16.131Z,98608.48
2019-05-19T16:56:47.314Z,98607.11
2019-05-19T16:59:17.768Z,98608.48
2019-05-19T17:01:48.247Z,98605.75
2019-05-19T17:04:18.879Z,98609.28
2019-05-19T17:06:49.326Z,98615.83
2019-05-19T17:09:20.206Z,98614.46
2019-05-19T17:11:50.722Z,98611.73
2019-05-19T17:14:21.574Z,98609.28
2019-05-19T17:16:52.418Z,98609.00
2019-05-19T17:19:25.264Z,98606.56
2019-05-19T17:21:55.810Z,98611.20
2019-05-19T17:24:27.361Z,98612.56
2019-05-19T17:26:58.183Z,98608.20
2019-05-19T17:29:28.678Z,98606.30
2019-05-19T17:32:06.039Z,98606.82
2019-05-19T17:34:33.644Z,98609.55
2019-05-19T17:37:04.079Z,98611.99
2019-05-19T17:39:34.851Z,98619.90
2019-05-19T17:42:05.387Z,98618.00
2019-05-19T17:44:36.272Z,98619.63
2019-05-19T17:47:09.266Z,98622.34
2019-05-19T17:49:40.048Z,98619.07
2019-05-19T17:52:11.117Z,98623.44
2019-05-19T17:54:42.012Z,98628.06
2019-05-19T17:57:14.558Z,98625.33
2019-05-19T17:59:48.118Z,98626.39
2019-05-19T18:02:18.955Z,98627.50
2019-05-19T18:04:49.459Z,98632.90
2019-05-19T18:07:19.901Z,98636.98
2019-05-19T18:09:50.369Z,98638.60
2019-05-19T18:12:22.865Z,98629.59
2019-05-19T18:14:53.722Z,98632.59
2019-05-19T18:17:24.241Z,98633.12
2019-05-19T18:19:55.058Z,98633.88
2019-05-19T18:22:25.620Z,98634.11
2019-05-19T18:24:56.703Z,98635.69
2019-05-19T18:27:27.822Z,98636.47
2019-05-19T18:29:58.444Z,98641.33
2019-05-19T18:32:29.257Z,98635.57
2019-05-19T18:35:00.071Z,98642.55
2019-05-19T18:37:31.523Z,98641.66
2019-05-19T18:40:03.265Z,98642.10
2019-05-19T18:42:33.734Z,98632.05
2019-05-19T18:45:07.578Z,98633.61
2019-05-19T18:47:38.189Z,98634.09
2019-05-19T18:50:08.872Z,98623.95
2019-05-19T18:52:39.810Z,98632.09
2019-05-19T18:55:11.948Z,98636.63
2019-05-19T18:57:44.865Z,98637.16
2019-05-19T19:00:23.930Z,98638.63
2019-05-19T19:02:55.888Z,98641.80
2019-05-19T19:05:28.636Z,98640.84
2019-05-19T19:07:59.345Z,98632.89
2019-05-19T19:10:29.979Z,98636.59
2019-05-19T19:13:02.193Z,98639.70
2019-05-19T19:15:32.635Z,98639.22
2019-05-19T19:18:05.959Z,98640.90
2019-05-19T19:20:36.617Z,98644.39
2019-05-19T19:23:13.124Z,98649.48
2019-05-19T19:25:46.624Z,98651.73
2019-05-19T19:28:17.773Z,98652.95
2019-05-19T19:30:48.289Z,98654.85
2019-05-19T19:33:20.268Z,98657.16
2019-05-19T19:35:50.813Z,98655.77
2019-05-19T19:38:21.593Z,98663.88
2019-05-19T19:40:54.344Z,98659.44
2019-05-19T19:43:25.085Z,98657.23
2019-05-19T19:45:55.504Z,98663.50
2019-05-19T19:48:26.500Z,98666.86
2019-05-19T19:50:58.501Z,98669.44
2019-05-19T19:53:30.372Z,98671.80
2019-05-19T19:56:01.634Z,98674.37
2019-05-19T19:58:32.533Z,98669.66
2019-05-19T20:01:06.355Z,98672.42
2019-05-19T20:03:40.149Z,98674.78
2019-05-19T20:06:09.342Z,98675.08
2019-05-19T20:08:40.184Z,98680.86
2019-05-19T20:11:11.252Z,98676.73
2019-05-19T20:13:42.097Z,98681.91
2019-05-19T20:16:14.005Z,98684.77
2019-05-19T20:18:45.722Z,98688.41
2019-05-19T20:21:17.878Z,98689.41
2019-05-19T20:23:48.344Z,98696.72
2019-05-19T20:26:18.827Z,98703.36
2019-05-19T20:28:49.274Z,98702.67
2019-05-19T20:31:19.718Z,98702.25
2019-05-19T20:33:50.525Z,98704.19
2019-05-19T20:36:21.029Z,98706.46
2019-05-19T20:38:51.494Z,98693.29
2019-05-19T20:41:21.982Z,98707.06
2019-05-19T20:43:54.923Z,98703.70
2019-05-19T20:46:26.885Z,98697.13
2019-05-19T20:48:57.337Z,98695.55
2019-05-19T20:51:27.794Z,98700.19
2019-05-19T20:53:59.254Z,98693.07
2019-05-19T20:56:30.549Z,98694.73
2019-05-19T20:59:01.481Z,98700.98
2019-05-19T21:01:32.062Z,98703.83
2019-05-19T21:04:03.416Z,98707.44
2019-05-19T21:06:35.242Z,98700.02
2019-05-19T21:09:06.683Z,98707.30
2019-05-19T21:11:37.637Z,98706.31
2019-05-19T21:14:08.793Z,98708.84
2019-05-19T21:16:39.225Z,98706.72
2019-05-19T21:19:10.082Z,98708.24
2019-05-19T21:21:40.907Z,98710.38
2019-05-19T21:24:11.502Z,98705.78
2019-05-19T21:26:42.394Z,98704.30
2019-05-19T21:29:12.831Z,98704.30
2019-05-19T21:31:43.268Z,98708.41
2019-05-19T21:34:15.275Z,98703.42
2019-05-19T21:36:46.058Z,98706.77
2019-05-19T21:39:16.503Z,98694.62
2019-05-19T21:41:47.405Z,98694.62
2019-05-19T21:44:17.841Z,98697.07
2019-05-19T21:46:48.293Z,98701.17
2019-05-19T21:49:19.200Z,98685.84
2019-05-19T21:51:50.038Z,98685.84
2019-05-19T21:54:20.783Z,98693.80
2019-05-19T21:56:51.571Z,98691.45
2019-05-19T21:59:22.355Z,98694.31
2019-05-19T22:01:53.391Z,98692.80
2019-05-19T22:04:24.266Z,98691.34
2019-05-19T22:07:02.741Z,98687.53
2019-05-19T22:09:34.031Z,98692.91
2019-05-19T22:12:04.866Z,98694.91
2019-05-19T22:14:35.642Z,98697.66
2019-05-19T22:17:07.394Z,98694.25
2019-05-19T22:19:37.850Z,98694.39
2019-05-19T22:22:08.685Z,98698.52
2019-05-19T22:24:39.257Z,98704.59
2019-05-19T22:27:09.726Z,98702.65
2019-05-19T22:29:41.450Z,98701.10
2019-05-19T22:32:11.955Z,98708.45
2019-05-19T22:34:42.413Z,98707.34
2019-05-19T22:37:13.536Z,98711.16
2019-05-19T22:39:44.027Z,98710.03
2019-05-19T22:42:14.475Z,98712.27
2019-05-19T22:44:44.922Z,98711.38
2019-05-19T22:47:17.204Z,98707.26
2019-05-19T22:49:48.020Z,98705.03
2019-05-19T22:52:18.463Z,98704.38
2019-05-19T22:54:49.298Z,98703.06
2019-05-19T22:57:20.156Z,98698.18
2019-05-19T22:59:50.583Z,98699.98
2019-05-19T23:02:21.075Z,98700.06
2019-05-19T23:04:51.530Z,98699.17
2019-05-19T23:07:21.974Z,98701.18
2019-05-19T23:09:52.490Z,98698.06
2019-05-19T23:12:23.367Z,98692.28
2019-05-19T23:14:53.826Z,98694.14
2019-05-19T23:17:24.909Z,98696.09
2019-05-19T23:19:56.054Z,98688.03
2019-05-19T23:22:27.083Z,98693.61
2019-05-19T23:24:57.881Z,98694.64
2019-05-19T23:27:28.329Z,98686.20
2019-05-19T23:29:59.166Z,98689.50
2019-05-19T23:32:29.775Z,98690.48
2019-05-19T23:35:00.578Z,98697.73
2019-05-19T23:37:31.448Z,98691.95
2019-05-19T23:40:01.943Z,98698.80
2019-05-19T23:42:32.383Z,98694.08
2019-05-19T23:45:02.835Z,98685.95
2019-05-19T23:47:33.620Z,98689.65
2019-05-19T23:50:04.395Z,98685.78
2019-05-19T23:52:34.875Z,98685.75
2019-05-19T23:55:06.176Z,98691.90
2019-05-19T23:57:36.611Z,98689.14
