createdAt,value
2023-03-15T00:01:40.705Z,2.92
2023-03-15T00:04:07.418Z,2.92
2023-03-15T00:06:34.465Z,2.91
2023-03-15T00:09:01.261Z,2.88
2023-03-15T00:11:30.279Z,2.86
2023-03-15T00:13:56.883Z,2.85
2023-03-15T00:16:23.952Z,2.84
2023-03-15T00:18:50.858Z,2.82
2023-03-15T00:21:17.521Z,2.80
2023-03-15T00:23:44.111Z,2.78
2023-03-15T00:26:11.020Z,2.76
2023-03-15T00:28:39.267Z,2.74
2023-03-15T00:31:08.089Z,2.74
2023-03-15T00:33:35.593Z,2.76
2023-03-15T00:36:07.156Z,2.74
2023-03-15T00:38:34.395Z,2.71
2023-03-15T00:41:05.474Z,2.69
2023-03-15T00:43:32.081Z,2.68
2023-03-15T00:46:00.164Z,2.68
2023-03-15T00:48:26.854Z,2.69
2023-03-15T00:51:01.928Z,2.69
2023-03-15T00:53:28.555Z,2.67
2023-03-15T00:55:55.153Z,2.63
2023-03-15T00:58:23.483Z,2.64
2023-03-15T01:00:51.222Z,2.63
2023-03-15T01:03:19.362Z,2.64
2023-03-15T01:05:46.007Z,2.62
2023-03-15T01:08:12.661Z,2.61
2023-03-15T01:10:39.253Z,2.57
2023-03-15T01:13:05.975Z,2.57
2023-03-15T01:15:32.644Z,2.54
2023-03-15T01:17:59.434Z,2.55
2023-03-15T01:20:27.407Z,2.53
2023-03-15T01:22:53.986Z,2.53
2023-03-15T01:25:20.596Z,2.53
2023-03-15T01:27:47.148Z,2.54
2023-03-15T01:30:13.907Z,2.53
2023-03-15T01:32:40.533Z,2.53
2023-03-15T01:35:08.077Z,2.51
2023-03-15T01:37:36.050Z,2.50
2023-03-15T01:40:02.777Z,2.50
2023-03-15T01:42:29.525Z,2.48
2023-03-15T01:44:57.900Z,2.46
2023-03-15T01:47:24.650Z,2.45
2023-03-15T01:49:56.696Z,2.42
2023-03-15T01:52:26.247Z,2.40
2023-03-15T01:54:57.771Z,2.40
2023-03-15T01:57:29.385Z,2.37
2023-03-15T02:00:00.512Z,2.37
2023-03-15T02:02:28.020Z,2.34
2023-03-15T02:04:59.961Z,2.33
2023-03-15T02:07:29.591Z,2.32
2023-03-15T02:10:01.805Z,2.31
2023-03-15T02:12:31.887Z,2.29
2023-03-15T02:15:00.496Z,2.28
2023-03-15T02:17:33.289Z,2.26
2023-03-15T02:20:10.156Z,2.24
2023-03-15T02:22:45.439Z,2.24
2023-03-15T02:25:20.983Z,2.23
2023-03-15T02:27:49.195Z,2.22
2023-03-15T02:30:15.886Z,2.21
2023-03-15T02:32:42.743Z,2.20
2023-03-15T02:35:10.090Z,2.20
2023-03-15T02:37:36.853Z,2.19
2023-03-15T02:40:16.525Z,2.19
2023-03-15T02:42:43.387Z,2.18
2023-03-15T02:45:11.963Z,2.14
2023-03-15T02:47:39.496Z,2.13
2023-03-15T02:50:06.713Z,2.11
2023-03-15T02:52:33.470Z,2.11
2023-03-15T02:55:00.081Z,2.09
2023-03-15T02:57:26.841Z,2.08
2023-03-15T02:59:53.457Z,2.06
2023-03-15T03:02:21.600Z,2.05
2023-03-15T03:04:48.277Z,2.05
2023-03-15T03:07:14.992Z,2.05
2023-03-15T03:09:41.594Z,2.07
2023-03-15T03:12:08.266Z,2.08
2023-03-15T03:14:34.886Z,2.10
2023-03-15T03:17:01.517Z,2.11
2023-03-15T03:19:29.548Z,2.11
2023-03-15T03:21:56.179Z,2.14
2023-03-15T03:24:22.794Z,2.15
2023-03-15T03:26:49.397Z,2.16
2023-03-15T03:29:15.964Z,2.15
2023-03-15T03:31:43.106Z,2.15
2023-03-15T03:34:10.146Z,2.14
2023-03-15T03:36:38.142Z,2.15
2023-03-15T03:39:04.712Z,2.14
2023-03-15T03:41:31.390Z,2.13
2023-03-15T03:43:57.971Z,2.13
2023-03-15T03:46:24.740Z,2.11
2023-03-15T03:48:51.391Z,2.10
2023-03-15T03:51:18.012Z,2.09
2023-03-15T03:53:45.957Z,2.08
2023-03-15T03:56:12.769Z,2.06
2023-03-15T03:58:39.323Z,2.06
2023-03-15T04:01:06.138Z,2.04
2023-03-15T04:03:32.740Z,2.03
2023-03-15T04:05:59.937Z,2.03
2023-03-15T04:08:26.982Z,2.01
2023-03-15T04:10:57.034Z,1.98
2023-03-15T04:13:24.542Z,1.95
2023-03-15T04:15:51.466Z,1.92
2023-03-15T04:18:18.542Z,1.90
2023-03-15T04:20:47.488Z,1.87
2023-03-15T04:23:14.092Z,1.85
2023-03-15T04:25:40.748Z,1.83
2023-03-15T04:28:09.675Z,1.80
2023-03-15T04:30:37.398Z,1.77
2023-03-15T04:33:04.799Z,1.75
2023-03-15T04:35:33.650Z,1.71
2023-03-15T04:38:00.590Z,1.69
2023-03-15T04:40:27.936Z,1.66
2023-03-15T04:42:54.724Z,1.63
2023-03-15T04:45:22.832Z,1.60
2023-03-15T04:47:49.834Z,1.57
2023-03-15T04:50:17.590Z,1.55
2023-03-15T04:52:44.176Z,1.52
2023-03-15T04:55:11.113Z,1.49
2023-03-15T04:57:38.173Z,1.47
2023-03-15T05:00:06.731Z,1.45
2023-03-15T05:02:34.800Z,1.45
2023-03-15T05:05:01.535Z,1.45
2023-03-15T05:07:28.194Z,1.45
2023-03-15T05:09:54.789Z,1.47
2023-03-15T05:12:21.434Z,1.47
2023-03-15T05:14:48.070Z,1.49
2023-03-15T05:17:14.722Z,1.51
2023-03-15T05:19:42.707Z,1.52
2023-03-15T05:22:10.006Z,1.54
2023-03-15T05:24:36.853Z,1.57
2023-03-15T05:27:03.803Z,1.58
2023-03-15T05:29:30.670Z,1.60
2023-03-15T05:31:57.286Z,1.62
2023-03-15T05:34:23.993Z,1.65
2023-03-15T05:36:51.992Z,1.69
2023-03-15T05:39:18.682Z,1.72
2023-03-15T05:41:45.453Z,1.76
2023-03-15T05:44:12.298Z,1.78
2023-03-15T05:46:38.889Z,1.80
2023-03-15T05:49:05.568Z,1.83
2023-03-15T05:51:32.161Z,1.86
2023-03-15T05:54:00.101Z,1.89
2023-03-15T05:56:26.894Z,1.93
2023-03-15T05:58:53.478Z,1.98
2023-03-15T06:01:20.143Z,2.03
2023-03-15T06:03:46.947Z,2.08
2023-03-15T06:06:13.648Z,2.11
2023-03-15T06:08:40.253Z,2.14
2023-03-15T06:11:08.372Z,2.15
2023-03-15T06:13:34.942Z,2.15
2023-03-15T06:16:01.641Z,2.14
2023-03-15T06:18:28.316Z,2.16
2023-03-15T06:20:54.950Z,2.18
2023-03-15T06:23:22.667Z,2.18
2023-03-15T06:25:49.314Z,2.22
2023-03-15T06:28:17.393Z,2.24
2023-03-15T06:30:44.060Z,2.26
2023-03-15T06:33:10.818Z,2.30
2023-03-15T06:35:37.535Z,2.32
2023-03-15T06:38:04.236Z,2.36
2023-03-15T06:40:31.323Z,2.39
2023-03-15T06:42:57.919Z,2.46
2023-03-15T06:45:25.918Z,2.49
2023-03-15T06:47:52.731Z,2.54
2023-03-15T06:50:19.416Z,2.59
2023-03-15T06:52:46.043Z,2.64
2023-03-15T06:55:12.724Z,2.69
2023-03-15T06:57:39.367Z,2.74
2023-03-15T07:00:07.230Z,2.77
2023-03-15T07:02:35.270Z,2.83
2023-03-15T07:05:01.932Z,2.88
2023-03-15T07:07:28.534Z,2.95
2023-03-15T07:09:55.331Z,3.01
2023-03-15T07:12:21.920Z,3.08
2023-03-15T07:14:48.630Z,3.11
2023-03-15T07:17:15.426Z,3.14
2023-03-15T07:19:55.463Z,3.16
2023-03-15T07:22:23.084Z,3.20
2023-03-15T07:24:49.757Z,3.25
2023-03-15T07:27:19.090Z,3.29
2023-03-15T07:29:46.052Z,3.33
2023-03-15T07:32:12.731Z,3.37
2023-03-15T07:34:39.549Z,3.42
2023-03-15T07:37:07.717Z,3.47
2023-03-15T07:39:34.354Z,3.55
2023-03-15T07:42:00.944Z,3.63
2023-03-15T07:44:27.592Z,3.71
2023-03-15T07:46:54.209Z,3.76
2023-03-15T07:49:20.834Z,3.79
2023-03-15T07:51:47.427Z,3.82
2023-03-15T07:54:15.595Z,3.85
2023-03-15T07:56:42.212Z,3.89
2023-03-15T07:59:08.791Z,3.93
2023-03-15T08:01:35.469Z,3.97
2023-03-15T08:04:03.557Z,4.03
2023-03-15T08:06:30.156Z,4.08
2023-03-15T08:08:56.821Z,4.13
2023-03-15T08:11:24.952Z,4.18
2023-03-15T08:13:51.515Z,4.21
2023-03-15T08:16:18.187Z,4.26
2023-03-15T08:18:44.822Z,4.31
2023-03-15T08:21:11.439Z,4.38
2023-03-15T08:23:37.986Z,4.43
2023-03-15T08:26:04.938Z,4.51
2023-03-15T08:28:32.917Z,4.52
2023-03-15T08:30:59.528Z,4.54
2023-03-15T08:33:26.217Z,4.53
2023-03-15T08:35:53.469Z,4.50
2023-03-15T08:38:20.194Z,4.45
2023-03-15T08:40:46.875Z,4.43
2023-03-15T08:43:13.629Z,4.41
2023-03-15T08:45:59.754Z,4.39
2023-03-15T08:48:27.584Z,4.35
2023-03-15T08:50:54.230Z,4.34
2023-03-15T08:53:20.841Z,4.33
2023-03-15T08:55:48.214Z,4.38
2023-03-15T08:58:15.252Z,4.42
2023-03-15T09:00:43.260Z,4.48
2023-03-15T09:03:09.825Z,4.52
2023-03-15T09:05:37.014Z,4.57
2023-03-15T09:08:03.814Z,4.63
2023-03-15T09:10:30.403Z,4.68
2023-03-15T09:12:57.057Z,4.73
2023-03-15T09:15:23.750Z,4.81
2023-03-15T09:17:52.474Z,4.83
2023-03-15T09:20:20.600Z,4.89
2023-03-15T09:22:51.214Z,4.94
2023-03-15T09:25:18.151Z,4.99
2023-03-15T09:27:45.110Z,5.05
2023-03-15T09:30:15.326Z,5.09
2023-03-15T09:32:44.316Z,5.11
2023-03-15T09:35:19.156Z,5.15
2023-03-15T09:37:46.474Z,5.20
2023-03-15T09:40:18.618Z,5.23
2023-03-15T09:42:57.975Z,5.27
2023-03-15T09:45:31.338Z,5.29
2023-03-15T09:48:02.898Z,5.36
2023-03-15T09:50:34.805Z,5.50
2023-03-15T09:53:05.110Z,5.67
2023-03-15T09:55:31.858Z,5.94
2023-03-15T09:58:01.021Z,6.12
2023-03-15T10:00:37.652Z,6.18
2023-03-15T10:03:05.026Z,6.33
2023-03-15T10:05:38.945Z,6.60
2023-03-15T10:08:10.349Z,6.80
2023-03-15T10:10:40.845Z,6.83
2023-03-15T10:13:36.066Z,6.89
2023-03-15T10:16:20.308Z,7.01
2023-03-15T10:19:01.016Z,7.17
2023-03-15T10:21:40.006Z,7.18
2023-03-15T10:24:23.893Z,7.18
2023-03-15T10:26:52.764Z,7.19
2023-03-15T10:29:25.417Z,7.10
2023-03-15T10:31:54.332Z,7.01
2023-03-15T10:34:21.538Z,6.91
2023-03-15T10:36:51.316Z,6.95
2023-03-15T10:39:18.281Z,7.00
2023-03-15T10:41:46.815Z,6.99
2023-03-15T10:44:17.057Z,7.03
2023-03-15T10:47:02.991Z,7.21
2023-03-15T10:49:35.306Z,7.39
2023-03-15T10:52:04.951Z,7.57
2023-03-15T10:54:33.297Z,7.83
2023-03-15T10:57:03.133Z,8.02
2023-03-15T10:59:31.981Z,8.17
2023-03-15T11:02:20.154Z,8.34
2023-03-15T11:04:50.259Z,8.48
2023-03-15T11:07:18.871Z,8.68
2023-03-15T11:09:52.496Z,8.89
2023-03-15T11:12:23.419Z,8.73
2023-03-15T11:14:55.904Z,8.47
2023-03-15T11:17:24.651Z,8.36
2023-03-15T11:19:55.878Z,8.35
2023-03-15T11:22:25.291Z,8.41
2023-03-15T11:24:52.940Z,8.70
2023-03-15T11:27:22.989Z,9.07
2023-03-15T11:29:54.339Z,9.28
2023-03-15T11:32:25.046Z,9.29
2023-03-15T11:34:58.747Z,9.18
2023-03-15T11:37:32.634Z,9.14
2023-03-15T11:40:11.880Z,9.32
2023-03-15T11:42:46.744Z,9.36
2023-03-15T11:45:21.193Z,9.27
2023-03-15T11:47:53.023Z,9.23
2023-03-15T11:50:20.145Z,9.15
2023-03-15T11:52:50.856Z,9.20
2023-03-15T11:55:20.500Z,9.31
2023-03-15T11:57:48.714Z,9.42
2023-03-15T12:00:44.008Z,9.61
2023-03-15T12:03:36.160Z,9.90
2023-03-15T12:06:33.244Z,10.21
2023-03-15T12:09:01.465Z,10.47
2023-03-15T12:11:39.974Z,10.54
2023-03-15T12:14:25.340Z,10.34
2023-03-15T12:16:56.762Z,10.22
2023-03-15T12:19:26.744Z,10.24
2023-03-15T12:21:56.399Z,10.34
2023-03-15T12:24:26.882Z,10.38
2023-03-15T12:27:01.679Z,10.43
2023-03-15T12:29:30.209Z,10.53
2023-03-15T12:32:04.855Z,10.68
2023-03-15T12:34:53.107Z,10.85
2023-03-15T12:37:23.216Z,10.96
2023-03-15T12:39:58.814Z,10.89
2023-03-15T12:43:00.824Z,10.92
2023-03-15T12:45:51.325Z,11.09
2023-03-15T12:48:25.689Z,11.13
2023-03-15T12:51:10.999Z,11.17
2023-03-15T12:53:50.456Z,11.13
2023-03-15T12:56:44.600Z,11.20
2023-03-15T12:59:20.219Z,11.28
2023-03-15T13:01:47.029Z,11.31
2023-03-15T13:04:14.655Z,11.28
2023-03-15T13:06:57.923Z,11.31
2023-03-15T13:09:53.263Z,11.19
2023-03-15T13:12:29.135Z,10.96
2023-03-15T13:15:03.454Z,10.62
2023-03-15T13:17:39.881Z,10.33
2023-03-15T13:20:40.422Z,10.05
2023-03-15T13:23:15.061Z,9.76
2023-03-15T13:25:52.624Z,9.45
2023-03-15T13:28:23.225Z,9.23
2023-03-15T13:30:52.473Z,9.11
2023-03-15T13:33:22.738Z,9.06
2023-03-15T13:35:56.279Z,9.16
2023-03-15T13:38:30.154Z,9.27
2023-03-15T13:40:58.430Z,9.36
2023-03-15T13:43:30.597Z,9.37
2023-03-15T13:45:58.588Z,9.46
2023-03-15T13:48:29.154Z,9.48
2023-03-15T13:51:01.100Z,9.53
2023-03-15T13:53:48.249Z,9.61
2023-03-15T13:56:17.690Z,9.59
2023-03-15T13:58:46.276Z,9.53
2023-03-15T14:01:14.471Z,9.47
2023-03-15T14:03:43.160Z,9.47
2023-03-15T14:06:13.690Z,9.45
2023-03-15T14:08:40.921Z,9.48
2023-03-15T14:11:10.619Z,9.53
2023-03-15T14:13:50.569Z,9.52
2023-03-15T14:16:29.414Z,9.53
2023-03-15T14:18:56.051Z,9.53
2023-03-15T14:21:31.546Z,9.49
2023-03-15T14:24:05.780Z,9.49
2023-03-15T14:26:32.493Z,9.51
2023-03-15T14:29:07.209Z,9.48
2023-03-15T14:31:39.637Z,9.45
2023-03-15T14:34:09.366Z,9.42
2023-03-15T14:36:42.422Z,9.32
2023-03-15T14:39:17.868Z,9.16
2023-03-15T14:41:45.248Z,9.05
2023-03-15T14:44:13.136Z,8.93
2023-03-15T14:46:39.782Z,8.80
2023-03-15T14:49:06.515Z,8.72
2023-03-15T14:51:33.160Z,8.60
2023-03-15T14:54:00.692Z,8.51
2023-03-15T14:56:27.349Z,8.45
2023-03-15T14:58:53.970Z,8.44
2023-03-15T15:01:25.287Z,8.46
2023-03-15T15:03:55.258Z,8.40
2023-03-15T15:06:21.955Z,8.36
2023-03-15T15:08:52.804Z,8.33
2023-03-15T15:11:19.521Z,8.33
2023-03-15T15:13:46.162Z,8.30
2023-03-15T15:16:12.839Z,8.28
2023-03-15T15:18:40.736Z,8.23
2023-03-15T15:21:13.619Z,8.18
2023-03-15T15:23:56.857Z,8.11
2023-03-15T15:26:26.546Z,8.02
2023-03-15T15:28:53.375Z,7.96
2023-03-15T15:31:21.889Z,7.91
2023-03-15T15:33:50.595Z,7.88
2023-03-15T15:36:23.350Z,7.82
2023-03-15T15:38:50.046Z,7.73
2023-03-15T15:41:22.694Z,7.68
2023-03-15T15:43:49.347Z,7.63
2023-03-15T15:46:16.086Z,7.38
2023-03-15T15:48:42.840Z,7.00
2023-03-15T15:51:26.621Z,6.64
2023-03-15T15:53:55.109Z,6.36
2023-03-15T15:56:28.178Z,6.01
2023-03-15T15:58:54.916Z,5.74
2023-03-15T16:01:21.642Z,5.68
2023-03-15T16:03:48.494Z,5.74
2023-03-15T16:06:19.829Z,5.80
2023-03-15T16:08:49.149Z,5.86
2023-03-15T16:11:16.481Z,5.94
2023-03-15T16:13:44.471Z,5.93
2023-03-15T16:16:15.522Z,5.94
2023-03-15T16:18:43.350Z,5.97
2023-03-15T16:21:15.339Z,6.00
2023-03-15T16:23:44.897Z,6.00
2023-03-15T16:26:16.284Z,6.02
2023-03-15T16:28:43.658Z,6.03
2023-03-15T16:31:10.886Z,6.04
2023-03-15T16:33:37.855Z,6.04
2023-03-15T16:36:05.111Z,6.00
2023-03-15T16:38:34.144Z,6.02
2023-03-15T16:41:02.980Z,6.06
2023-03-15T16:43:30.313Z,6.04
2023-03-15T16:45:57.132Z,6.00
2023-03-15T16:48:23.965Z,5.95
2023-03-15T16:50:50.779Z,5.88
2023-03-15T16:53:17.829Z,5.83
2023-03-15T16:55:45.061Z,5.79
2023-03-15T16:58:17.527Z,5.75
2023-03-15T17:00:45.252Z,5.64
2023-03-15T17:03:12.256Z,5.56
2023-03-15T17:05:40.924Z,5.48
2023-03-15T17:08:11.434Z,5.39
2023-03-15T17:10:40.126Z,5.35
2023-03-15T17:13:07.109Z,5.31
2023-03-15T17:15:35.234Z,5.26
2023-03-15T17:18:02.229Z,5.24
2023-03-15T17:20:29.711Z,5.19
2023-03-15T17:22:58.771Z,5.16
2023-03-15T17:25:25.918Z,5.11
2023-03-15T17:27:52.848Z,5.10
2023-03-15T17:30:22.392Z,5.05
2023-03-15T17:32:50.982Z,5.00
2023-03-15T17:35:19.965Z,4.94
2023-03-15T17:37:47.420Z,4.89
2023-03-15T17:40:21.276Z,4.83
2023-03-15T17:42:48.305Z,4.78
2023-03-15T17:45:17.156Z,4.72
2023-03-15T17:47:44.229Z,4.68
2023-03-15T17:50:19.704Z,4.64
2023-03-15T17:52:49.497Z,4.61
2023-03-15T17:55:18.762Z,4.55
2023-03-15T17:57:53.974Z,4.49
2023-03-15T18:00:22.635Z,4.44
2023-03-15T18:02:55.736Z,4.39
2023-03-15T18:05:26.837Z,4.33
2023-03-15T18:07:58.904Z,4.29
2023-03-15T18:10:31.438Z,4.24
2023-03-15T18:12:58.421Z,4.21
2023-03-15T18:15:25.105Z,4.16
2023-03-15T18:17:51.804Z,4.13
2023-03-15T18:20:19.089Z,4.07
2023-03-15T18:22:48.463Z,4.00
2023-03-15T18:25:19.105Z,3.96
2023-03-15T18:27:46.053Z,3.91
2023-03-15T18:30:15.419Z,3.89
2023-03-15T18:32:42.151Z,3.86
2023-03-15T18:35:15.592Z,3.83
2023-03-15T18:37:43.725Z,3.80
2023-03-15T18:40:16.688Z,3.77
2023-03-15T18:42:44.160Z,3.74
2023-03-15T18:45:17.165Z,3.71
2023-03-15T18:47:44.262Z,3.68
2023-03-15T18:50:12.623Z,3.65
2023-03-15T18:52:39.817Z,3.62
2023-03-15T18:55:07.947Z,3.59
2023-03-15T18:57:36.495Z,3.56
2023-03-15T19:00:04.955Z,3.54
2023-03-15T19:02:31.687Z,3.51
2023-03-15T19:04:58.503Z,3.49
2023-03-15T19:07:25.323Z,3.46
2023-03-15T19:09:52.012Z,3.45
2023-03-15T19:12:18.638Z,3.44
2023-03-15T19:14:46.821Z,3.42
2023-03-15T19:17:13.660Z,3.38
2023-03-15T19:19:40.517Z,3.35
2023-03-15T19:22:07.262Z,3.31
2023-03-15T19:24:34.150Z,3.26
2023-03-15T19:27:00.818Z,3.24
2023-03-15T19:29:27.574Z,3.22
2023-03-15T19:31:55.660Z,3.19
2023-03-15T19:34:22.433Z,3.16
2023-03-15T19:36:49.178Z,3.13
2023-03-15T19:39:15.920Z,3.11
2023-03-15T19:41:42.600Z,3.09
2023-03-15T19:44:09.483Z,3.07
2023-03-15T19:46:36.266Z,3.04
2023-03-15T19:49:04.517Z,3.01
2023-03-15T19:51:31.311Z,3.00
2023-03-15T19:53:58.013Z,2.96
2023-03-15T19:56:24.811Z,2.93
2023-03-15T19:58:51.756Z,2.93
2023-03-15T20:01:18.575Z,2.91
2023-03-15T20:03:45.300Z,2.89
2023-03-15T20:06:13.774Z,2.87
2023-03-15T20:08:40.995Z,2.83
2023-03-15T20:11:08.618Z,2.81
2023-03-15T20:13:36.204Z,2.78
2023-03-15T20:16:03.656Z,2.76
2023-03-15T20:18:30.741Z,2.74
2023-03-15T20:20:57.816Z,2.70
2023-03-15T20:23:26.057Z,2.69
2023-03-15T20:25:52.993Z,2.65
2023-03-15T20:28:19.663Z,2.63
2023-03-15T20:30:46.328Z,2.60
2023-03-15T20:33:13.412Z,2.58
2023-03-15T20:35:40.316Z,2.55
2023-03-15T20:38:07.135Z,2.54
2023-03-15T20:40:38.937Z,2.50
2023-03-15T20:43:06.078Z,2.48
2023-03-15T20:45:33.122Z,2.43
2023-03-15T20:47:59.942Z,2.40
2023-03-15T20:50:26.704Z,2.37
2023-03-15T20:52:53.420Z,2.35
2023-03-15T20:55:20.217Z,2.31
2023-03-15T20:57:48.375Z,2.28
2023-03-15T21:00:15.829Z,2.25
2023-03-15T21:02:42.542Z,2.23
2023-03-15T21:05:10.353Z,2.20
2023-03-15T21:07:36.963Z,2.16
2023-03-15T21:10:04.149Z,2.12
2023-03-15T21:12:30.757Z,2.10
2023-03-15T21:14:58.860Z,2.07
2023-03-15T21:17:25.408Z,2.04
2023-03-15T21:19:52.099Z,2.01
2023-03-15T21:22:18.699Z,1.99
2023-03-15T21:24:55.133Z,1.97
2023-03-15T21:27:22.692Z,1.95
2023-03-15T21:29:49.336Z,1.94
2023-03-15T21:32:17.300Z,1.92
2023-03-15T21:34:43.934Z,1.90
2023-03-15T21:37:10.524Z,1.88
2023-03-15T21:39:37.109Z,1.86
2023-03-15T21:42:03.821Z,1.85
2023-03-15T21:44:30.551Z,1.83
2023-03-15T21:46:57.105Z,1.80
2023-03-15T21:49:25.110Z,1.80
2023-03-15T21:51:51.760Z,1.80
2023-03-15T21:54:18.688Z,1.77
2023-03-15T21:56:45.276Z,1.77
2023-03-15T21:59:11.856Z,1.76
2023-03-15T22:01:38.576Z,1.75
2023-03-15T22:04:05.498Z,1.75
2023-03-15T22:06:33.918Z,1.75
2023-03-15T22:09:00.596Z,1.75
2023-03-15T22:11:27.274Z,1.74
2023-03-15T22:13:54.012Z,1.73
2023-03-15T22:16:20.722Z,1.72
2023-03-15T22:18:47.313Z,1.71
2023-03-15T22:21:13.968Z,1.72
2023-03-15T22:23:42.108Z,1.72
2023-03-15T22:26:08.762Z,1.71
2023-03-15T22:28:35.332Z,1.71
2023-03-15T22:31:02.026Z,1.69
2023-03-15T22:33:28.783Z,1.69
2023-03-15T22:35:57.175Z,1.68
2023-03-15T22:38:24.819Z,1.67
2023-03-15T22:41:00.259Z,1.66
2023-03-15T22:43:26.957Z,1.66
2023-03-15T22:45:53.586Z,1.67
2023-03-15T22:48:20.156Z,1.64
2023-03-15T22:50:46.915Z,1.63
2023-03-15T22:53:13.484Z,1.61
2023-03-15T22:55:40.051Z,1.60
2023-03-15T22:58:08.024Z,1.60
2023-03-15T23:00:34.610Z,1.57
2023-03-15T23:03:01.206Z,1.55
2023-03-15T23:05:27.891Z,1.53
2023-03-15T23:07:54.475Z,1.51
2023-03-15T23:10:21.134Z,1.49
2023-03-15T23:12:47.815Z,1.47
2023-03-15T23:15:15.889Z,1.45
2023-03-15T23:17:42.456Z,1.42
2023-03-15T23:20:10.172Z,1.39
2023-03-15T23:22:36.868Z,1.36
2023-03-15T23:25:04.056Z,1.34
2023-03-15T23:27:30.633Z,1.31
2023-03-15T23:29:57.233Z,1.30
2023-03-15T23:32:25.423Z,1.26
2023-03-15T23:34:52.218Z,1.25
2023-03-15T23:37:19.441Z,1.23
2023-03-15T23:39:46.279Z,1.23
2023-03-15T23:42:13.089Z,1.21
2023-03-15T23:44:40.473Z,1.20
2023-03-15T23:47:07.513Z,1.18
2023-03-15T23:49:35.599Z,1.16
2023-03-15T23:52:03.778Z,1.14
2023-03-15T23:54:30.419Z,1.11
2023-03-15T23:56:56.944Z,1.09
2023-03-15T23:59:23.509Z,1.06
