createdAt,value
2023-03-23T16:00:23.886Z,1.75
2023-03-23T16:03:18.010Z,1.50
2023-03-23T16:06:05.027Z,1.90
2023-03-23T16:08:54.253Z,1.67
2023-03-23T16:11:42.298Z,1.60
2023-03-23T16:14:29.131Z,1.83
2023-03-23T16:17:20.519Z,1.60
2023-03-23T16:20:13.482Z,1.60
2023-03-23T16:23:01.118Z,1.90
2023-03-23T16:25:48.000Z,1.70
2023-03-23T16:28:34.822Z,1.70
2023-03-23T16:31:21.727Z,2.00
2023-03-23T16:34:09.322Z,5.60
2023-03-23T16:36:56.473Z,3.10
2023-03-23T16:39:43.379Z,2.92
2023-03-23T16:42:30.403Z,3.37
2023-03-23T16:45:18.016Z,2.20
2023-03-23T16:48:05.564Z,2.08
2023-03-23T16:50:54.573Z,1.83
2023-03-23T16:53:41.458Z,2.10
2023-03-23T16:56:28.371Z,1.97
2023-03-23T16:59:15.493Z,2.37
2023-03-23T17:02:03.976Z,2.20
2023-03-23T17:04:51.011Z,2.00
2023-03-23T17:07:39.618Z,1.80
2023-03-23T17:10:28.622Z,2.60
2023-03-23T17:13:15.470Z,2.30
2023-03-23T17:16:02.368Z,1.80
2023-03-23T17:18:49.213Z,2.00
2023-03-23T17:21:36.288Z,2.80
2023-03-23T17:24:23.123Z,2.88
2023-03-23T17:27:10.414Z,4.07
2023-03-23T17:29:57.460Z,10.63
2023-03-23T17:32:44.639Z,8.60
2023-03-23T17:35:31.422Z,4.63
2023-03-23T17:38:18.503Z,3.17
2023-03-23T17:41:07.853Z,3.47
2023-03-23T17:43:54.776Z,3.35
2023-03-23T17:46:41.639Z,3.43
2023-03-23T17:49:30.410Z,2.80
2023-03-23T17:52:17.313Z,2.10
2023-03-23T17:55:04.887Z,2.10
2023-03-23T17:57:51.875Z,2.50
2023-03-23T18:00:38.748Z,2.40
2023-03-23T18:03:26.285Z,2.10
2023-03-23T18:06:13.264Z,2.25
2023-03-23T18:09:00.133Z,2.00
2023-03-23T18:11:46.953Z,4.90
2023-03-23T18:14:33.857Z,6.83
2023-03-23T18:17:20.794Z,11.03
2023-03-23T18:20:08.801Z,6.90
2023-03-23T18:22:56.136Z,10.07
2023-03-23T18:25:43.041Z,5.82
2023-03-23T18:28:30.073Z,4.32
2023-03-23T18:31:18.774Z,3.60
2023-03-23T18:34:06.190Z,3.30
2023-03-23T18:36:53.006Z,3.28
2023-03-23T18:39:39.870Z,4.20
2023-03-23T18:42:26.989Z,5.33
2023-03-23T18:45:13.873Z,4.82
2023-03-23T18:48:00.773Z,4.83
2023-03-23T18:50:48.668Z,6.00
2023-03-23T18:56:22.501Z,3.80
2023-03-23T18:59:09.716Z,2.83
2023-03-23T19:01:57.854Z,2.80
2023-03-23T19:04:49.192Z,2.25
2023-03-23T19:07:36.378Z,2.00
2023-03-23T19:10:23.733Z,2.03
2023-03-23T19:13:11.357Z,2.45
2023-03-23T19:15:58.291Z,4.68
2023-03-23T19:18:45.174Z,4.03
2023-03-23T19:21:32.603Z,3.73
2023-03-23T19:24:20.043Z,3.60
2023-03-23T19:27:08.232Z,5.50
2023-03-23T19:29:55.685Z,7.45
2023-03-23T19:32:42.509Z,6.50
2023-03-23T19:35:30.817Z,4.97
2023-03-23T19:38:18.700Z,4.93
2023-03-23T19:41:06.220Z,6.95
2023-03-23T19:46:44.566Z,3.08
2023-03-23T19:49:32.852Z,2.55
2023-03-23T19:52:20.216Z,2.50
2023-03-23T19:55:07.879Z,2.70
2023-03-23T19:57:55.295Z,3.90
2023-03-23T20:00:44.260Z,3.22
2023-03-23T20:03:31.995Z,2.70
2023-03-23T20:06:19.711Z,2.88
2023-03-23T20:09:07.513Z,2.67
2023-03-23T20:14:46.520Z,3.20
2023-03-23T20:17:33.800Z,3.40
2023-03-23T20:20:21.198Z,6.50
2023-03-23T20:23:08.897Z,5.40
2023-03-23T20:25:59.806Z,4.40
2023-03-23T20:28:47.783Z,3.53
2023-03-23T20:31:38.255Z,4.13
2023-03-23T20:34:31.810Z,3.55
2023-03-23T20:37:21.009Z,3.42
2023-03-23T20:40:11.711Z,2.85
2023-03-23T20:42:59.018Z,2.63
2023-03-23T20:45:48.522Z,2.50
2023-03-23T20:48:40.881Z,7.25
2023-03-23T20:51:28.647Z,6.40
2023-03-23T20:57:03.969Z,3.53
2023-03-23T20:59:52.561Z,4.38
2023-03-23T21:02:40.341Z,12.70
2023-03-23T21:05:33.514Z,7.43
2023-03-23T21:08:20.598Z,5.30
2023-03-23T21:11:10.851Z,3.50
2023-03-23T21:13:57.968Z,3.20
2023-03-23T21:16:45.303Z,3.60
2023-03-23T21:19:33.054Z,4.03
2023-03-23T21:22:20.672Z,3.30
2023-03-23T21:25:10.512Z,3.17
2023-03-23T21:28:00.702Z,2.40
2023-03-23T21:30:49.492Z,2.80
2023-03-23T21:33:37.264Z,2.60
2023-03-23T21:39:11.890Z,2.60
2023-03-23T21:41:59.576Z,2.70
2023-03-23T21:47:33.802Z,2.70
2023-03-23T21:50:22.052Z,2.70
2023-03-23T21:53:12.850Z,5.10
2023-03-23T21:56:00.295Z,10.13
2023-03-23T21:58:47.085Z,6.47
2023-03-23T22:01:36.760Z,5.18
2023-03-23T22:04:24.850Z,5.90
2023-03-23T22:07:12.720Z,5.10
2023-03-23T22:12:49.429Z,3.00
2023-03-23T22:15:36.663Z,4.15
2023-03-23T22:18:23.569Z,4.05
2023-03-23T22:21:11.382Z,3.70
2023-03-23T22:26:46.081Z,3.20
2023-03-23T22:29:32.977Z,3.63
2023-03-23T22:32:19.901Z,3.60
2023-03-23T22:35:07.289Z,3.50
2023-03-23T22:37:54.866Z,3.15
2023-03-23T22:40:42.620Z,3.10
2023-03-23T22:46:17.402Z,4.30
2023-03-23T22:49:04.434Z,3.55
2023-03-23T22:51:51.250Z,3.30
2023-03-23T22:54:38.061Z,3.28
2023-03-23T22:57:24.979Z,3.00
2023-03-23T23:00:15.078Z,2.90
2023-03-23T23:03:02.045Z,2.95
2023-03-23T23:05:51.271Z,2.80
2023-03-23T23:08:38.332Z,2.75
2023-03-23T23:11:26.181Z,3.40
2023-03-23T23:16:59.996Z,3.28
2023-03-23T23:19:46.926Z,3.55
2023-03-23T23:22:34.201Z,3.63
2023-03-23T23:25:21.160Z,3.72
2023-03-23T23:28:08.124Z,3.70
2023-03-23T23:30:55.011Z,3.17
2023-03-23T23:33:41.863Z,3.17
2023-03-23T23:36:30.538Z,2.90
2023-03-23T23:39:18.028Z,2.90
2023-03-23T23:42:05.972Z,3.22
2023-03-23T23:44:53.063Z,3.05
2023-03-23T23:47:40.580Z,3.03
2023-03-23T23:50:27.785Z,2.92
2023-03-23T23:53:14.667Z,2.63
2023-03-23T23:56:03.880Z,3.13
2023-03-23T23:58:51.455Z,2.83
