createdAt,value
2022-08-20T00:01:14.599Z,99.90
2022-08-20T00:03:58.046Z,99.90
2022-08-20T00:06:36.103Z,99.90
2022-08-20T00:09:05.237Z,99.90
2022-08-20T00:11:36.629Z,99.90
2022-08-20T00:14:08.399Z,99.90
2022-08-20T00:16:41.498Z,99.90
2022-08-20T00:19:17.693Z,99.90
2022-08-20T00:22:00.325Z,99.90
2022-08-20T00:24:31.853Z,99.90
2022-08-20T00:27:02.034Z,99.90
2022-08-20T00:29:46.520Z,99.90
2022-08-20T00:32:31.210Z,99.90
2022-08-20T00:35:03.152Z,99.90
2022-08-20T00:37:50.279Z,99.90
2022-08-20T00:40:31.430Z,99.90
2022-08-20T00:43:08.571Z,99.90
2022-08-20T00:45:37.766Z,99.90
2022-08-20T00:48:08.815Z,99.90
2022-08-20T00:50:41.256Z,99.90
2022-08-20T00:53:14.070Z,99.90
2022-08-20T00:55:55.054Z,99.90
2022-08-20T00:58:31.086Z,99.90
2022-08-20T01:01:08.380Z,99.90
2022-08-20T01:03:38.665Z,99.90
2022-08-20T01:06:22.354Z,99.90
2022-08-20T01:09:04.924Z,99.90
2022-08-20T01:11:41.068Z,99.90
2022-08-20T01:14:27.574Z,99.90
2022-08-20T01:17:12.748Z,99.90
2022-08-20T01:19:47.778Z,99.90
2022-08-20T01:22:42.596Z,99.90
2022-08-20T01:25:18.324Z,99.90
2022-08-20T01:27:53.214Z,99.90
2022-08-20T01:30:26.984Z,99.90
2022-08-20T01:32:57.087Z,99.90
2022-08-20T01:35:27.335Z,99.90
2022-08-20T01:38:00.177Z,99.90
2022-08-20T01:40:36.411Z,99.90
2022-08-20T01:43:11.712Z,99.90
2022-08-20T01:45:41.595Z,99.90
2022-08-20T01:48:12.574Z,99.90
2022-08-20T01:50:48.426Z,99.90
2022-08-20T01:53:23.926Z,99.90
2022-08-20T01:55:52.696Z,99.90
2022-08-20T01:58:22.828Z,99.90
2022-08-20T02:00:55.411Z,99.90
2022-08-20T02:03:24.210Z,99.90
2022-08-20T02:05:57.671Z,99.90
2022-08-20T02:08:27.224Z,99.90
2022-08-20T02:10:56.429Z,99.90
2022-08-20T02:13:26.275Z,99.90
2022-08-20T02:15:54.729Z,99.90
2022-08-20T02:18:24.258Z,99.90
2022-08-20T02:20:53.150Z,99.90
2022-08-20T02:23:21.886Z,99.90
2022-08-20T02:25:50.474Z,99.90
2022-08-20T02:28:21.092Z,99.90
2022-08-20T02:30:56.694Z,99.90
2022-08-20T02:33:25.835Z,99.90
2022-08-20T02:35:57.265Z,99.90
2022-08-20T02:38:26.716Z,99.90
2022-08-20T02:40:55.741Z,99.90
2022-08-20T02:43:24.470Z,99.90
2022-08-20T02:45:54.514Z,99.90
2022-08-20T02:48:24.594Z,99.90
2022-08-20T02:50:57.030Z,99.90
2022-08-20T02:53:25.702Z,99.90
2022-08-20T02:55:54.266Z,99.90
2022-08-20T02:58:27.636Z,99.90
2022-08-20T03:01:01.656Z,99.90
2022-08-20T03:03:31.734Z,99.90
2022-08-20T03:06:00.994Z,99.90
2022-08-20T03:08:32.467Z,99.90
2022-08-20T03:11:00.886Z,99.90
2022-08-20T03:13:29.427Z,99.90
2022-08-20T03:16:04.898Z,99.90
2022-08-20T03:18:35.064Z,99.90
2022-08-20T03:21:03.588Z,99.90
2022-08-20T03:23:32.445Z,99.90
2022-08-20T03:26:05.905Z,99.90
2022-08-20T03:28:40.294Z,99.90
2022-08-20T03:31:10.433Z,99.90
2022-08-20T03:33:48.911Z,99.90
2022-08-20T03:36:27.853Z,99.90
2022-08-20T03:39:11.533Z,99.90
2022-08-20T03:41:40.315Z,99.90
2022-08-20T03:44:13.740Z,99.90
2022-08-20T03:46:43.783Z,99.90
2022-08-20T03:49:12.406Z,99.90
2022-08-20T03:51:57.611Z,99.90
2022-08-20T03:54:31.601Z,99.90
2022-08-20T03:57:01.618Z,99.90
2022-08-20T03:59:33.237Z,99.90
2022-08-20T04:02:04.570Z,99.90
2022-08-20T04:04:33.430Z,99.90
2022-08-20T04:07:01.951Z,99.90
2022-08-20T04:09:32.358Z,99.90
2022-08-20T04:12:01.197Z,99.90
2022-08-20T04:14:30.091Z,99.90
2022-08-20T04:17:02.668Z,99.90
2022-08-20T04:19:34.379Z,99.90
2022-08-20T04:22:03.519Z,99.90
2022-08-20T04:24:33.736Z,99.90
2022-08-20T04:27:08.412Z,99.90
2022-08-20T04:29:39.943Z,99.90
2022-08-20T04:32:10.229Z,99.90
2022-08-20T04:34:41.573Z,99.90
2022-08-20T04:37:16.810Z,99.90
2022-08-20T04:40:06.422Z,99.90
2022-08-20T04:42:43.566Z,99.90
2022-08-20T04:45:18.703Z,99.90
2022-08-20T04:47:50.688Z,99.90
2022-08-20T04:50:21.688Z,99.90
2022-08-20T04:52:51.690Z,99.90
2022-08-20T04:55:21.596Z,99.90
2022-08-20T04:57:56.728Z,99.90
2022-08-20T05:00:25.549Z,99.90
2022-08-20T05:02:55.596Z,99.90
2022-08-20T05:05:33.492Z,99.90
2022-08-20T05:08:02.522Z,99.90
2022-08-20T05:10:37.026Z,99.90
2022-08-20T05:13:10.465Z,99.90
2022-08-20T05:15:42.054Z,99.90
2022-08-20T05:18:13.434Z,99.90
2022-08-20T05:20:43.685Z,99.90
2022-08-20T05:23:13.946Z,99.90
2022-08-20T05:25:46.045Z,99.90
2022-08-20T05:28:16.611Z,99.90
2022-08-20T05:30:49.171Z,99.90
2022-08-20T05:33:20.104Z,99.90
2022-08-20T05:35:53.199Z,99.90
2022-08-20T05:38:25.749Z,99.90
2022-08-20T05:40:55.535Z,99.90
2022-08-20T05:43:24.478Z,99.90
2022-08-20T05:45:56.544Z,99.90
2022-08-20T05:48:29.805Z,99.90
2022-08-20T05:51:01.164Z,99.90
2022-08-20T05:53:29.468Z,99.90
2022-08-20T05:55:59.060Z,99.90
2022-08-20T05:58:41.015Z,99.90
2022-08-20T06:01:11.359Z,99.90
2022-08-20T06:03:57.446Z,99.90
2022-08-20T06:06:45.892Z,99.90
2022-08-20T06:09:16.788Z,99.90
2022-08-20T06:12:00.567Z,99.90
2022-08-20T06:14:31.455Z,99.90
2022-08-20T06:17:07.352Z,99.90
2022-08-20T06:19:36.750Z,99.90
2022-08-20T06:22:18.095Z,99.90
2022-08-20T06:24:54.468Z,99.90
2022-08-20T06:27:25.024Z,99.90
2022-08-20T06:29:54.252Z,99.90
2022-08-20T06:32:28.857Z,99.90
2022-08-20T06:35:02.349Z,99.90
2022-08-20T06:37:36.665Z,99.90
2022-08-20T06:40:09.337Z,99.90
2022-08-20T06:42:48.985Z,99.90
2022-08-20T06:45:21.826Z,99.90
2022-08-20T06:47:50.540Z,99.90
2022-08-20T06:50:24.721Z,99.90
2022-08-20T06:53:05.014Z,99.90
2022-08-20T06:55:48.824Z,99.90
2022-08-20T06:58:36.955Z,99.90
2022-08-20T07:01:26.301Z,99.90
2022-08-20T07:03:59.868Z,99.90
2022-08-20T07:06:29.093Z,99.90
2022-08-20T07:08:58.802Z,99.90
2022-08-20T07:11:28.519Z,99.90
2022-08-20T07:14:00.047Z,99.90
2022-08-20T07:16:28.450Z,99.90
2022-08-20T07:18:56.592Z,99.90
2022-08-20T07:21:27.358Z,99.90
2022-08-20T07:23:55.716Z,99.90
2022-08-20T07:26:25.931Z,99.90
2022-08-20T07:28:54.674Z,99.90
2022-08-20T07:31:42.162Z,99.90
2022-08-20T07:34:11.543Z,99.90
2022-08-20T07:36:40.413Z,99.90
2022-08-20T07:39:09.404Z,99.90
2022-08-20T07:41:39.164Z,99.90
2022-08-20T07:44:07.425Z,99.90
2022-08-20T07:46:42.435Z,99.90
2022-08-20T07:49:11.257Z,99.90
2022-08-20T07:51:40.624Z,99.90
2022-08-20T07:54:17.738Z,99.90
2022-08-20T07:56:47.559Z,99.90
2022-08-20T07:59:18.506Z,99.90
2022-08-20T08:01:46.933Z,99.90
2022-08-20T08:04:15.603Z,99.90
2022-08-20T08:06:46.685Z,99.90
2022-08-20T08:09:18.189Z,99.90
2022-08-20T08:11:50.422Z,99.90
2022-08-20T08:14:25.044Z,99.90
2022-08-20T08:16:54.761Z,99.90
2022-08-20T08:19:25.183Z,99.90
2022-08-20T08:21:53.653Z,99.90
2022-08-20T08:24:28.185Z,99.90
2022-08-20T08:26:58.298Z,99.90
2022-08-20T08:29:26.859Z,99.90
2022-08-20T08:31:55.090Z,99.90
2022-08-20T08:34:25.491Z,99.90
2022-08-20T08:36:54.223Z,99.90
2022-08-20T08:39:31.773Z,99.90
2022-08-20T08:42:18.092Z,99.90
2022-08-20T08:44:46.732Z,99.90
2022-08-20T08:47:19.710Z,99.90
2022-08-20T08:49:48.670Z,99.90
2022-08-20T08:52:23.260Z,99.90
2022-08-20T08:55:00.829Z,99.90
2022-08-20T08:57:41.076Z,99.90
2022-08-20T09:00:12.664Z,99.90
2022-08-20T09:02:42.732Z,99.90
2022-08-20T09:05:17.910Z,99.90
2022-08-20T09:07:54.351Z,99.90
2022-08-20T09:10:23.079Z,99.90
2022-08-20T09:12:53.721Z,99.90
2022-08-20T09:15:24.776Z,99.40
2022-08-20T09:18:00.425Z,97.70
2022-08-20T09:20:31.405Z,96.50
2022-08-20T09:23:00.220Z,94.30
2022-08-20T09:25:28.690Z,91.70
2022-08-20T09:28:01.376Z,89.60
2022-08-20T09:30:34.951Z,88.20
2022-08-20T09:33:04.911Z,87.40
2022-08-20T09:35:34.562Z,87.10
2022-08-20T09:38:03.199Z,87.00
2022-08-20T09:40:32.123Z,84.40
2022-08-20T09:43:03.915Z,83.30
2022-08-20T09:45:32.783Z,82.80
2022-08-20T09:48:01.185Z,79.40
2022-08-20T09:50:35.448Z,84.00
2022-08-20T09:53:04.713Z,84.50
2022-08-20T09:55:41.564Z,90.90
2022-08-20T09:58:14.588Z,92.00
2022-08-20T10:00:46.616Z,92.00
2022-08-20T10:03:15.123Z,90.70
2022-08-20T10:05:44.729Z,88.70
2022-08-20T10:08:23.881Z,91.30
2022-08-20T10:10:56.547Z,94.00
2022-08-20T10:13:31.676Z,95.10
2022-08-20T10:16:02.396Z,93.50
2022-08-20T10:18:31.100Z,95.40
2022-08-20T10:20:59.799Z,96.10
2022-08-20T10:23:31.092Z,96.90
2022-08-20T10:25:59.899Z,97.90
2022-08-20T10:28:31.555Z,99.90
2022-08-20T10:31:00.182Z,99.90
2022-08-20T10:33:28.700Z,99.90
2022-08-20T10:36:14.191Z,99.90
2022-08-20T10:38:42.894Z,99.90
2022-08-20T10:41:13.237Z,99.30
2022-08-20T10:43:45.594Z,96.90
2022-08-20T10:46:15.706Z,93.40
2022-08-20T10:48:46.023Z,94.30
2022-08-20T10:51:14.691Z,89.90
2022-08-20T10:53:46.787Z,89.20
2022-08-20T10:56:25.256Z,91.40
2022-08-20T10:58:55.445Z,92.10
2022-08-20T11:01:31.383Z,93.10
2022-08-20T11:04:01.396Z,93.50
2022-08-20T11:06:29.888Z,95.40
2022-08-20T11:09:00.889Z,94.80
2022-08-20T11:11:31.094Z,93.80
2022-08-20T11:14:01.025Z,90.60
2022-08-20T11:16:29.525Z,90.40
2022-08-20T11:18:58.078Z,93.10
2022-08-20T11:21:29.677Z,94.60
2022-08-20T11:24:02.591Z,95.10
2022-08-20T11:26:31.611Z,96.30
2022-08-20T11:29:05.645Z,97.50
2022-08-20T11:31:34.451Z,98.00
2022-08-20T11:34:02.921Z,98.50
2022-08-20T11:36:32.973Z,98.70
2022-08-20T11:39:01.753Z,99.90
2022-08-20T11:41:30.299Z,99.90
2022-08-20T11:44:19.915Z,99.90
2022-08-20T11:46:48.750Z,99.90
2022-08-20T11:49:17.355Z,99.90
2022-08-20T11:51:49.433Z,99.90
2022-08-20T11:54:18.924Z,99.90
2022-08-20T11:56:48.294Z,99.90
2022-08-20T11:59:19.548Z,99.90
2022-08-20T12:02:02.244Z,99.90
2022-08-20T12:04:33.602Z,99.90
2022-08-20T12:07:10.802Z,99.90
2022-08-20T12:09:41.166Z,99.90
2022-08-20T12:12:22.548Z,99.90
2022-08-20T12:14:51.428Z,99.90
2022-08-20T12:17:34.571Z,99.90
2022-08-20T12:20:20.772Z,99.90
2022-08-20T12:22:51.563Z,99.90
2022-08-20T12:25:20.647Z,99.90
2022-08-20T12:27:56.956Z,99.90
2022-08-20T12:30:28.696Z,99.90
2022-08-20T12:33:03.262Z,99.90
2022-08-20T12:35:35.767Z,99.90
2022-08-20T12:38:16.037Z,99.90
2022-08-20T12:40:47.469Z,99.90
2022-08-20T12:43:19.696Z,99.90
2022-08-20T12:45:51.708Z,99.90
2022-08-20T12:48:35.956Z,99.90
2022-08-20T12:51:08.673Z,99.90
2022-08-20T12:53:36.985Z,99.90
2022-08-20T12:56:06.301Z,99.90
2022-08-20T12:58:43.323Z,99.90
2022-08-20T13:01:11.944Z,99.90
2022-08-20T13:03:49.388Z,99.90
2022-08-20T13:06:34.157Z,99.90
2022-08-20T13:09:10.289Z,99.90
2022-08-20T13:11:38.803Z,99.90
2022-08-20T13:14:12.971Z,99.90
2022-08-20T13:16:41.449Z,99.90
2022-08-20T13:19:13.537Z,99.90
2022-08-20T13:21:45.577Z,99.90
2022-08-20T13:24:34.214Z,99.90
2022-08-20T13:27:13.884Z,99.90
2022-08-20T13:29:47.252Z,99.90
2022-08-20T13:32:25.754Z,99.90
2022-08-20T13:34:56.948Z,99.90
2022-08-20T13:37:28.849Z,99.90
2022-08-20T13:40:01.085Z,99.90
2022-08-20T13:42:37.771Z,99.90
2022-08-20T13:45:11.258Z,99.90
2022-08-20T13:47:55.854Z,99.90
2022-08-20T13:50:43.118Z,99.90
2022-08-20T13:53:28.269Z,99.90
2022-08-20T13:56:28.809Z,99.90
2022-08-20T13:59:08.983Z,99.90
2022-08-20T14:01:56.705Z,99.90
2022-08-20T14:04:36.494Z,99.90
2022-08-20T14:07:32.496Z,99.90
2022-08-20T14:10:05.468Z,99.90
2022-08-20T14:12:37.072Z,99.90
2022-08-20T14:15:09.145Z,99.90
2022-08-20T14:21:36.601Z,99.90
2022-08-20T14:23:40.880Z,99.90
2022-08-20T14:26:20.715Z,99.90
2022-08-20T14:32:07.486Z,99.90
2022-08-20T14:35:05.845Z,99.90
2022-08-20T14:37:44.400Z,99.90
2022-08-20T14:40:16.108Z,99.90
2022-08-20T14:42:49.022Z,99.90
2022-08-20T14:45:26.905Z,99.90
2022-08-20T14:47:59.402Z,99.90
2022-08-20T14:50:31.603Z,99.90
2022-08-20T14:53:10.371Z,99.90
2022-08-20T14:55:51.838Z,99.90
2022-08-20T14:58:27.709Z,99.90
2022-08-20T15:00:57.323Z,99.90
2022-08-20T15:03:30.669Z,99.90
2022-08-20T15:06:02.095Z,99.90
2022-08-20T15:08:33.442Z,99.90
2022-08-20T15:11:08.183Z,99.90
2022-08-20T15:13:36.600Z,99.90
2022-08-20T15:16:09.393Z,99.90
2022-08-20T15:18:49.832Z,99.90
2022-08-20T15:21:30.121Z,99.90
2022-08-20T15:24:19.374Z,99.90
2022-08-20T15:26:54.540Z,99.90
2022-08-20T15:29:25.888Z,99.90
2022-08-20T15:32:02.800Z,99.90
2022-08-20T15:34:33.405Z,99.90
2022-08-20T15:37:07.728Z,99.90
2022-08-20T15:39:36.224Z,99.90
2022-08-20T15:42:11.865Z,99.90
2022-08-20T15:44:54.793Z,99.90
2022-08-20T15:47:25.159Z,99.90
2022-08-20T15:49:59.157Z,99.90
2022-08-20T15:52:36.235Z,99.90
2022-08-20T15:55:09.877Z,99.90
2022-08-20T15:57:57.151Z,99.90
2022-08-20T16:00:27.626Z,99.90
2022-08-20T16:03:14.598Z,99.90
2022-08-20T16:06:02.056Z,99.90
2022-08-20T16:08:41.783Z,99.90
2022-08-20T16:11:23.411Z,99.90
2022-08-20T16:13:57.486Z,99.90
2022-08-20T16:16:29.755Z,99.90
2022-08-20T16:18:58.388Z,99.90
2022-08-20T16:21:33.881Z,99.90
2022-08-20T16:24:02.608Z,99.90
2022-08-20T16:26:48.054Z,99.90
2022-08-20T16:32:52.671Z,99.90
2022-08-20T16:35:47.296Z,99.90
2022-08-20T16:39:03.711Z,99.90
2022-08-20T16:42:13.335Z,99.90
2022-08-20T16:45:01.770Z,99.90
2022-08-20T16:47:34.583Z,99.90
2022-08-20T16:50:42.042Z,99.90
2022-08-20T16:53:54.499Z,99.90
2022-08-20T16:56:54.409Z,99.90
2022-08-20T17:02:59.407Z,99.90
2022-08-20T17:06:01.174Z,99.90
2022-08-20T17:08:31.435Z,99.90
2022-08-20T17:11:29.939Z,99.90
2022-08-20T17:14:32.472Z,99.90
2022-08-20T17:17:12.862Z,99.90
2022-08-20T17:19:41.815Z,99.90
2022-08-20T17:22:44.579Z,99.90
2022-08-20T17:25:47.379Z,99.90
2022-08-20T17:28:25.824Z,99.90
2022-08-20T17:31:00.386Z,99.90
2022-08-20T17:33:33.979Z,99.90
2022-08-20T17:36:12.746Z,99.90
2022-08-20T17:39:14.825Z,99.90
2022-08-20T17:42:16.370Z,99.90
2022-08-20T17:44:49.934Z,99.90
2022-08-20T17:47:23.470Z,99.90
2022-08-20T17:50:03.266Z,99.90
2022-08-20T17:52:36.894Z,99.90
2022-08-20T17:55:06.262Z,99.90
2022-08-20T17:57:41.442Z,99.90
2022-08-20T18:00:26.931Z,99.90
2022-08-20T18:02:59.892Z,99.90
2022-08-20T18:05:32.707Z,99.90
2022-08-20T18:08:37.377Z,99.90
2022-08-20T18:11:09.258Z,99.90
2022-08-20T18:13:53.284Z,99.90
2022-08-20T18:16:30.503Z,99.90
2022-08-20T18:19:15.430Z,99.90
2022-08-20T18:21:53.843Z,99.90
2022-08-20T18:24:26.904Z,99.90
2022-08-20T18:26:58.195Z,99.90
2022-08-20T18:29:29.827Z,99.90
2022-08-20T18:32:01.089Z,99.90
2022-08-20T18:34:44.457Z,99.90
2022-08-20T18:37:27.536Z,99.90
2022-08-20T18:40:07.608Z,99.90
2022-08-20T18:42:39.598Z,99.90
2022-08-20T18:45:08.380Z,99.90
2022-08-20T18:47:50.337Z,99.90
2022-08-20T18:50:31.136Z,99.90
2022-08-20T18:53:15.029Z,99.90
2022-08-20T18:55:45.352Z,99.90
2022-08-20T18:58:17.451Z,99.90
2022-08-20T19:00:48.638Z,99.90
2022-08-20T19:03:36.370Z,99.90
2022-08-20T19:09:45.531Z,99.90
2022-08-20T19:12:47.574Z,99.90
2022-08-20T19:15:23.901Z,99.90
2022-08-20T19:18:03.321Z,99.90
2022-08-20T19:20:36.704Z,99.90
2022-08-20T19:23:12.548Z,99.90
2022-08-20T19:25:48.474Z,99.90
2022-08-20T19:28:23.315Z,99.90
2022-08-20T19:30:59.712Z,99.90
2022-08-20T19:33:31.254Z,99.90
2022-08-20T19:36:19.405Z,99.90
2022-08-20T19:38:52.486Z,99.90
2022-08-20T19:41:30.379Z,99.90
2022-08-20T19:44:04.509Z,99.90
2022-08-20T19:46:36.647Z,99.90
2022-08-20T19:49:24.317Z,99.90
2022-08-20T19:52:18.185Z,99.90
2022-08-20T19:54:48.863Z,99.90
2022-08-20T19:57:18.621Z,99.90
2022-08-20T19:59:56.885Z,99.90
2022-08-20T20:02:29.383Z,99.90
2022-08-20T20:05:01.396Z,99.90
2022-08-20T20:07:40.681Z,99.90
2022-08-20T20:10:14.753Z,99.90
2022-08-20T20:12:43.342Z,99.90
2022-08-20T20:15:13.902Z,99.90
2022-08-20T20:17:44.993Z,99.90
2022-08-20T20:20:29.676Z,99.90
2022-08-20T20:23:07.174Z,99.90
2022-08-20T20:25:44.954Z,99.90
2022-08-20T20:28:18.482Z,99.90
2022-08-20T20:31:00.908Z,99.90
2022-08-20T20:33:31.895Z,99.90
2022-08-20T20:36:05.113Z,99.90
2022-08-20T20:38:40.054Z,99.90
2022-08-20T20:41:19.376Z,99.90
2022-08-20T20:44:00.582Z,99.90
2022-08-20T20:46:34.436Z,99.90
2022-08-20T20:49:12.855Z,99.90
2022-08-20T20:51:43.056Z,99.90
2022-08-20T20:54:30.073Z,99.90
2022-08-20T20:57:05.528Z,99.90
2022-08-20T20:59:44.162Z,99.90
2022-08-20T21:02:15.793Z,99.90
2022-08-20T21:04:45.033Z,99.90
2022-08-20T21:07:19.518Z,99.90
2022-08-20T21:09:51.617Z,99.90
2022-08-20T21:12:20.784Z,99.90
2022-08-20T21:14:49.722Z,99.90
2022-08-20T21:17:24.785Z,99.90
2022-08-20T21:19:57.498Z,99.90
2022-08-20T21:22:30.683Z,99.90
2022-08-20T21:25:00.678Z,99.90
2022-08-20T21:27:32.384Z,99.90
2022-08-20T21:30:03.910Z,99.90
2022-08-20T21:32:35.072Z,99.90
2022-08-20T21:35:05.663Z,99.90
2022-08-20T21:37:37.912Z,99.90
2022-08-20T21:40:10.844Z,99.90
2022-08-20T21:42:41.189Z,99.90
2022-08-20T21:45:18.703Z,99.90
2022-08-20T21:48:06.100Z,99.90
2022-08-20T21:50:34.977Z,99.90
2022-08-20T21:53:12.324Z,99.90
2022-08-20T21:55:45.915Z,99.90
2022-08-20T21:58:15.869Z,99.90
2022-08-20T22:00:52.022Z,99.90
2022-08-20T22:03:21.838Z,99.90
2022-08-20T22:05:52.154Z,99.90
2022-08-20T22:08:29.284Z,99.90
2022-08-20T22:11:01.906Z,99.90
2022-08-20T22:13:36.432Z,99.90
2022-08-20T22:16:13.232Z,99.90
2022-08-20T22:18:45.477Z,99.90
2022-08-20T22:21:17.033Z,99.90
2022-08-20T22:23:48.556Z,99.90
2022-08-20T22:26:27.440Z,99.90
2022-08-20T22:28:58.571Z,99.90
2022-08-20T22:31:31.509Z,99.90
2022-08-20T22:34:07.139Z,99.90
2022-08-20T22:36:39.971Z,99.90
2022-08-20T22:39:10.192Z,99.90
2022-08-20T22:41:53.382Z,99.90
2022-08-20T22:44:31.827Z,99.90
2022-08-20T22:47:05.925Z,99.90
2022-08-20T22:49:37.073Z,99.90
2022-08-20T22:52:07.138Z,99.90
2022-08-20T22:54:38.199Z,99.90
2022-08-20T22:57:37.559Z,99.90
2022-08-20T23:00:14.775Z,99.90
2022-08-20T23:02:45.332Z,99.90
2022-08-20T23:05:19.854Z,99.90
2022-08-20T23:07:58.253Z,99.90
2022-08-20T23:10:32.240Z,99.90
2022-08-20T23:13:05.437Z,99.90
2022-08-20T23:15:50.630Z,99.90
2022-08-20T23:18:30.596Z,99.90
2022-08-20T23:21:03.950Z,99.90
2022-08-20T23:23:34.385Z,99.90
2022-08-20T23:26:17.841Z,99.90
2022-08-20T23:29:01.546Z,99.90
2022-08-20T23:31:31.887Z,99.90
2022-08-20T23:34:24.642Z,99.90
2022-08-20T23:36:57.122Z,99.90
2022-08-20T23:39:25.982Z,99.90
2022-08-20T23:41:54.645Z,99.90
2022-08-20T23:44:27.362Z,99.90
2022-08-20T23:46:59.342Z,99.90
2022-08-20T23:49:41.580Z,99.90
2022-08-20T23:52:11.582Z,99.90
2022-08-20T23:54:43.637Z,99.90
2022-08-20T23:57:20.968Z,99.90
2022-08-20T23:59:55.795Z,99.90
