createdAt,value
2019-01-23T00:04:48.628Z,80.00
2019-01-23T00:09:49.912Z,78.40
2019-01-23T00:14:51.190Z,79.40
2019-01-23T00:19:52.492Z,79.30
2019-01-23T00:24:53.740Z,78.30
2019-01-23T00:29:55.019Z,78.60
2019-01-23T00:34:56.290Z,79.10
2019-01-23T00:39:57.568Z,78.90
2019-01-23T00:44:58.880Z,78.60
2019-01-23T00:50:00.473Z,78.70
2019-01-23T00:55:01.813Z,78.60
2019-01-23T01:00:09.724Z,78.80
2019-01-23T01:05:11.248Z,79.10
2019-01-23T01:10:14.973Z,78.40
2019-01-23T01:15:16.878Z,78.70
2019-01-23T01:20:18.180Z,77.90
2019-01-23T01:25:19.468Z,77.70
2019-01-23T01:30:22.353Z,78.60
2019-01-23T01:35:23.645Z,78.00
2019-01-23T01:40:24.920Z,78.40
2019-01-23T01:45:26.505Z,77.50
2019-01-23T01:50:27.990Z,77.60
2019-01-23T01:55:29.668Z,78.70
2019-01-23T02:00:31.060Z,77.70
2019-01-23T02:05:32.365Z,78.40
2019-01-23T02:10:33.974Z,78.30
2019-01-23T02:15:35.554Z,78.50
2019-01-23T02:20:37.215Z,78.40
2019-01-23T02:25:38.449Z,77.50
2019-01-23T02:30:39.729Z,77.00
2019-01-23T02:35:41.000Z,74.90
2019-01-23T02:40:42.289Z,73.00
2019-01-23T02:45:43.586Z,72.30
2019-01-23T02:50:44.862Z,73.60
2019-01-23T02:55:46.538Z,71.10
2019-01-23T03:00:47.814Z,67.40
2019-01-23T03:05:49.443Z,66.40
2019-01-23T03:10:51.241Z,70.30
2019-01-23T03:15:52.958Z,70.10
2019-01-23T03:20:54.224Z,67.90
2019-01-23T03:25:56.779Z,69.70
2019-01-23T03:30:58.393Z,70.80
2019-01-23T03:35:59.672Z,72.80
2019-01-23T03:41:00.959Z,73.00
2019-01-23T03:46:02.224Z,73.50
2019-01-23T03:51:03.885Z,74.50
2019-01-23T03:56:25.018Z,76.40
2019-01-23T04:01:26.319Z,77.10
2019-01-23T04:06:27.946Z,78.70
2019-01-23T04:11:29.232Z,80.20
2019-01-23T04:16:30.523Z,80.10
2019-01-23T04:21:31.773Z,80.00
2019-01-23T04:26:33.394Z,81.60
2019-01-23T04:31:34.675Z,81.50
2019-01-23T04:36:35.979Z,81.30
2019-01-23T04:41:37.713Z,79.90
2019-01-23T04:46:39.023Z,80.80
2019-01-23T04:51:42.230Z,81.80
2019-01-23T04:56:43.785Z,82.50
2019-01-23T05:01:45.110Z,80.90
2019-01-23T05:06:46.369Z,81.50
2019-01-23T05:11:47.638Z,82.30
2019-01-23T05:16:48.918Z,83.10
2019-01-23T05:21:50.185Z,81.50
2019-01-23T05:26:51.827Z,82.70
2019-01-23T05:31:53.098Z,83.00
2019-01-23T05:36:54.877Z,82.40
2019-01-23T05:41:56.142Z,81.80
2019-01-23T05:46:57.425Z,81.50
2019-01-23T05:51:58.707Z,81.30
2019-01-23T05:56:59.985Z,82.20
2019-01-23T06:02:01.285Z,82.50
2019-01-23T06:07:02.640Z,82.50
2019-01-23T06:12:04.038Z,82.50
2019-01-23T06:17:05.374Z,82.70
2019-01-23T06:22:06.769Z,81.40
2019-01-23T06:27:08.382Z,81.20
2019-01-23T06:32:09.718Z,80.70
2019-01-23T06:37:11.001Z,81.10
2019-01-23T06:42:12.413Z,81.90
2019-01-23T06:47:13.796Z,82.00
2019-01-23T06:52:15.053Z,81.20
2019-01-23T06:57:16.320Z,81.50
2019-01-23T07:02:17.643Z,81.50
2019-01-23T07:07:18.901Z,81.30
2019-01-23T07:12:20.170Z,81.40
2019-01-23T07:17:21.789Z,81.50
2019-01-23T07:22:23.069Z,81.70
2019-01-23T07:27:44.537Z,80.30
2019-01-23T07:32:45.980Z,82.10
2019-01-23T07:37:47.286Z,83.10
2019-01-23T07:42:49.533Z,81.90
2019-01-23T07:47:50.733Z,82.10
2019-01-23T07:52:52.117Z,81.20
2019-01-23T07:57:53.803Z,82.10
2019-01-23T08:02:55.076Z,81.80
2019-01-23T08:07:56.472Z,81.50
2019-01-23T08:12:58.265Z,81.00
2019-01-23T08:17:59.588Z,81.60
2019-01-23T08:23:01.471Z,81.20
2019-01-23T08:28:03.464Z,80.50
2019-01-23T08:33:04.794Z,82.20
2019-01-23T08:38:06.177Z,82.00
2019-01-23T08:43:07.455Z,81.90
2019-01-23T08:48:28.871Z,82.10
2019-01-23T08:53:30.166Z,80.90
2019-01-23T08:58:31.749Z,80.60
2019-01-23T09:03:33.027Z,79.60
2019-01-23T09:08:37.754Z,79.80
2019-01-23T09:13:37.805Z,81.10
2019-01-23T09:18:39.080Z,81.70
2019-01-23T09:23:40.386Z,80.70
2019-01-23T09:28:41.668Z,80.40
2019-01-23T09:33:58.921Z,81.00
2019-01-23T09:39:22.633Z,80.70
2019-01-23T09:45:03.598Z,79.60
2019-01-23T09:50:27.175Z,79.00
2019-01-23T09:55:28.449Z,78.50
2019-01-23T10:00:31.895Z,77.70
2019-01-23T10:05:32.842Z,74.30
2019-01-23T10:10:34.501Z,74.30
2019-01-23T10:15:39.480Z,73.60
2019-01-23T10:20:41.122Z,72.30
2019-01-23T10:25:42.387Z,74.90
2019-01-23T10:30:43.667Z,74.60
2019-01-23T10:35:44.934Z,74.50
2019-01-23T10:40:46.493Z,74.90
2019-01-23T10:45:47.759Z,74.00
2019-01-23T10:50:49.120Z,73.80
2019-01-23T10:55:50.389Z,73.70
2019-01-23T11:00:51.670Z,74.10
2019-01-23T11:05:52.960Z,73.70
2019-01-23T11:10:54.640Z,72.60
2019-01-23T11:15:55.909Z,73.30
2019-01-23T11:20:57.559Z,72.40
2019-01-23T11:25:59.158Z,72.60
2019-01-23T11:31:00.811Z,73.90
2019-01-23T11:36:02.082Z,73.30
2019-01-23T11:41:03.681Z,72.20
2019-01-23T11:46:05.245Z,72.20
2019-01-23T11:51:06.717Z,72.20
2019-01-23T11:56:08.843Z,72.20
2019-01-23T12:01:10.570Z,73.00
2019-01-23T12:06:11.873Z,73.00
2019-01-23T12:11:13.137Z,72.90
2019-01-23T12:16:14.410Z,73.80
2019-01-23T12:21:16.081Z,74.40
2019-01-23T12:26:17.357Z,73.80
2019-01-23T12:31:19.004Z,73.80
2019-01-23T12:36:20.614Z,76.10
2019-01-23T12:41:21.926Z,74.40
2019-01-23T12:46:23.198Z,74.80
2019-01-23T12:51:24.790Z,74.50
2019-01-23T12:56:26.102Z,73.70
2019-01-23T13:01:27.395Z,74.70
2019-01-23T13:06:28.690Z,73.50
2019-01-23T13:11:30.284Z,74.20
2019-01-23T13:16:31.547Z,74.50
2019-01-23T13:21:32.815Z,73.70
2019-01-23T13:26:34.080Z,73.00
2019-01-23T13:31:35.349Z,73.00
2019-01-23T13:36:36.622Z,71.90
2019-01-23T13:41:37.890Z,72.10
2019-01-23T13:46:39.162Z,72.30
2019-01-23T13:51:40.439Z,71.20
2019-01-23T13:56:41.711Z,71.90
2019-01-23T14:01:43.005Z,72.00
2019-01-23T14:06:44.304Z,71.80
2019-01-23T14:11:45.598Z,71.40
2019-01-23T14:16:46.860Z,72.90
2019-01-23T14:21:48.110Z,73.80
2019-01-23T14:26:49.392Z,74.50
2019-01-23T14:31:50.986Z,75.40
2019-01-23T14:36:52.258Z,76.00
2019-01-23T14:41:53.526Z,75.20
2019-01-23T14:46:54.806Z,76.70
2019-01-23T14:51:56.082Z,77.90
2019-01-23T14:56:57.366Z,77.50
2019-01-23T15:01:58.642Z,77.50
2019-01-23T15:06:59.944Z,77.40
2019-01-23T15:12:01.574Z,77.70
2019-01-23T15:17:02.846Z,78.30
2019-01-23T15:22:04.567Z,78.50
2019-01-23T15:27:05.797Z,78.40
2019-01-23T15:32:07.071Z,78.70
2019-01-23T15:37:08.574Z,79.10
2019-01-23T15:42:10.206Z,79.40
2019-01-23T15:47:11.484Z,79.20
2019-01-23T15:52:12.749Z,79.20
2019-01-23T15:57:14.063Z,79.20
2019-01-23T16:02:15.381Z,80.80
2019-01-23T16:07:16.677Z,81.40
2019-01-23T16:12:17.959Z,80.60
2019-01-23T16:17:19.593Z,80.70
2019-01-23T16:22:20.862Z,81.20
2019-01-23T16:27:22.161Z,81.10
2019-01-23T16:32:23.430Z,81.00
2019-01-23T16:37:24.831Z,81.60
2019-01-23T16:42:26.449Z,81.30
2019-01-23T16:47:27.727Z,81.50
2019-01-23T16:52:29.018Z,81.50
2019-01-23T16:57:30.637Z,82.10
2019-01-23T17:02:38.477Z,81.50
2019-01-23T17:07:35.100Z,82.40
2019-01-23T17:12:36.329Z,81.80
2019-01-23T17:17:38.093Z,81.00
2019-01-23T17:22:39.391Z,80.30
2019-01-23T17:27:40.658Z,80.40
2019-01-23T17:32:45.610Z,79.90
2019-01-23T17:37:45.023Z,79.40
2019-01-23T17:42:46.607Z,78.90
2019-01-23T17:47:47.984Z,78.60
2019-01-23T17:52:49.765Z,78.40
2019-01-23T17:57:51.368Z,77.80
2019-01-23T18:02:53.173Z,78.10
2019-01-23T18:07:55.522Z,78.10
2019-01-23T18:12:56.860Z,77.70
2019-01-23T18:17:58.167Z,77.30
2019-01-23T18:22:59.443Z,76.80
2019-01-23T18:28:00.746Z,75.80
2019-01-23T18:33:04.989Z,76.40
2019-01-23T18:38:24.888Z,76.00
2019-01-23T18:43:42.094Z,76.30
2019-01-23T18:48:53.434Z,75.20
2019-01-23T18:53:55.105Z,75.90
2019-01-23T18:58:56.378Z,75.40
2019-01-23T19:03:58.183Z,75.30
2019-01-23T19:08:59.886Z,75.70
2019-01-23T19:14:01.134Z,75.70
2019-01-23T19:19:02.779Z,74.90
2019-01-23T19:24:04.062Z,75.30
2019-01-23T19:29:06.422Z,75.80
2019-01-23T19:34:07.643Z,75.40
2019-01-23T19:39:08.922Z,75.40
2019-01-23T19:44:10.203Z,76.20
2019-01-23T19:49:11.771Z,75.80
2019-01-23T19:54:13.375Z,76.40
2019-01-23T19:59:14.643Z,76.60
2019-01-23T20:04:15.944Z,75.60
2019-01-23T20:09:17.514Z,76.40
2019-01-23T20:14:18.783Z,75.40
2019-01-23T20:19:20.101Z,75.60
2019-01-23T20:24:22.443Z,75.50
2019-01-23T20:29:24.015Z,75.90
2019-01-23T20:34:26.175Z,75.50
2019-01-23T20:39:27.495Z,75.10
2019-01-23T20:44:29.158Z,75.20
2019-01-23T20:49:30.758Z,75.20
2019-01-23T20:54:32.038Z,76.10
2019-01-23T20:59:33.705Z,75.20
2019-01-23T21:04:35.010Z,74.90
2019-01-23T21:09:36.635Z,74.70
2019-01-23T21:14:37.901Z,75.20
2019-01-23T21:19:39.502Z,74.60
2019-01-23T21:24:40.795Z,74.70
2019-01-23T21:29:42.173Z,75.60
2019-01-23T21:34:43.787Z,75.00
2019-01-23T21:39:45.067Z,74.90
2019-01-23T21:44:46.653Z,74.60
2019-01-23T21:49:47.921Z,74.80
2019-01-23T21:54:49.206Z,74.70
2019-01-23T21:59:50.477Z,73.50
2019-01-23T22:04:51.772Z,74.10
2019-01-23T22:09:53.042Z,75.10
2019-01-23T22:14:54.315Z,75.10
2019-01-23T22:19:55.920Z,75.00
2019-01-23T22:24:57.194Z,75.20
2019-01-23T22:29:58.481Z,75.80
2019-01-23T22:34:59.733Z,76.40
2019-01-23T22:40:01.308Z,76.10
2019-01-23T22:45:05.686Z,76.10
2019-01-23T22:50:26.811Z,75.40
2019-01-23T22:55:28.440Z,75.70
2019-01-23T23:00:37.487Z,75.70
2019-01-23T23:05:38.788Z,75.20
2019-01-23T23:10:40.061Z,74.90
2019-01-23T23:15:41.700Z,74.50
2019-01-23T23:20:42.934Z,74.90
2019-01-23T23:25:45.942Z,74.50
2019-01-23T23:30:47.395Z,74.50
2019-01-23T23:35:49.055Z,74.70
2019-01-23T23:40:50.604Z,74.80
2019-01-23T23:45:52.179Z,74.20
2019-01-23T23:50:53.449Z,73.70
2019-01-23T23:55:54.726Z,74.30
