createdAt,value
2018-12-09T00:00:21.515Z,9.90
2018-12-09T00:02:54.091Z,9.70
2018-12-09T00:05:25.311Z,9.60
2018-12-09T00:07:56.430Z,9.60
2018-12-09T00:10:25.465Z,9.60
2018-12-09T00:12:54.498Z,9.80
2018-12-09T00:15:23.527Z,9.80
2018-12-09T00:17:52.634Z,9.80
2018-12-09T00:20:21.672Z,9.80
2018-12-09T00:22:50.686Z,9.90
2018-12-09T00:25:19.695Z,9.90
2018-12-09T00:27:48.706Z,9.90
2018-12-09T00:30:17.727Z,9.80
2018-12-09T00:32:46.739Z,9.80
2018-12-09T00:35:15.742Z,9.70
2018-12-09T00:37:44.771Z,9.80
2018-12-09T00:40:13.816Z,9.80
2018-12-09T00:42:43.668Z,9.70
2018-12-09T00:45:12.983Z,9.70
2018-12-09T00:47:42.003Z,9.70
2018-12-09T00:50:11.027Z,9.70
2018-12-09T00:52:40.126Z,9.70
2018-12-09T00:55:09.311Z,9.70
2018-12-09T00:57:38.319Z,9.60
2018-12-09T01:00:11.426Z,9.60
2018-12-09T01:02:40.855Z,9.50
2018-12-09T01:05:10.103Z,9.60
2018-12-09T01:07:39.102Z,9.50
2018-12-09T01:10:08.302Z,9.60
2018-12-09T01:12:37.437Z,9.60
2018-12-09T01:15:06.822Z,9.50
2018-12-09T01:17:36.933Z,9.60
2018-12-09T01:20:07.572Z,9.60
2018-12-09T01:22:36.663Z,9.60
2018-12-09T01:25:05.929Z,9.60
2018-12-09T01:27:35.442Z,9.60
2018-12-09T01:30:05.173Z,9.60
2018-12-09T01:32:34.322Z,9.60
2018-12-09T01:35:03.455Z,9.60
2018-12-09T01:37:32.498Z,9.50
2018-12-09T01:40:01.572Z,9.40
2018-12-09T01:42:30.670Z,9.40
2018-12-09T01:44:59.727Z,9.50
2018-12-09T01:47:28.743Z,9.50
2018-12-09T01:49:57.804Z,9.40
2018-12-09T01:52:26.839Z,9.30
2018-12-09T01:54:55.997Z,9.20
2018-12-09T01:57:25.022Z,9.30
2018-12-09T01:59:54.325Z,9.20
2018-12-09T02:02:23.386Z,9.10
2018-12-09T02:04:52.514Z,9.00
2018-12-09T02:07:21.507Z,8.80
2018-12-09T02:09:50.518Z,8.70
2018-12-09T02:12:19.654Z,8.60
2018-12-09T02:14:48.759Z,8.60
2018-12-09T02:17:17.830Z,8.50
2018-12-09T02:19:46.971Z,8.30
2018-12-09T02:22:15.971Z,8.30
2018-12-09T02:24:44.981Z,8.20
2018-12-09T02:27:14.000Z,8.20
2018-12-09T02:29:43.061Z,8.10
2018-12-09T02:32:12.085Z,7.90
2018-12-09T02:34:52.146Z,7.60
2018-12-09T02:37:21.187Z,7.20
2018-12-09T02:39:50.205Z,7.10
2018-12-09T02:42:19.208Z,7.20
2018-12-09T02:44:48.187Z,7.40
2018-12-09T02:47:17.198Z,7.60
2018-12-09T02:49:46.272Z,7.70
2018-12-09T02:52:15.581Z,7.70
2018-12-09T02:54:44.906Z,7.70
2018-12-09T02:57:14.042Z,7.80
2018-12-09T02:59:43.268Z,7.80
2018-12-09T03:02:12.546Z,7.80
2018-12-09T03:04:41.782Z,7.80
2018-12-09T03:07:10.828Z,7.90
2018-12-09T03:09:39.921Z,8.00
2018-12-09T03:12:09.003Z,8.00
2018-12-09T03:14:38.035Z,7.90
2018-12-09T03:17:07.026Z,7.90
2018-12-09T03:19:36.001Z,8.00
2018-12-09T03:22:05.027Z,8.10
2018-12-09T03:24:34.026Z,7.80
2018-12-09T03:27:03.022Z,7.70
2018-12-09T03:29:32.026Z,7.70
2018-12-09T03:32:01.024Z,7.70
2018-12-09T03:34:30.140Z,7.60
2018-12-09T03:36:59.151Z,7.60
2018-12-09T03:39:30.120Z,7.60
2018-12-09T03:41:59.130Z,7.60
2018-12-09T03:44:28.131Z,7.60
2018-12-09T03:46:57.474Z,7.50
2018-12-09T03:49:26.529Z,7.50
2018-12-09T03:51:55.611Z,7.50
2018-12-09T03:54:25.609Z,7.40
2018-12-09T03:56:55.842Z,7.30
2018-12-09T03:59:24.846Z,7.30
2018-12-09T04:01:53.938Z,7.40
2018-12-09T04:04:22.961Z,7.40
2018-12-09T04:06:51.956Z,7.40
2018-12-09T04:09:20.989Z,7.40
2018-12-09T04:11:50.063Z,7.30
2018-12-09T04:14:19.151Z,7.40
2018-12-09T04:16:48.280Z,7.40
2018-12-09T04:19:17.679Z,7.40
2018-12-09T04:21:46.790Z,7.40
2018-12-09T04:24:15.808Z,7.40
2018-12-09T04:26:44.922Z,7.40
2018-12-09T04:29:13.945Z,7.40
2018-12-09T04:31:42.967Z,7.40
2018-12-09T04:34:11.978Z,7.40
2018-12-09T04:36:40.979Z,7.40
2018-12-09T04:39:10.067Z,7.40
2018-12-09T04:41:39.437Z,7.40
2018-12-09T04:44:08.424Z,7.40
2018-12-09T04:46:37.435Z,7.40
2018-12-09T04:49:06.465Z,7.30
2018-12-09T04:51:53.651Z,7.30
2018-12-09T04:54:22.730Z,7.40
2018-12-09T04:56:58.390Z,7.50
2018-12-09T04:59:29.466Z,7.50
2018-12-09T05:01:58.475Z,7.60
2018-12-09T05:04:28.438Z,7.60
2018-12-09T05:06:57.454Z,7.60
2018-12-09T05:09:26.623Z,7.50
2018-12-09T05:11:55.635Z,7.50
2018-12-09T05:14:24.627Z,7.50
2018-12-09T05:16:53.649Z,7.50
2018-12-09T05:19:22.650Z,7.60
2018-12-09T05:21:51.667Z,7.60
2018-12-09T05:24:20.671Z,7.60
2018-12-09T05:26:49.699Z,7.60
2018-12-09T05:29:18.714Z,7.60
2018-12-09T05:31:47.711Z,7.60
2018-12-09T05:34:16.721Z,7.60
2018-12-09T05:36:45.721Z,7.60
2018-12-09T05:39:14.791Z,7.60
2018-12-09T05:41:43.890Z,7.60
2018-12-09T05:44:12.911Z,7.50
2018-12-09T05:46:42.031Z,7.50
2018-12-09T05:49:11.027Z,7.50
2018-12-09T05:51:40.121Z,7.50
2018-12-09T05:54:09.142Z,7.50
2018-12-09T05:56:38.546Z,7.50
2018-12-09T05:59:07.555Z,7.50
2018-12-09T06:01:36.577Z,7.40
2018-12-09T06:04:05.680Z,7.40
2018-12-09T06:06:34.690Z,7.40
2018-12-09T06:09:04.401Z,7.40
2018-12-09T06:11:33.421Z,7.40
2018-12-09T06:14:02.506Z,7.40
2018-12-09T06:16:31.514Z,7.40
2018-12-09T06:19:00.612Z,7.40
2018-12-09T06:21:29.707Z,7.40
2018-12-09T06:23:58.738Z,7.40
2018-12-09T06:26:27.735Z,7.50
2018-12-09T06:29:01.887Z,7.50
2018-12-09T06:31:30.879Z,7.50
2018-12-09T06:33:59.906Z,7.60
2018-12-09T06:36:28.931Z,7.50
2018-12-09T06:38:58.031Z,7.50
2018-12-09T06:41:27.414Z,7.60
2018-12-09T06:43:56.503Z,7.60
2018-12-09T06:46:25.526Z,7.60
2018-12-09T06:48:54.609Z,7.50
2018-12-09T06:51:23.618Z,7.60
2018-12-09T06:53:52.810Z,7.50
2018-12-09T06:56:21.843Z,7.50
2018-12-09T06:58:50.886Z,7.50
2018-12-09T07:01:19.918Z,7.60
2018-12-09T07:03:48.935Z,7.50
2018-12-09T07:06:17.969Z,7.60
2018-12-09T07:08:47.001Z,7.60
2018-12-09T07:11:16.011Z,7.50
2018-12-09T07:13:45.189Z,7.60
2018-12-09T07:16:15.222Z,7.60
2018-12-09T07:18:44.239Z,7.60
2018-12-09T07:21:13.247Z,7.60
2018-12-09T07:23:48.854Z,7.60
2018-12-09T07:26:17.875Z,7.60
2018-12-09T07:28:46.963Z,7.70
2018-12-09T07:31:16.075Z,7.80
2018-12-09T07:33:45.119Z,7.80
2018-12-09T07:36:14.142Z,7.80
2018-12-09T07:38:43.191Z,7.80
2018-12-09T07:41:12.230Z,7.90
2018-12-09T07:43:41.310Z,7.90
2018-12-09T07:46:10.350Z,7.90
2018-12-09T07:48:39.439Z,7.90
2018-12-09T07:51:08.431Z,7.80
2018-12-09T07:53:37.458Z,7.90
2018-12-09T07:56:06.453Z,7.80
2018-12-09T07:58:35.455Z,7.80
2018-12-09T08:01:04.508Z,7.90
2018-12-09T08:03:34.480Z,7.90
2018-12-09T08:06:03.525Z,7.90
2018-12-09T08:08:32.506Z,7.90
2018-12-09T08:11:01.526Z,8.00
2018-12-09T08:13:30.558Z,8.00
2018-12-09T08:15:59.573Z,8.10
2018-12-09T08:18:28.598Z,8.20
2018-12-09T08:20:57.645Z,8.30
2018-12-09T08:23:26.664Z,8.40
2018-12-09T08:25:55.693Z,8.40
2018-12-09T08:28:24.681Z,8.40
2018-12-09T08:30:53.842Z,8.40
2018-12-09T08:33:22.948Z,8.40
2018-12-09T08:35:51.995Z,8.40
2018-12-09T08:38:21.039Z,8.40
2018-12-09T08:40:50.062Z,8.40
2018-12-09T08:43:19.143Z,8.40
2018-12-09T08:45:48.150Z,8.40
2018-12-09T08:48:17.186Z,8.40
2018-12-09T08:50:46.220Z,8.30
2018-12-09T08:53:15.255Z,8.30
2018-12-09T08:55:44.286Z,8.40
2018-12-09T08:58:13.340Z,8.40
2018-12-09T09:00:42.359Z,8.40
2018-12-09T09:03:11.526Z,8.40
2018-12-09T09:05:40.549Z,8.40
2018-12-09T09:08:09.552Z,8.40
2018-12-09T09:10:38.587Z,8.30
2018-12-09T09:13:07.602Z,8.30
2018-12-09T09:15:36.626Z,8.30
2018-12-09T09:18:05.737Z,8.30
2018-12-09T09:20:34.811Z,8.40
2018-12-09T09:23:03.855Z,8.50
2018-12-09T09:25:32.937Z,8.60
2018-12-09T09:28:01.996Z,8.60
2018-12-09T09:30:31.039Z,8.70
2018-12-09T09:33:00.050Z,8.60
2018-12-09T09:35:29.083Z,8.60
2018-12-09T09:37:58.084Z,8.50
2018-12-09T09:40:27.083Z,8.60
2018-12-09T09:42:56.100Z,8.50
2018-12-09T09:45:25.107Z,8.30
2018-12-09T09:47:54.160Z,8.30
2018-12-09T09:50:23.177Z,8.20
2018-12-09T09:52:52.201Z,8.30
2018-12-09T09:55:21.254Z,8.30
2018-12-09T09:57:50.245Z,8.30
2018-12-09T10:00:19.286Z,8.30
2018-12-09T10:02:48.286Z,8.30
2018-12-09T10:05:17.283Z,8.20
2018-12-09T10:07:46.288Z,8.20
2018-12-09T10:10:15.311Z,8.20
2018-12-09T10:12:44.331Z,8.20
2018-12-09T10:15:13.367Z,8.20
2018-12-09T10:17:42.419Z,8.10
2018-12-09T10:20:11.542Z,8.20
2018-12-09T10:22:40.604Z,8.10
2018-12-09T10:25:09.671Z,8.20
2018-12-09T10:27:38.677Z,8.20
2018-12-09T10:30:08.479Z,8.20
2018-12-09T10:32:37.665Z,8.30
2018-12-09T10:35:06.910Z,8.30
2018-12-09T10:37:35.947Z,8.30
2018-12-09T10:40:05.332Z,8.30
2018-12-09T10:42:34.374Z,8.30
2018-12-09T10:45:03.616Z,8.30
2018-12-09T10:47:32.690Z,8.30
2018-12-09T10:50:02.011Z,8.30
2018-12-09T10:52:31.034Z,8.50
2018-12-09T10:55:00.079Z,8.50
2018-12-09T10:57:29.151Z,8.50
2018-12-09T10:59:58.195Z,8.50
2018-12-09T11:02:27.290Z,8.60
2018-12-09T11:04:56.347Z,9.50
2018-12-09T11:07:25.390Z,9.80
2018-12-09T11:09:54.468Z,9.60
2018-12-09T11:12:23.492Z,9.40
2018-12-09T11:14:52.542Z,9.60
2018-12-09T11:17:21.574Z,9.60
2018-12-09T11:19:50.621Z,9.60
2018-12-09T11:22:19.728Z,9.50
2018-12-09T11:24:48.735Z,9.50
2018-12-09T11:27:17.746Z,9.50
2018-12-09T11:29:46.759Z,9.40
2018-12-09T11:32:15.840Z,9.30
2018-12-09T11:34:44.958Z,9.20
2018-12-09T11:37:13.983Z,9.20
2018-12-09T11:39:42.967Z,9.20
2018-12-09T11:42:11.999Z,9.20
2018-12-09T11:44:42.263Z,9.30
2018-12-09T11:47:11.274Z,9.30
2018-12-09T11:49:40.299Z,9.10
2018-12-09T11:52:09.343Z,8.70
2018-12-09T11:54:39.202Z,8.00
2018-12-09T11:57:08.249Z,7.60
2018-12-09T11:59:37.262Z,7.40
2018-12-09T12:02:06.287Z,7.30
2018-12-09T12:04:35.298Z,7.20
2018-12-09T12:07:04.487Z,7.10
2018-12-09T12:09:37.523Z,7.20
2018-12-09T12:12:06.582Z,7.20
2018-12-09T12:14:35.632Z,7.20
2018-12-09T12:17:04.827Z,7.10
2018-12-09T12:19:33.824Z,7.00
2018-12-09T12:22:02.999Z,7.00
2018-12-09T12:24:31.998Z,7.00
2018-12-09T12:27:01.018Z,7.10
2018-12-09T12:29:30.707Z,7.10
2018-12-09T12:31:59.711Z,7.20
2018-12-09T12:34:29.486Z,7.20
2018-12-09T12:36:58.555Z,7.30
2018-12-09T12:39:27.673Z,7.30
2018-12-09T12:41:56.708Z,7.40
2018-12-09T12:44:25.855Z,7.40
2018-12-09T12:46:55.119Z,7.40
2018-12-09T12:49:24.464Z,7.50
2018-12-09T12:51:53.776Z,7.60
2018-12-09T12:54:22.786Z,7.70
2018-12-09T12:56:51.798Z,7.80
2018-12-09T12:59:20.815Z,7.80
2018-12-09T13:01:49.826Z,7.90
2018-12-09T13:04:18.864Z,7.90
2018-12-09T13:06:47.862Z,7.90
2018-12-09T13:09:16.871Z,7.90
2018-12-09T13:11:45.895Z,7.90
2018-12-09T13:14:15.034Z,8.00
2018-12-09T13:16:44.042Z,8.00
2018-12-09T13:19:13.050Z,8.10
2018-12-09T13:21:42.140Z,8.10
2018-12-09T13:24:11.209Z,8.10
2018-12-09T13:26:40.269Z,8.20
2018-12-09T13:29:09.330Z,8.20
2018-12-09T13:31:38.367Z,8.20
2018-12-09T13:34:07.388Z,8.20
2018-12-09T13:36:36.543Z,8.50
2018-12-09T13:39:06.712Z,8.90
2018-12-09T13:41:35.794Z,9.30
2018-12-09T13:44:04.826Z,9.70
2018-12-09T13:46:33.802Z,9.80
2018-12-09T13:49:02.954Z,9.70
2018-12-09T13:51:31.955Z,9.60
2018-12-09T13:54:01.027Z,9.40
2018-12-09T13:56:30.083Z,9.40
2018-12-09T13:58:59.111Z,9.30
2018-12-09T14:01:28.135Z,9.30
2018-12-09T14:03:57.186Z,9.30
2018-12-09T14:06:26.204Z,9.20
2018-12-09T14:08:55.270Z,9.20
2018-12-09T14:11:24.302Z,9.00
2018-12-09T14:13:53.478Z,8.90
2018-12-09T14:16:22.600Z,8.70
2018-12-09T14:18:51.582Z,8.50
2018-12-09T14:21:20.630Z,8.50
2018-12-09T14:23:49.646Z,8.60
2018-12-09T14:26:18.654Z,8.50
2018-12-09T14:28:47.762Z,8.50
2018-12-09T14:31:16.967Z,8.50
2018-12-09T14:33:45.990Z,8.50
2018-12-09T14:36:15.986Z,8.50
2018-12-09T14:38:45.144Z,8.40
2018-12-09T14:41:14.179Z,8.40
2018-12-09T14:43:43.225Z,8.40
2018-12-09T14:46:12.263Z,8.40
2018-12-09T14:48:41.268Z,8.30
2018-12-09T14:51:10.259Z,8.30
2018-12-09T14:53:39.306Z,8.40
2018-12-09T14:56:08.311Z,8.40
2018-12-09T14:58:37.333Z,8.50
2018-12-09T15:01:06.403Z,8.50
2018-12-09T15:03:35.392Z,8.50
2018-12-09T15:06:04.558Z,8.40
2018-12-09T15:08:33.611Z,8.40
2018-12-09T15:11:02.627Z,8.30
2018-12-09T15:13:32.219Z,8.40
2018-12-09T15:16:01.382Z,8.30
2018-12-09T15:18:31.581Z,8.20
2018-12-09T15:21:02.113Z,8.20
2018-12-09T15:23:32.094Z,8.10
2018-12-09T15:26:01.439Z,8.00
2018-12-09T15:28:31.806Z,8.10
2018-12-09T15:31:01.924Z,8.10
2018-12-09T15:33:35.278Z,8.10
2018-12-09T15:36:05.347Z,8.10
2018-12-09T15:38:35.644Z,8.10
2018-12-09T15:41:06.052Z,8.10
2018-12-09T15:43:36.422Z,8.10
2018-12-09T15:46:06.842Z,8.10
2018-12-09T15:48:35.895Z,8.10
2018-12-09T15:51:05.182Z,8.10
2018-12-09T15:53:34.211Z,8.10
2018-12-09T15:56:04.294Z,8.00
2018-12-09T15:58:33.292Z,8.00
2018-12-09T16:01:02.352Z,8.00
2018-12-09T16:03:32.394Z,8.00
2018-12-09T16:06:01.466Z,8.00
2018-12-09T16:08:30.490Z,8.00
2018-12-09T16:10:59.526Z,8.10
2018-12-09T16:13:28.582Z,8.00
2018-12-09T16:15:57.611Z,8.00
2018-12-09T16:18:26.683Z,8.10
2018-12-09T16:20:55.685Z,8.10
2018-12-09T16:23:24.740Z,8.10
2018-12-09T16:25:53.762Z,8.00
2018-12-09T16:28:22.796Z,7.80
2018-12-09T16:30:51.834Z,7.90
2018-12-09T16:33:20.907Z,7.80
2018-12-09T16:35:50.176Z,7.70
2018-12-09T16:38:20.319Z,7.60
2018-12-09T16:40:56.002Z,7.70
2018-12-09T16:43:25.028Z,7.60
2018-12-09T16:45:54.165Z,7.60
2018-12-09T16:48:23.302Z,7.60
2018-12-09T16:50:53.511Z,7.60
2018-12-09T16:53:22.499Z,7.50
2018-12-09T16:55:51.576Z,7.50
2018-12-09T16:58:20.589Z,7.40
2018-12-09T17:00:49.635Z,7.40
2018-12-09T17:03:18.680Z,7.40
2018-12-09T17:05:49.930Z,7.40
2018-12-09T17:08:18.941Z,7.40
2018-12-09T17:10:47.998Z,7.40
2018-12-09T17:13:17.062Z,7.30
2018-12-09T17:15:46.284Z,7.40
2018-12-09T17:18:16.706Z,7.50
2018-12-09T17:20:45.863Z,7.50
2018-12-09T17:23:14.964Z,7.50
2018-12-09T17:25:44.108Z,7.60
2018-12-09T17:28:13.169Z,7.60
2018-12-09T17:30:42.205Z,7.50
2018-12-09T17:33:11.892Z,7.50
2018-12-09T17:35:40.951Z,7.40
2018-12-09T17:38:10.134Z,7.40
2018-12-09T17:40:39.168Z,7.30
2018-12-09T17:43:08.354Z,7.30
2018-12-09T17:45:37.441Z,7.30
2018-12-09T17:48:06.524Z,7.30
2018-12-09T17:50:35.571Z,7.30
2018-12-09T17:53:05.752Z,7.20
2018-12-09T17:55:35.078Z,7.20
2018-12-09T17:58:04.135Z,7.20
2018-12-09T18:00:33.312Z,7.20
2018-12-09T18:03:02.629Z,7.20
2018-12-09T18:05:31.682Z,7.20
2018-12-09T18:08:00.794Z,7.10
2018-12-09T18:10:29.850Z,7.20
2018-12-09T18:12:59.955Z,7.20
2018-12-09T18:15:28.990Z,7.10
2018-12-09T18:17:58.075Z,7.10
2018-12-09T18:20:27.112Z,7.10
2018-12-09T18:22:56.138Z,7.10
2018-12-09T18:25:25.181Z,7.10
2018-12-09T18:27:54.265Z,7.10
2018-12-09T18:30:23.311Z,7.10
2018-12-09T18:32:52.566Z,7.00
2018-12-09T18:35:21.712Z,6.90
2018-12-09T18:37:51.049Z,7.00
2018-12-09T18:40:20.129Z,6.90
2018-12-09T18:42:50.345Z,6.90
2018-12-09T18:45:19.668Z,6.80
2018-12-09T18:47:48.705Z,6.80
2018-12-09T18:50:17.885Z,6.80
2018-12-09T18:52:46.930Z,6.70
2018-12-09T18:55:16.102Z,6.80
2018-12-09T18:57:45.161Z,6.80
2018-12-09T19:00:14.327Z,6.80
2018-12-09T19:02:43.388Z,6.90
2018-12-09T19:05:12.560Z,6.90
2018-12-09T19:07:41.614Z,6.80
2018-12-09T19:10:10.774Z,6.80
2018-12-09T19:12:39.882Z,6.80
2018-12-09T19:15:10.242Z,6.70
2018-12-09T19:17:39.289Z,6.70
2018-12-09T19:20:08.368Z,6.60
2018-12-09T19:22:37.422Z,6.50
2018-12-09T19:25:06.504Z,6.40
2018-12-09T19:27:35.583Z,6.30
2018-12-09T19:30:05.303Z,6.30
2018-12-09T19:32:34.494Z,6.30
2018-12-09T19:35:03.768Z,6.20
2018-12-09T19:37:33.034Z,6.20
2018-12-09T19:40:02.128Z,6.30
2018-12-09T19:42:32.116Z,6.30
2018-12-09T19:45:02.078Z,6.40
2018-12-09T19:47:31.138Z,6.50
2018-12-09T19:50:00.188Z,6.50
2018-12-09T19:52:29.255Z,6.60
2018-12-09T19:54:58.323Z,6.60
2018-12-09T19:57:27.669Z,6.70
2018-12-09T19:59:56.789Z,6.60
2018-12-09T20:02:25.809Z,6.50
2018-12-09T20:04:56.055Z,6.40
2018-12-09T20:07:25.101Z,6.40
2018-12-09T20:09:54.191Z,6.30
2018-12-09T20:12:23.312Z,6.20
2018-12-09T20:14:52.319Z,6.20
2018-12-09T20:17:21.474Z,6.20
2018-12-09T20:19:50.515Z,6.20
2018-12-09T20:22:19.688Z,6.20
2018-12-09T20:24:48.707Z,6.30
2018-12-09T20:27:17.764Z,6.40
2018-12-09T20:29:46.763Z,6.40
2018-12-09T20:32:15.876Z,6.50
2018-12-09T20:34:44.912Z,6.50
2018-12-09T20:37:13.960Z,6.40
2018-12-09T20:39:43.002Z,6.30
2018-12-09T20:42:12.026Z,6.30
2018-12-09T20:44:43.571Z,6.30
2018-12-09T20:47:12.725Z,6.30
2018-12-09T20:49:42.284Z,6.30
2018-12-09T20:52:11.377Z,6.30
2018-12-09T20:54:40.811Z,6.30
2018-12-09T20:57:09.910Z,6.20
2018-12-09T20:59:39.064Z,6.20
2018-12-09T21:02:08.174Z,6.10
2018-12-09T21:04:37.206Z,6.10
2018-12-09T21:07:06.299Z,6.10
2018-12-09T21:09:35.407Z,6.00
2018-12-09T21:12:04.727Z,6.00
2018-12-09T21:14:33.874Z,6.00
2018-12-09T21:17:03.192Z,6.00
2018-12-09T21:19:32.253Z,6.10
2018-12-09T21:22:01.327Z,6.00
2018-12-09T21:24:30.387Z,6.00
2018-12-09T21:26:59.456Z,6.00
2018-12-09T21:29:28.575Z,6.00
2018-12-09T21:31:57.619Z,5.90
2018-12-09T21:34:26.659Z,5.90
2018-12-09T21:36:55.715Z,5.80
2018-12-09T21:39:24.744Z,5.80
2018-12-09T21:41:53.806Z,5.70
2018-12-09T21:44:22.876Z,5.70
2018-12-09T21:46:51.915Z,5.60
2018-12-09T21:49:20.977Z,5.60
2018-12-09T21:51:49.996Z,5.60
2018-12-09T21:54:19.106Z,5.50
2018-12-09T21:56:48.102Z,5.40
2018-12-09T21:59:17.120Z,5.40
2018-12-09T22:01:46.186Z,5.40
2018-12-09T22:04:15.250Z,5.40
2018-12-09T22:06:44.278Z,5.40
2018-12-09T22:09:13.351Z,5.40
2018-12-09T22:11:42.355Z,5.40
2018-12-09T22:14:11.504Z,5.40
2018-12-09T22:16:40.577Z,5.40
2018-12-09T22:19:09.579Z,5.50
2018-12-09T22:21:38.619Z,5.50
2018-12-09T22:24:07.639Z,5.60
2018-12-09T22:26:37.712Z,5.60
2018-12-09T22:29:06.756Z,5.60
2018-12-09T22:31:35.858Z,5.60
2018-12-09T22:34:04.875Z,5.50
2018-12-09T22:36:33.930Z,5.60
2018-12-09T22:39:04.387Z,5.50
2018-12-09T22:41:33.426Z,5.50
2018-12-09T22:44:02.547Z,5.50
2018-12-09T22:46:31.587Z,5.60
2018-12-09T22:49:00.582Z,5.60
2018-12-09T22:51:29.607Z,5.70
2018-12-09T22:53:58.698Z,5.70
2018-12-09T22:56:27.827Z,5.80
2018-12-09T22:58:56.891Z,5.80
2018-12-09T23:01:26.238Z,5.80
2018-12-09T23:03:55.319Z,5.70
2018-12-09T23:06:24.502Z,5.60
2018-12-09T23:08:53.602Z,5.60
2018-12-09T23:11:22.650Z,5.60
2018-12-09T23:13:51.792Z,5.70
2018-12-09T23:16:20.817Z,5.70
2018-12-09T23:18:52.121Z,5.70
2018-12-09T23:21:21.146Z,5.70
2018-12-09T23:23:50.126Z,5.70
2018-12-09T23:26:19.279Z,5.70
2018-12-09T23:28:48.316Z,5.80
2018-12-09T23:31:17.382Z,5.70
2018-12-09T23:33:46.448Z,5.60
2018-12-09T23:36:15.476Z,5.60
2018-12-09T23:38:44.538Z,5.50
2018-12-09T23:41:13.546Z,5.50
2018-12-09T23:43:42.566Z,5.40
2018-12-09T23:46:11.630Z,5.40
2018-12-09T23:48:40.654Z,5.50
2018-12-09T23:51:09.684Z,5.50
2018-12-09T23:53:38.717Z,5.50
2018-12-09T23:56:07.714Z,5.60
2018-12-09T23:58:36.759Z,5.70
