createdAt,value
2023-05-13T05:13:13.791Z,21.40
2023-05-13T05:15:43.137Z,21.40
2023-05-13T05:18:14.481Z,21.50
2023-05-13T05:20:43.952Z,21.60
2023-05-13T05:23:14.636Z,21.40
2023-05-13T05:25:43.797Z,20.80
2023-05-13T05:28:14.423Z,20.70
2023-05-13T05:30:43.659Z,21.10
2023-05-13T05:33:12.945Z,21.50
2023-05-13T05:35:42.298Z,21.10
2023-05-13T05:38:14.878Z,22.00
2023-05-13T05:40:45.825Z,22.10
2023-05-13T05:43:16.829Z,22.20
2023-05-13T05:45:47.434Z,21.60
2023-05-13T05:48:19.288Z,21.80
2023-05-13T05:50:49.369Z,20.60
2023-05-13T05:53:19.714Z,19.80
2023-05-13T05:55:49.375Z,20.60
2023-05-13T05:58:27.285Z,19.30
2023-05-13T06:00:58.761Z,18.30
2023-05-13T06:03:30.249Z,18.20
2023-05-13T06:05:59.458Z,18.50
2023-05-13T06:08:31.399Z,19.10
2023-05-13T06:11:00.533Z,19.10
2023-05-13T06:13:31.014Z,18.90
2023-05-13T06:16:00.775Z,18.90
2023-05-13T06:18:30.786Z,18.20
2023-05-13T06:21:00.207Z,18.30
2023-05-13T06:23:30.801Z,18.50
2023-05-13T06:26:00.407Z,18.70
2023-05-13T06:28:32.064Z,18.80
2023-05-13T06:31:01.193Z,19.80
2023-05-13T06:33:29.999Z,20.20
2023-05-13T06:36:00.128Z,19.80
2023-05-13T06:38:32.062Z,18.50
2023-05-13T06:41:01.040Z,19.00
2023-05-13T06:43:30.097Z,19.30
2023-05-13T06:45:59.581Z,19.00
2023-05-13T06:48:28.676Z,18.90
2023-05-13T06:51:00.693Z,19.00
2023-05-13T06:53:33.787Z,19.50
2023-05-13T06:56:03.042Z,19.70
2023-05-13T06:58:31.847Z,19.70
2023-05-13T07:01:01.269Z,20.10
2023-05-13T07:03:30.244Z,19.80
2023-05-13T07:05:59.146Z,19.80
2023-05-13T07:08:29.218Z,20.50
2023-05-13T07:10:57.965Z,20.40
2023-05-13T07:13:27.614Z,19.90
2023-05-13T07:16:00.980Z,19.70
2023-05-13T07:18:30.787Z,20.70
2023-05-13T07:20:59.862Z,21.30
2023-05-13T07:23:31.758Z,20.40
2023-05-13T07:26:00.538Z,20.60
2023-05-13T07:28:31.453Z,21.00
2023-05-13T07:31:05.322Z,20.90
2023-05-13T07:33:34.486Z,21.00
2023-05-13T07:36:04.327Z,20.40
2023-05-13T07:38:35.385Z,21.30
2023-05-13T07:41:03.949Z,21.80
2023-05-13T07:43:35.182Z,21.80
2023-05-13T07:46:04.454Z,21.70
2023-05-13T07:48:34.866Z,21.70
2023-05-13T07:51:04.015Z,21.60
2023-05-13T07:53:36.058Z,21.20
2023-05-13T07:56:05.601Z,21.00
2023-05-13T07:58:35.534Z,20.80
2023-05-13T08:01:11.512Z,21.60
2023-05-13T08:03:42.108Z,21.40
2023-05-13T08:06:11.723Z,20.80
2023-05-13T08:08:43.219Z,20.80
2023-05-13T08:11:12.340Z,21.60
2023-05-13T08:13:41.148Z,22.60
2023-05-13T08:16:10.377Z,22.10
2023-05-13T08:18:39.296Z,21.50
2023-05-13T08:21:08.406Z,21.20
2023-05-13T08:23:45.576Z,20.60
2023-05-13T08:26:17.147Z,20.40
2023-05-13T08:28:54.791Z,19.80
2023-05-13T08:31:25.599Z,18.90
2023-05-13T08:33:56.225Z,19.40
2023-05-13T08:36:26.513Z,19.30
2023-05-13T08:38:55.499Z,19.50
2023-05-13T08:41:26.065Z,20.30
2023-05-13T08:43:59.168Z,21.20
2023-05-13T08:46:30.337Z,20.40
2023-05-13T08:49:00.669Z,20.30
2023-05-13T08:51:32.164Z,20.40
2023-05-13T08:54:02.898Z,20.30
2023-05-13T08:56:36.008Z,20.10
2023-05-13T08:59:05.038Z,19.90
2023-05-13T09:01:35.545Z,20.10
2023-05-13T09:04:10.155Z,21.50
2023-05-13T09:06:41.400Z,22.30
2023-05-13T09:09:10.649Z,21.90
2023-05-13T09:11:44.736Z,21.40
2023-05-13T09:14:13.965Z,21.90
2023-05-13T09:16:45.469Z,22.40
2023-05-13T09:19:14.606Z,22.50
2023-05-13T09:21:47.127Z,22.40
2023-05-13T09:24:19.001Z,22.60
2023-05-13T09:26:53.440Z,23.40
2023-05-13T09:29:30.169Z,23.30
2023-05-13T09:32:03.746Z,23.40
2023-05-13T09:34:34.686Z,23.30
2023-05-13T09:37:09.454Z,23.70
2023-05-13T09:39:46.588Z,23.30
2023-05-13T09:42:23.516Z,23.40
2023-05-13T09:44:52.620Z,23.00
2023-05-13T09:47:21.693Z,23.70
2023-05-13T09:50:00.180Z,24.00
2023-05-13T09:52:31.416Z,23.60
2023-05-13T09:55:02.044Z,23.30
2023-05-13T09:57:32.483Z,23.40
2023-05-13T10:00:05.638Z,23.60
2023-05-13T10:02:35.299Z,23.80
2023-05-13T10:05:07.441Z,24.00
2023-05-13T10:07:38.096Z,23.80
2023-05-13T10:10:11.089Z,23.30
2023-05-13T10:12:44.849Z,23.50
2023-05-13T10:15:15.580Z,23.60
2023-05-13T10:17:45.189Z,23.40
2023-05-13T10:20:14.552Z,23.50
2023-05-13T10:22:46.399Z,23.40
2023-05-13T10:25:16.743Z,23.30
2023-05-13T10:27:52.511Z,23.60
2023-05-13T10:30:26.307Z,24.10
2023-05-13T10:32:56.860Z,23.90
2023-05-13T10:35:30.174Z,24.10
2023-05-13T10:38:12.415Z,24.00
2023-05-13T10:41:15.683Z,23.60
2023-05-13T10:43:45.884Z,23.20
2023-05-13T10:46:14.936Z,23.40
2023-05-13T10:48:49.401Z,23.20
2023-05-13T10:51:23.886Z,23.10
2023-05-13T10:53:54.506Z,23.30
2023-05-13T10:56:25.602Z,23.80
2023-05-13T10:59:05.407Z,24.00
2023-05-13T11:01:39.202Z,24.20
2023-05-13T11:04:08.598Z,23.90
2023-05-13T11:06:39.609Z,23.70
2023-05-13T11:09:10.312Z,23.60
2023-05-13T11:11:41.210Z,23.70
2023-05-13T11:14:18.551Z,23.70
2023-05-13T11:16:50.350Z,23.90
2023-05-13T11:19:23.738Z,23.30
2023-05-13T11:21:54.939Z,23.60
2023-05-13T11:24:25.127Z,24.00
2023-05-13T11:26:57.364Z,24.10
2023-05-13T11:29:35.975Z,23.50
2023-05-13T11:32:08.758Z,24.00
2023-05-13T11:34:37.362Z,24.00
2023-05-13T11:37:11.761Z,23.90
2023-05-13T11:39:42.356Z,23.90
2023-05-13T11:42:12.651Z,23.70
2023-05-13T11:44:49.328Z,24.00
2023-05-13T11:47:28.705Z,23.80
2023-05-13T11:49:57.480Z,23.70
2023-05-13T11:52:25.897Z,24.10
2023-05-13T11:55:00.056Z,24.30
2023-05-13T11:57:32.966Z,24.40
2023-05-13T12:00:05.827Z,24.70
2023-05-13T12:02:37.765Z,24.40
2023-05-13T12:05:09.648Z,24.00
2023-05-13T12:07:39.999Z,24.40
2023-05-13T12:10:09.542Z,23.90
2023-05-13T12:12:41.464Z,23.60
2023-05-13T12:15:14.978Z,23.40
2023-05-13T12:17:43.983Z,23.40
2023-05-13T12:20:14.763Z,23.60
2023-05-13T12:23:00.512Z,23.90
2023-05-13T12:25:48.002Z,23.70
2023-05-13T12:28:19.165Z,24.00
2023-05-13T12:30:59.798Z,24.50
2023-05-13T12:33:30.410Z,24.20
2023-05-13T12:36:19.407Z,24.10
2023-05-13T12:39:02.231Z,23.80
2023-05-13T12:41:33.361Z,23.50
2023-05-13T12:44:04.280Z,23.10
2023-05-13T12:46:35.154Z,23.30
2023-05-13T12:49:05.986Z,24.10
2023-05-13T12:51:34.929Z,24.10
2023-05-13T12:54:03.476Z,24.20
2023-05-13T12:56:32.323Z,24.40
2023-05-13T12:59:00.885Z,24.80
2023-05-13T13:01:30.090Z,24.50
2023-05-13T13:04:00.238Z,24.20
2023-05-13T13:06:29.901Z,24.10
2023-05-13T13:08:58.687Z,24.40
2023-05-13T13:11:27.735Z,24.60
2023-05-13T13:13:56.332Z,24.40
2023-05-13T13:16:25.209Z,24.10
2023-05-13T13:18:55.863Z,23.60
2023-05-13T13:21:26.334Z,23.30
2023-05-13T13:23:54.905Z,23.40
2023-05-13T13:26:24.433Z,23.00
2023-05-13T13:28:52.979Z,22.90
2023-05-13T13:31:21.971Z,23.20
2023-05-13T13:33:50.820Z,23.90
2023-05-13T13:36:19.505Z,23.90
2023-05-13T13:38:51.023Z,23.30
2023-05-13T13:41:19.939Z,23.20
2023-05-13T13:43:48.771Z,23.40
2023-05-13T13:46:17.420Z,23.40
2023-05-13T13:48:46.727Z,23.10
2023-05-13T13:51:15.613Z,23.70
2023-05-13T13:53:44.131Z,24.20
2023-05-13T13:56:15.837Z,23.90
2023-05-13T13:58:45.600Z,23.40
2023-05-13T14:01:15.974Z,23.20
2023-05-13T14:03:44.659Z,23.00
2023-05-13T14:06:13.634Z,23.50
2023-05-13T14:08:42.118Z,24.10
2023-05-13T14:11:12.072Z,24.00
2023-05-13T14:13:42.339Z,23.70
2023-05-13T14:16:12.214Z,23.60
2023-05-13T14:18:40.688Z,23.20
2023-05-13T14:21:09.372Z,23.30
2023-05-13T14:23:38.712Z,23.30
2023-05-13T14:26:10.085Z,23.00
2023-05-13T14:28:39.113Z,23.10
2023-05-13T14:31:09.227Z,22.90
2023-05-13T14:33:39.165Z,22.60
2023-05-13T14:36:14.094Z,19.00
2023-05-13T14:38:43.176Z,18.30
2023-05-13T14:41:12.896Z,18.00
2023-05-13T14:43:42.070Z,18.50
