createdAt,value
2018-12-27T00:01:55.843Z,59.53
2018-12-27T00:04:25.550Z,58.33
2018-12-27T00:06:55.140Z,57.43
2018-12-27T00:09:25.069Z,56.87
2018-12-27T00:11:54.950Z,59.43
2018-12-27T00:14:24.766Z,59.13
2018-12-27T00:16:54.496Z,59.23
2018-12-27T00:19:24.199Z,56.90
2018-12-27T00:21:53.868Z,58.03
2018-12-27T00:24:23.453Z,58.60
2018-12-27T00:26:53.080Z,59.17
2018-12-27T00:29:22.875Z,57.90
2018-12-27T00:31:52.631Z,58.27
2018-12-27T00:34:22.345Z,58.67
2018-12-27T00:36:52.045Z,59.47
2018-12-27T00:39:23.190Z,56.50
2018-12-27T00:41:52.988Z,59.70
2018-12-27T00:44:24.347Z,59.03
2018-12-27T00:46:55.705Z,57.90
2018-12-27T00:49:28.299Z,58.37
2018-12-27T00:51:57.982Z,57.03
2018-12-27T00:54:27.684Z,58.13
2018-12-27T00:56:57.491Z,58.57
2018-12-27T00:59:27.628Z,56.47
2018-12-27T01:01:57.322Z,60.03
2018-12-27T01:04:28.483Z,59.93
2018-12-27T01:06:58.172Z,58.30
2018-12-27T01:09:27.851Z,60.07
2018-12-27T01:11:57.566Z,57.77
2018-12-27T01:14:27.263Z,59.53
2018-12-27T01:16:56.955Z,58.80
2018-12-27T01:19:28.323Z,56.77
2018-12-27T01:21:58.012Z,57.17
2018-12-27T01:24:27.767Z,57.43
2018-12-27T01:26:57.821Z,57.03
2018-12-27T01:29:30.429Z,56.60
2018-12-27T01:32:01.920Z,56.37
2018-12-27T01:34:31.707Z,57.27
2018-12-27T01:37:01.599Z,61.20
2018-12-27T01:39:31.300Z,58.10
2018-12-27T01:42:01.020Z,55.97
2018-12-27T01:44:30.704Z,56.90
2018-12-27T01:47:00.377Z,55.93
2018-12-27T01:49:30.079Z,57.30
2018-12-27T01:51:59.905Z,59.40
2018-12-27T01:54:29.843Z,56.67
2018-12-27T01:56:59.562Z,59.97
2018-12-27T01:59:29.380Z,58.27
2018-12-27T02:01:59.359Z,57.63
2018-12-27T02:04:29.067Z,58.33
2018-12-27T02:06:58.832Z,60.20
2018-12-27T02:09:28.526Z,58.87
2018-12-27T02:11:58.324Z,54.97
2018-12-27T02:14:28.074Z,58.53
2018-12-27T02:16:57.773Z,57.33
2018-12-27T02:19:27.479Z,60.33
2018-12-27T02:21:57.160Z,61.03
2018-12-27T02:24:26.859Z,57.10
2018-12-27T02:26:56.627Z,59.70
2018-12-27T02:29:26.337Z,58.53
2018-12-27T02:31:56.111Z,59.47
2018-12-27T02:34:25.883Z,58.63
2018-12-27T02:36:55.675Z,58.23
2018-12-27T02:39:25.380Z,58.00
2018-12-27T02:41:55.418Z,55.87
2018-12-27T02:44:25.279Z,57.90
2018-12-27T02:46:55.143Z,56.57
2018-12-27T02:49:27.799Z,57.47
2018-12-27T02:51:57.562Z,56.80
2018-12-27T02:54:27.339Z,58.97
2018-12-27T02:56:57.111Z,56.23
2018-12-27T02:59:26.815Z,59.53
2018-12-27T03:01:56.498Z,59.90
2018-12-27T03:04:26.211Z,59.33
2018-12-27T03:06:56.210Z,58.73
2018-12-27T03:09:25.912Z,59.90
2018-12-27T03:11:55.619Z,57.10
2018-12-27T03:14:25.289Z,59.27
2018-12-27T03:16:55.007Z,58.07
2018-12-27T03:19:24.702Z,58.87
2018-12-27T03:21:54.383Z,57.47
2018-12-27T03:24:24.065Z,58.90
2018-12-27T03:26:53.885Z,58.83
2018-12-27T03:29:23.558Z,56.97
2018-12-27T03:31:53.263Z,58.37
2018-12-27T03:34:22.972Z,58.10
2018-12-27T03:36:52.663Z,57.20
2018-12-27T03:39:22.630Z,58.67
2018-12-27T03:41:52.347Z,58.57
2018-12-27T03:44:22.187Z,57.53
2018-12-27T03:46:51.913Z,57.43
2018-12-27T03:49:21.724Z,58.93
2018-12-27T03:51:51.533Z,56.63
2018-12-27T03:54:21.212Z,57.90
2018-12-27T03:56:51.180Z,55.70
2018-12-27T03:59:20.870Z,57.57
2018-12-27T04:01:50.640Z,59.27
2018-12-27T04:04:20.349Z,58.67
2018-12-27T04:06:50.122Z,57.63
2018-12-27T04:09:19.817Z,57.60
2018-12-27T04:11:49.601Z,57.97
2018-12-27T04:14:19.365Z,59.00
2018-12-27T04:16:48.950Z,58.80
2018-12-27T04:19:18.568Z,59.77
2018-12-27T04:21:48.260Z,58.00
2018-12-27T04:24:20.209Z,58.47
2018-12-27T04:26:50.034Z,58.20
2018-12-27T04:29:19.785Z,55.57
2018-12-27T04:31:51.359Z,56.90
2018-12-27T04:34:21.830Z,56.87
2018-12-27T04:36:53.621Z,57.03
2018-12-27T04:39:23.219Z,58.93
2018-12-27T04:41:53.313Z,58.00
2018-12-27T04:44:23.626Z,59.10
2018-12-27T04:46:53.451Z,59.53
2018-12-27T04:49:23.078Z,58.77
2018-12-27T04:51:52.603Z,57.63
2018-12-27T04:54:22.204Z,59.13
2018-12-27T04:56:51.888Z,57.67
2018-12-27T04:59:21.627Z,56.93
2018-12-27T05:01:51.277Z,59.90
2018-12-27T05:04:20.896Z,56.30
2018-12-27T05:06:50.555Z,57.03
2018-12-27T05:09:20.207Z,57.57
2018-12-27T05:11:55.946Z,57.77
2018-12-27T05:14:25.586Z,59.83
2018-12-27T05:16:55.168Z,57.87
2018-12-27T05:19:24.846Z,58.33
2018-12-27T05:21:54.454Z,60.30
2018-12-27T05:24:24.045Z,58.53
2018-12-27T05:26:53.741Z,58.83
2018-12-27T05:29:23.246Z,59.37
2018-12-27T05:31:53.151Z,60.10
2018-12-27T05:34:26.386Z,58.73
2018-12-27T05:36:54.014Z,58.90
2018-12-27T05:39:23.684Z,58.97
2018-12-27T05:41:53.320Z,59.30
2018-12-27T05:44:22.983Z,60.70
2018-12-27T05:46:52.503Z,58.40
2018-12-27T05:49:22.126Z,61.27
2018-12-27T05:51:51.736Z,60.90
2018-12-27T05:54:21.406Z,60.23
2018-12-27T05:56:50.877Z,62.20
2018-12-27T05:59:20.539Z,60.60
2018-12-27T06:01:50.186Z,62.27
2018-12-27T06:04:19.961Z,59.63
2018-12-27T06:06:49.782Z,60.50
2018-12-27T06:09:19.383Z,58.10
2018-12-27T06:11:49.056Z,60.87
2018-12-27T06:14:18.668Z,61.20
2018-12-27T06:16:48.272Z,60.93
2018-12-27T06:19:18.054Z,61.20
2018-12-27T06:21:50.295Z,58.83
2018-12-27T06:24:19.960Z,60.40
2018-12-27T06:26:51.032Z,62.73
2018-12-27T06:29:20.553Z,60.70
2018-12-27T06:31:50.182Z,61.13
2018-12-27T06:34:19.850Z,59.60
2018-12-27T06:36:49.520Z,59.93
2018-12-27T06:39:19.345Z,58.30
2018-12-27T06:41:49.452Z,61.43
2018-12-27T06:44:19.163Z,61.13
2018-12-27T06:46:48.757Z,64.33
2018-12-27T06:49:18.582Z,61.87
2018-12-27T06:51:48.249Z,60.17
2018-12-27T06:54:19.129Z,62.63
2018-12-27T06:56:48.908Z,63.27
2018-12-27T06:59:18.801Z,61.30
2018-12-27T07:01:48.422Z,61.07
2018-12-27T07:04:18.037Z,61.10
2018-12-27T07:06:47.645Z,61.33
2018-12-27T07:09:17.312Z,62.43
2018-12-27T07:11:46.958Z,63.23
2018-12-27T07:14:16.925Z,62.60
2018-12-27T07:16:46.628Z,61.40
2018-12-27T07:19:16.467Z,62.33
2018-12-27T07:21:46.080Z,59.80
2018-12-27T07:24:15.746Z,60.97
2018-12-27T07:26:45.491Z,64.30
2018-12-27T07:29:15.040Z,62.60
2018-12-27T07:31:44.591Z,60.53
2018-12-27T07:34:14.220Z,61.87
2018-12-27T07:36:43.831Z,59.67
2018-12-27T07:39:13.428Z,60.90
2018-12-27T07:41:43.146Z,61.40
2018-12-27T07:44:12.805Z,63.13
2018-12-27T07:46:42.796Z,59.33
2018-12-27T07:49:12.403Z,60.43
2018-12-27T07:51:42.111Z,61.93
2018-12-27T07:54:11.782Z,61.70
2018-12-27T07:56:41.440Z,61.77
2018-12-27T07:59:11.089Z,63.20
2018-12-27T08:01:40.772Z,60.90
2018-12-27T08:04:10.510Z,64.07
2018-12-27T08:06:40.171Z,61.50
2018-12-27T08:09:10.116Z,61.70
2018-12-27T08:11:39.666Z,62.97
2018-12-27T08:14:09.331Z,60.20
2018-12-27T08:16:38.933Z,61.10
2018-12-27T08:19:08.550Z,61.00
2018-12-27T08:21:38.228Z,60.20
2018-12-27T08:24:07.735Z,61.90
2018-12-27T08:26:39.114Z,61.97
2018-12-27T08:29:08.781Z,61.67
2018-12-27T08:31:38.462Z,60.13
2018-12-27T08:34:08.116Z,64.10
2018-12-27T08:36:37.842Z,61.77
2018-12-27T08:39:08.309Z,61.47
2018-12-27T08:41:37.889Z,63.43
2018-12-27T08:44:07.770Z,63.97
2018-12-27T08:46:37.454Z,58.63
2018-12-27T08:49:07.124Z,60.67
2018-12-27T08:51:36.770Z,63.33
2018-12-27T08:54:06.372Z,64.63
2018-12-27T08:56:36.062Z,62.97
2018-12-27T08:59:05.729Z,60.97
2018-12-27T09:01:36.314Z,61.97
2018-12-27T09:04:05.993Z,64.10
2018-12-27T09:06:35.578Z,65.23
2018-12-27T09:09:06.962Z,62.43
2018-12-27T09:11:36.565Z,59.57
2018-12-27T09:14:06.153Z,61.63
2018-12-27T09:16:35.907Z,60.20
2018-12-27T09:19:05.580Z,62.43
2018-12-27T09:21:35.514Z,62.07
2018-12-27T09:24:05.196Z,61.90
2018-12-27T09:26:34.821Z,60.27
2018-12-27T09:29:04.560Z,66.57
2018-12-27T09:31:34.153Z,61.93
2018-12-27T09:34:03.970Z,61.00
2018-12-27T09:36:33.677Z,63.63
2018-12-27T09:39:04.635Z,63.63
2018-12-27T09:41:34.261Z,62.97
2018-12-27T09:44:04.188Z,63.40
2018-12-27T09:46:33.867Z,61.87
2018-12-27T09:49:05.100Z,61.97
2018-12-27T09:51:35.302Z,61.37
2018-12-27T09:54:05.043Z,63.33
2018-12-27T09:56:34.716Z,64.60
2018-12-27T09:59:04.409Z,63.50
2018-12-27T10:01:34.195Z,60.97
2018-12-27T10:04:03.980Z,63.33
2018-12-27T10:06:33.575Z,64.13
2018-12-27T10:09:04.824Z,63.57
2018-12-27T10:11:34.534Z,63.60
2018-12-27T10:14:04.241Z,62.20
2018-12-27T10:16:33.994Z,64.97
2018-12-27T10:19:03.685Z,61.63
2018-12-27T10:21:33.349Z,61.23
2018-12-27T10:24:02.950Z,66.73
2018-12-27T10:26:32.642Z,63.20
2018-12-27T10:29:02.312Z,66.60
2018-12-27T10:31:31.976Z,66.43
2018-12-27T10:34:01.888Z,68.60
2018-12-27T10:36:31.482Z,62.53
2018-12-27T10:39:01.453Z,62.70
2018-12-27T10:41:31.146Z,63.53
2018-12-27T10:44:00.797Z,65.10
2018-12-27T10:46:30.377Z,64.60
2018-12-27T10:49:00.106Z,64.77
2018-12-27T10:51:29.688Z,63.20
2018-12-27T10:53:59.356Z,64.33
2018-12-27T10:56:28.971Z,64.33
2018-12-27T10:58:58.696Z,67.47
2018-12-27T11:01:28.361Z,64.57
2018-12-27T11:03:57.991Z,65.27
2018-12-27T11:06:27.657Z,70.43
2018-12-27T11:08:57.263Z,66.37
2018-12-27T11:11:26.869Z,63.07
2018-12-27T11:13:56.538Z,66.50
2018-12-27T11:16:33.813Z,65.80
2018-12-27T11:19:03.489Z,63.40
2018-12-27T11:21:33.171Z,64.43
2018-12-27T11:24:02.942Z,64.10
2018-12-27T11:26:32.692Z,63.50
2018-12-27T11:29:02.741Z,64.80
2018-12-27T11:31:32.373Z,62.43
2018-12-27T11:34:01.975Z,66.00
2018-12-27T11:36:31.631Z,66.43
2018-12-27T11:39:01.380Z,65.47
2018-12-27T11:41:31.007Z,65.83
2018-12-27T11:44:01.285Z,65.23
2018-12-27T11:46:30.910Z,64.70
2018-12-27T11:49:02.131Z,65.20
2018-12-27T11:51:31.745Z,64.63
2018-12-27T11:54:01.376Z,66.73
2018-12-27T11:56:31.040Z,67.80
2018-12-27T11:59:00.716Z,68.30
2018-12-27T12:01:30.319Z,63.50
2018-12-27T12:03:59.976Z,68.37
2018-12-27T12:06:29.570Z,63.57
2018-12-27T12:08:59.480Z,67.23
2018-12-27T12:11:29.093Z,64.90
2018-12-27T12:13:58.672Z,65.53
2018-12-27T12:16:28.308Z,66.07
2018-12-27T12:18:57.913Z,66.00
2018-12-27T12:21:27.510Z,67.00
2018-12-27T12:23:57.200Z,65.53
2018-12-27T12:26:26.873Z,63.33
2018-12-27T12:28:56.525Z,65.87
2018-12-27T12:31:26.235Z,66.43
2018-12-27T12:33:55.908Z,68.67
2018-12-27T12:36:27.234Z,65.67
2018-12-27T12:38:57.274Z,69.83
2018-12-27T12:41:26.931Z,69.17
2018-12-27T12:43:58.064Z,68.63
2018-12-27T12:46:27.929Z,66.87
2018-12-27T12:48:57.585Z,66.37
2018-12-27T12:51:27.251Z,65.70
2018-12-27T12:53:56.887Z,67.47
2018-12-27T12:56:26.553Z,64.00
2018-12-27T12:58:56.225Z,66.60
2018-12-27T13:01:25.900Z,66.07
2018-12-27T13:03:55.575Z,64.80
2018-12-27T13:06:25.263Z,64.73
2018-12-27T13:08:54.971Z,67.97
2018-12-27T13:11:24.574Z,63.70
2018-12-27T13:13:54.245Z,64.07
2018-12-27T13:16:23.877Z,64.87
2018-12-27T13:18:53.582Z,63.67
2018-12-27T13:21:23.236Z,64.43
2018-12-27T13:23:52.935Z,63.70
2018-12-27T13:26:22.534Z,64.43
2018-12-27T13:28:52.201Z,62.90
2018-12-27T13:31:21.831Z,65.33
2018-12-27T13:33:51.488Z,63.70
2018-12-27T13:36:25.392Z,64.43
2018-12-27T13:38:52.576Z,78.25
2018-12-27T13:41:22.163Z,64.23
2018-12-27T13:43:51.755Z,65.03
2018-12-27T13:46:21.452Z,62.43
2018-12-27T13:48:51.057Z,64.07
2018-12-27T13:51:21.598Z,62.80
2018-12-27T13:53:51.242Z,62.40
2018-12-27T13:56:23.849Z,60.80
2018-12-27T13:58:53.538Z,62.30
2018-12-27T14:01:23.214Z,63.23
2018-12-27T14:03:52.859Z,61.00
2018-12-27T14:06:22.550Z,63.23
2018-12-27T14:08:52.069Z,63.07
2018-12-27T14:11:23.093Z,62.07
2018-12-27T14:13:52.718Z,65.07
2018-12-27T14:16:22.295Z,64.77
2018-12-27T14:18:51.860Z,65.73
2018-12-27T14:21:21.550Z,63.90
2018-12-27T14:23:51.294Z,66.70
2018-12-27T14:26:20.958Z,68.53
2018-12-27T14:28:50.644Z,66.93
2018-12-27T14:31:20.324Z,63.57
2018-12-27T14:33:49.992Z,68.33
2018-12-27T14:36:19.680Z,64.90
2018-12-27T14:38:49.277Z,67.77
2018-12-27T14:41:31.601Z,65.57
2018-12-27T14:44:01.345Z,67.67
2018-12-27T14:46:30.996Z,65.17
2018-12-27T14:49:00.674Z,68.67
2018-12-27T14:51:30.255Z,64.67
2018-12-27T14:54:19.111Z,65.73
2018-12-27T14:56:48.886Z,63.23
2018-12-27T14:59:18.497Z,62.87
2018-12-27T15:01:48.377Z,65.83
2018-12-27T15:04:17.976Z,66.80
2018-12-27T15:06:48.886Z,64.80
2018-12-27T15:09:18.655Z,65.77
2018-12-27T15:11:48.325Z,64.13
2018-12-27T15:14:21.030Z,64.13
2018-12-27T15:16:50.705Z,64.63
2018-12-27T15:19:20.146Z,62.97
2018-12-27T15:21:49.816Z,66.50
2018-12-27T15:24:19.447Z,67.23
2018-12-27T15:26:52.068Z,67.00
2018-12-27T15:29:21.659Z,67.67
2018-12-27T15:31:51.302Z,65.90
2018-12-27T15:34:22.383Z,68.50
2018-12-27T15:36:54.463Z,67.90
2018-12-27T15:39:23.358Z,64.70
2018-12-27T15:41:53.232Z,68.73
2018-12-27T15:44:22.803Z,65.60
2018-12-27T15:46:54.115Z,68.57
2018-12-27T15:49:23.568Z,67.70
2018-12-27T15:51:53.313Z,64.67
2018-12-27T15:54:23.196Z,67.57
2018-12-27T15:56:52.790Z,65.27
2018-12-27T15:59:25.841Z,67.47
2018-12-27T16:01:55.988Z,66.70
2018-12-27T16:04:25.629Z,64.77
2018-12-27T16:07:01.750Z,65.03
2018-12-27T16:09:28.545Z,65.97
2018-12-27T16:11:58.228Z,63.90
2018-12-27T16:14:28.783Z,66.37
2018-12-27T16:17:00.591Z,65.60
2018-12-27T16:19:30.915Z,69.30
2018-12-27T16:22:01.224Z,63.53
2018-12-27T16:24:31.426Z,67.43
2018-12-27T16:27:02.933Z,64.27
2018-12-27T16:29:33.269Z,67.23
2018-12-27T16:32:03.806Z,68.03
2018-12-27T16:34:33.584Z,64.30
2018-12-27T16:37:08.911Z,71.73
2018-12-27T16:39:35.690Z,64.83
2018-12-27T16:42:06.222Z,65.90
2018-12-27T16:44:36.578Z,63.90
2018-12-27T16:47:07.579Z,65.73
2018-12-27T16:49:38.124Z,65.17
2018-12-27T16:52:08.595Z,64.70
2018-12-27T16:54:38.923Z,62.67
2018-12-27T16:57:09.332Z,66.30
2018-12-27T16:59:38.922Z,69.43
2018-12-27T17:02:09.227Z,68.37
2018-12-27T17:04:39.582Z,66.77
2018-12-27T17:07:15.911Z,69.73
2018-12-27T17:09:41.482Z,64.37
2018-12-27T17:12:14.267Z,67.37
2018-12-27T17:14:44.662Z,64.47
2018-12-27T17:17:19.941Z,65.67
2018-12-27T17:19:50.057Z,64.07
2018-12-27T17:22:20.934Z,65.17
2018-12-27T17:24:51.519Z,63.30
2018-12-27T17:27:21.585Z,64.07
2018-12-27T17:29:52.120Z,64.47
2018-12-27T17:32:22.027Z,63.13
2018-12-27T17:34:51.943Z,66.03
2018-12-27T17:37:23.445Z,68.67
2018-12-27T17:39:53.633Z,66.97
2018-12-27T17:42:24.173Z,67.07
2018-12-27T17:44:54.302Z,67.90
2018-12-27T17:47:24.823Z,70.33
2018-12-27T17:49:55.863Z,71.60
2018-12-27T17:52:30.213Z,69.67
2018-12-27T17:55:00.638Z,69.00
2018-12-27T17:57:31.312Z,68.87
2018-12-27T18:00:02.210Z,70.27
2018-12-27T18:02:32.381Z,76.40
2018-12-27T18:05:02.926Z,78.67
2018-12-27T18:07:33.260Z,76.90
2018-12-27T18:10:03.781Z,71.43
2018-12-27T18:12:33.936Z,66.23
2018-12-27T18:15:05.258Z,66.57
2018-12-27T18:17:36.379Z,67.43
2018-12-27T18:20:11.025Z,64.30
2018-12-27T18:22:41.442Z,65.50
2018-12-27T18:25:11.509Z,62.57
2018-12-27T18:27:41.175Z,65.83
2018-12-27T18:30:10.851Z,62.17
2018-12-27T18:32:40.575Z,62.33
2018-12-27T18:35:10.144Z,61.70
2018-12-27T18:37:39.948Z,63.63
2018-12-27T18:40:10.045Z,63.63
2018-12-27T18:42:39.628Z,61.97
2018-12-27T18:45:09.594Z,62.20
2018-12-27T18:47:39.292Z,63.67
2018-12-27T18:50:09.380Z,64.30
2018-12-27T18:52:38.833Z,62.83
2018-12-27T18:55:08.771Z,61.03
2018-12-27T18:57:38.365Z,60.93
2018-12-27T19:00:11.222Z,64.93
2018-12-27T19:02:46.753Z,61.97
2018-12-27T19:05:16.503Z,65.87
2018-12-27T19:07:46.146Z,65.93
2018-12-27T19:10:15.850Z,60.10
2018-12-27T19:13:11.176Z,61.77
2018-12-27T19:15:48.162Z,61.87
2018-12-27T19:18:22.220Z,64.27
2018-12-27T19:20:56.518Z,64.40
2018-12-27T19:23:26.428Z,64.53
2018-12-27T19:25:56.027Z,64.00
2018-12-27T19:28:25.637Z,65.20
2018-12-27T19:30:55.159Z,64.27
2018-12-27T19:33:25.098Z,65.63
2018-12-27T19:35:55.018Z,64.50
2018-12-27T19:38:24.897Z,65.27
2018-12-27T19:40:54.565Z,62.27
2018-12-27T19:43:43.527Z,65.90
2018-12-27T19:46:13.200Z,63.33
2018-12-27T19:48:42.954Z,64.47
2018-12-27T19:51:12.623Z,64.03
2018-12-27T19:53:42.513Z,65.57
2018-12-27T19:56:12.206Z,61.70
2018-12-27T19:58:41.862Z,62.87
2018-12-27T20:01:11.525Z,64.63
2018-12-27T20:03:41.231Z,65.00
2018-12-27T20:06:10.935Z,61.30
2018-12-27T20:08:40.604Z,62.47
2018-12-27T20:11:10.670Z,68.53
2018-12-27T20:13:40.360Z,69.00
2018-12-27T20:16:10.026Z,63.83
2018-12-27T20:18:39.699Z,66.93
2018-12-27T20:21:09.353Z,63.73
2018-12-27T20:23:38.872Z,59.73
2018-12-27T20:26:08.645Z,61.97
2018-12-27T20:28:38.265Z,58.07
2018-12-27T20:31:08.046Z,59.87
2018-12-27T20:33:37.805Z,60.10
2018-12-27T20:36:07.592Z,58.13
2018-12-27T20:38:37.069Z,59.10
2018-12-27T20:41:06.728Z,57.80
2018-12-27T20:43:36.503Z,60.70
2018-12-27T20:46:06.250Z,56.53
2018-12-27T20:48:35.905Z,58.93
2018-12-27T20:51:05.668Z,58.63
2018-12-27T20:53:35.473Z,56.53
2018-12-27T20:56:05.060Z,56.87
2018-12-27T20:58:34.826Z,56.27
2018-12-27T21:01:04.493Z,60.20
2018-12-27T21:03:34.160Z,57.00
2018-12-27T21:06:03.839Z,55.83
2018-12-27T21:08:33.676Z,53.40
2018-12-27T21:11:03.410Z,53.50
2018-12-27T21:13:33.104Z,52.63
2018-12-27T21:16:02.716Z,52.47
2018-12-27T21:18:32.564Z,53.67
2018-12-27T21:21:02.254Z,51.87
2018-12-27T21:23:31.869Z,52.87
2018-12-27T21:26:01.475Z,52.30
2018-12-27T21:28:31.163Z,52.17
2018-12-27T21:31:01.316Z,54.77
2018-12-27T21:33:30.985Z,56.43
2018-12-27T21:36:00.695Z,56.03
2018-12-27T21:38:30.654Z,55.70
2018-12-27T21:41:00.263Z,53.73
2018-12-27T21:43:29.953Z,55.23
2018-12-27T21:45:59.739Z,55.90
2018-12-27T21:48:29.408Z,56.83
2018-12-27T21:50:59.040Z,57.77
2018-12-27T21:53:28.704Z,59.10
2018-12-27T21:55:58.286Z,58.50
2018-12-27T21:58:28.002Z,58.40
2018-12-27T22:00:57.672Z,60.00
2018-12-27T22:03:27.280Z,59.23
2018-12-27T22:05:56.901Z,58.97
2018-12-27T22:08:28.691Z,56.10
2018-12-27T22:10:57.897Z,56.43
2018-12-27T22:13:27.657Z,57.67
2018-12-27T22:15:57.325Z,59.40
2018-12-27T22:18:27.163Z,57.80
2018-12-27T22:20:56.770Z,58.83
2018-12-27T22:23:26.430Z,57.80
2018-12-27T22:25:56.113Z,57.30
2018-12-27T22:28:25.737Z,60.73
2018-12-27T22:30:55.408Z,59.73
2018-12-27T22:33:24.989Z,58.97
2018-12-27T22:35:54.769Z,59.33
2018-12-27T22:38:24.564Z,56.63
2018-12-27T22:40:54.294Z,54.07
2018-12-27T22:43:24.004Z,56.90
2018-12-27T22:45:53.597Z,58.90
2018-12-27T22:48:23.496Z,59.23
2018-12-27T22:50:53.339Z,57.97
2018-12-27T22:53:22.932Z,60.03
2018-12-27T22:55:58.345Z,58.40
2018-12-27T22:58:27.928Z,61.90
2018-12-27T23:00:58.289Z,63.00
2018-12-27T23:03:27.972Z,60.33
2018-12-27T23:05:57.627Z,59.20
2018-12-27T23:08:27.597Z,60.80
2018-12-27T23:10:57.203Z,62.00
2018-12-27T23:13:26.865Z,61.87
2018-12-27T23:15:56.514Z,61.87
2018-12-27T23:18:26.241Z,58.70
2018-12-27T23:20:55.904Z,58.60
2018-12-27T23:23:25.626Z,60.07
2018-12-27T23:25:55.414Z,61.40
2018-12-27T23:28:25.000Z,59.60
2018-12-27T23:30:56.138Z,60.33
2018-12-27T23:33:25.898Z,59.80
2018-12-27T23:35:55.633Z,59.40
2018-12-27T23:38:25.297Z,60.40
2018-12-27T23:40:54.985Z,62.47
2018-12-27T23:43:24.646Z,61.80
2018-12-27T23:45:54.247Z,61.83
2018-12-27T23:48:23.860Z,62.87
2018-12-27T23:50:53.457Z,60.70
2018-12-27T23:53:23.041Z,59.97
2018-12-27T23:55:52.585Z,59.60
2018-12-27T23:58:22.194Z,61.17
