createdAt,value
2018-07-23T00:00:03.715Z,20.31
2018-07-23T00:02:32.169Z,20.17
2018-07-23T00:05:00.624Z,20.24
2018-07-23T00:07:29.089Z,20.22
2018-07-23T00:09:57.548Z,20.09
2018-07-23T00:12:26.019Z,19.95
2018-07-23T00:14:54.942Z,20.06
2018-07-23T00:17:23.401Z,20.09
2018-07-23T00:19:51.904Z,20.00
2018-07-23T00:22:20.339Z,20.09
2018-07-23T00:24:49.140Z,19.89
2018-07-23T00:27:17.819Z,20.00
2018-07-23T00:29:46.258Z,20.06
2018-07-23T00:32:14.740Z,20.25
2018-07-23T00:34:43.175Z,20.33
2018-07-23T00:37:11.579Z,20.05
2018-07-23T00:39:39.999Z,20.01
2018-07-23T00:42:09.080Z,20.18
2018-07-23T00:44:37.792Z,20.18
2018-07-23T00:47:06.915Z,20.02
2018-07-23T00:49:35.912Z,19.92
2018-07-23T00:52:04.429Z,20.16
2018-07-23T00:54:32.898Z,20.05
2018-07-23T00:57:01.602Z,19.99
2018-07-23T00:59:30.059Z,19.95
2018-07-23T01:03:06.976Z,19.97
2018-07-23T01:05:38.086Z,20.06
2018-07-23T01:08:07.261Z,20.04
2018-07-23T01:10:35.704Z,20.23
2018-07-23T01:13:04.237Z,20.07
2018-07-23T01:15:32.739Z,20.10
2018-07-23T01:18:01.312Z,20.20
2018-07-23T01:20:29.804Z,20.06
2018-07-23T01:22:58.268Z,20.08
2018-07-23T01:25:26.724Z,20.19
2018-07-23T01:27:55.206Z,20.21
2018-07-23T01:30:23.675Z,20.32
2018-07-23T01:32:52.123Z,20.30
2018-07-23T01:35:20.520Z,20.32
2018-07-23T01:37:49.283Z,20.30
2018-07-23T01:40:17.684Z,20.35
2018-07-23T01:42:46.115Z,20.22
2018-07-23T01:45:14.552Z,20.23
2018-07-23T01:47:42.995Z,20.35
2018-07-23T01:50:11.605Z,20.36
2018-07-23T01:52:40.041Z,20.25
2018-07-23T01:55:08.522Z,20.32
2018-07-23T01:57:36.928Z,20.25
2018-07-23T02:00:06.116Z,20.18
2018-07-23T02:02:34.647Z,20.34
2018-07-23T02:05:03.127Z,20.08
2018-07-23T02:07:31.711Z,20.21
2018-07-23T02:10:00.383Z,20.07
2018-07-23T02:12:29.073Z,19.90
2018-07-23T02:14:57.494Z,20.05
2018-07-23T02:17:26.019Z,20.02
2018-07-23T02:19:55.434Z,20.27
2018-07-23T02:22:23.880Z,19.82
2018-07-23T02:24:52.361Z,18.75
2018-07-23T02:27:20.901Z,20.15
2018-07-23T02:29:49.352Z,20.15
2018-07-23T02:32:17.970Z,20.28
2018-07-23T02:34:46.453Z,19.88
2018-07-23T02:37:14.870Z,19.97
2018-07-23T02:39:43.828Z,19.85
2018-07-23T02:42:12.311Z,19.78
2018-07-23T02:44:40.795Z,19.97
2018-07-23T02:47:10.087Z,19.91
2018-07-23T02:49:39.220Z,19.72
2018-07-23T02:52:08.181Z,19.79
2018-07-23T02:54:37.019Z,19.89
2018-07-23T02:57:05.466Z,19.44
2018-07-23T02:59:34.207Z,19.51
2018-07-23T03:02:02.862Z,19.85
2018-07-23T03:04:31.360Z,19.98
2018-07-23T03:06:59.830Z,20.06
2018-07-23T03:09:28.266Z,19.57
2018-07-23T03:11:56.747Z,19.18
2018-07-23T03:14:25.211Z,19.82
2018-07-23T03:16:53.872Z,19.92
2018-07-23T03:19:22.276Z,20.11
2018-07-23T03:21:50.780Z,19.97
2018-07-23T03:24:19.215Z,20.00
2018-07-23T03:26:47.659Z,19.98
2018-07-23T03:29:16.124Z,20.04
2018-07-23T03:31:44.715Z,19.94
2018-07-23T03:34:13.149Z,19.70
2018-07-23T03:36:41.607Z,19.71
2018-07-23T03:39:11.282Z,19.64
2018-07-23T03:41:40.118Z,19.62
2018-07-23T03:44:08.600Z,19.46
2018-07-23T03:46:37.159Z,19.54
2018-07-23T03:49:06.064Z,19.45
2018-07-23T03:51:34.527Z,19.34
2018-07-23T03:54:03.175Z,19.35
2018-07-23T03:56:31.664Z,19.54
2018-07-23T03:59:00.092Z,19.58
2018-07-23T04:01:28.576Z,19.60
2018-07-23T04:03:57.280Z,19.47
2018-07-23T04:06:25.995Z,19.58
2018-07-23T04:08:54.466Z,19.86
2018-07-23T04:11:22.971Z,19.90
2018-07-23T04:13:51.427Z,19.83
2018-07-23T04:16:20.115Z,19.84
2018-07-23T04:18:48.560Z,20.00
2018-07-23T04:21:16.963Z,19.81
2018-07-23T04:23:45.426Z,19.90
2018-07-23T04:26:13.854Z,19.70
2018-07-23T04:28:42.338Z,19.84
2018-07-23T04:31:10.808Z,19.77
2018-07-23T04:33:39.279Z,19.72
2018-07-23T04:36:07.715Z,19.73
2018-07-23T04:38:36.234Z,19.70
2018-07-23T04:41:04.699Z,19.66
2018-07-23T04:43:33.166Z,19.76
2018-07-23T04:46:01.623Z,19.62
2018-07-23T04:48:30.160Z,19.80
2018-07-23T04:50:58.655Z,19.61
2018-07-23T04:53:27.479Z,19.62
2018-07-23T04:55:55.895Z,19.68
2018-07-23T04:58:24.467Z,19.63
2018-07-23T05:00:53.161Z,19.52
2018-07-23T05:03:21.610Z,19.52
2018-07-23T05:05:50.047Z,19.33
2018-07-23T05:08:18.832Z,19.08
2018-07-23T05:10:47.274Z,19.09
2018-07-23T05:13:15.715Z,19.31
2018-07-23T05:15:44.170Z,19.29
2018-07-23T05:18:12.688Z,19.27
2018-07-23T05:20:41.160Z,19.28
2018-07-23T05:23:09.656Z,19.23
2018-07-23T05:25:38.115Z,19.38
2018-07-23T05:28:06.937Z,19.50
2018-07-23T05:30:35.388Z,19.31
2018-07-23T05:33:03.864Z,19.33
2018-07-23T05:35:32.529Z,19.32
2018-07-23T05:38:00.975Z,19.39
2018-07-23T05:40:29.423Z,19.60
2018-07-23T05:42:57.934Z,19.40
2018-07-23T05:45:26.422Z,19.47
2018-07-23T05:47:55.196Z,19.56
2018-07-23T05:50:23.865Z,19.65
2018-07-23T05:52:52.304Z,19.63
2018-07-23T05:55:20.779Z,19.75
2018-07-23T05:57:49.240Z,19.92
2018-07-23T06:00:17.731Z,20.03
2018-07-23T06:02:46.147Z,20.11
2018-07-23T06:05:14.608Z,20.12
2018-07-23T06:07:43.348Z,20.16
2018-07-23T06:10:11.785Z,20.67
2018-07-23T06:12:40.264Z,20.61
2018-07-23T06:15:09.560Z,20.70
2018-07-23T06:17:38.076Z,20.50
2018-07-23T06:20:08.027Z,20.54
2018-07-23T06:22:36.695Z,20.63
2018-07-23T06:25:05.522Z,20.64
2018-07-23T06:27:33.957Z,20.82
2018-07-23T06:30:02.474Z,20.72
2018-07-23T06:32:30.925Z,20.86
2018-07-23T06:34:59.697Z,20.97
2018-07-23T06:37:28.376Z,21.31
2018-07-23T06:39:56.819Z,21.51
2018-07-23T06:42:25.262Z,21.36
2018-07-23T06:44:53.739Z,21.70
2018-07-23T06:47:22.197Z,21.85
2018-07-23T06:49:50.659Z,21.81
2018-07-23T06:52:19.097Z,22.05
2018-07-23T06:54:47.572Z,22.10
2018-07-23T06:57:16.238Z,21.93
2018-07-23T06:59:44.711Z,22.10
2018-07-23T07:02:13.186Z,22.09
2018-07-23T07:04:41.672Z,22.56
2018-07-23T07:07:10.397Z,22.29
2018-07-23T07:09:38.997Z,22.39
2018-07-23T07:12:07.460Z,22.68
2018-07-23T07:14:35.864Z,23.00
2018-07-23T07:17:04.595Z,23.00
2018-07-23T07:20:35.612Z,23.19
2018-07-23T07:23:04.129Z,23.04
2018-07-23T07:25:33.159Z,23.17
2018-07-23T07:28:02.391Z,23.12
2018-07-23T07:30:31.946Z,23.61
2018-07-23T07:33:00.642Z,23.15
2018-07-23T07:35:32.098Z,23.60
2018-07-23T07:38:00.554Z,23.65
2018-07-23T07:40:28.948Z,23.74
2018-07-23T07:42:57.394Z,23.71
2018-07-23T07:45:25.862Z,23.89
2018-07-23T07:47:54.351Z,24.20
2018-07-23T07:50:22.810Z,24.12
2018-07-23T07:52:51.243Z,24.06
2018-07-23T07:55:19.708Z,24.50
2018-07-23T07:57:48.436Z,24.45
2018-07-23T08:00:16.836Z,23.95
2018-07-23T08:02:45.552Z,24.27
2018-07-23T08:05:14.200Z,24.52
2018-07-23T08:07:42.641Z,24.80
2018-07-23T08:10:11.071Z,24.50
2018-07-23T08:12:39.567Z,24.52
2018-07-23T08:15:08.927Z,24.58
2018-07-23T08:17:37.637Z,24.93
2018-07-23T08:20:36.844Z,24.93
2018-07-23T08:23:05.330Z,24.85
2018-07-23T08:25:33.828Z,25.15
2018-07-23T08:28:02.504Z,25.14
2018-07-23T08:30:30.991Z,25.06
2018-07-23T08:32:59.515Z,25.46
2018-07-23T08:35:28.263Z,25.47
2018-07-23T08:37:56.710Z,25.83
2018-07-23T08:40:25.164Z,25.74
2018-07-23T08:42:53.688Z,25.46
2018-07-23T08:45:22.200Z,25.59
2018-07-23T08:47:50.706Z,26.14
2018-07-23T08:50:19.460Z,26.48
2018-07-23T08:52:47.956Z,26.44
2018-07-23T08:55:16.535Z,26.52
2018-07-23T08:57:45.007Z,26.10
2018-07-23T09:00:13.487Z,26.18
2018-07-23T09:02:41.923Z,25.90
2018-07-23T09:05:10.382Z,25.79
2018-07-23T09:07:38.859Z,25.76
2018-07-23T09:10:07.307Z,26.43
2018-07-23T09:12:35.878Z,26.82
2018-07-23T09:15:04.832Z,26.61
2018-07-23T09:17:33.291Z,27.38
2018-07-23T09:20:02.252Z,27.38
2018-07-23T09:22:30.694Z,27.23
2018-07-23T09:24:59.225Z,27.64
2018-07-23T09:27:27.990Z,27.68
2018-07-23T09:29:56.482Z,27.43
2018-07-23T09:32:25.148Z,27.38
2018-07-23T09:34:53.588Z,27.25
2018-07-23T09:37:22.308Z,27.70
2018-07-23T09:39:51.676Z,28.02
2018-07-23T09:42:20.217Z,27.20
2018-07-23T09:44:48.746Z,27.57
2018-07-23T09:47:17.734Z,27.77
2018-07-23T09:49:46.272Z,27.64
2018-07-23T09:52:14.851Z,27.73
2018-07-23T09:54:43.497Z,27.08
2018-07-23T09:57:11.963Z,27.27
2018-07-23T09:59:40.713Z,28.43
2018-07-23T10:02:09.173Z,27.73
2018-07-23T10:04:37.683Z,28.36
2018-07-23T10:07:06.563Z,28.18
2018-07-23T10:09:35.063Z,28.61
2018-07-23T10:12:03.552Z,28.44
2018-07-23T10:14:32.164Z,27.65
2018-07-23T10:17:00.827Z,27.06
2018-07-23T10:19:29.273Z,26.88
2018-07-23T10:21:57.963Z,27.13
2018-07-23T10:24:26.399Z,27.43
2018-07-23T10:26:54.928Z,27.59
2018-07-23T10:29:23.523Z,27.13
2018-07-23T10:31:52.040Z,27.52
2018-07-23T10:34:20.734Z,27.66
2018-07-23T10:36:49.404Z,27.29
2018-07-23T10:39:17.885Z,28.13
2018-07-23T10:41:46.483Z,27.65
2018-07-23T10:44:14.912Z,27.84
2018-07-23T10:46:43.379Z,27.29
2018-07-23T10:49:11.929Z,26.73
2018-07-23T10:51:40.384Z,27.30
2018-07-23T10:54:09.020Z,27.65
2018-07-23T10:56:37.485Z,27.96
2018-07-23T10:59:06.076Z,28.14
2018-07-23T11:01:34.531Z,28.47
2018-07-23T11:04:02.996Z,28.80
2018-07-23T11:06:31.457Z,27.72
2018-07-23T11:09:00.877Z,28.33
2018-07-23T11:11:29.358Z,28.72
2018-07-23T11:13:57.759Z,28.47
2018-07-23T11:16:26.296Z,29.56
2018-07-23T11:18:54.785Z,29.43
2018-07-23T11:21:23.417Z,28.76
2018-07-23T11:23:51.954Z,28.25
2018-07-23T11:26:20.442Z,27.54
2018-07-23T11:28:48.915Z,27.98
2018-07-23T11:31:17.397Z,27.61
2018-07-23T11:33:46.250Z,27.07
2018-07-23T11:36:14.730Z,27.16
2018-07-23T11:38:43.212Z,27.90
2018-07-23T11:41:11.726Z,28.74
2018-07-23T11:43:40.215Z,28.93
2018-07-23T11:46:08.722Z,29.19
2018-07-23T11:48:37.391Z,30.15
2018-07-23T11:51:05.879Z,30.75
2018-07-23T11:53:34.439Z,29.99
2018-07-23T11:56:02.762Z,30.37
2018-07-23T11:58:31.539Z,30.28
2018-07-23T12:00:59.995Z,30.51
2018-07-23T12:03:28.427Z,29.29
2018-07-23T12:05:56.977Z,28.76
2018-07-23T12:08:25.446Z,27.55
2018-07-23T12:10:53.871Z,27.27
2018-07-23T12:13:22.772Z,27.04
2018-07-23T12:15:51.194Z,27.80
2018-07-23T12:18:19.821Z,27.70
2018-07-23T12:20:48.508Z,28.79
2018-07-23T12:23:16.996Z,29.48
2018-07-23T12:25:45.568Z,29.50
2018-07-23T12:28:14.239Z,30.55
2018-07-23T12:30:42.684Z,31.20
2018-07-23T12:33:11.313Z,32.38
2018-07-23T12:35:40.117Z,33.13
2018-07-23T12:38:08.647Z,31.90
2018-07-23T12:40:37.651Z,33.01
2018-07-23T12:43:06.169Z,33.34
2018-07-23T12:45:35.451Z,33.24
2018-07-23T12:48:04.081Z,32.27
2018-07-23T12:50:32.781Z,31.95
2018-07-23T12:53:01.271Z,31.50
2018-07-23T12:55:30.072Z,32.34
2018-07-23T12:57:58.834Z,32.26
2018-07-23T13:00:27.259Z,31.60
2018-07-23T13:02:56.468Z,32.64
2018-07-23T13:05:26.745Z,32.44
2018-07-23T13:07:56.018Z,31.31
2018-07-23T13:10:24.748Z,29.68
2018-07-23T13:12:53.426Z,28.85
2018-07-23T13:15:21.935Z,29.94
2018-07-23T13:17:50.467Z,31.57
2018-07-23T13:20:18.990Z,31.93
2018-07-23T13:22:47.924Z,33.18
2018-07-23T13:25:16.443Z,32.23
2018-07-23T13:27:45.084Z,33.61
2018-07-23T13:30:13.474Z,31.25
2018-07-23T13:32:42.599Z,29.89
2018-07-23T13:35:11.324Z,29.11
2018-07-23T13:37:39.767Z,28.89
2018-07-23T13:40:08.391Z,28.93
2018-07-23T13:42:36.816Z,28.05
2018-07-23T13:45:05.808Z,28.40
2018-07-23T13:47:34.456Z,28.65
2018-07-23T13:50:03.400Z,28.25
2018-07-23T13:52:31.842Z,29.09
2018-07-23T13:55:00.319Z,27.67
2018-07-23T13:57:29.042Z,26.90
2018-07-23T13:59:57.496Z,26.78
2018-07-23T14:02:25.942Z,25.93
2018-07-23T14:04:54.971Z,25.38
2018-07-23T14:07:23.487Z,25.29
2018-07-23T14:09:52.211Z,25.00
2018-07-23T14:12:20.627Z,24.94
2018-07-23T14:14:49.072Z,25.87
2018-07-23T14:17:17.687Z,27.23
2018-07-23T14:19:46.339Z,28.28
2018-07-23T14:22:15.049Z,28.43
2018-07-23T14:24:43.571Z,27.63
2018-07-23T14:27:12.089Z,27.28
2018-07-23T14:29:40.753Z,26.90
2018-07-23T14:32:09.195Z,26.95
2018-07-23T14:34:37.661Z,27.63
2018-07-23T14:37:06.554Z,26.51
2018-07-23T14:39:35.081Z,27.92
2018-07-23T14:42:04.585Z,27.73
2018-07-23T14:44:33.070Z,29.03
2018-07-23T14:47:01.763Z,29.11
2018-07-23T14:49:30.247Z,31.14
2018-07-23T14:51:58.852Z,30.78
2018-07-23T14:54:27.315Z,31.02
2018-07-23T14:56:55.779Z,30.62
2018-07-23T14:59:24.403Z,30.07
2018-07-23T15:01:52.876Z,29.76
2018-07-23T15:04:21.363Z,28.63
2018-07-23T15:06:49.844Z,27.99
2018-07-23T15:09:18.356Z,27.56
2018-07-23T15:11:46.880Z,27.41
2018-07-23T15:14:15.327Z,27.04
2018-07-23T15:16:43.744Z,26.83
2018-07-23T15:19:12.287Z,26.39
2018-07-23T15:21:40.746Z,25.96
2018-07-23T15:24:09.336Z,25.87
2018-07-23T15:26:37.924Z,25.98
2018-07-23T15:29:06.577Z,25.52
2018-07-23T15:31:35.050Z,25.11
2018-07-23T15:34:03.516Z,25.12
2018-07-23T15:36:31.992Z,25.23
2018-07-23T15:39:00.446Z,25.47
2018-07-23T15:41:28.940Z,25.16
2018-07-23T15:43:57.556Z,25.41
2018-07-23T15:46:25.995Z,24.75
2018-07-23T15:48:54.404Z,24.95
2018-07-23T15:53:58.748Z,25.62
2018-07-23T15:56:27.234Z,25.89
2018-07-23T15:58:55.998Z,26.52
2018-07-23T16:01:24.436Z,27.76
2018-07-23T16:03:53.016Z,27.02
2018-07-23T16:06:21.657Z,27.16
2018-07-23T16:08:50.086Z,27.28
2018-07-23T16:11:18.717Z,27.38
2018-07-23T16:13:47.191Z,26.98
2018-07-23T16:16:15.635Z,27.36
2018-07-23T16:18:44.072Z,26.60
2018-07-23T16:21:12.574Z,27.35
2018-07-23T16:23:41.271Z,27.81
2018-07-23T16:26:09.797Z,28.54
2018-07-23T16:28:38.316Z,29.27
2018-07-23T16:31:07.302Z,29.96
2018-07-23T16:33:35.856Z,29.82
2018-07-23T16:36:04.427Z,27.83
2018-07-23T16:38:32.914Z,27.61
2018-07-23T16:41:01.375Z,26.67
2018-07-23T16:43:30.125Z,28.17
2018-07-23T16:45:58.853Z,28.08
2018-07-23T16:48:27.572Z,27.40
2018-07-23T16:50:56.041Z,27.21
2018-07-23T16:53:24.680Z,27.06
2018-07-23T16:55:53.147Z,28.25
2018-07-23T16:58:21.664Z,28.36
2018-07-23T17:00:50.204Z,28.12
2018-07-23T17:03:18.745Z,27.54
2018-07-23T17:05:47.246Z,27.91
2018-07-23T17:08:16.493Z,26.99
2018-07-23T17:10:45.334Z,26.92
2018-07-23T17:13:14.155Z,27.46
2018-07-23T17:15:42.806Z,28.27
2018-07-23T17:18:11.702Z,28.61
2018-07-23T17:20:39.997Z,28.82
2018-07-23T17:23:08.454Z,29.25
2018-07-23T17:25:36.868Z,29.19
2018-07-23T17:28:05.605Z,29.41
2018-07-23T17:30:34.099Z,29.47
2018-07-23T17:33:02.616Z,29.35
2018-07-23T17:35:31.309Z,29.29
2018-07-23T17:37:59.756Z,29.14
2018-07-23T17:40:28.161Z,28.36
2018-07-23T17:42:56.627Z,27.92
2018-07-23T17:45:25.090Z,27.26
2018-07-23T17:47:53.742Z,27.35
2018-07-23T17:50:22.315Z,26.72
2018-07-23T17:52:50.994Z,26.47
2018-07-23T17:55:19.849Z,26.03
2018-07-23T17:57:48.554Z,26.04
2018-07-23T18:00:17.005Z,26.01
2018-07-23T18:02:45.481Z,25.98
2018-07-23T18:05:13.963Z,25.79
2018-07-23T18:07:42.610Z,25.90
2018-07-23T18:10:11.232Z,26.01
2018-07-23T18:12:39.916Z,25.90
2018-07-23T18:15:08.562Z,25.90
2018-07-23T18:17:37.127Z,25.74
2018-07-23T18:20:05.799Z,25.52
2018-07-23T18:22:34.228Z,25.58
2018-07-23T18:25:03.204Z,25.59
2018-07-23T18:27:31.690Z,25.56
2018-07-23T18:30:00.367Z,25.29
2018-07-23T18:32:29.384Z,25.36
2018-07-23T18:34:57.869Z,25.17
2018-07-23T18:37:26.344Z,25.01
2018-07-23T18:39:54.815Z,25.14
2018-07-23T18:42:23.242Z,24.98
2018-07-23T18:44:52.035Z,25.14
2018-07-23T18:47:20.691Z,25.14
2018-07-23T18:49:54.191Z,25.09
2018-07-23T18:52:23.087Z,24.86
2018-07-23T18:54:53.087Z,24.86
2018-07-23T18:57:21.557Z,24.83
2018-07-23T18:59:50.064Z,24.86
2018-07-23T19:02:19.391Z,24.87
2018-07-23T19:04:48.134Z,24.61
2018-07-23T19:07:16.659Z,24.51
2018-07-23T19:09:45.150Z,24.33
2018-07-23T19:12:14.119Z,24.21
2018-07-23T19:14:42.603Z,24.02
2018-07-23T19:17:12.956Z,23.94
2018-07-23T19:19:41.463Z,23.85
2018-07-23T19:22:10.177Z,23.74
2018-07-23T19:24:38.690Z,23.62
2018-07-23T19:27:07.199Z,23.65
2018-07-23T19:29:35.669Z,23.57
2018-07-23T19:32:04.412Z,23.54
2018-07-23T19:34:33.077Z,23.34
2018-07-23T19:37:01.804Z,23.38
2018-07-23T19:39:30.217Z,23.28
2018-07-23T19:41:58.714Z,23.32
2018-07-23T19:44:27.196Z,23.36
2018-07-23T19:46:55.848Z,23.32
2018-07-23T19:49:24.363Z,23.35
2018-07-23T19:51:52.930Z,23.24
2018-07-23T19:54:21.647Z,23.10
2018-07-23T19:56:50.106Z,23.10
2018-07-23T19:59:18.542Z,23.06
2018-07-23T20:01:47.058Z,23.09
2018-07-23T20:04:18.668Z,23.12
2018-07-23T20:06:48.481Z,22.95
2018-07-23T20:09:17.291Z,22.91
2018-07-23T20:11:45.783Z,23.11
2018-07-23T20:14:14.540Z,22.95
2018-07-23T20:16:43.025Z,22.87
2018-07-23T20:19:11.837Z,22.93
2018-07-23T20:21:40.796Z,22.95
2018-07-23T20:24:09.245Z,22.90
2018-07-23T20:26:37.683Z,22.83
2018-07-23T20:29:06.522Z,22.82
2018-07-23T20:31:34.971Z,22.77
2018-07-23T20:34:03.471Z,22.77
2018-07-23T20:36:31.947Z,22.71
2018-07-23T20:39:00.537Z,22.66
2018-07-23T20:41:28.993Z,22.72
2018-07-23T20:43:57.571Z,22.72
2018-07-23T20:46:26.263Z,22.53
2018-07-23T20:48:54.781Z,22.51
2018-07-23T20:51:23.208Z,22.56
2018-07-23T20:53:51.707Z,22.48
2018-07-23T20:56:20.146Z,22.53
2018-07-23T20:58:48.779Z,22.55
2018-07-23T21:01:17.632Z,22.28
2018-07-23T21:03:46.051Z,22.35
2018-07-23T21:06:14.541Z,22.34
2018-07-23T21:08:43.209Z,22.12
2018-07-23T21:11:11.688Z,22.14
2018-07-23T21:13:40.294Z,22.27
2018-07-23T21:16:08.758Z,22.05
2018-07-23T21:18:37.249Z,22.19
2018-07-23T21:21:05.732Z,22.09
2018-07-23T21:23:34.238Z,21.94
2018-07-23T21:26:02.680Z,21.98
2018-07-23T21:28:31.197Z,21.70
2018-07-23T21:30:59.655Z,21.86
2018-07-23T21:33:28.126Z,21.78
2018-07-23T21:35:56.803Z,22.00
2018-07-23T21:38:25.317Z,21.74
2018-07-23T21:40:53.768Z,21.79
2018-07-23T21:43:22.373Z,21.75
2018-07-23T21:45:50.781Z,21.71
2018-07-23T21:48:19.351Z,21.72
2018-07-23T21:50:47.851Z,21.71
2018-07-23T21:53:16.300Z,21.54
2018-07-23T21:55:44.883Z,21.42
2018-07-23T21:58:13.369Z,21.48
2018-07-23T22:00:41.878Z,21.19
2018-07-23T22:03:10.539Z,21.23
2018-07-23T22:05:38.996Z,21.36
2018-07-23T22:08:07.442Z,21.09
2018-07-23T22:10:35.878Z,21.20
2018-07-23T22:13:04.341Z,20.98
2018-07-23T22:15:32.808Z,21.11
2018-07-23T22:18:01.240Z,21.07
2018-07-23T22:20:29.753Z,20.99
2018-07-23T22:22:58.669Z,20.94
2018-07-23T22:25:27.207Z,21.01
2018-07-23T22:27:55.664Z,21.19
2018-07-23T22:30:24.185Z,21.08
2018-07-23T22:32:52.809Z,21.04
2018-07-23T22:35:21.310Z,21.11
2018-07-23T22:37:49.824Z,21.05
2018-07-23T22:40:18.435Z,20.99
2018-07-23T22:42:46.853Z,21.09
2018-07-23T22:45:15.259Z,21.07
2018-07-23T22:47:43.758Z,21.23
2018-07-23T22:50:12.211Z,20.97
2018-07-23T22:52:41.030Z,20.95
2018-07-23T22:55:09.516Z,20.98
2018-07-23T22:57:37.985Z,21.01
2018-07-23T23:00:06.778Z,21.00
2018-07-23T23:02:35.238Z,21.02
2018-07-23T23:05:03.692Z,21.04
2018-07-23T23:07:32.292Z,20.88
2018-07-23T23:10:00.701Z,20.83
2018-07-23T23:12:29.114Z,20.78
2018-07-23T23:14:57.567Z,20.76
2018-07-23T23:17:26.068Z,20.87
2018-07-23T23:19:54.512Z,20.90
2018-07-23T23:22:23.024Z,20.76
2018-07-23T23:24:51.486Z,20.75
2018-07-23T23:27:19.989Z,20.61
2018-07-23T23:29:48.671Z,20.62
2018-07-23T23:32:17.332Z,20.58
2018-07-23T23:34:45.832Z,20.57
2018-07-23T23:37:14.254Z,20.60
2018-07-23T23:39:43.044Z,20.44
2018-07-23T23:42:11.524Z,20.46
2018-07-23T23:44:40.311Z,20.45
2018-07-23T23:47:08.803Z,20.36
2018-07-23T23:49:37.368Z,20.35
2018-07-23T23:52:05.935Z,20.27
2018-07-23T23:54:34.675Z,20.30
2018-07-23T23:57:03.085Z,20.23
2018-07-23T23:59:31.510Z,20.23
