createdAt,value
2023-01-19T05:04:45.725Z,1.20
2023-01-19T05:07:49.074Z,1.20
2023-01-19T05:10:51.838Z,0.90
2023-01-19T05:13:54.673Z,0.95
2023-01-19T05:16:57.308Z,0.77
2023-01-19T05:20:00.195Z,0.80
2023-01-19T05:23:03.178Z,1.00
2023-01-19T05:26:06.421Z,0.50
2023-01-19T05:29:10.247Z,1.02
2023-01-19T05:32:13.753Z,1.40
2023-01-19T05:35:20.120Z,1.40
2023-01-19T05:38:35.387Z,1.60
2023-01-19T05:41:38.436Z,1.73
2023-01-19T05:44:41.276Z,1.70
2023-01-19T05:47:43.843Z,1.73
2023-01-19T05:50:49.627Z,1.98
2023-01-19T05:53:52.240Z,1.90
2023-01-19T05:56:55.073Z,2.10
2023-01-19T05:59:57.581Z,2.33
2023-01-19T06:03:02.529Z,2.53
2023-01-19T06:06:05.911Z,2.45
2023-01-19T06:09:08.982Z,1.80
2023-01-19T06:12:11.890Z,1.98
2023-01-19T06:15:15.493Z,1.95
2023-01-19T06:18:18.697Z,1.65
2023-01-19T06:21:21.521Z,1.85
2023-01-19T06:24:25.320Z,2.08
2023-01-19T06:27:28.002Z,2.28
2023-01-19T06:30:31.008Z,2.20
2023-01-19T06:33:33.527Z,2.50
2023-01-19T06:36:36.781Z,2.22
2023-01-19T06:39:41.083Z,2.45
2023-01-19T06:42:44.080Z,2.20
2023-01-19T06:45:47.340Z,2.30
2023-01-19T06:48:50.258Z,2.30
2023-01-19T06:51:52.960Z,2.47
2023-01-19T06:54:55.703Z,2.03
2023-01-19T06:57:59.675Z,2.37
2023-01-19T07:01:07.227Z,2.30
2023-01-19T07:04:14.044Z,2.80
2023-01-19T07:07:16.921Z,2.60
2023-01-19T07:10:19.585Z,3.20
2023-01-19T07:13:22.479Z,3.40
2023-01-19T07:16:25.399Z,3.70
2023-01-19T07:19:28.977Z,3.72
2023-01-19T07:22:31.482Z,4.07
2023-01-19T07:25:34.749Z,4.20
2023-01-19T07:28:37.594Z,5.00
2023-01-19T07:31:40.519Z,5.87
2023-01-19T07:34:43.234Z,5.32
2023-01-19T07:37:46.095Z,5.82
2023-01-19T07:40:48.719Z,5.75
2023-01-19T07:43:52.776Z,5.07
2023-01-19T07:46:55.362Z,5.18
2023-01-19T07:49:58.303Z,5.45
2023-01-19T07:53:08.727Z,4.80
2023-01-19T07:56:11.835Z,4.55
2023-01-19T07:59:14.886Z,5.10
2023-01-19T08:02:17.769Z,5.18
2023-01-19T08:05:21.181Z,5.15
2023-01-19T08:08:23.699Z,4.75
2023-01-19T08:11:26.795Z,6.03
2023-01-19T08:14:29.389Z,6.05
2023-01-19T08:17:32.265Z,5.93
2023-01-19T08:20:35.668Z,6.90
2023-01-19T08:23:38.591Z,7.18
2023-01-19T08:26:41.203Z,7.20
2023-01-19T08:29:44.136Z,7.15
2023-01-19T08:32:46.865Z,7.03
2023-01-19T08:35:52.909Z,7.12
2023-01-19T08:38:55.614Z,7.20
2023-01-19T08:42:00.651Z,6.93
2023-01-19T08:45:03.228Z,6.87
2023-01-19T08:48:06.455Z,7.07
2023-01-19T08:51:09.321Z,7.47
2023-01-19T08:54:12.696Z,7.50
2023-01-19T08:57:15.435Z,7.82
2023-01-19T09:00:19.130Z,8.73
2023-01-19T09:03:22.916Z,8.60
2023-01-19T09:06:26.191Z,8.32
2023-01-19T09:09:28.844Z,9.65
2023-01-19T09:12:32.944Z,9.23
2023-01-19T09:15:37.776Z,9.20
2023-01-19T09:18:41.464Z,9.27
2023-01-19T09:21:44.012Z,9.30
2023-01-19T09:24:46.876Z,9.75
2023-01-19T09:27:49.405Z,9.65
2023-01-19T09:30:52.563Z,10.73
2023-01-19T09:33:55.187Z,9.90
2023-01-19T09:36:58.188Z,11.68
2023-01-19T09:40:01.063Z,10.98
2023-01-19T09:43:16.995Z,12.37
2023-01-19T09:46:24.469Z,11.70
2023-01-19T09:49:38.536Z,12.55
2023-01-19T09:52:50.429Z,13.27
2023-01-19T09:55:53.427Z,13.60
2023-01-19T09:58:56.112Z,12.93
2023-01-19T10:02:06.326Z,13.45
2023-01-19T10:05:20.536Z,14.07
2023-01-19T10:08:41.767Z,14.27
2023-01-19T10:15:06.937Z,15.82
2023-01-19T10:18:48.302Z,16.00
2023-01-19T10:21:51.592Z,16.25
2023-01-19T10:25:01.774Z,17.37
2023-01-19T10:28:04.805Z,17.50
2023-01-19T10:31:09.840Z,17.20
2023-01-19T10:34:21.537Z,16.17
2023-01-19T10:37:33.397Z,16.08
2023-01-19T10:40:52.277Z,16.23
2023-01-19T10:44:04.259Z,14.98
2023-01-19T10:47:17.775Z,15.95
2023-01-19T10:50:25.305Z,15.13
2023-01-19T10:53:28.223Z,14.82
2023-01-19T10:56:35.017Z,14.93
2023-01-19T10:59:47.919Z,14.32
2023-01-19T11:02:51.438Z,13.00
2023-01-19T11:05:54.049Z,12.55
2023-01-19T11:09:18.612Z,12.57
2023-01-19T11:12:23.799Z,13.62
2023-01-19T11:15:35.886Z,13.40
2023-01-19T11:18:40.263Z,12.18
2023-01-19T11:21:43.688Z,12.07
2023-01-19T11:24:46.304Z,12.65
2023-01-19T11:27:52.132Z,11.90
2023-01-19T11:31:03.670Z,12.18
2023-01-19T11:34:37.459Z,12.30
2023-01-19T11:37:42.888Z,13.00
2023-01-19T11:40:58.062Z,14.07
2023-01-19T11:44:15.074Z,14.52
2023-01-19T11:47:38.346Z,14.70
2023-01-19T11:50:46.006Z,15.05
2023-01-19T11:53:52.761Z,15.63
2023-01-19T11:56:59.390Z,15.30
2023-01-19T12:00:17.495Z,16.15
2023-01-19T12:03:39.099Z,17.30
2023-01-19T12:06:51.953Z,15.73
2023-01-19T12:10:00.314Z,16.50
2023-01-19T12:13:03.852Z,15.98
2023-01-19T12:16:12.175Z,16.35
2023-01-19T12:19:18.570Z,16.00
2023-01-19T12:22:23.849Z,16.10
2023-01-19T12:25:54.762Z,15.98
2023-01-19T12:29:03.906Z,15.25
2023-01-19T12:32:18.643Z,16.45
2023-01-19T12:36:10.326Z,15.02
2023-01-19T12:39:19.022Z,15.52
2023-01-19T12:42:22.846Z,15.50
2023-01-19T12:45:31.571Z,15.82
2023-01-19T12:48:41.987Z,15.73
2023-01-19T12:51:45.831Z,15.48
2023-01-19T12:55:00.605Z,16.20
2023-01-19T12:58:03.159Z,15.70
2023-01-19T13:01:21.176Z,15.80
2023-01-19T13:04:32.260Z,15.45
2023-01-19T13:08:06.319Z,13.60
2023-01-19T13:11:17.689Z,15.13
2023-01-19T13:14:37.683Z,13.95
2023-01-19T13:17:47.560Z,14.27
2023-01-19T13:21:04.860Z,14.60
2023-01-19T13:24:10.556Z,14.38
2023-01-19T13:27:13.837Z,14.60
2023-01-19T13:30:19.487Z,13.13
2023-01-19T13:33:25.699Z,13.93
2023-01-19T13:36:36.607Z,14.38
2023-01-19T13:39:44.230Z,12.25
2023-01-19T13:42:48.105Z,13.62
2023-01-19T13:45:54.199Z,13.43
2023-01-19T13:49:19.966Z,13.13
2023-01-19T13:52:24.075Z,14.15
2023-01-19T13:55:29.037Z,14.27
2023-01-19T13:58:32.416Z,14.77
2023-01-19T14:01:35.444Z,14.85
2023-01-19T14:04:38.534Z,15.00
2023-01-19T14:07:41.252Z,14.82
2023-01-19T14:10:54.279Z,15.10
2023-01-19T14:13:56.835Z,17.12
2023-01-19T14:16:59.701Z,16.90
2023-01-19T14:20:05.500Z,17.27
2023-01-19T14:23:37.905Z,16.85
2023-01-19T14:26:42.971Z,18.00
2023-01-19T14:29:47.550Z,18.00
2023-01-19T14:32:50.091Z,19.23
2023-01-19T14:35:52.903Z,18.25
2023-01-19T14:39:01.080Z,17.33
2023-01-19T14:42:06.771Z,16.85
2023-01-19T14:45:21.577Z,17.58
2023-01-19T14:48:25.784Z,17.98
2023-01-19T14:51:30.067Z,17.85
2023-01-19T14:54:40.568Z,16.23
2023-01-19T14:57:43.145Z,18.20
2023-01-19T15:00:47.184Z,17.80
2023-01-19T15:03:50.005Z,16.80
2023-01-19T15:06:52.790Z,17.02
2023-01-19T15:09:55.385Z,16.58
2023-01-19T15:12:59.999Z,17.10
2023-01-19T15:16:03.826Z,17.02
2023-01-19T15:19:09.199Z,18.73
2023-01-19T15:22:13.403Z,17.62
2023-01-19T15:25:19.302Z,16.73
2023-01-19T15:28:21.858Z,18.45
2023-01-19T15:31:26.363Z,18.45
2023-01-19T15:34:28.930Z,17.92
2023-01-19T15:37:33.014Z,17.27
2023-01-19T15:40:35.719Z,17.80
2023-01-19T15:43:38.459Z,17.02
2023-01-19T15:46:41.089Z,18.30
2023-01-19T15:49:43.978Z,19.00
2023-01-19T15:52:46.814Z,18.42
2023-01-19T15:55:55.462Z,18.85
2023-01-19T15:58:59.087Z,19.50
2023-01-19T16:02:02.783Z,19.45
2023-01-19T16:05:06.906Z,20.37
2023-01-19T16:08:10.896Z,20.65
2023-01-19T16:11:15.742Z,20.90
2023-01-19T16:14:18.449Z,19.52
2023-01-19T16:17:21.244Z,21.10
2023-01-19T16:20:23.819Z,20.23
2023-01-19T16:23:26.813Z,20.52
2023-01-19T16:26:33.696Z,20.67
2023-01-19T16:29:36.441Z,19.58
2023-01-19T16:32:39.084Z,19.95
2023-01-19T16:35:42.053Z,20.50
2023-01-19T16:38:44.699Z,20.25
