createdAt,value
2023-05-09T00:00:19.814Z,90.52
2023-05-09T00:01:19.822Z,90.67
2023-05-09T00:02:19.818Z,90.72
2023-05-09T00:03:19.899Z,90.82
2023-05-09T00:04:19.857Z,90.92
2023-05-09T00:05:19.726Z,90.82
2023-05-09T00:06:19.910Z,90.82
2023-05-09T00:07:19.698Z,90.92
2023-05-09T00:08:19.700Z,91.02
2023-05-09T00:09:19.717Z,91.12
2023-05-09T00:10:19.677Z,91.42
2023-05-09T00:11:19.658Z,91.63
2023-05-09T00:12:19.632Z,91.93
2023-05-09T00:13:19.667Z,92.54
2023-05-09T00:14:19.627Z,93.19
2023-05-09T00:15:19.604Z,94.30
2023-05-09T00:16:19.635Z,95.31
2023-05-09T00:17:19.567Z,96.07
2023-05-09T00:18:19.562Z,96.98
2023-05-09T00:19:20.126Z,97.13
2023-05-09T00:20:19.543Z,98.65
2023-05-09T00:21:19.515Z,99.35
2023-05-09T00:22:19.495Z,99.99
2023-05-09T00:23:19.488Z,99.99
2023-05-09T00:24:19.473Z,99.99
2023-05-09T00:25:19.471Z,99.99
2023-05-09T00:26:19.458Z,99.99
2023-05-09T00:27:19.427Z,99.99
2023-05-09T00:28:19.414Z,99.99
2023-05-09T00:29:19.418Z,99.99
2023-05-09T00:30:19.409Z,99.99
2023-05-09T00:31:19.377Z,99.99
2023-05-09T00:32:19.383Z,99.99
2023-05-09T00:33:19.349Z,99.99
2023-05-09T00:34:19.347Z,99.99
2023-05-09T00:35:19.470Z,99.99
2023-05-09T00:36:19.308Z,99.99
2023-05-09T00:37:19.306Z,99.99
2023-05-09T00:38:19.290Z,99.99
2023-05-09T00:39:19.302Z,99.99
2023-05-09T00:40:19.262Z,99.99
2023-05-09T00:41:19.234Z,99.99
2023-05-09T00:42:19.246Z,99.99
2023-05-09T00:43:19.256Z,99.99
2023-05-09T00:44:19.222Z,99.99
2023-05-09T00:45:19.191Z,99.99
2023-05-09T00:46:19.196Z,99.99
2023-05-09T00:47:19.165Z,99.99
2023-05-09T00:48:19.174Z,99.99
2023-05-09T00:49:19.136Z,99.99
2023-05-09T00:50:19.135Z,99.99
2023-05-09T00:51:19.249Z,99.99
2023-05-09T00:52:19.103Z,99.99
2023-05-09T00:53:19.095Z,99.99
2023-05-09T00:54:19.093Z,99.99
2023-05-09T00:55:19.059Z,99.99
2023-05-09T00:56:19.042Z,99.99
2023-05-09T00:57:19.046Z,99.99
2023-05-09T00:58:19.031Z,99.99
2023-05-09T00:59:19.002Z,99.99
2023-05-09T01:00:18.990Z,99.99
2023-05-09T01:01:19.009Z,99.99
2023-05-09T01:02:19.022Z,99.99
2023-05-09T01:03:19.070Z,99.99
2023-05-09T01:04:18.948Z,99.99
2023-05-09T01:05:18.932Z,99.99
2023-05-09T01:06:18.917Z,99.99
2023-05-09T01:07:19.024Z,99.99
2023-05-09T01:08:18.881Z,99.99
2023-05-09T01:09:18.864Z,99.99
2023-05-09T01:10:18.867Z,99.99
2023-05-09T01:11:18.840Z,99.99
2023-05-09T01:12:18.844Z,99.99
2023-05-09T01:13:18.842Z,99.99
2023-05-09T01:14:18.797Z,99.99
2023-05-09T01:15:18.786Z,99.99
2023-05-09T01:16:18.799Z,99.99
2023-05-09T01:17:18.782Z,99.99
2023-05-09T01:18:18.746Z,99.99
2023-05-09T01:19:18.736Z,99.99
2023-05-09T01:20:18.747Z,99.99
2023-05-09T01:21:18.726Z,99.99
2023-05-09T01:22:18.694Z,99.99
2023-05-09T01:23:18.797Z,99.99
2023-05-09T01:24:18.684Z,99.99
2023-05-09T01:25:18.654Z,99.99
2023-05-09T01:26:18.659Z,99.99
2023-05-09T01:27:18.624Z,99.99
2023-05-09T01:28:18.614Z,99.99
2023-05-09T01:29:18.600Z,99.99
2023-05-09T01:30:18.587Z,99.99
2023-05-09T01:31:18.638Z,99.99
2023-05-09T01:32:18.561Z,99.99
2023-05-09T01:33:18.545Z,99.99
2023-05-09T01:34:18.549Z,99.99
2023-05-09T01:35:18.557Z,99.99
2023-05-09T01:36:18.538Z,99.99
2023-05-09T01:37:18.492Z,99.99
2023-05-09T01:38:18.483Z,99.99
2023-05-09T01:39:18.585Z,99.99
2023-05-09T01:40:18.467Z,99.99
2023-05-09T01:41:18.442Z,99.99
2023-05-09T01:42:18.442Z,99.99
2023-05-09T01:43:18.441Z,99.99
2023-05-09T01:44:18.443Z,99.99
2023-05-09T01:45:18.400Z,99.99
2023-05-09T01:46:18.438Z,99.99
2023-05-09T01:47:18.360Z,99.99
2023-05-09T01:48:18.364Z,99.99
2023-05-09T01:49:18.362Z,99.99
2023-05-09T01:50:18.337Z,99.99
2023-05-09T01:51:18.309Z,99.99
2023-05-09T01:52:18.299Z,99.99
2023-05-09T01:53:18.278Z,99.99
2023-05-09T01:54:18.288Z,99.99
2023-05-09T01:55:18.379Z,99.99
2023-05-09T01:56:18.242Z,99.99
2023-05-09T01:57:18.232Z,99.99
2023-05-09T01:58:18.241Z,99.99
2023-05-09T01:59:18.222Z,99.99
2023-05-09T02:00:18.202Z,99.99
2023-05-09T02:01:18.220Z,99.99
2023-05-09T02:02:18.231Z,99.99
2023-05-09T02:03:18.219Z,99.99
2023-05-09T02:04:18.154Z,99.99
2023-05-09T02:05:18.223Z,99.99
2023-05-09T02:06:18.104Z,99.99
2023-05-09T02:07:18.093Z,99.99
2023-05-09T02:08:18.095Z,99.99
2023-05-09T02:09:18.066Z,99.99
2023-05-09T02:10:18.067Z,99.99
2023-05-09T02:11:18.161Z,99.99
2023-05-09T02:12:18.063Z,99.99
2023-05-09T02:13:18.183Z,99.99
2023-05-09T02:14:18.016Z,99.99
2023-05-09T02:15:17.991Z,99.99
2023-05-09T02:16:19.037Z,99.99
2023-05-09T02:17:17.990Z,99.99
2023-05-09T02:18:17.955Z,99.99
2023-05-09T02:19:17.931Z,99.99
2023-05-09T02:20:17.923Z,99.99
2023-05-09T02:21:17.924Z,99.99
2023-05-09T02:22:17.909Z,99.99
2023-05-09T02:23:17.885Z,99.99
2023-05-09T02:24:17.870Z,99.99
2023-05-09T02:25:17.853Z,99.99
2023-05-09T02:26:17.850Z,99.99
2023-05-09T02:27:17.962Z,99.99
2023-05-09T02:28:17.828Z,99.99
2023-05-09T02:29:17.824Z,99.99
2023-05-09T02:30:17.800Z,99.99
2023-05-09T02:31:17.790Z,99.99
2023-05-09T02:32:17.799Z,99.99
2023-05-09T02:33:17.765Z,99.99
2023-05-09T02:34:17.733Z,99.99
2023-05-09T02:35:17.728Z,99.99
2023-05-09T02:36:17.724Z,99.99
2023-05-09T02:37:17.705Z,99.99
2023-05-09T02:38:17.692Z,99.99
2023-05-09T02:39:17.667Z,99.99
2023-05-09T02:40:17.655Z,99.99
2023-05-09T02:41:17.656Z,99.99
2023-05-09T02:42:17.697Z,99.99
2023-05-09T02:43:17.874Z,99.99
2023-05-09T02:44:17.609Z,99.99
2023-05-09T02:45:17.590Z,99.99
2023-05-09T02:46:17.628Z,99.99
2023-05-09T02:47:17.560Z,99.99
2023-05-09T02:48:17.549Z,99.99
2023-05-09T02:49:30.978Z,99.99
2023-05-09T02:50:18.544Z,99.99
2023-05-09T02:51:17.526Z,99.99
2023-05-09T02:52:17.500Z,99.99
2023-05-09T02:53:17.481Z,99.99
2023-05-09T02:54:17.473Z,99.99
2023-05-09T02:55:17.732Z,99.99
2023-05-09T02:56:17.445Z,99.99
2023-05-09T02:57:17.426Z,99.85
2023-05-09T02:58:17.423Z,99.99
2023-05-09T02:59:17.531Z,99.99
2023-05-09T03:00:17.403Z,99.99
2023-05-09T03:01:17.451Z,99.99
2023-05-09T03:02:17.370Z,99.99
2023-05-09T03:03:17.402Z,99.99
2023-05-09T03:04:17.354Z,99.99
2023-05-09T03:05:17.347Z,99.99
2023-05-09T03:06:17.313Z,99.99
2023-05-09T03:07:17.296Z,99.99
2023-05-09T03:08:17.312Z,99.99
2023-05-09T03:09:17.281Z,99.99
2023-05-09T03:10:17.268Z,99.99
2023-05-09T03:11:17.242Z,99.99
2023-05-09T03:12:17.227Z,99.99
2023-05-09T03:13:17.263Z,99.99
2023-05-09T03:14:17.218Z,99.99
2023-05-09T03:15:17.308Z,99.99
2023-05-09T03:16:17.218Z,99.99
2023-05-09T03:17:17.184Z,99.99
2023-05-09T03:18:17.189Z,99.99
2023-05-09T03:19:17.151Z,99.99
2023-05-09T03:20:17.121Z,99.99
2023-05-09T03:21:17.114Z,99.99
2023-05-09T03:22:17.094Z,99.99
2023-05-09T03:23:17.105Z,99.99
2023-05-09T03:24:17.076Z,99.99
2023-05-09T03:25:17.468Z,99.99
2023-05-09T03:26:17.048Z,99.99
2023-05-09T03:27:17.032Z,99.99
2023-05-09T03:28:17.048Z,99.99
2023-05-09T03:29:17.003Z,99.99
2023-05-09T03:30:16.993Z,99.99
2023-05-09T03:31:17.099Z,99.99
2023-05-09T03:32:16.983Z,99.99
2023-05-09T03:33:16.966Z,99.99
2023-05-09T03:34:16.948Z,99.99
2023-05-09T03:35:17.181Z,99.99
2023-05-09T03:36:16.926Z,99.99
2023-05-09T03:37:16.912Z,99.99
2023-05-09T03:38:16.917Z,99.69
2023-05-09T03:39:16.875Z,99.80
2023-05-09T03:40:16.860Z,98.28
2023-05-09T03:41:16.857Z,97.97
2023-05-09T03:42:16.862Z,98.38
2023-05-09T03:43:16.832Z,97.56
2023-05-09T03:44:16.841Z,97.16
2023-05-09T03:45:16.929Z,97.47
2023-05-09T03:46:16.818Z,96.45
2023-05-09T03:47:16.920Z,96.30
2023-05-09T03:48:16.757Z,96.20
2023-05-09T03:49:16.745Z,96.51
2023-05-09T03:50:16.728Z,96.61
2023-05-09T03:51:16.713Z,95.59
2023-05-09T03:52:16.723Z,95.90
2023-05-09T03:53:16.707Z,95.70
2023-05-09T03:54:16.689Z,95.79
2023-05-09T03:55:16.833Z,96.41
2023-05-09T03:56:16.662Z,97.02
2023-05-09T03:57:16.692Z,96.81
2023-05-09T03:58:16.650Z,97.02
2023-05-09T03:59:16.606Z,97.11
2023-05-09T04:00:16.592Z,97.32
2023-05-09T04:01:16.594Z,98.23
2023-05-09T04:02:16.602Z,98.54
2023-05-09T04:03:16.843Z,98.74
2023-05-09T04:04:16.538Z,99.35
2023-05-09T04:05:16.943Z,99.44
2023-05-09T04:06:16.619Z,99.35
2023-05-09T04:07:16.514Z,99.24
2023-05-09T04:08:16.495Z,99.44
2023-05-09T04:09:16.582Z,99.75
2023-05-09T04:10:16.457Z,99.95
2023-05-09T04:11:16.479Z,99.90
2023-05-09T04:12:16.511Z,99.90
2023-05-09T04:13:16.476Z,99.29
2023-05-09T04:14:16.404Z,99.99
2023-05-09T04:15:16.646Z,99.99
2023-05-09T04:16:16.417Z,99.99
2023-05-09T04:17:16.381Z,99.49
2023-05-09T04:18:16.363Z,97.22
2023-05-09T04:19:16.681Z,97.62
2023-05-09T04:20:16.353Z,97.11
2023-05-09T04:21:16.315Z,98.03
2023-05-09T04:22:16.298Z,97.92
2023-05-09T04:23:16.294Z,97.07
2023-05-09T04:24:16.303Z,96.87
2023-05-09T04:25:16.417Z,96.66
2023-05-09T04:26:16.249Z,96.56
2023-05-09T04:27:16.235Z,96.72
2023-05-09T04:28:16.223Z,96.92
2023-05-09T04:29:16.223Z,96.72
2023-05-09T04:30:16.206Z,96.82
2023-05-09T04:31:16.329Z,97.13
2023-05-09T04:32:16.247Z,97.02
2023-05-09T04:33:16.156Z,97.33
2023-05-09T04:34:16.157Z,96.92
2023-05-09T04:35:18.147Z,95.10
2023-05-09T04:36:16.129Z,95.40
2023-05-09T04:37:16.131Z,94.79
2023-05-09T04:38:16.113Z,94.49
2023-05-09T04:39:16.091Z,94.70
2023-05-09T04:40:16.106Z,94.70
2023-05-09T04:41:16.063Z,95.10
2023-05-09T04:42:16.036Z,95.06
2023-05-09T04:43:16.057Z,94.95
2023-05-09T04:44:16.012Z,95.06
2023-05-09T04:45:16.208Z,94.55
2023-05-09T04:46:15.996Z,93.63
2023-05-09T04:47:15.974Z,93.63
2023-05-09T04:48:16.008Z,93.54
2023-05-09T04:49:15.945Z,93.84
2023-05-09T04:50:15.930Z,93.54
2023-05-09T04:51:15.954Z,93.33
2023-05-09T04:52:15.930Z,94.39
2023-05-09T04:53:15.933Z,95.00
2023-05-09T04:54:15.878Z,95.50
2023-05-09T04:55:16.080Z,96.07
2023-05-09T04:56:15.849Z,95.50
2023-05-09T04:57:18.317Z,94.79
2023-05-09T04:58:15.826Z,95.00
2023-05-09T04:59:15.849Z,96.77
2023-05-09T05:00:15.802Z,97.47
2023-05-09T05:01:15.815Z,97.88
2023-05-09T05:02:15.788Z,98.23
2023-05-09T05:03:15.757Z,98.54
2023-05-09T05:04:15.764Z,97.72
2023-05-09T05:05:15.731Z,97.72
2023-05-09T05:06:15.717Z,98.13
2023-05-09T05:07:15.904Z,98.39
2023-05-09T05:08:15.694Z,98.74
2023-05-09T05:09:15.684Z,99.35
2023-05-09T05:10:15.682Z,99.75
2023-05-09T05:11:15.669Z,99.99
2023-05-09T05:12:15.651Z,99.99
2023-05-09T05:13:15.667Z,99.95
2023-05-09T05:14:15.618Z,99.75
2023-05-09T05:15:15.974Z,99.95
2023-05-09T05:16:15.613Z,99.99
2023-05-09T05:17:15.572Z,99.99
2023-05-09T05:18:15.568Z,99.99
2023-05-09T05:19:15.551Z,99.99
2023-05-09T05:20:15.533Z,99.99
2023-05-09T05:21:15.541Z,99.99
2023-05-09T05:22:15.503Z,99.99
2023-05-09T05:23:15.609Z,99.99
2023-05-09T05:24:15.485Z,99.14
2023-05-09T05:25:15.784Z,99.24
2023-05-09T05:26:15.481Z,97.88
2023-05-09T05:27:15.438Z,97.98
2023-05-09T05:28:15.422Z,96.62
2023-05-09T05:29:15.413Z,95.20
2023-05-09T05:30:15.437Z,95.61
2023-05-09T05:31:15.416Z,95.97
2023-05-09T05:32:15.386Z,95.37
2023-05-09T05:33:15.411Z,95.22
2023-05-09T05:34:15.343Z,93.87
2023-05-09T05:35:15.779Z,92.76
2023-05-09T05:36:15.328Z,92.35
2023-05-09T05:37:15.305Z,92.35
2023-05-09T05:38:15.295Z,93.81
2023-05-09T05:39:15.551Z,94.96
2023-05-09T05:40:15.281Z,94.66
2023-05-09T05:41:15.247Z,94.26
2023-05-09T05:42:15.236Z,92.64
2023-05-09T05:43:15.241Z,92.24
2023-05-09T05:44:15.224Z,92.79
2023-05-09T05:45:15.465Z,93.44
2023-05-09T05:46:15.224Z,93.85
2023-05-09T05:47:15.177Z,93.35
2023-05-09T05:48:15.155Z,92.84
2023-05-09T05:49:15.178Z,92.94
2023-05-09T05:50:15.142Z,90.45
2023-05-09T05:51:15.138Z,91.47
2023-05-09T05:52:15.100Z,92.03
2023-05-09T05:53:15.089Z,90.92
2023-05-09T05:54:15.088Z,89.91
2023-05-09T05:55:15.444Z,90.01
2023-05-09T05:56:15.048Z,90.66
2023-05-09T05:57:15.035Z,90.82
2023-05-09T05:58:15.045Z,89.75
2023-05-09T05:59:15.037Z,90.05
2023-05-09T06:00:15.028Z,90.11
2023-05-09T06:01:14.981Z,89.91
2023-05-09T06:02:14.997Z,90.11
2023-05-09T06:03:15.027Z,90.31
2023-05-09T06:04:15.016Z,89.91
2023-05-09T06:05:15.084Z,90.21
2023-05-09T06:06:14.914Z,90.41
2023-05-09T06:07:14.900Z,89.85
2023-05-09T06:08:14.914Z,90.31
2023-05-09T06:09:14.882Z,90.31
2023-05-09T06:10:14.860Z,91.12
2023-05-09T06:11:14.966Z,90.31
2023-05-09T06:12:14.837Z,90.67
2023-05-09T06:13:14.862Z,89.46
2023-05-09T06:14:14.815Z,88.92
2023-05-09T06:15:14.981Z,88.71
2023-05-09T06:16:19.601Z,87.46
2023-05-09T06:17:15.911Z,87.40
2023-05-09T06:18:14.769Z,87.84
2023-05-09T06:19:14.757Z,87.74
2023-05-09T06:20:14.730Z,88.25
2023-05-09T06:21:14.734Z,88.45
2023-05-09T06:22:14.720Z,87.90
2023-05-09T06:23:14.688Z,87.96
2023-05-09T06:24:27.486Z,87.19
2023-05-09T06:25:14.916Z,87.81
2023-05-09T06:26:14.650Z,87.36
2023-05-09T06:27:14.779Z,86.65
2023-05-09T06:28:14.625Z,86.85
2023-05-09T06:29:14.612Z,86.81
2023-05-09T06:30:25.535Z,86.35
2023-05-09T06:31:15.643Z,86.35
2023-05-09T06:32:14.584Z,85.60
2023-05-09T06:33:14.557Z,85.50
2023-05-09T06:34:14.544Z,84.59
2023-05-09T06:35:14.773Z,83.74
2023-05-09T06:36:14.539Z,83.97
2023-05-09T06:37:14.524Z,83.70
2023-05-09T06:38:14.494Z,83.06
2023-05-09T06:39:14.481Z,82.96
2023-05-09T06:40:14.464Z,84.21
2023-05-09T06:41:14.491Z,82.39
2023-05-09T06:42:14.442Z,83.20
2023-05-09T06:43:14.548Z,82.90
2023-05-09T06:44:14.414Z,82.05
2023-05-09T06:45:14.713Z,82.76
2023-05-09T06:46:14.477Z,82.51
2023-05-09T06:47:14.387Z,81.75
2023-05-09T06:48:14.364Z,82.15
2023-05-09T06:49:14.346Z,81.51
2023-05-09T06:50:14.332Z,81.61
2023-05-09T06:51:14.336Z,81.87
2023-05-09T06:52:14.305Z,79.92
2023-05-09T06:53:14.299Z,80.12
2023-05-09T06:54:14.279Z,80.39
2023-05-09T06:55:14.426Z,79.82
2023-05-09T06:56:14.266Z,77.50
2023-05-09T06:57:14.238Z,76.18
2023-05-09T06:58:14.230Z,73.77
2023-05-09T06:59:14.333Z,72.76
2023-05-09T07:00:14.223Z,69.16
2023-05-09T07:01:14.233Z,70.26
2023-05-09T07:02:14.191Z,75.79
2023-05-09T07:03:14.165Z,77.70
2023-05-09T07:04:14.172Z,81.24
2023-05-09T07:05:14.371Z,82.59
2023-05-09T07:06:14.126Z,82.05
2023-05-09T07:07:14.110Z,80.40
2023-05-09T07:08:14.098Z,81.10
2023-05-09T07:09:14.113Z,80.46
2023-05-09T07:10:14.076Z,80.43
2023-05-09T07:11:14.076Z,80.46
2023-05-09T07:12:14.039Z,81.91
2023-05-09T07:13:14.061Z,81.41
2023-05-09T07:14:14.036Z,80.90
2023-05-09T07:15:18.555Z,82.76
2023-05-09T07:16:15.074Z,81.75
2023-05-09T07:17:22.861Z,82.90
2023-05-09T07:18:14.979Z,83.00
2023-05-09T07:19:13.985Z,82.25
2023-05-09T07:20:13.930Z,81.91
2023-05-09T07:21:13.921Z,81.01
2023-05-09T07:22:13.911Z,80.40
2023-05-09T07:23:13.908Z,80.46
2023-05-09T07:24:13.876Z,80.20
2023-05-09T07:25:14.051Z,81.75
2023-05-09T07:26:13.851Z,81.75
2023-05-09T07:27:13.842Z,81.30
2023-05-09T07:28:13.856Z,80.30
2023-05-09T07:29:13.813Z,80.50
2023-05-09T07:30:14.068Z,81.61
2023-05-09T07:31:13.946Z,82.15
2023-05-09T07:32:13.863Z,81.07
2023-05-09T07:33:13.804Z,79.72
2023-05-09T07:34:13.739Z,79.48
2023-05-09T07:35:14.033Z,78.47
2023-05-09T07:36:13.722Z,77.59
2023-05-09T07:37:15.372Z,75.99
2023-05-09T07:38:13.691Z,76.35
2023-05-09T07:39:13.674Z,76.59
2023-05-09T07:40:14.051Z,77.63
2023-05-09T07:41:13.649Z,78.14
2023-05-09T07:42:13.656Z,79.04
2023-05-09T07:43:13.620Z,78.20
2023-05-09T07:44:13.604Z,77.16
2023-05-09T07:45:13.928Z,75.31
2023-05-09T07:46:13.626Z,76.35
2023-05-09T07:47:13.706Z,75.92
2023-05-09T07:48:13.554Z,74.51
2023-05-09T07:49:13.536Z,73.16
2023-05-09T07:50:13.529Z,72.23
2023-05-09T07:51:13.538Z,72.50
2023-05-09T07:52:13.504Z,72.74
2023-05-09T07:53:13.496Z,72.47
2023-05-09T07:54:13.472Z,72.73
2023-05-09T07:55:13.648Z,72.23
2023-05-09T07:56:13.506Z,70.69
2023-05-09T07:57:13.444Z,71.86
2023-05-09T07:58:13.416Z,71.96
2023-05-09T07:59:13.410Z,70.29
2023-05-09T08:00:13.416Z,67.80
2023-05-09T08:01:13.400Z,67.33
2023-05-09T08:02:13.399Z,67.09
2023-05-09T08:03:13.647Z,69.46
2023-05-09T08:04:13.452Z,70.53
2023-05-09T08:05:13.777Z,70.06
2023-05-09T08:06:13.310Z,70.86
2023-05-09T08:07:13.298Z,70.83
2023-05-09T08:08:13.286Z,73.61
2023-05-09T08:09:13.268Z,74.18
2023-05-09T08:10:13.269Z,73.90
2023-05-09T08:11:13.250Z,74.10
2023-05-09T08:12:13.229Z,74.01
2023-05-09T08:13:13.248Z,73.13
2023-05-09T08:14:15.478Z,73.54
2023-05-09T08:15:13.595Z,74.44
2023-05-09T08:16:13.188Z,73.24
2023-05-09T08:17:13.164Z,75.34
2023-05-09T08:18:13.156Z,73.84
2023-05-09T08:19:13.285Z,73.84
2023-05-09T08:20:13.179Z,74.51
2023-05-09T08:21:13.121Z,73.94
2023-05-09T08:22:13.123Z,74.61
2023-05-09T08:23:13.112Z,74.27
2023-05-09T08:24:13.091Z,74.94
2023-05-09T08:25:13.219Z,73.16
2023-05-09T08:26:13.051Z,72.73
2023-05-09T08:27:13.037Z,72.70
2023-05-09T08:28:13.044Z,74.34
2023-05-09T08:29:13.025Z,73.80
2023-05-09T08:30:13.004Z,74.60
2023-05-09T08:31:13.014Z,73.54
2023-05-09T08:32:12.977Z,74.77
2023-05-09T08:33:13.005Z,75.11
2023-05-09T08:34:12.947Z,76.02
2023-05-09T08:35:13.181Z,76.21
2023-05-09T08:36:12.935Z,75.82
2023-05-09T08:37:15.068Z,74.88
2023-05-09T08:38:12.933Z,75.08
2023-05-09T08:39:12.881Z,75.14
2023-05-09T08:40:13.283Z,75.78
2023-05-09T08:41:12.870Z,75.98
2023-05-09T08:42:12.878Z,75.62
2023-05-09T08:43:12.832Z,76.05
2023-05-09T08:44:12.827Z,77.50
2023-05-09T08:45:12.805Z,77.36
2023-05-09T08:46:12.819Z,77.06
2023-05-09T08:47:12.793Z,78.23
2023-05-09T08:48:12.776Z,78.36
2023-05-09T08:49:12.755Z,77.52
2023-05-09T08:50:12.802Z,76.89
2023-05-09T08:51:12.854Z,75.41
2023-05-09T08:52:12.729Z,74.40
2023-05-09T08:53:12.709Z,74.84
2023-05-09T08:54:12.686Z,75.24
2023-05-09T08:55:12.714Z,75.64
2023-05-09T08:56:12.672Z,75.38
2023-05-09T08:57:12.646Z,75.98
2023-05-09T08:58:12.632Z,76.82
2023-05-09T08:59:12.628Z,76.32
2023-05-09T09:00:12.670Z,75.78
2023-05-09T09:01:12.677Z,75.88
2023-05-09T09:02:12.636Z,76.21
2023-05-09T09:03:12.605Z,76.45
2023-05-09T09:04:12.559Z,77.39
2023-05-09T09:05:23.995Z,77.36
2023-05-09T09:06:13.540Z,77.42
2023-05-09T09:07:12.529Z,76.48
2023-05-09T09:08:12.500Z,75.45
2023-05-09T09:09:12.488Z,74.84
2023-05-09T09:10:12.611Z,75.45
2023-05-09T09:11:12.460Z,74.94
2023-05-09T09:12:12.452Z,75.18
2023-05-09T09:13:12.480Z,75.62
2023-05-09T09:14:12.424Z,75.51
2023-05-09T09:15:12.429Z,75.88
2023-05-09T09:16:12.422Z,76.18
2023-05-09T09:17:12.380Z,75.14
2023-05-09T09:18:12.467Z,75.14
2023-05-09T09:19:12.362Z,76.28
2023-05-09T09:20:12.537Z,75.08
2023-05-09T09:21:12.338Z,75.82
2023-05-09T09:22:12.315Z,75.82
2023-05-09T09:23:12.415Z,76.32
2023-05-09T09:24:12.307Z,75.75
2023-05-09T09:25:12.285Z,76.76
2023-05-09T09:26:12.259Z,76.25
2023-05-09T09:27:12.251Z,76.25
2023-05-09T09:28:12.236Z,76.45
2023-05-09T09:29:12.243Z,76.25
2023-05-09T09:30:12.262Z,77.06
2023-05-09T09:31:12.194Z,77.12
2023-05-09T09:32:12.275Z,76.21
2023-05-09T09:33:12.178Z,76.35
2023-05-09T09:34:12.169Z,77.06
2023-05-09T09:35:12.140Z,76.32
2023-05-09T09:36:12.128Z,76.21
2023-05-09T09:37:12.113Z,75.75
2023-05-09T09:38:12.122Z,76.76
2023-05-09T09:39:12.215Z,76.52
2023-05-09T09:40:12.377Z,75.71
2023-05-09T09:41:12.068Z,75.71
2023-05-09T09:42:12.059Z,76.89
2023-05-09T09:43:12.047Z,75.08
2023-05-09T09:44:12.021Z,75.34
2023-05-09T09:45:12.003Z,75.74
2023-05-09T09:46:12.065Z,74.60
2023-05-09T09:47:11.974Z,74.10
2023-05-09T09:48:12.072Z,74.10
2023-05-09T09:49:11.960Z,74.44
2023-05-09T09:50:12.112Z,75.04
2023-05-09T09:51:11.974Z,75.18
2023-05-09T09:52:11.915Z,75.18
2023-05-09T09:53:11.929Z,75.71
2023-05-09T09:54:11.892Z,76.18
2023-05-09T09:55:11.985Z,76.08
2023-05-09T09:56:11.860Z,75.88
2023-05-09T09:57:11.869Z,75.68
2023-05-09T09:58:11.852Z,76.82
2023-05-09T09:59:11.817Z,77.62
2023-05-09T10:00:11.885Z,77.12
2023-05-09T10:01:11.929Z,76.25
2023-05-09T10:02:11.798Z,77.42
2023-05-09T10:03:11.833Z,77.09
2023-05-09T10:04:11.792Z,76.28
2023-05-09T10:05:11.737Z,76.48
2023-05-09T10:06:11.753Z,75.54
2023-05-09T10:07:14.606Z,74.94
2023-05-09T10:08:11.701Z,74.74
2023-05-09T10:09:11.691Z,76.21
2023-05-09T10:10:11.671Z,76.92
2023-05-09T10:11:11.788Z,76.82
2023-05-09T10:12:11.684Z,77.28
2023-05-09T10:13:11.688Z,75.98
2023-05-09T10:14:11.621Z,75.78
2023-05-09T10:15:11.602Z,76.34
2023-05-09T10:16:11.702Z,76.54
2023-05-09T10:17:11.641Z,76.81
2023-05-09T10:18:11.714Z,76.11
2023-05-09T10:19:11.571Z,75.31
2023-05-09T10:20:11.542Z,75.41
2023-05-09T10:21:11.577Z,74.67
2023-05-09T10:22:11.520Z,75.27
2023-05-09T10:23:11.497Z,75.17
2023-05-09T10:24:11.488Z,75.37
2023-05-09T10:25:11.484Z,75.23
2023-05-09T10:26:11.479Z,74.17
2023-05-09T10:27:11.565Z,74.90
2023-05-09T10:28:11.436Z,74.87
2023-05-09T10:29:11.430Z,74.77
2023-05-09T10:30:11.422Z,74.23
2023-05-09T10:31:11.449Z,74.10
2023-05-09T10:32:11.378Z,75.10
2023-05-09T10:33:11.559Z,75.21
2023-05-09T10:34:11.376Z,75.41
2023-05-09T10:35:11.354Z,74.71
2023-05-09T10:36:11.324Z,75.10
2023-05-09T10:37:11.302Z,74.97
2023-05-09T10:38:11.299Z,75.13
2023-05-09T10:39:11.302Z,73.86
2023-05-09T10:40:11.285Z,73.33
2023-05-09T10:41:11.268Z,72.56
2023-05-09T10:42:11.244Z,72.83
2023-05-09T10:43:11.346Z,72.56
2023-05-09T10:44:11.232Z,72.89
2023-05-09T10:45:11.211Z,73.46
2023-05-09T10:46:11.220Z,73.03
2023-05-09T10:47:11.172Z,72.13
2023-05-09T10:48:11.175Z,71.76
2023-05-09T10:49:11.161Z,71.42
2023-05-09T10:50:11.132Z,71.96
2023-05-09T10:51:11.120Z,73.50
2023-05-09T10:52:11.111Z,73.36
2023-05-09T10:53:11.105Z,73.06
2023-05-09T10:54:11.101Z,72.50
2023-05-09T10:55:11.078Z,73.16
2023-05-09T10:56:11.072Z,73.27
2023-05-09T10:57:11.044Z,74.01
2023-05-09T10:58:11.043Z,75.10
2023-05-09T10:59:11.129Z,75.07
2023-05-09T11:00:11.008Z,74.84
2023-05-09T11:01:11.028Z,75.04
2023-05-09T11:02:11.014Z,74.93
2023-05-09T11:03:11.080Z,74.60
2023-05-09T11:04:10.990Z,73.60
2023-05-09T11:05:10.935Z,73.39
2023-05-09T11:06:10.920Z,73.10
2023-05-09T11:07:10.929Z,73.10
2023-05-09T11:08:10.892Z,73.33
2023-05-09T11:09:10.885Z,74.33
2023-05-09T11:10:10.876Z,74.54
2023-05-09T11:11:10.863Z,74.33
2023-05-09T11:12:10.921Z,74.43
2023-05-09T11:13:10.843Z,73.80
2023-05-09T11:14:10.817Z,73.10
2023-05-09T11:15:10.915Z,72.80
2023-05-09T11:16:10.819Z,73.10
2023-05-09T11:17:10.791Z,72.89
2023-05-09T11:18:10.815Z,71.80
2023-05-09T11:19:10.749Z,72.39
2023-05-09T11:20:10.741Z,72.16
2023-05-09T11:21:10.746Z,71.42
2023-05-09T11:22:10.710Z,71.19
2023-05-09T11:23:10.692Z,69.29
2023-05-09T11:24:10.685Z,68.93
2023-05-09T11:25:10.668Z,66.17
2023-05-09T11:26:10.674Z,66.20
2023-05-09T11:27:10.649Z,65.73
2023-05-09T11:28:10.634Z,65.87
2023-05-09T11:29:10.625Z,64.71
2023-05-09T11:30:10.619Z,64.12
2023-05-09T11:31:10.734Z,63.46
2023-05-09T11:32:10.722Z,63.43
2023-05-09T11:33:10.595Z,60.36
2023-05-09T11:34:10.555Z,60.85
2023-05-09T11:35:10.549Z,60.39
2023-05-09T11:36:10.526Z,61.47
2023-05-09T11:37:10.509Z,61.11
2023-05-09T11:38:10.500Z,59.39
2023-05-09T11:39:10.490Z,58.77
2023-05-09T11:40:10.491Z,58.94
2023-05-09T11:41:10.455Z,57.27
2023-05-09T11:42:10.448Z,57.17
2023-05-09T11:43:10.438Z,55.09
2023-05-09T11:44:10.430Z,55.81
2023-05-09T11:45:10.427Z,56.76
2023-05-09T11:46:10.464Z,56.88
2023-05-09T11:47:10.499Z,57.31
2023-05-09T11:48:10.439Z,56.46
2023-05-09T11:49:12.041Z,54.87
2023-05-09T11:50:10.357Z,55.54
2023-05-09T11:51:10.328Z,55.91
2023-05-09T11:52:10.315Z,53.41
2023-05-09T11:53:10.308Z,54.10
2023-05-09T11:54:10.306Z,54.16
2023-05-09T11:55:12.415Z,57.05
2023-05-09T11:56:10.273Z,57.62
2023-05-09T11:57:10.262Z,58.01
2023-05-09T11:58:10.235Z,58.24
2023-05-09T11:59:10.237Z,58.22
2023-05-09T12:00:10.260Z,58.54
2023-05-09T12:01:11.988Z,57.47
2023-05-09T12:02:10.214Z,59.30
2023-05-09T12:03:10.385Z,58.72
2023-05-09T12:04:10.305Z,59.55
2023-05-09T12:05:10.151Z,59.38
2023-05-09T12:06:10.137Z,59.31
2023-05-09T12:07:10.118Z,59.95
2023-05-09T12:08:10.122Z,59.42
2023-05-09T12:09:10.110Z,58.20
2023-05-09T12:10:10.083Z,59.12
2023-05-09T12:11:10.066Z,59.27
2023-05-09T12:12:10.056Z,58.17
2023-05-09T12:13:10.207Z,57.82
2023-05-09T12:14:10.048Z,55.94
2023-05-09T12:15:10.019Z,54.93
2023-05-09T12:16:10.103Z,56.12
2023-05-09T12:17:09.989Z,56.77
2023-05-09T12:18:10.114Z,56.92
2023-05-09T12:19:10.090Z,56.00
2023-05-09T12:20:09.952Z,56.47
2023-05-09T12:21:09.937Z,55.44
2023-05-09T12:22:09.974Z,55.72
2023-05-09T12:23:09.923Z,54.00
2023-05-09T12:24:09.897Z,53.19
2023-05-09T12:25:09.882Z,53.43
2023-05-09T12:26:09.869Z,52.41
2023-05-09T12:27:09.874Z,53.45
2023-05-09T12:28:09.848Z,51.97
2023-05-09T12:29:09.832Z,51.50
2023-05-09T12:30:09.836Z,55.47
2023-05-09T12:31:09.858Z,55.87
2023-05-09T12:32:09.809Z,55.02
2023-05-09T12:33:09.795Z,53.31
2023-05-09T12:34:09.767Z,52.96
2023-05-09T12:35:09.886Z,53.78
2023-05-09T12:36:09.761Z,55.67
2023-05-09T12:37:09.743Z,55.20
2023-05-09T12:38:09.720Z,55.90
2023-05-09T12:39:09.713Z,55.47
2023-05-09T12:40:09.688Z,54.82
2023-05-09T12:41:18.887Z,52.39
2023-05-09T12:42:09.665Z,51.57
2023-05-09T12:43:09.654Z,51.62
2023-05-09T12:44:09.637Z,51.92
2023-05-09T12:45:09.672Z,52.37
2023-05-09T12:46:09.629Z,53.31
2023-05-09T12:47:09.629Z,54.43
2023-05-09T12:48:09.602Z,53.66
2023-05-09T12:49:09.573Z,53.53
2023-05-09T12:50:09.563Z,52.36
2023-05-09T12:51:09.582Z,51.87
2023-05-09T12:52:10.042Z,51.00