createdAt,value
2018-12-31T00:00:08.714Z,3.37
2018-12-31T00:02:51.517Z,3.00
2018-12-31T00:05:36.101Z,3.53
2018-12-31T00:08:21.035Z,3.10
2018-12-31T00:11:06.212Z,3.53
2018-12-31T00:13:51.073Z,3.87
2018-12-31T00:16:36.425Z,3.33
2018-12-31T00:19:21.302Z,3.60
2018-12-31T00:22:06.253Z,3.97
2018-12-31T00:24:51.074Z,3.30
2018-12-31T00:27:36.683Z,2.83
2018-12-31T00:30:21.625Z,3.23
2018-12-31T00:33:06.236Z,3.80
2018-12-31T00:35:51.536Z,3.93
2018-12-31T00:38:23.617Z,3.23
2018-12-31T00:41:15.785Z,3.17
2018-12-31T00:44:01.158Z,3.23
2018-12-31T00:46:46.270Z,2.83
2018-12-31T00:49:31.198Z,3.37
2018-12-31T00:52:16.161Z,3.50
2018-12-31T00:55:01.177Z,4.23
2018-12-31T00:57:46.414Z,2.53
2018-12-31T01:00:31.447Z,4.00
2018-12-31T01:03:16.318Z,3.47
2018-12-31T01:06:01.865Z,4.03
2018-12-31T01:08:34.176Z,3.43
2018-12-31T01:11:25.958Z,3.00
2018-12-31T01:14:10.485Z,3.00
2018-12-31T01:16:56.137Z,3.10
2018-12-31T01:19:40.909Z,3.23
2018-12-31T01:22:26.073Z,3.50
2018-12-31T01:25:11.540Z,3.37
2018-12-31T01:27:56.230Z,3.87
2018-12-31T01:30:41.354Z,3.70
2018-12-31T01:33:26.368Z,3.07
2018-12-31T01:36:11.465Z,3.50
2018-12-31T01:38:56.590Z,3.13
2018-12-31T01:41:41.906Z,3.50
2018-12-31T01:44:26.768Z,3.93
2018-12-31T01:46:59.189Z,3.73
2018-12-31T01:49:50.638Z,3.77
2018-12-31T01:52:35.465Z,3.50
2018-12-31T01:55:20.573Z,2.90
2018-12-31T01:57:53.027Z,3.50
2018-12-31T02:00:45.197Z,2.80
2018-12-31T02:03:17.616Z,3.13
2018-12-31T02:06:09.123Z,3.30
2018-12-31T02:08:54.100Z,2.70
2018-12-31T02:11:39.229Z,3.40
2018-12-31T02:14:24.246Z,3.20
2018-12-31T02:17:09.205Z,3.03
2018-12-31T02:19:41.512Z,3.27
2018-12-31T02:22:26.112Z,3.70
2018-12-31T02:25:11.301Z,2.80
2018-12-31T02:27:43.690Z,2.50
2018-12-31T02:30:35.458Z,3.10
2018-12-31T02:33:20.691Z,3.37
2018-12-31T02:36:05.862Z,3.13
2018-12-31T02:38:51.023Z,2.97
2018-12-31T02:41:35.952Z,2.93
2018-12-31T02:44:20.916Z,3.40
2018-12-31T02:47:06.141Z,3.30
2018-12-31T02:49:51.041Z,3.07
2018-12-31T02:52:36.095Z,2.80
2018-12-31T02:55:20.905Z,3.07
2018-12-31T02:58:05.836Z,3.20
2018-12-31T03:00:37.857Z,3.50
2018-12-31T03:03:29.459Z,3.50
2018-12-31T03:06:14.774Z,3.37
2018-12-31T03:08:59.789Z,3.73
2018-12-31T03:11:44.840Z,3.90
2018-12-31T03:14:29.885Z,3.20
2018-12-31T03:17:14.878Z,3.23
2018-12-31T03:19:59.944Z,3.80
2018-12-31T03:22:45.330Z,3.70
2018-12-31T03:25:30.022Z,4.20
2018-12-31T03:28:15.198Z,4.90
2018-12-31T03:31:00.172Z,4.40
2018-12-31T03:33:45.634Z,4.70
2018-12-31T03:36:30.556Z,5.37
2018-12-31T03:39:15.767Z,4.87
2018-12-31T03:42:01.073Z,4.90
2018-12-31T03:44:45.854Z,4.10
2018-12-31T03:47:30.872Z,5.83
2018-12-31T03:50:15.882Z,4.90
2018-12-31T03:53:00.876Z,5.03
2018-12-31T03:55:45.947Z,4.90
2018-12-31T03:58:30.761Z,5.33
2018-12-31T04:01:15.799Z,5.33
2018-12-31T04:04:00.677Z,5.97
2018-12-31T04:06:45.786Z,5.80
2018-12-31T04:09:30.993Z,6.40
2018-12-31T04:12:15.861Z,5.40
2018-12-31T04:15:00.598Z,5.30
2018-12-31T04:17:45.656Z,6.33
2018-12-31T04:20:30.554Z,7.10
2018-12-31T04:23:15.828Z,6.20
2018-12-31T04:26:00.709Z,6.50
2018-12-31T04:28:45.696Z,6.70
2018-12-31T04:31:30.694Z,6.80
2018-12-31T04:34:15.883Z,6.03
2018-12-31T04:37:00.992Z,6.60
2018-12-31T04:39:45.977Z,6.80
2018-12-31T04:42:31.017Z,6.87
2018-12-31T04:45:16.014Z,7.33
2018-12-31T04:48:01.151Z,6.70
2018-12-31T04:50:46.906Z,6.40
2018-12-31T04:53:32.363Z,6.67
2018-12-31T04:56:17.101Z,6.77
2018-12-31T04:59:02.241Z,7.30
2018-12-31T05:01:47.282Z,7.07
2018-12-31T05:04:32.470Z,7.30
2018-12-31T05:07:17.377Z,7.23
2018-12-31T05:10:02.135Z,6.70
2018-12-31T05:12:47.279Z,7.33
2018-12-31T05:15:32.405Z,8.17
2018-12-31T05:18:17.554Z,7.90
2018-12-31T05:21:02.501Z,7.30
2018-12-31T05:23:47.519Z,7.33
2018-12-31T05:26:32.681Z,7.57
2018-12-31T05:29:17.822Z,7.33
2018-12-31T05:32:02.798Z,7.83
2018-12-31T05:34:47.905Z,8.33
2018-12-31T05:37:32.633Z,8.57
2018-12-31T05:40:05.285Z,7.73
2018-12-31T05:42:57.150Z,7.77
2018-12-31T05:45:36.206Z,8.27
2018-12-31T05:48:27.851Z,8.27
2018-12-31T05:51:12.443Z,8.53
2018-12-31T05:53:57.883Z,9.13
2018-12-31T05:56:42.802Z,8.57
2018-12-31T05:59:28.098Z,7.97
2018-12-31T06:02:13.158Z,9.07
2018-12-31T06:04:58.237Z,9.77
2018-12-31T06:07:43.391Z,9.67
2018-12-31T06:10:28.507Z,8.80
2018-12-31T06:13:13.733Z,9.93
2018-12-31T06:15:58.823Z,10.73
2018-12-31T06:18:43.842Z,10.13
2018-12-31T06:21:28.850Z,8.97
2018-12-31T06:24:13.954Z,9.67
2018-12-31T06:26:59.493Z,9.70
2018-12-31T06:29:44.265Z,10.47
2018-12-31T06:32:29.271Z,9.90
2018-12-31T06:35:14.482Z,9.87
2018-12-31T06:37:59.982Z,10.47
2018-12-31T06:40:44.570Z,9.93
2018-12-31T06:43:29.798Z,10.03
2018-12-31T06:46:14.677Z,10.23
2018-12-31T06:49:00.394Z,9.73
2018-12-31T06:51:45.235Z,10.63
2018-12-31T06:54:30.565Z,10.07
2018-12-31T06:57:15.547Z,9.87
2018-12-31T07:00:00.626Z,11.20
2018-12-31T07:02:45.574Z,9.63
2018-12-31T07:05:30.753Z,11.10
2018-12-31T07:08:16.107Z,10.53
2018-12-31T07:11:01.014Z,9.73
2018-12-31T07:13:45.874Z,10.03
2018-12-31T07:16:31.211Z,9.77
2018-12-31T07:19:16.377Z,9.30
2018-12-31T07:21:48.715Z,9.13
2018-12-31T07:24:40.418Z,9.47
2018-12-31T07:27:25.327Z,10.77
2018-12-31T07:30:10.489Z,9.53
2018-12-31T07:32:55.537Z,9.10
2018-12-31T07:35:40.890Z,9.40
2018-12-31T07:38:26.109Z,10.17
2018-12-31T07:41:11.369Z,9.03
2018-12-31T07:43:56.422Z,11.17
2018-12-31T07:46:41.569Z,9.60
2018-12-31T07:49:26.666Z,9.63
2018-12-31T07:52:11.653Z,9.53
2018-12-31T07:54:56.573Z,9.90
2018-12-31T07:57:42.206Z,9.67
2018-12-31T08:00:25.234Z,9.47
2018-12-31T08:03:09.753Z,8.87
2018-12-31T08:05:54.905Z,8.90
2018-12-31T08:08:40.187Z,9.37
2018-12-31T08:11:24.960Z,10.73
2018-12-31T08:14:10.046Z,9.83
2018-12-31T08:16:55.147Z,9.57
2018-12-31T08:19:40.322Z,9.40
2018-12-31T08:22:25.366Z,9.30
2018-12-31T08:24:57.449Z,9.13
2018-12-31T08:27:41.894Z,9.37
2018-12-31T08:30:36.149Z,8.90
2018-12-31T08:33:21.174Z,8.83
2018-12-31T08:36:06.250Z,9.43
2018-12-31T08:38:51.447Z,9.83
2018-12-31T08:41:36.402Z,8.40
2018-12-31T08:44:21.181Z,8.47
2018-12-31T08:47:06.180Z,10.23
2018-12-31T08:49:51.401Z,9.10
2018-12-31T08:52:36.316Z,8.33
2018-12-31T08:55:28.348Z,9.80
2018-12-31T08:58:00.313Z,8.70
2018-12-31T09:00:45.554Z,9.47
2018-12-31T09:03:30.374Z,9.07
2018-12-31T09:06:02.605Z,8.97
2018-12-31T09:08:54.230Z,9.10
2018-12-31T09:11:39.166Z,10.37
2018-12-31T09:14:11.361Z,8.43
2018-12-31T09:17:03.121Z,9.23
2018-12-31T09:22:50.997Z,10.67
2018-12-31T09:25:36.045Z,9.27
2018-12-31T09:28:20.884Z,8.97
2018-12-31T09:31:05.297Z,9.83
2018-12-31T09:33:50.367Z,8.53
2018-12-31T09:36:36.615Z,9.57
2018-12-31T09:39:21.342Z,9.97
2018-12-31T09:42:06.402Z,9.03
2018-12-31T09:44:38.434Z,8.43
2018-12-31T09:47:30.686Z,9.63
2018-12-31T09:50:15.605Z,9.60
2018-12-31T09:53:01.099Z,8.83
2018-12-31T09:55:45.739Z,8.60
2018-12-31T09:58:30.682Z,9.40
2018-12-31T10:01:15.929Z,9.20
2018-12-31T10:04:01.073Z,7.97
2018-12-31T10:06:45.950Z,7.83
2018-12-31T10:09:31.124Z,8.30
2018-12-31T10:12:16.719Z,9.03
2018-12-31T10:15:01.700Z,9.90
2018-12-31T10:17:46.580Z,9.73
2018-12-31T10:20:31.924Z,8.50
2018-12-31T10:23:16.822Z,7.90
2018-12-31T10:25:49.170Z,8.27
2018-12-31T10:28:21.291Z,8.87
2018-12-31T10:31:12.950Z,7.57
2018-12-31T10:33:58.074Z,8.47
2018-12-31T10:36:42.955Z,8.50
2018-12-31T10:42:30.927Z,7.77
2018-12-31T10:45:15.735Z,7.77
2018-12-31T10:48:00.906Z,8.90
2018-12-31T10:50:46.110Z,8.90
2018-12-31T10:53:30.863Z,8.33
2018-12-31T10:56:16.235Z,7.53
2018-12-31T10:59:01.055Z,7.23
2018-12-31T11:01:46.159Z,7.57
2018-12-31T11:04:31.401Z,8.87
2018-12-31T11:07:16.177Z,8.33
2018-12-31T11:10:01.037Z,7.67
2018-12-31T11:12:46.505Z,7.47
2018-12-31T11:15:18.937Z,7.73
2018-12-31T11:18:11.411Z,7.13
2018-12-31T11:20:56.057Z,7.47
2018-12-31T11:23:41.350Z,7.60
2018-12-31T11:26:13.549Z,7.93
2018-12-31T11:29:05.641Z,7.53
2018-12-31T11:31:50.393Z,7.03
2018-12-31T11:34:35.703Z,7.70
2018-12-31T11:37:20.435Z,7.10
2018-12-31T11:40:05.215Z,7.00
2018-12-31T11:42:50.374Z,6.77
2018-12-31T11:48:07.570Z,7.90
2018-12-31T11:50:53.004Z,7.03
2018-12-31T11:53:25.195Z,7.30
2018-12-31T11:56:16.795Z,6.93
2018-12-31T11:59:01.875Z,6.70
2018-12-31T12:01:47.418Z,7.33
2018-12-31T12:04:32.096Z,6.90
2018-12-31T12:07:17.388Z,6.27
2018-12-31T12:10:02.159Z,6.37
2018-12-31T12:12:47.124Z,6.73
2018-12-31T12:15:32.037Z,6.80
2018-12-31T12:18:17.041Z,6.77
2018-12-31T12:20:49.054Z,6.87
2018-12-31T12:23:33.990Z,6.83
2018-12-31T12:26:18.975Z,6.97
2018-12-31T12:29:04.338Z,6.07
2018-12-31T12:31:49.907Z,5.87
2018-12-31T12:34:35.113Z,6.17
2018-12-31T12:37:20.173Z,6.07
2018-12-31T12:40:05.291Z,6.60
2018-12-31T12:42:50.607Z,6.20
2018-12-31T12:45:22.648Z,6.00
2018-12-31T12:48:14.258Z,6.40
2018-12-31T12:51:08.161Z,4.90
2018-12-31T12:53:52.991Z,5.97
2018-12-31T12:56:38.116Z,6.00
2018-12-31T12:59:23.645Z,5.30
2018-12-31T13:02:08.374Z,6.60
2018-12-31T13:04:53.514Z,6.20
2018-12-31T13:07:38.582Z,6.33
2018-12-31T13:10:10.911Z,5.20
2018-12-31T13:12:43.169Z,7.47
2018-12-31T13:15:27.804Z,5.87
2018-12-31T13:18:12.990Z,7.80
2018-12-31T13:20:57.805Z,5.70
2018-12-31T13:23:42.922Z,5.53
2018-12-31T13:26:28.166Z,5.47
2018-12-31T13:29:13.211Z,4.70
2018-12-31T13:31:58.241Z,4.50
2018-12-31T13:34:43.329Z,5.47
2018-12-31T13:40:34.383Z,4.63
2018-12-31T13:43:29.873Z,4.43
2018-12-31T13:46:15.058Z,4.50
2018-12-31T13:48:59.962Z,3.93
2018-12-31T13:51:44.927Z,4.23
2018-12-31T13:54:29.869Z,3.83
2018-12-31T13:57:14.939Z,4.43
2018-12-31T14:00:00.157Z,4.07
2018-12-31T14:02:44.802Z,4.47
2018-12-31T14:05:30.006Z,5.10
2018-12-31T14:08:14.968Z,4.97
2018-12-31T14:10:59.915Z,4.80
2018-12-31T14:13:45.001Z,6.30
2018-12-31T14:16:30.027Z,5.43
2018-12-31T14:19:14.991Z,6.20
2018-12-31T14:22:00.374Z,6.83
2018-12-31T14:24:44.989Z,6.43
2018-12-31T14:27:30.059Z,6.13
2018-12-31T14:30:16.792Z,5.67
2018-12-31T14:33:02.251Z,6.57
2018-12-31T14:35:47.215Z,7.03
2018-12-31T14:38:32.190Z,7.37
2018-12-31T14:41:17.049Z,7.93
2018-12-31T14:44:02.058Z,8.07
2018-12-31T14:46:47.137Z,7.90
2018-12-31T14:49:38.946Z,7.93
2018-12-31T14:52:24.174Z,7.13
2018-12-31T14:55:09.309Z,8.67
2018-12-31T14:57:54.597Z,8.50
2018-12-31T15:00:39.791Z,10.07
2018-12-31T15:03:25.676Z,10.00
2018-12-31T15:06:10.543Z,10.07
2018-12-31T15:12:01.890Z,11.80
2018-12-31T15:14:46.802Z,11.60
2018-12-31T15:17:31.809Z,10.20
2018-12-31T15:20:16.672Z,10.53
2018-12-31T15:23:01.757Z,11.80
2018-12-31T15:25:46.997Z,12.90
2018-12-31T15:28:32.473Z,13.23
2018-12-31T15:31:17.498Z,13.90
2018-12-31T15:34:02.443Z,13.83
2018-12-31T15:36:47.418Z,12.07
2018-12-31T15:39:32.423Z,13.20
2018-12-31T15:42:17.570Z,13.87
2018-12-31T15:45:02.694Z,13.47
2018-12-31T15:47:47.930Z,15.63
2018-12-31T15:50:32.827Z,17.17
2018-12-31T15:53:17.754Z,19.17
2018-12-31T15:56:02.934Z,46.50
2018-12-31T15:58:54.697Z,26.70
2018-12-31T16:01:40.078Z,21.03
2018-12-31T16:04:25.047Z,18.67
2018-12-31T16:07:10.126Z,17.30
2018-12-31T16:09:55.257Z,18.37
2018-12-31T16:12:40.615Z,18.57
2018-12-31T16:15:25.849Z,18.77
2018-12-31T16:18:10.838Z,21.33
2018-12-31T16:20:56.014Z,18.00
2018-12-31T16:23:41.120Z,24.43
2018-12-31T16:26:26.345Z,17.77
2018-12-31T16:29:11.563Z,17.37
2018-12-31T16:31:56.994Z,19.87
2018-12-31T16:34:41.965Z,19.73
2018-12-31T16:40:18.761Z,24.93
2018-12-31T16:43:03.911Z,24.20
2018-12-31T16:45:49.243Z,26.30
2018-12-31T16:48:34.182Z,25.90
2018-12-31T16:54:23.971Z,21.73
2018-12-31T16:57:08.378Z,21.00
2018-12-31T16:59:53.466Z,23.00
2018-12-31T17:02:38.612Z,27.80
2018-12-31T17:05:23.577Z,21.70
2018-12-31T17:08:08.648Z,23.60
2018-12-31T17:10:53.829Z,21.73
2018-12-31T17:13:38.470Z,22.17
2018-12-31T17:16:24.178Z,22.17
2018-12-31T17:22:01.024Z,21.43
2018-12-31T17:24:46.621Z,23.63
2018-12-31T17:27:31.507Z,26.87
2018-12-31T17:30:04.234Z,28.10
2018-12-31T17:32:49.608Z,27.77
2018-12-31T17:35:34.970Z,29.17
2018-12-31T17:38:19.821Z,26.13
2018-12-31T17:41:04.489Z,28.03
2018-12-31T17:43:50.017Z,26.87
2018-12-31T17:46:34.599Z,30.67
2018-12-31T17:49:19.877Z,30.07
2018-12-31T17:52:04.955Z,29.40
2018-12-31T17:54:49.740Z,37.53
2018-12-31T17:57:34.898Z,30.90
2018-12-31T18:00:20.025Z,31.47
2018-12-31T18:03:05.180Z,24.80
2018-12-31T18:05:49.924Z,30.17
2018-12-31T18:08:35.048Z,24.83
2018-12-31T18:11:20.332Z,25.17
2018-12-31T18:14:05.134Z,30.33
2018-12-31T18:16:50.106Z,30.03
2018-12-31T18:19:35.300Z,32.77
2018-12-31T18:22:20.810Z,30.37
2018-12-31T18:25:05.578Z,30.67
2018-12-31T18:27:50.782Z,29.53
2018-12-31T18:30:22.994Z,35.87
2018-12-31T18:33:07.870Z,41.10
2018-12-31T18:35:53.031Z,30.80
2018-12-31T18:38:38.317Z,35.27
2018-12-31T18:41:23.414Z,35.10
2018-12-31T18:44:08.335Z,34.47
2018-12-31T18:46:53.471Z,31.50
2018-12-31T18:49:38.401Z,35.10
2018-12-31T18:52:23.424Z,27.27
2018-12-31T18:55:08.519Z,30.00
2018-12-31T18:57:53.583Z,32.93
2018-12-31T19:00:38.877Z,32.90
2018-12-31T19:03:23.946Z,34.60
2018-12-31T19:06:09.369Z,44.37
2018-12-31T19:08:54.097Z,42.53
2018-12-31T19:11:39.257Z,36.87
2018-12-31T19:14:24.206Z,36.30
2018-12-31T19:17:09.635Z,42.63
2018-12-31T19:19:54.855Z,45.47
2018-12-31T19:22:39.564Z,54.97
2018-12-31T19:25:24.600Z,41.77
2018-12-31T19:28:09.710Z,45.17
2018-12-31T19:30:54.901Z,51.07
2018-12-31T19:33:39.915Z,37.43
2018-12-31T19:36:25.142Z,47.23
2018-12-31T19:38:57.210Z,40.87
2018-12-31T19:41:42.105Z,59.80
2018-12-31T19:44:26.937Z,43.63
2018-12-31T19:47:12.320Z,45.97
2018-12-31T19:49:57.359Z,48.03
2018-12-31T19:52:42.213Z,41.93
2018-12-31T19:55:27.133Z,39.50
2018-12-31T19:58:12.208Z,45.93
2018-12-31T20:00:57.427Z,39.23
2018-12-31T20:03:42.291Z,48.43
2018-12-31T20:06:27.573Z,61.53
2018-12-31T20:09:12.666Z,115.33
2018-12-31T20:11:57.257Z,103.63
2018-12-31T20:14:41.688Z,55.10
2018-12-31T20:17:26.612Z,36.60
2018-12-31T20:23:01.961Z,45.13
2018-12-31T20:25:46.470Z,33.53
2018-12-31T20:28:31.510Z,26.17
2018-12-31T20:31:03.630Z,35.93
2018-12-31T20:33:48.674Z,32.37
2018-12-31T20:36:33.646Z,32.13
2018-12-31T20:39:19.193Z,32.43
2018-12-31T20:42:04.237Z,36.37
2018-12-31T20:44:49.413Z,42.97
2018-12-31T20:47:33.997Z,43.10
2018-12-31T20:50:19.199Z,49.33
2018-12-31T20:52:51.210Z,37.07
2018-12-31T20:55:36.231Z,44.60
2018-12-31T20:58:21.234Z,43.13
2018-12-31T21:01:06.507Z,29.70
2018-12-31T21:03:51.374Z,34.80
2018-12-31T21:06:36.566Z,36.57
2018-12-31T21:09:21.556Z,33.73
2018-12-31T21:11:53.592Z,36.40
2018-12-31T21:14:38.527Z,72.47
2018-12-31T21:17:23.257Z,48.47
2018-12-31T21:20:07.767Z,40.63
2018-12-31T21:22:52.793Z,45.67
2018-12-31T21:25:37.892Z,38.40
2018-12-31T21:28:22.802Z,39.30
2018-12-31T21:31:07.872Z,44.57
2018-12-31T21:33:52.978Z,37.33
2018-12-31T21:36:38.108Z,45.57
2018-12-31T21:39:22.974Z,49.80
2018-12-31T21:42:08.346Z,44.40
2018-12-31T21:44:53.149Z,37.03
2018-12-31T21:47:38.186Z,30.60
2018-12-31T21:50:23.328Z,33.13
2018-12-31T21:53:08.370Z,37.93
2018-12-31T21:55:53.502Z,36.43
2018-12-31T21:58:38.874Z,37.50
2018-12-31T22:01:23.525Z,76.90
2018-12-31T22:04:08.626Z,119.30
2018-12-31T22:06:53.574Z,94.57
2018-12-31T22:09:38.841Z,48.73
2018-12-31T22:12:23.697Z,47.60
2018-12-31T22:15:09.643Z,32.93
2018-12-31T22:17:54.723Z,37.33
2018-12-31T22:20:39.586Z,41.83
2018-12-31T22:23:24.666Z,36.93
2018-12-31T22:25:56.902Z,38.63
2018-12-31T22:28:48.489Z,34.03
2018-12-31T22:31:33.673Z,32.17
2018-12-31T22:34:18.723Z,33.17
2018-12-31T22:37:03.689Z,31.37
2018-12-31T22:39:48.750Z,31.23
2018-12-31T22:42:33.886Z,41.13
2018-12-31T22:45:18.745Z,38.27
2018-12-31T22:48:03.787Z,36.53
2018-12-31T22:50:48.881Z,50.13
2018-12-31T22:53:33.798Z,66.47
2018-12-31T22:56:18.970Z,66.67
2018-12-31T22:59:04.056Z,64.93
2018-12-31T23:01:49.139Z,179.43
2018-12-31T23:04:34.222Z,226.37
2018-12-31T23:07:19.672Z,257.63
2018-12-31T23:10:04.456Z,350.47
2018-12-31T23:12:49.362Z,305.63
2018-12-31T23:15:34.383Z,286.27
2018-12-31T23:18:19.497Z,331.60
2018-12-31T23:21:04.482Z,392.60
2018-12-31T23:23:49.926Z,516.97
2018-12-31T23:26:34.655Z,458.73
2018-12-31T23:29:19.520Z,311.73
2018-12-31T23:32:04.488Z,320.57
2018-12-31T23:34:48.942Z,269.87
2018-12-31T23:37:33.819Z,260.67
2018-12-31T23:40:18.745Z,212.10
2018-12-31T23:43:06.608Z,203.87
2018-12-31T23:45:51.023Z,241.90
2018-12-31T23:48:37.479Z,227.07
2018-12-31T23:51:23.252Z,223.93
2018-12-31T23:54:07.770Z,172.47
2018-12-31T23:56:53.009Z,150.70
2018-12-31T23:59:38.044Z,150.93
