createdAt,value
2023-03-20T00:00:22.177Z,11.90
2023-03-20T00:01:22.181Z,15.20
2023-03-20T00:02:22.143Z,12.40
2023-03-20T00:03:22.188Z,14.40
2023-03-20T00:04:22.189Z,10.30
2023-03-20T00:05:22.117Z,7.50
2023-03-20T00:06:22.106Z,12.20
2023-03-20T00:07:22.130Z,15.60
2023-03-20T00:08:22.086Z,19.20
2023-03-20T00:09:22.086Z,10.70
2023-03-20T00:10:22.109Z,13.10
2023-03-20T00:11:22.048Z,18.80
2023-03-20T00:12:22.063Z,14.30
2023-03-20T00:13:22.023Z,11.50
2023-03-20T00:14:22.044Z,11.00
2023-03-20T00:15:22.004Z,16.90
2023-03-20T00:16:22.087Z,13.90
2023-03-20T00:17:22.017Z,11.30
2023-03-20T00:18:22.006Z,14.40
2023-03-20T00:19:21.999Z,16.40
2023-03-20T00:20:22.007Z,15.80
2023-03-20T00:21:21.912Z,15.40
2023-03-20T00:22:21.962Z,17.30
2023-03-20T00:23:21.931Z,14.20
2023-03-20T00:24:21.937Z,13.30
2023-03-20T00:25:21.932Z,11.40
2023-03-20T00:26:21.912Z,15.50
2023-03-20T00:27:21.900Z,14.10
2023-03-20T00:28:21.897Z,15.50
2023-03-20T00:29:21.859Z,15.50
2023-03-20T00:30:21.892Z,13.60
2023-03-20T00:32:58.648Z,14.90
2023-03-20T00:33:59.621Z,10.80
2023-03-20T00:34:59.642Z,13.70
2023-03-20T00:35:59.612Z,15.10
2023-03-20T00:36:59.646Z,19.10
2023-03-20T00:37:59.541Z,15.50
2023-03-20T00:38:59.535Z,11.70
2023-03-20T00:39:59.534Z,17.00
2023-03-20T00:40:59.513Z,14.10
2023-03-20T00:41:59.505Z,16.70
2023-03-20T00:42:59.493Z,14.70
2023-03-20T00:43:59.490Z,15.70
2023-03-20T00:44:59.517Z,15.40
2023-03-20T00:45:59.471Z,17.00
2023-03-20T00:46:59.515Z,14.50
2023-03-20T00:47:59.537Z,11.10
2023-03-20T00:48:59.376Z,15.80
2023-03-20T00:49:59.414Z,13.60
2023-03-20T00:50:59.404Z,13.20
2023-03-20T00:51:59.425Z,15.00
2023-03-20T00:52:59.382Z,13.00
2023-03-20T00:53:59.377Z,20.00
2023-03-20T00:54:59.390Z,14.80
2023-03-20T00:55:59.358Z,18.20
2023-03-20T00:56:59.375Z,12.40
2023-03-20T00:57:59.359Z,21.30
2023-03-20T00:58:59.336Z,13.60
2023-03-20T00:59:59.335Z,21.50
2023-03-20T01:00:59.401Z,14.40
2023-03-20T01:01:59.316Z,16.80
2023-03-20T01:02:59.292Z,19.50
2023-03-20T01:03:59.275Z,11.60
2023-03-20T01:04:59.269Z,12.80
2023-03-20T01:05:59.249Z,17.90
2023-03-20T01:06:59.271Z,17.00
2023-03-20T01:07:59.262Z,16.20
2023-03-20T01:08:59.203Z,15.60
2023-03-20T01:09:59.220Z,15.30
2023-03-20T01:10:59.192Z,15.00
2023-03-20T01:11:59.214Z,14.00
2023-03-20T01:12:59.175Z,14.30
2023-03-20T01:13:59.184Z,14.20
2023-03-20T01:14:59.206Z,15.40
2023-03-20T01:15:59.149Z,17.10
2023-03-20T01:16:59.079Z,19.50
2023-03-20T01:17:59.130Z,14.00
2023-03-20T01:18:59.103Z,13.60
2023-03-20T01:19:59.113Z,16.80
2023-03-20T01:20:59.082Z,11.40
2023-03-20T01:21:59.072Z,14.40
2023-03-20T01:22:59.080Z,12.80
2023-03-20T01:23:59.075Z,13.60
2023-03-20T01:24:59.072Z,15.40
2023-03-20T01:25:59.049Z,18.20
2023-03-20T01:26:59.024Z,12.80
2023-03-20T01:27:59.012Z,13.40
2023-03-20T01:28:59.005Z,13.30
2023-03-20T01:29:59.016Z,14.10
2023-03-20T01:30:59.001Z,14.60
2023-03-20T01:31:59.020Z,14.10
2023-03-20T01:32:59.031Z,19.00
2023-03-20T01:33:58.967Z,11.30
2023-03-20T01:34:58.936Z,17.60
2023-03-20T01:35:58.956Z,12.10
2023-03-20T01:36:58.923Z,10.40
2023-03-20T01:37:58.936Z,10.90
2023-03-20T01:38:58.899Z,12.30
2023-03-20T01:39:58.922Z,14.60
2023-03-20T01:40:58.896Z,12.20
2023-03-20T01:41:58.875Z,12.70
2023-03-20T01:42:58.875Z,11.00
2023-03-20T01:43:58.848Z,15.20
2023-03-20T01:46:21.456Z,16.20
2023-03-20T01:47:22.397Z,14.20
2023-03-20T01:48:22.361Z,18.80
2023-03-20T01:49:22.388Z,10.30
2023-03-20T01:50:22.357Z,12.30
2023-03-20T01:51:22.348Z,11.10
2023-03-20T01:52:22.348Z,11.80
2023-03-20T01:53:22.320Z,12.20
2023-03-20T01:54:22.305Z,11.10
2023-03-20T01:55:22.309Z,13.00
2023-03-20T01:56:22.264Z,12.30
2023-03-20T01:57:22.283Z,14.30
2023-03-20T01:58:22.248Z,9.60
2023-03-20T01:59:22.198Z,11.90
2023-03-20T02:00:22.218Z,10.00
2023-03-20T02:01:22.260Z,12.10
2023-03-20T02:02:22.202Z,17.10
2023-03-20T02:03:22.228Z,13.10
2023-03-20T02:04:22.250Z,10.00
2023-03-20T02:05:22.188Z,13.20
2023-03-20T02:06:22.164Z,9.50
2023-03-20T02:07:22.157Z,11.60
2023-03-20T02:08:22.187Z,11.70
2023-03-20T02:09:22.147Z,9.60
2023-03-20T02:10:22.130Z,14.60
2023-03-20T02:11:22.116Z,13.60
2023-03-20T02:12:22.100Z,8.90
2023-03-20T02:13:22.115Z,10.10
2023-03-20T02:14:22.078Z,9.50
2023-03-20T02:15:22.077Z,12.30
2023-03-20T02:16:22.191Z,12.90
2023-03-20T02:17:22.067Z,10.70
2023-03-20T02:18:22.070Z,9.70
2023-03-20T02:19:22.036Z,12.40
2023-03-20T02:20:22.017Z,17.50
2023-03-20T02:21:22.018Z,10.30
2023-03-20T02:22:21.993Z,10.60
2023-03-20T02:23:21.987Z,11.80
2023-03-20T02:24:22.008Z,9.30
2023-03-20T02:25:22.003Z,13.70
2023-03-20T02:26:21.937Z,12.40
2023-03-20T02:27:21.941Z,15.10
2023-03-20T02:28:21.944Z,9.30
2023-03-20T02:29:21.943Z,13.70
2023-03-20T02:30:21.901Z,10.80
2023-03-20T02:31:21.952Z,8.20
2023-03-20T02:32:21.876Z,12.10
2023-03-20T02:33:21.881Z,12.30
2023-03-20T02:34:21.858Z,10.50
2023-03-20T02:35:21.870Z,9.90
2023-03-20T02:36:21.849Z,9.40
2023-03-20T02:37:21.837Z,9.00
2023-03-20T02:38:21.835Z,16.30
2023-03-20T02:39:21.820Z,13.30
2023-03-20T02:40:21.819Z,9.30
2023-03-20T02:41:21.891Z,8.70
2023-03-20T02:42:21.795Z,10.60
2023-03-20T02:43:21.786Z,8.50
2023-03-20T02:44:21.759Z,10.90
2023-03-20T02:45:21.778Z,10.00
2023-03-20T02:46:21.833Z,9.10
2023-03-20T02:47:21.761Z,10.90
2023-03-20T02:48:21.741Z,8.90
2023-03-20T02:49:21.721Z,9.10
2023-03-20T02:50:21.699Z,9.50
2023-03-20T02:51:21.705Z,8.30
2023-03-20T02:52:21.686Z,9.20
2023-03-20T02:53:21.663Z,7.90
2023-03-20T02:54:21.682Z,7.00
2023-03-20T02:55:21.644Z,16.30
2023-03-20T02:56:21.648Z,9.40
2023-03-20T02:57:21.736Z,10.20
2023-03-20T02:58:30.687Z,14.70
2023-03-20T02:59:21.619Z,8.90
2023-03-20T03:00:21.610Z,13.70
2023-03-20T03:01:21.589Z,10.80
2023-03-20T03:02:21.619Z,15.90
2023-03-20T03:03:21.569Z,9.50
2023-03-20T03:04:21.561Z,10.20
2023-03-20T03:05:21.556Z,8.90
2023-03-20T03:06:21.620Z,8.40
2023-03-20T03:07:21.560Z,12.10
2023-03-20T03:08:21.530Z,10.40
2023-03-20T03:09:21.501Z,7.40
2023-03-20T03:10:21.500Z,6.40
2023-03-20T03:11:21.472Z,7.10
2023-03-20T03:12:21.451Z,6.70
2023-03-20T03:13:21.469Z,11.70
2023-03-20T03:14:21.429Z,7.80
2023-03-20T03:15:21.439Z,7.20
2023-03-20T03:16:21.488Z,8.60
2023-03-20T03:17:21.409Z,9.00
2023-03-20T03:18:21.415Z,15.90
2023-03-20T03:19:21.415Z,11.00
2023-03-20T03:20:21.416Z,11.00
2023-03-20T03:21:21.371Z,10.70
2023-03-20T03:22:21.418Z,7.80
2023-03-20T03:23:21.383Z,8.70
2023-03-20T03:24:26.772Z,8.60
2023-03-20T03:25:21.369Z,8.80
2023-03-20T03:26:21.340Z,8.60
2023-03-20T03:27:21.340Z,6.60
2023-03-20T03:28:21.346Z,8.60
2023-03-20T03:29:21.286Z,8.70
2023-03-20T03:30:21.274Z,10.20
2023-03-20T03:31:21.312Z,9.90
2023-03-20T03:32:21.243Z,7.30
2023-03-20T03:33:21.256Z,8.70
2023-03-20T03:34:21.245Z,9.50
2023-03-20T03:35:21.256Z,9.20
2023-03-20T03:36:21.222Z,12.00
2023-03-20T03:37:21.218Z,9.90
2023-03-20T03:38:21.189Z,13.80
2023-03-20T03:39:21.219Z,9.60
2023-03-20T03:40:21.195Z,6.60
2023-03-20T03:41:21.190Z,9.50
2023-03-20T03:42:21.148Z,11.30
2023-03-20T03:43:21.172Z,8.30
2023-03-20T03:44:21.139Z,8.50
2023-03-20T03:45:21.119Z,6.90
2023-03-20T03:46:21.196Z,8.00
2023-03-20T03:47:21.115Z,10.10
2023-03-20T03:48:21.077Z,8.30
2023-03-20T03:49:21.105Z,8.70
2023-03-20T03:50:21.076Z,6.80
2023-03-20T03:51:21.054Z,6.60
2023-03-20T03:52:21.028Z,11.10
2023-03-20T03:53:21.041Z,8.60
2023-03-20T03:54:21.024Z,10.70
2023-03-20T03:55:21.040Z,8.50
2023-03-20T03:56:21.096Z,11.00
2023-03-20T03:57:20.995Z,9.30
2023-03-20T03:58:20.986Z,8.60
2023-03-20T03:59:20.984Z,9.40
2023-03-20T04:00:20.958Z,9.70
2023-03-20T04:01:20.949Z,8.50
2023-03-20T04:02:20.942Z,8.90
2023-03-20T04:03:20.946Z,8.90
2023-03-20T04:04:20.983Z,8.10
2023-03-20T04:05:20.913Z,8.70
2023-03-20T04:06:20.892Z,7.30
2023-03-20T04:07:20.897Z,11.90
2023-03-20T04:08:20.867Z,11.00
2023-03-20T04:09:20.891Z,9.50
2023-03-20T04:10:20.871Z,6.50
2023-03-20T04:11:20.855Z,9.60
2023-03-20T04:12:29.944Z,6.70
2023-03-20T04:13:20.854Z,7.10
2023-03-20T04:14:20.808Z,6.70
2023-03-20T04:15:20.834Z,10.50
2023-03-20T04:16:20.843Z,8.50
2023-03-20T04:17:20.821Z,10.70
2023-03-20T04:18:20.766Z,8.60
2023-03-20T04:19:20.808Z,11.50
2023-03-20T04:20:20.797Z,7.30
2023-03-20T04:21:20.752Z,9.20
2023-03-20T04:22:20.734Z,10.50
2023-03-20T04:23:20.750Z,7.20
2023-03-20T04:24:20.720Z,10.70
2023-03-20T04:25:20.694Z,8.00
2023-03-20T04:26:20.686Z,12.60
2023-03-20T04:27:20.700Z,9.80
2023-03-20T04:28:20.667Z,8.50
2023-03-20T04:29:20.677Z,9.40
2023-03-20T04:30:20.657Z,6.70
2023-03-20T04:31:20.656Z,8.10
2023-03-20T04:32:20.881Z,7.30
2023-03-20T04:33:20.689Z,13.30
2023-03-20T04:34:20.766Z,14.20
2023-03-20T04:35:21.037Z,9.50
2023-03-20T04:37:40.474Z,9.20
2023-03-20T04:38:41.465Z,12.50
2023-03-20T04:39:41.588Z,14.00
2023-03-20T04:40:41.401Z,10.10
2023-03-20T04:41:41.435Z,8.10
2023-03-20T04:42:41.358Z,11.90
2023-03-20T04:43:41.438Z,12.50
2023-03-20T04:44:41.400Z,10.60
2023-03-20T04:45:41.516Z,11.90
2023-03-20T04:46:41.455Z,12.20
2023-03-20T04:47:41.365Z,13.70
2023-03-20T04:48:41.422Z,9.20
2023-03-20T04:49:41.332Z,12.10
2023-03-20T04:50:41.314Z,11.60
2023-03-20T04:51:41.363Z,9.90
2023-03-20T04:52:41.300Z,11.30
2023-03-20T04:53:41.320Z,10.90
2023-03-20T04:54:41.262Z,10.10
2023-03-20T04:55:41.314Z,9.40
2023-03-20T04:56:41.258Z,11.70
2023-03-20T04:57:41.240Z,10.70
2023-03-20T04:58:41.328Z,13.00
2023-03-20T04:59:41.229Z,9.60
2023-03-20T05:00:41.318Z,13.20
2023-03-20T05:01:41.211Z,15.70
2023-03-20T05:02:41.220Z,10.80
2023-03-20T05:03:41.258Z,8.70
2023-03-20T05:04:41.348Z,10.40
2023-03-20T05:05:41.243Z,10.60
2023-03-20T05:06:41.174Z,11.80
2023-03-20T05:07:41.184Z,8.50
2023-03-20T05:08:41.163Z,10.90
2023-03-20T05:09:41.173Z,11.00
2023-03-20T05:10:41.144Z,10.40
2023-03-20T05:11:41.040Z,12.40
2023-03-20T05:12:41.033Z,18.20
2023-03-20T05:13:41.017Z,11.60
2023-03-20T05:14:41.040Z,9.50
2023-03-20T05:15:41.034Z,10.60
2023-03-20T05:16:41.074Z,9.10
2023-03-20T05:17:40.960Z,6.20
2023-03-20T05:18:40.958Z,10.00
2023-03-20T05:19:40.967Z,10.20
2023-03-20T05:20:40.950Z,9.30
2023-03-20T05:21:40.957Z,9.10
2023-03-20T05:22:40.950Z,9.20
2023-03-20T05:23:40.911Z,8.20
2023-03-20T05:24:40.923Z,10.40
2023-03-20T05:25:52.568Z,9.00
2023-03-20T05:28:20.110Z,9.60
2023-03-20T05:29:21.089Z,10.30
2023-03-20T05:30:21.119Z,7.70
2023-03-20T05:31:21.119Z,10.10
2023-03-20T05:32:21.081Z,6.60
2023-03-20T05:33:21.100Z,7.60
2023-03-20T05:34:21.127Z,7.30
2023-03-20T05:35:21.035Z,9.60
2023-03-20T05:36:21.143Z,8.40
2023-03-20T05:37:21.072Z,7.40
2023-03-20T05:38:21.018Z,8.30
2023-03-20T05:39:21.006Z,6.20
2023-03-20T05:40:20.986Z,10.50
2023-03-20T05:41:20.971Z,7.10
2023-03-20T05:42:20.982Z,7.60
2023-03-20T05:43:21.001Z,10.50
2023-03-20T05:44:20.921Z,8.50
2023-03-20T05:45:20.952Z,6.80
2023-03-20T05:46:21.001Z,6.70
2023-03-20T05:47:20.898Z,5.30
2023-03-20T05:48:20.879Z,5.70
2023-03-20T05:49:20.874Z,3.80
2023-03-20T05:50:20.870Z,4.40
2023-03-20T05:51:20.983Z,5.50
2023-03-20T05:52:20.941Z,7.50
2023-03-20T05:53:20.847Z,7.20
2023-03-20T05:54:20.838Z,6.10
2023-03-20T05:55:20.878Z,9.00
2023-03-20T05:56:20.845Z,6.80
2023-03-20T05:57:20.819Z,6.30
2023-03-20T05:58:20.812Z,6.30
2023-03-20T05:59:20.833Z,7.20
2023-03-20T06:00:20.779Z,4.90
2023-03-20T06:01:30.011Z,5.60
2023-03-20T06:02:20.816Z,6.50
2023-03-20T06:03:20.910Z,6.20
2023-03-20T06:04:20.746Z,6.40
2023-03-20T06:05:28.249Z,4.50
2023-03-20T06:06:20.714Z,6.60
2023-03-20T06:07:20.684Z,6.10
2023-03-20T06:08:20.716Z,7.70
2023-03-20T06:09:20.697Z,8.50
2023-03-20T06:10:20.746Z,3.40
2023-03-20T06:11:20.647Z,7.00
2023-03-20T06:12:20.631Z,14.00
2023-03-20T06:13:20.619Z,5.30
2023-03-20T06:14:20.662Z,4.90
2023-03-20T06:15:20.623Z,7.30
2023-03-20T06:16:20.796Z,7.10
2023-03-20T06:17:20.736Z,5.00
2023-03-20T06:18:20.594Z,5.00
2023-03-20T06:19:20.589Z,4.10
2023-03-20T06:20:20.720Z,7.70
2023-03-20T06:21:20.586Z,5.10
2023-03-20T06:22:20.584Z,3.80
2023-03-20T06:23:20.553Z,5.00
2023-03-20T06:24:20.505Z,7.70
2023-03-20T06:25:20.565Z,5.90
2023-03-20T06:26:20.573Z,10.70
2023-03-20T06:27:20.497Z,4.60
2023-03-20T06:28:20.620Z,7.00
2023-03-20T06:29:20.604Z,5.90
2023-03-20T06:30:20.474Z,6.50
2023-03-20T06:31:20.532Z,5.00
2023-03-20T06:32:20.433Z,4.30
2023-03-20T06:33:20.448Z,5.80
2023-03-20T06:34:20.550Z,5.80
2023-03-20T06:35:20.515Z,4.50
2023-03-20T06:36:20.370Z,6.20
2023-03-20T06:37:20.399Z,6.30
2023-03-20T06:38:20.369Z,4.20
2023-03-20T06:39:27.963Z,14.80
2023-03-20T06:40:20.341Z,7.10
2023-03-20T06:41:33.741Z,4.60
2023-03-20T06:42:20.331Z,5.20
2023-03-20T06:43:20.323Z,8.60
2023-03-20T06:44:20.294Z,5.00
2023-03-20T06:45:20.289Z,5.50
2023-03-20T06:46:20.326Z,9.20
2023-03-20T06:47:20.263Z,6.50
2023-03-20T06:48:20.262Z,6.30
2023-03-20T06:49:20.255Z,5.70
2023-03-20T06:50:20.226Z,7.50
2023-03-20T06:51:20.224Z,3.80
2023-03-20T06:52:20.216Z,4.70
2023-03-20T06:53:20.239Z,6.00
2023-03-20T06:54:20.202Z,5.80
2023-03-20T06:55:20.178Z,5.50
2023-03-20T06:56:20.168Z,4.90
2023-03-20T06:57:20.177Z,4.60
2023-03-20T06:58:20.194Z,6.70
2023-03-20T06:59:20.140Z,7.00
2023-03-20T07:00:20.168Z,3.20
2023-03-20T07:01:20.207Z,5.40
2023-03-20T07:02:20.120Z,4.20
2023-03-20T07:03:20.093Z,5.60
2023-03-20T07:04:20.076Z,6.20
2023-03-20T07:05:20.179Z,3.60
2023-03-20T07:06:20.088Z,6.90
2023-03-20T07:07:20.058Z,5.30
2023-03-20T07:08:20.084Z,5.70
2023-03-20T07:09:20.083Z,7.00
2023-03-20T07:10:20.065Z,7.20
2023-03-20T07:11:20.221Z,4.90
2023-03-20T07:12:20.018Z,3.80
2023-03-20T07:13:20.025Z,6.80
2023-03-20T07:14:20.054Z,4.60
2023-03-20T07:15:20.103Z,5.90
2023-03-20T07:16:20.023Z,3.30
2023-03-20T07:17:20.156Z,5.10
2023-03-20T07:18:19.968Z,3.60
2023-03-20T07:19:20.127Z,8.40
2023-03-20T07:20:19.917Z,5.80
2023-03-20T07:21:19.987Z,5.90
2023-03-20T07:22:19.950Z,4.60
2023-03-20T07:23:19.916Z,8.50
2023-03-20T07:24:19.963Z,6.20
2023-03-20T07:25:31.771Z,5.00
2023-03-20T07:26:19.927Z,8.90
2023-03-20T07:27:19.933Z,5.60
2023-03-20T07:28:19.872Z,3.90
2023-03-20T07:29:19.993Z,8.70
2023-03-20T07:30:19.822Z,8.30
2023-03-20T07:31:19.828Z,6.80
2023-03-20T07:32:19.868Z,7.10
2023-03-20T07:33:19.976Z,6.10
2023-03-20T07:34:19.817Z,5.60
2023-03-20T07:35:19.971Z,4.40
2023-03-20T07:36:19.920Z,5.10
2023-03-20T07:37:19.765Z,9.40
2023-03-20T07:38:19.750Z,5.50
2023-03-20T07:39:19.744Z,8.40
2023-03-20T07:40:19.747Z,3.50
2023-03-20T07:41:19.741Z,3.80
2023-03-20T07:42:19.804Z,4.60
2023-03-20T07:43:19.693Z,4.70
2023-03-20T07:44:19.747Z,3.80
2023-03-20T07:45:19.752Z,4.60
2023-03-20T07:46:19.807Z,4.80
2023-03-20T07:47:19.663Z,5.60
2023-03-20T07:48:19.670Z,6.00
2023-03-20T07:49:19.659Z,6.40
2023-03-20T07:50:19.678Z,6.00
2023-03-20T07:51:19.602Z,5.70
2023-03-20T07:52:19.684Z,8.70
2023-03-20T07:53:30.194Z,6.60
2023-03-20T07:54:19.809Z,11.80
2023-03-20T07:55:19.832Z,8.00
2023-03-20T07:56:19.709Z,4.30
2023-03-20T07:57:19.567Z,4.40
2023-03-20T07:58:19.552Z,5.70
2023-03-20T07:59:19.550Z,7.10
2023-03-20T08:00:19.505Z,6.30
2023-03-20T08:01:19.510Z,4.80
2023-03-20T08:02:19.542Z,7.40
2023-03-20T08:03:19.595Z,3.60
2023-03-20T08:04:19.659Z,5.70
2023-03-20T08:05:19.448Z,7.80
2023-03-20T08:06:19.457Z,4.90
2023-03-20T08:07:19.430Z,5.30
2023-03-20T08:08:19.425Z,3.80
2023-03-20T08:09:19.454Z,6.70
2023-03-20T08:10:19.420Z,7.50
2023-03-20T08:11:19.398Z,6.80
2023-03-20T08:12:19.373Z,4.60
2023-03-20T08:13:19.361Z,7.10
2023-03-20T08:14:19.373Z,7.70
2023-03-20T08:15:19.433Z,7.60
2023-03-20T08:16:19.411Z,3.90
2023-03-20T08:17:21.331Z,5.80
2023-03-20T08:18:19.401Z,10.30
2023-03-20T08:19:19.329Z,3.90
2023-03-20T08:20:19.471Z,7.60
2023-03-20T08:21:19.441Z,5.30
2023-03-20T08:22:19.343Z,6.90
2023-03-20T08:23:20.782Z,5.70
2023-03-20T08:24:19.256Z,4.90
2023-03-20T08:25:19.404Z,4.80
2023-03-20T08:26:19.261Z,6.10
2023-03-20T08:27:19.868Z,5.00
2023-03-20T08:28:19.396Z,4.80
2023-03-20T08:29:19.217Z,5.10
2023-03-20T08:30:19.231Z,5.60
2023-03-20T08:31:19.278Z,7.10
2023-03-20T08:32:19.211Z,2.50
2023-03-20T08:33:19.241Z,6.30
2023-03-20T08:34:19.158Z,5.20
2023-03-20T08:35:32.218Z,4.10
2023-03-20T08:36:19.212Z,5.90
2023-03-20T08:37:19.128Z,4.30
2023-03-20T08:38:19.163Z,6.90
2023-03-20T08:39:19.107Z,2.80
2023-03-20T08:40:19.101Z,5.10
2023-03-20T08:41:19.113Z,4.20
2023-03-20T08:42:19.078Z,3.40
2023-03-20T08:43:19.070Z,2.90
2023-03-20T08:44:19.048Z,5.20
2023-03-20T08:45:19.319Z,3.30
2023-03-20T08:46:19.143Z,3.00
2023-03-20T08:47:19.019Z,4.20
2023-03-20T08:48:19.026Z,2.50
2023-03-20T08:49:18.975Z,2.70
2023-03-20T08:50:19.009Z,6.70
2023-03-20T08:51:18.960Z,4.40
2023-03-20T08:52:18.966Z,7.30
2023-03-20T08:53:21.698Z,7.00
2023-03-20T08:54:18.929Z,2.20
2023-03-20T08:55:18.947Z,7.20
2023-03-20T08:56:18.961Z,7.10
2023-03-20T08:57:18.883Z,4.90
2023-03-20T08:58:18.928Z,2.50
2023-03-20T08:59:18.904Z,2.50
2023-03-20T09:00:18.890Z,5.10
2023-03-20T09:01:18.890Z,3.30
2023-03-20T09:02:18.928Z,3.30
2023-03-20T09:03:18.964Z,2.30
2023-03-20T09:04:18.880Z,2.50
2023-03-20T09:05:18.830Z,3.30
2023-03-20T09:06:18.815Z,1.40
2023-03-20T09:07:18.879Z,2.80
2023-03-20T09:10:48.047Z,2.10
2023-03-20T09:11:49.005Z,1.50
2023-03-20T09:12:49.002Z,4.10
2023-03-20T09:13:48.985Z,2.60
2023-03-20T09:14:48.943Z,3.80
2023-03-20T09:15:49.034Z,3.30
2023-03-20T09:16:48.926Z,3.00
2023-03-20T09:17:48.940Z,2.20
2023-03-20T09:18:48.924Z,2.30
2023-03-20T09:19:48.955Z,3.60
2023-03-20T09:20:48.925Z,5.10
2023-03-20T09:21:48.913Z,5.30
2023-03-20T09:22:48.871Z,2.00
2023-03-20T09:23:48.890Z,2.10
2023-03-20T09:24:48.848Z,5.20
2023-03-20T09:25:48.900Z,5.30
2023-03-20T09:26:48.897Z,4.00
2023-03-20T09:27:48.823Z,2.90
2023-03-20T09:28:48.888Z,2.20
2023-03-20T09:29:48.936Z,3.20
2023-03-20T09:30:48.808Z,2.60
2023-03-20T09:31:48.814Z,3.10
2023-03-20T09:32:48.796Z,5.30
2023-03-20T09:33:48.802Z,7.30
2023-03-20T09:34:48.779Z,5.10
2023-03-20T09:35:48.859Z,7.50
2023-03-20T09:36:48.717Z,3.50
2023-03-20T09:37:48.754Z,1.80
2023-03-20T09:38:48.751Z,3.40
2023-03-20T09:39:48.705Z,3.60
2023-03-20T09:40:48.728Z,3.00
2023-03-20T09:41:56.767Z,5.20
2023-03-20T09:42:48.757Z,4.40
2023-03-20T09:43:48.679Z,1.70
2023-03-20T09:44:48.651Z,5.70
2023-03-20T09:45:48.645Z,2.10
2023-03-20T09:46:48.702Z,4.20
2023-03-20T09:47:48.646Z,4.90
2023-03-20T09:48:48.664Z,5.50
2023-03-20T09:49:48.680Z,3.10
2023-03-20T09:50:48.671Z,3.40
2023-03-20T09:51:48.606Z,3.60
2023-03-20T09:52:48.661Z,3.20
2023-03-20T09:53:48.570Z,9.80
2023-03-20T09:54:54.462Z,3.50
2023-03-20T09:55:48.579Z,2.00
2023-03-20T09:56:48.553Z,1.80
2023-03-20T09:57:48.507Z,2.40
2023-03-20T09:58:48.536Z,2.70
2023-03-20T09:59:48.533Z,5.60
2023-03-20T10:00:48.488Z,1.60
2023-03-20T10:01:48.574Z,4.60
2023-03-20T10:02:48.550Z,3.20
2023-03-20T10:03:48.468Z,2.30
2023-03-20T10:04:48.557Z,6.00
2023-03-20T10:06:18.993Z,2.90
2023-03-20T10:07:56.494Z,0.30
2023-03-20T10:09:07.341Z,1.30
2023-03-20T10:09:58.089Z,1.20
2023-03-20T10:10:57.544Z,1.60
2023-03-20T10:15:41.733Z,2.90
2023-03-20T10:16:42.703Z,3.10
2023-03-20T10:17:42.706Z,1.30
2023-03-20T10:18:42.645Z,4.00
2023-03-20T10:19:42.710Z,3.00
2023-03-20T10:20:42.633Z,5.90
2023-03-20T10:21:55.935Z,1.80
2023-03-20T10:27:54.443Z,2.60
2023-03-20T10:28:55.366Z,2.00
2023-03-20T10:29:55.376Z,1.80
2023-03-20T10:30:55.335Z,2.20
2023-03-20T10:31:55.519Z,3.30
2023-03-20T10:32:55.352Z,1.90
2023-03-20T10:33:55.345Z,9.00
2023-03-20T10:34:55.287Z,1.80
2023-03-20T10:35:55.328Z,1.90
2023-03-20T10:36:55.279Z,1.50
2023-03-20T10:37:55.284Z,3.20
2023-03-20T10:38:55.259Z,4.10
2023-03-20T10:39:55.261Z,1.10
2023-03-20T10:40:55.344Z,2.10
2023-03-20T10:44:48.485Z,2.00
2023-03-20T10:45:49.371Z,1.70
2023-03-20T10:46:49.370Z,1.90
2023-03-20T10:47:49.380Z,0.70
2023-03-20T10:53:33.761Z,1.80
2023-03-20T10:54:35.086Z,3.90
2023-03-20T10:55:34.603Z,2.20
2023-03-20T10:56:34.762Z,2.00
2023-03-20T11:00:53.525Z,1.70
2023-03-20T11:01:54.393Z,1.00
2023-03-20T11:02:54.516Z,2.30
2023-03-20T11:03:54.452Z,2.50
2023-03-20T11:04:54.541Z,1.60
2023-03-20T11:06:08.508Z,1.90
2023-03-20T11:06:54.402Z,2.50
2023-03-20T11:07:55.006Z,2.90
2023-03-20T11:08:54.905Z,3.30
2023-03-20T11:09:54.304Z,1.20
2023-03-20T11:10:56.342Z,1.20
2023-03-20T11:11:54.407Z,1.20
2023-03-20T11:18:19.972Z,0.80
2023-03-20T11:19:20.906Z,2.60
2023-03-20T11:20:20.907Z,0.90
2023-03-20T11:21:21.371Z,2.20
2023-03-20T11:48:29.437Z,2.20
2023-03-20T11:49:30.395Z,1.20
2023-03-20T11:50:30.561Z,1.80
2023-03-20T11:51:30.306Z,2.80
2023-03-20T12:03:30.182Z,2.10
2023-03-20T12:04:31.119Z,1.80
2023-03-20T12:05:31.154Z,2.90
2023-03-20T12:06:31.111Z,1.70
2023-03-20T12:07:31.098Z,3.20
2023-03-20T12:08:31.064Z,2.60
2023-03-20T12:09:31.165Z,1.80
2023-03-20T12:10:31.056Z,3.10
2023-03-20T12:11:31.072Z,2.00
2023-03-20T12:12:31.062Z,2.40
2023-03-20T12:13:31.036Z,4.80
2023-03-20T12:14:31.025Z,6.30
2023-03-20T12:15:31.032Z,4.70
2023-03-20T12:16:30.989Z,3.60
2023-03-20T12:17:30.980Z,1.30
2023-03-20T12:18:31.022Z,2.80
2023-03-20T12:19:31.004Z,2.80
2023-03-20T12:20:30.955Z,4.80
2023-03-20T12:21:30.986Z,3.80
2023-03-20T12:22:30.992Z,7.40
2023-03-20T12:23:30.921Z,3.20
2023-03-20T12:24:30.912Z,6.70
2023-03-20T12:25:30.965Z,3.10
2023-03-20T12:26:30.895Z,4.60
2023-03-20T12:27:32.924Z,5.70
2023-03-20T12:28:30.863Z,3.90
2023-03-20T12:29:30.871Z,2.30
2023-03-20T12:30:30.846Z,4.10
2023-03-20T12:31:30.982Z,2.00
2023-03-20T12:32:30.836Z,1.90
2023-03-20T12:33:30.819Z,2.70
2023-03-20T12:34:30.826Z,2.20
2023-03-20T12:35:30.925Z,1.60
2023-03-20T12:36:30.790Z,2.50
2023-03-20T12:37:30.778Z,2.10
2023-03-20T12:38:31.557Z,2.80
2023-03-20T12:48:41.358Z,2.10
2023-03-20T12:49:42.212Z,4.10
2023-03-20T12:52:08.156Z,5.10
2023-03-20T12:53:09.029Z,2.50
2023-03-20T12:54:09.030Z,4.20
2023-03-20T12:55:09.030Z,5.50
2023-03-20T12:56:08.976Z,1.50
2023-03-20T12:57:09.052Z,3.10
2023-03-20T12:58:08.984Z,4.50
2023-03-20T12:59:08.945Z,2.40
2023-03-20T13:00:09.044Z,4.80
2023-03-20T13:01:08.944Z,2.50
2023-03-20T13:02:08.935Z,4.10
2023-03-20T13:03:09.026Z,1.90
2023-03-20T13:04:08.966Z,6.20
2023-03-20T13:05:08.879Z,3.10
2023-03-20T13:06:08.908Z,4.80
2023-03-20T13:07:08.896Z,2.90
2023-03-20T13:08:08.858Z,3.40
2023-03-20T13:09:08.857Z,2.50
2023-03-20T13:10:08.885Z,4.60
2023-03-20T13:11:08.838Z,5.80
2023-03-20T13:12:08.885Z,2.40
2023-03-20T13:13:08.811Z,4.60
2023-03-20T13:14:08.801Z,4.50
2023-03-20T13:15:08.848Z,5.40
2023-03-20T13:16:08.858Z,2.70
2023-03-20T13:17:08.771Z,4.60
2023-03-20T13:18:08.756Z,2.60
2023-03-20T13:19:08.736Z,3.10
2023-03-20T13:20:08.742Z,3.60
2023-03-20T13:21:08.731Z,1.90
2023-03-20T13:22:08.778Z,4.30
2023-03-20T13:23:08.702Z,3.80
2023-03-20T13:24:10.453Z,2.90
2023-03-20T13:25:08.671Z,4.30
2023-03-20T13:26:08.678Z,2.30
2023-03-20T13:27:08.690Z,4.10
2023-03-20T13:28:08.681Z,3.30
2023-03-20T13:29:08.674Z,3.70
2023-03-20T13:30:08.809Z,1.80
2023-03-20T13:31:08.806Z,2.20
2023-03-20T13:32:08.647Z,2.30
2023-03-20T13:33:08.619Z,1.10
2023-03-20T13:34:08.589Z,5.90
2023-03-20T13:35:08.582Z,5.30
2023-03-20T13:36:08.662Z,3.70
2023-03-20T13:37:22.388Z,2.50
2023-03-20T13:38:08.544Z,1.90
2023-03-20T13:39:08.520Z,1.80
2023-03-20T13:40:08.620Z,2.50
2023-03-20T13:41:08.535Z,1.80
2023-03-20T13:42:08.517Z,1.60
2023-03-20T13:43:08.486Z,2.60
2023-03-20T13:44:08.503Z,7.70
2023-03-20T13:45:08.471Z,3.30
2023-03-20T13:46:08.488Z,4.30
2023-03-20T13:47:08.547Z,1.80
2023-03-20T13:48:08.454Z,1.80
2023-03-20T13:49:08.442Z,3.10
2023-03-20T13:50:08.524Z,4.30
2023-03-20T13:51:08.417Z,4.20
2023-03-20T13:52:08.459Z,2.90
2023-03-20T13:53:08.415Z,5.30
2023-03-20T13:54:08.413Z,2.80
2023-03-20T13:55:08.367Z,4.00
2023-03-20T13:56:08.355Z,2.40
2023-03-20T13:57:08.421Z,8.70
2023-03-20T13:58:08.370Z,6.00
2023-03-20T13:59:08.334Z,2.70
2023-03-20T14:00:08.351Z,6.30
2023-03-20T14:01:08.311Z,4.20
2023-03-20T14:02:08.366Z,3.40
2023-03-20T14:03:09.200Z,5.90
2023-03-20T14:04:08.383Z,3.30
2023-03-20T14:05:08.291Z,1.90
2023-03-20T14:06:08.343Z,1.60
2023-03-20T14:07:08.279Z,4.50
2023-03-20T14:08:08.257Z,4.50
2023-03-20T14:09:08.240Z,3.40
2023-03-20T14:10:08.208Z,9.30
2023-03-20T14:11:08.189Z,5.10
2023-03-20T14:12:08.240Z,3.20
2023-03-20T14:13:08.207Z,1.90
2023-03-20T14:14:16.649Z,1.80
2023-03-20T14:15:08.170Z,2.00
2023-03-20T14:16:08.143Z,3.10
2023-03-20T14:17:08.132Z,4.80
2023-03-20T14:18:08.165Z,2.90
2023-03-20T14:19:08.145Z,5.40
2023-03-20T14:20:08.159Z,1.90
2023-03-20T14:21:08.079Z,1.50
2023-03-20T14:22:08.086Z,3.90
2023-03-20T14:23:08.126Z,1.40
2023-03-20T14:24:08.099Z,3.10
2023-03-20T14:25:08.060Z,6.60
2023-03-20T14:26:08.067Z,2.00
2023-03-20T14:27:08.092Z,5.00
2023-03-20T14:28:08.023Z,5.40
2023-03-20T14:29:08.024Z,2.80
2023-03-20T14:30:08.073Z,2.40
2023-03-20T14:31:07.978Z,1.40
2023-03-20T14:32:07.991Z,2.50
2023-03-20T14:33:07.993Z,1.60
2023-03-20T14:34:07.977Z,7.40