createdAt,value
2018-07-08T00:01:00.413Z,58.20
2018-07-08T00:03:35.704Z,58.30
2018-07-08T00:06:10.818Z,58.10
2018-07-08T00:08:47.675Z,57.90
2018-07-08T00:11:21.321Z,57.80
2018-07-08T00:13:56.118Z,57.70
2018-07-08T00:16:30.718Z,57.60
2018-07-08T00:19:04.234Z,57.50
2018-07-08T00:24:41.751Z,57.60
2018-07-08T00:27:16.257Z,57.30
2018-07-08T00:29:50.317Z,57.60
2018-07-08T00:32:24.323Z,57.90
2018-07-08T00:34:58.137Z,58.00
2018-07-08T00:37:32.154Z,58.10
2018-07-08T00:40:05.417Z,58.10
2018-07-08T00:42:39.454Z,58.00
2018-07-08T00:45:14.084Z,58.00
2018-07-08T00:50:21.181Z,58.00
2018-07-08T00:55:27.037Z,57.20
2018-07-08T00:58:02.010Z,56.90
2018-07-08T01:00:40.606Z,56.70
2018-07-08T01:03:14.229Z,56.70
2018-07-08T01:05:48.182Z,56.70
2018-07-08T01:10:55.420Z,56.50
2018-07-08T01:13:29.484Z,56.60
2018-07-08T01:18:36.051Z,56.40
2018-07-08T01:21:09.901Z,56.30
2018-07-08T01:23:44.122Z,56.30
2018-07-08T01:26:18.009Z,56.20
2018-07-08T01:28:52.181Z,56.00
2018-07-08T01:31:26.410Z,56.00
2018-07-08T01:34:00.822Z,55.80
2018-07-08T01:36:35.188Z,55.90
2018-07-08T01:39:10.778Z,55.50
2018-07-08T01:41:44.188Z,55.30
2018-07-08T01:47:23.014Z,55.10
2018-07-08T01:49:57.527Z,55.20
2018-07-08T01:52:31.968Z,55.30
2018-07-08T01:55:05.863Z,55.40
2018-07-08T01:57:40.398Z,55.50
2018-07-08T02:00:14.469Z,55.20
2018-07-08T02:02:48.168Z,55.30
2018-07-08T02:05:21.777Z,55.10
2018-07-08T02:10:29.377Z,54.90
2018-07-08T02:13:03.498Z,54.80
2018-07-08T02:15:39.303Z,54.50
2018-07-08T02:18:14.290Z,54.10
2018-07-08T02:20:47.859Z,53.70
2018-07-08T02:23:21.993Z,53.10
2018-07-08T02:25:56.382Z,52.90
2018-07-08T02:31:02.369Z,53.20
2018-07-08T02:33:36.373Z,53.30
2018-07-08T02:36:10.534Z,52.70
2018-07-08T02:38:45.994Z,52.70
2018-07-08T02:41:19.823Z,52.10
2018-07-08T02:43:53.761Z,51.90
2018-07-08T02:46:29.085Z,51.40
2018-07-08T02:49:02.838Z,51.20
2018-07-08T02:51:41.169Z,51.10
2018-07-08T02:54:15.194Z,50.80
2018-07-08T02:56:49.561Z,50.90
2018-07-08T03:01:55.673Z,50.50
2018-07-08T03:04:29.633Z,50.80
2018-07-08T03:07:04.011Z,50.60
2018-07-08T03:09:37.727Z,50.20
2018-07-08T03:12:12.627Z,50.10
2018-07-08T03:14:48.149Z,49.80
2018-07-08T03:19:54.123Z,49.90
2018-07-08T03:22:28.220Z,49.90
2018-07-08T03:27:35.820Z,49.80
2018-07-08T03:30:09.342Z,50.30
2018-07-08T03:32:43.489Z,50.70
2018-07-08T03:35:17.436Z,50.10
2018-07-08T03:37:51.482Z,49.70
2018-07-08T03:42:57.748Z,49.30
2018-07-08T03:45:31.872Z,49.60
2018-07-08T03:48:05.513Z,48.80
2018-07-08T03:50:39.620Z,48.90
2018-07-08T03:53:15.486Z,48.40
2018-07-08T03:55:49.953Z,48.30
2018-07-08T03:58:23.556Z,48.10
2018-07-08T04:00:57.620Z,48.30
2018-07-08T04:03:31.417Z,47.70
2018-07-08T04:09:11.851Z,47.60
2018-07-08T04:11:45.681Z,47.50
2018-07-08T04:14:20.073Z,47.50
2018-07-08T04:16:55.064Z,47.10
2018-07-08T04:19:29.855Z,47.10
2018-07-08T04:22:03.735Z,47.20
2018-07-08T04:24:38.098Z,47.20
2018-07-08T04:27:12.047Z,47.10
2018-07-08T04:32:18.926Z,47.00
2018-07-08T04:34:55.570Z,46.90
2018-07-08T04:37:32.945Z,46.80
2018-07-08T04:40:06.827Z,46.50
2018-07-08T04:42:40.989Z,46.50
2018-07-08T04:45:16.832Z,46.30
2018-07-08T04:50:28.896Z,45.70
2018-07-08T04:53:04.452Z,45.70
2018-07-08T04:55:40.958Z,45.60
2018-07-08T04:58:14.969Z,45.90
2018-07-08T05:00:48.977Z,46.40
2018-07-08T05:03:23.110Z,46.40
2018-07-08T05:05:56.827Z,45.90
2018-07-08T05:08:30.761Z,46.00
2018-07-08T05:43:35.419Z,45.00
2018-07-08T05:48:41.836Z,47.20
2018-07-08T05:51:15.828Z,47.00
2018-07-08T05:53:49.864Z,47.30
2018-07-08T05:56:23.741Z,46.60
2018-07-08T06:01:33.501Z,46.40
2018-07-08T06:04:07.267Z,46.40
2018-07-08T06:06:41.177Z,46.10
2018-07-08T06:09:14.717Z,46.10
2018-07-08T06:14:20.503Z,45.60
2018-07-08T06:16:54.880Z,45.40
2018-07-08T06:19:28.822Z,45.00
2018-07-08T06:24:36.369Z,45.00
2018-07-08T06:27:10.400Z,44.40
2018-07-08T06:29:44.453Z,44.50
2018-07-08T06:34:53.409Z,44.70
2018-07-08T06:37:27.567Z,44.80
2018-07-08T06:40:01.200Z,44.50
2018-07-08T06:42:35.474Z,43.90
2018-07-08T06:45:08.860Z,44.00
2018-07-08T06:50:15.303Z,44.30
2018-07-08T06:52:49.522Z,44.40
2018-07-08T06:57:55.632Z,44.00
2018-07-08T07:00:31.572Z,44.80
2018-07-08T07:03:05.154Z,44.90
2018-07-08T07:05:40.234Z,43.80
2018-07-08T07:08:14.227Z,44.20
2018-07-08T07:10:47.842Z,44.00
2018-07-08T07:13:21.726Z,43.80
2018-07-08T07:15:55.561Z,43.80
2018-07-08T07:18:29.776Z,44.10
2018-07-08T07:21:04.997Z,43.90
2018-07-08T07:23:39.337Z,42.90
2018-07-08T07:26:13.179Z,43.20
2018-07-08T07:28:47.289Z,43.20
2018-07-08T07:31:21.391Z,42.90
2018-07-08T07:33:55.480Z,43.30
2018-07-08T07:36:30.184Z,43.10
2018-07-08T07:39:04.408Z,42.90
2018-07-08T07:44:10.527Z,42.40
2018-07-08T07:46:44.350Z,42.90
2018-07-08T07:49:18.902Z,42.60
2018-07-08T07:51:53.329Z,42.40
2018-07-08T07:54:27.613Z,42.20
2018-07-08T07:57:01.249Z,42.00
2018-07-08T07:59:36.453Z,42.10
2018-07-08T08:02:11.846Z,41.80
2018-07-08T08:09:50.181Z,42.60
2018-07-08T08:12:24.190Z,42.40
2018-07-08T08:14:58.639Z,42.50
2018-07-08T08:17:32.377Z,42.40
2018-07-08T08:20:06.237Z,42.40
2018-07-08T08:22:40.345Z,42.20
2018-07-08T08:25:14.308Z,42.60
2018-07-08T08:27:48.166Z,42.90
2018-07-08T08:32:54.785Z,42.60
2018-07-08T08:35:28.476Z,42.30
2018-07-08T08:40:36.262Z,42.40
2018-07-08T09:08:29.589Z,43.50
2018-07-08T09:11:03.792Z,44.90
2018-07-08T09:16:10.609Z,44.20
2018-07-08T09:18:44.413Z,44.50
2018-07-08T09:21:18.957Z,44.80
2018-07-08T09:23:52.543Z,45.00
2018-07-08T09:28:59.962Z,44.70
2018-07-08T09:31:33.618Z,44.90
2018-07-08T09:34:07.367Z,45.20
2018-07-08T09:36:41.084Z,45.20
2018-07-08T09:39:16.797Z,45.20
2018-07-08T09:41:50.926Z,45.10
2018-07-08T09:44:24.981Z,45.40
2018-07-08T09:46:58.684Z,45.20
2018-07-08T09:49:32.882Z,45.10
2018-07-08T09:52:06.491Z,45.20
2018-07-08T09:54:40.286Z,45.30
2018-07-08T09:57:13.968Z,45.50
2018-07-08T09:59:47.836Z,45.50
2018-07-08T10:02:22.195Z,45.50
2018-07-08T10:04:56.008Z,45.50
2018-07-08T10:07:31.002Z,45.50
2018-07-08T10:10:08.824Z,45.90
2018-07-08T10:12:42.522Z,45.90
2018-07-08T10:15:16.638Z,46.00
2018-07-08T10:17:50.175Z,46.10
2018-07-08T10:20:23.870Z,46.30
2018-07-08T10:22:57.421Z,46.50
2018-07-08T10:25:30.945Z,46.70
2018-07-08T10:28:21.820Z,47.00
2018-07-08T10:30:56.027Z,46.80
2018-07-08T10:36:04.543Z,47.40
2018-07-08T10:41:10.948Z,47.70
2018-07-08T10:43:45.183Z,47.70
2018-07-08T10:46:18.593Z,47.70
2018-07-08T10:48:52.677Z,47.80
2018-07-08T10:51:26.794Z,47.90
2018-07-08T10:54:00.815Z,48.10
2018-07-08T10:56:34.589Z,48.30
2018-07-08T10:59:08.769Z,48.40
2018-07-08T11:01:43.524Z,48.90
2018-07-08T11:04:17.564Z,48.00
2018-07-08T11:06:51.498Z,48.50
2018-07-08T11:09:25.485Z,48.40
2018-07-08T11:12:01.147Z,48.60
2018-07-08T11:14:35.217Z,48.90
2018-07-08T11:17:09.352Z,49.20
2018-07-08T11:19:43.300Z,49.30
2018-07-08T11:22:17.573Z,49.00
2018-07-08T11:24:51.115Z,49.20
2018-07-08T11:27:25.127Z,49.00
2018-07-08T11:29:58.716Z,49.10
2018-07-08T11:32:32.818Z,49.10
2018-07-08T11:35:06.638Z,49.10
2018-07-08T11:37:40.713Z,48.90
2018-07-08T11:40:14.631Z,48.90
2018-07-08T11:45:20.730Z,48.80
2018-07-08T11:47:54.786Z,48.70
2018-07-08T11:50:28.795Z,48.70
2018-07-08T11:53:03.678Z,48.50
2018-07-08T11:55:37.549Z,48.50
2018-07-08T12:00:43.227Z,48.40
2018-07-08T12:03:17.879Z,48.30
2018-07-08T12:05:51.844Z,48.30
2018-07-08T12:08:26.308Z,48.30
2018-07-08T12:11:00.128Z,48.50
2018-07-08T12:13:35.378Z,48.60
2018-07-08T12:16:09.213Z,48.60
2018-07-08T12:18:42.755Z,48.70
2018-07-08T12:21:17.085Z,48.80
2018-07-08T12:23:50.495Z,49.10
2018-07-08T12:26:25.020Z,48.90
2018-07-08T12:28:58.507Z,48.90
2018-07-08T12:34:06.511Z,49.00
2018-07-08T12:39:16.497Z,48.70
2018-07-08T12:47:02.654Z,49.40
2018-07-08T12:49:36.763Z,49.40
2018-07-08T12:52:13.298Z,49.30
2018-07-08T12:54:48.118Z,49.40
2018-07-08T12:59:58.207Z,49.30
2018-07-08T13:05:05.494Z,49.30
2018-07-08T13:07:39.314Z,49.40
2018-07-08T13:10:12.877Z,49.40
2018-07-08T13:12:46.675Z,49.40
2018-07-08T13:15:22.071Z,49.50
2018-07-08T13:17:58.359Z,49.60
2018-07-08T13:20:32.404Z,49.60
2018-07-08T13:23:06.883Z,49.60
2018-07-08T13:25:40.397Z,49.70
2018-07-08T13:28:15.098Z,49.70
2018-07-08T13:30:49.061Z,49.90
2018-07-08T13:33:23.600Z,50.00
2018-07-08T13:41:05.360Z,51.00
2018-07-08T13:43:39.827Z,50.40
2018-07-08T13:46:14.272Z,50.50
2018-07-08T13:48:48.210Z,50.60
2018-07-08T13:51:22.025Z,50.70
2018-07-08T13:53:55.883Z,50.90
2018-07-08T13:56:30.108Z,51.10
2018-07-08T13:59:03.914Z,51.30
2018-07-08T14:01:37.710Z,51.40
2018-07-08T14:04:11.513Z,51.60
2018-07-08T14:06:45.595Z,51.70
2018-07-08T14:09:19.431Z,51.90
2018-07-08T14:11:53.659Z,52.00
2018-07-08T14:14:27.302Z,51.40
2018-07-08T14:17:02.293Z,52.90
2018-07-08T14:19:35.968Z,52.50
2018-07-08T14:22:10.034Z,53.10
2018-07-08T14:24:43.792Z,52.80
2018-07-08T14:27:18.848Z,52.90
2018-07-08T14:29:52.387Z,53.00
2018-07-08T14:32:26.545Z,53.10
2018-07-08T14:35:00.397Z,53.20
2018-07-08T14:37:34.879Z,53.30
2018-07-08T14:40:08.534Z,53.20
2018-07-08T14:42:42.659Z,53.40
2018-07-08T14:45:16.548Z,53.50
2018-07-08T14:47:49.992Z,53.70
2018-07-08T14:50:24.029Z,53.60
2018-07-08T14:52:57.927Z,53.90
2018-07-08T14:55:31.593Z,53.90
2018-07-08T14:58:05.942Z,53.90
2018-07-08T15:00:40.136Z,54.00
2018-07-08T15:05:46.366Z,54.10
2018-07-08T15:08:19.769Z,54.20
2018-07-08T15:10:53.797Z,54.20
2018-07-08T15:13:27.425Z,54.10
2018-07-08T15:16:01.663Z,54.20
2018-07-08T15:18:38.378Z,54.20
2018-07-08T15:21:12.306Z,54.20
2018-07-08T15:23:46.271Z,54.40
2018-07-08T15:26:20.127Z,54.50
2018-07-08T15:28:54.808Z,54.80
2018-07-08T15:31:28.481Z,54.90
2018-07-08T15:34:03.975Z,55.00
2018-07-08T15:36:39.938Z,54.80
2018-07-08T15:39:13.419Z,54.70
2018-07-08T15:41:47.482Z,54.70
2018-07-08T15:44:21.181Z,54.80
2018-07-08T15:46:55.246Z,55.10
2018-07-08T15:49:29.464Z,54.40
2018-07-08T15:52:03.198Z,54.50
2018-07-08T15:54:37.057Z,54.40
2018-07-08T15:57:11.018Z,54.10
2018-07-08T15:59:45.836Z,53.70
2018-07-08T16:02:19.763Z,53.50
2018-07-08T16:04:54.000Z,53.30
2018-07-08T16:07:27.509Z,53.20
2018-07-08T16:12:33.585Z,53.10
2018-07-08T16:15:07.877Z,53.10
2018-07-08T16:17:41.732Z,53.00
2018-07-08T16:20:16.653Z,53.00
2018-07-08T16:22:50.806Z,52.90
2018-07-08T16:27:57.176Z,52.80
2018-07-08T17:07:09.361Z,52.70
2018-07-08T17:09:43.297Z,52.60
2018-07-08T17:12:17.178Z,54.10
2018-07-08T17:14:50.962Z,54.20
2018-07-08T17:17:24.910Z,54.20
2018-07-08T17:19:58.898Z,54.90
2018-07-08T17:22:34.910Z,54.20
2018-07-08T17:25:09.028Z,54.10
2018-07-08T17:30:16.315Z,53.90
2018-07-08T17:32:50.099Z,53.80
2018-07-08T17:35:23.568Z,53.70
2018-07-08T17:37:57.515Z,53.60
2018-07-08T17:40:31.068Z,53.40
2018-07-08T17:43:07.056Z,53.30
2018-07-08T17:45:41.158Z,53.20
2018-07-08T17:48:14.823Z,53.10
2018-07-08T17:50:49.972Z,53.00
2018-07-08T17:55:56.295Z,52.90
2018-07-08T17:58:30.479Z,52.90
2018-07-08T18:03:36.159Z,52.90
2018-07-08T18:08:42.570Z,52.80
2018-07-08T18:11:17.432Z,52.80
2018-07-08T18:13:51.232Z,52.90
2018-07-08T18:16:25.396Z,52.80
2018-07-08T18:19:00.105Z,52.90
2018-07-08T18:24:07.707Z,52.90
2018-07-08T18:29:15.195Z,53.60
2018-07-08T18:31:49.341Z,52.90
2018-07-08T18:34:23.442Z,52.90
2018-07-08T18:36:57.555Z,52.90
2018-07-08T18:39:31.134Z,52.70
2018-07-08T18:42:05.515Z,52.60
2018-07-08T18:44:39.475Z,52.40
2018-07-08T18:47:13.654Z,52.40
2018-07-08T18:49:47.305Z,52.40
2018-07-08T18:52:21.367Z,52.40
2018-07-08T18:54:55.350Z,52.30
2018-07-08T19:00:01.593Z,52.90
2018-07-08T19:02:35.427Z,52.30
2018-07-08T19:05:09.720Z,52.20
2018-07-08T19:07:43.397Z,52.20
2018-07-08T19:10:18.123Z,52.20
2018-07-08T19:12:51.753Z,52.10
2018-07-08T19:15:25.375Z,52.20
2018-07-08T19:17:59.266Z,52.20
2018-07-08T19:20:33.309Z,52.20
2018-07-08T19:23:20.834Z,52.30
2018-07-08T19:25:55.696Z,52.40
2018-07-08T19:28:29.572Z,52.30
2018-07-08T19:31:03.549Z,52.30
2018-07-08T19:33:37.168Z,53.20
2018-07-08T19:36:11.097Z,52.50
2018-07-08T19:38:44.893Z,52.80
2018-07-08T19:41:18.438Z,53.20
2018-07-08T19:43:52.713Z,53.60
2018-07-08T19:46:26.319Z,53.90
2018-07-08T19:49:00.154Z,54.10
2018-07-08T19:51:35.155Z,54.20
2018-07-08T19:59:13.375Z,54.50
2018-07-08T20:01:47.525Z,54.50
2018-07-08T20:04:21.264Z,54.60
2018-07-08T20:06:55.841Z,54.60
2018-07-08T20:09:29.551Z,54.70
2018-07-08T20:12:03.411Z,54.90
2018-07-08T20:14:37.291Z,55.00
2018-07-08T20:17:11.258Z,55.10
2018-07-08T20:19:44.973Z,55.20
2018-07-08T20:22:18.554Z,55.20
2018-07-08T20:24:52.834Z,55.40
2018-07-08T20:27:28.249Z,55.60
2018-07-08T20:30:02.825Z,55.60
2018-07-08T20:32:36.494Z,55.80
2018-07-08T20:35:10.397Z,56.60
2018-07-08T20:37:44.323Z,56.00
2018-07-08T20:40:18.596Z,56.20
2018-07-08T20:42:52.264Z,56.30
2018-07-08T20:45:26.434Z,56.30
2018-07-08T20:47:59.823Z,56.20
2018-07-08T20:50:34.348Z,56.40
2018-07-08T20:53:07.856Z,56.30
2018-07-08T20:55:42.132Z,56.30
2018-07-08T20:58:15.715Z,56.30
2018-07-08T21:00:50.412Z,56.40
2018-07-08T21:03:23.919Z,56.40
2018-07-08T21:05:57.745Z,56.40
2018-07-08T21:08:32.017Z,56.30
2018-07-08T21:11:06.841Z,56.20
2018-07-08T21:13:40.660Z,56.20
2018-07-08T21:16:14.620Z,56.00
2018-07-08T21:18:48.766Z,56.10
2018-07-08T21:21:22.873Z,56.20
2018-07-08T21:23:56.733Z,56.00
2018-07-08T21:29:03.849Z,56.20
2018-07-08T21:31:37.963Z,56.30
2018-07-08T21:34:12.094Z,56.30
2018-07-08T21:36:45.521Z,56.80
2018-07-08T21:39:19.201Z,56.30
2018-07-08T21:41:53.093Z,56.50
2018-07-08T21:44:26.813Z,56.70
2018-07-08T21:47:01.240Z,56.80
2018-07-08T21:49:35.235Z,56.80
2018-07-08T21:52:09.123Z,56.80
2018-07-08T21:54:42.945Z,57.00
2018-07-08T21:57:17.608Z,57.20
2018-07-08T21:59:51.625Z,57.40
2018-07-08T22:04:58.801Z,58.30
2018-07-08T22:08:34.839Z,57.70
2018-07-08T22:13:44.409Z,57.80
2018-07-08T22:16:18.685Z,57.80
2018-07-08T22:18:52.462Z,57.80
2018-07-08T22:21:26.623Z,57.80
2018-07-08T22:24:00.233Z,57.90
2018-07-08T22:26:34.060Z,57.80
2018-07-08T22:29:08.802Z,57.80
2018-07-08T22:34:14.863Z,57.80
2018-07-08T22:36:49.249Z,57.70
2018-07-08T22:39:23.503Z,57.70
2018-07-08T22:44:29.750Z,57.00
2018-07-08T22:47:04.801Z,57.70
2018-07-08T22:49:38.615Z,57.70
2018-07-08T22:52:13.195Z,57.70
2018-07-08T22:54:47.413Z,57.70
2018-07-08T22:57:21.492Z,57.70
2018-07-08T23:00:03.644Z,57.60
2018-07-08T23:02:44.156Z,57.70
2018-07-08T23:05:18.643Z,57.80
2018-07-08T23:07:52.475Z,57.90
2018-07-08T23:12:58.587Z,58.00
2018-07-08T23:15:32.664Z,58.10
2018-07-08T23:18:06.334Z,58.00
2018-07-08T23:20:41.296Z,58.10
2018-07-08T23:23:15.073Z,58.10
2018-07-08T23:25:49.505Z,58.20
2018-07-08T23:28:23.627Z,58.20
2018-07-08T23:30:58.830Z,58.20
2018-07-08T23:33:32.688Z,58.40
2018-07-08T23:36:07.182Z,58.40
2018-07-08T23:38:41.052Z,58.40
2018-07-08T23:41:14.935Z,58.50
2018-07-08T23:46:21.376Z,58.50
2018-07-08T23:48:55.411Z,58.30
2018-07-08T23:51:29.016Z,58.20
2018-07-08T23:54:02.850Z,58.10
2018-07-08T23:56:36.726Z,58.10
2018-07-08T23:59:11.166Z,58.00
