createdAt,value
2019-03-22T00:06:04.232Z,99.90
2019-03-22T00:08:32.656Z,99.90
2019-03-22T00:11:01.116Z,99.90
2019-03-22T00:13:29.547Z,99.90
2019-03-22T00:15:57.975Z,99.90
2019-03-22T00:18:26.427Z,99.90
2019-03-22T00:21:14.216Z,99.90
2019-03-22T00:23:42.673Z,99.90
2019-03-22T00:26:11.111Z,99.90
2019-03-22T00:28:39.560Z,99.90
2019-03-22T00:31:08.007Z,99.90
2019-03-22T00:33:36.479Z,99.90
2019-03-22T00:36:24.272Z,99.90
2019-03-22T00:38:52.724Z,99.90
2019-03-22T00:41:21.188Z,99.90
2019-03-22T00:43:49.640Z,99.90
2019-03-22T00:46:18.096Z,99.90
2019-03-22T00:48:46.598Z,99.90
2019-03-22T00:51:15.060Z,99.90
2019-03-22T00:53:43.488Z,99.90
2019-03-22T00:56:11.943Z,99.90
2019-03-22T00:58:59.699Z,99.90
2019-03-22T01:01:28.153Z,99.90
2019-03-22T01:03:56.656Z,99.90
2019-03-22T01:06:44.456Z,99.90
2019-03-22T01:09:12.896Z,99.90
2019-03-22T01:11:41.348Z,99.90
2019-03-22T01:14:09.799Z,99.90
2019-03-22T01:16:57.596Z,99.90
2019-03-22T01:19:26.023Z,99.90
2019-03-22T01:21:54.481Z,99.90
2019-03-22T01:24:22.936Z,99.90
2019-03-22T01:26:51.367Z,99.90
2019-03-22T01:29:19.825Z,99.90
2019-03-22T01:31:48.619Z,99.90
2019-03-22T01:34:17.115Z,99.90
2019-03-22T01:36:45.536Z,99.90
2019-03-22T01:39:13.984Z,99.90
2019-03-22T01:41:42.440Z,99.90
2019-03-22T01:44:10.931Z,99.90
2019-03-22T01:46:39.396Z,99.90
2019-03-22T01:49:07.920Z,99.90
2019-03-22T01:51:36.387Z,99.90
2019-03-22T01:54:04.899Z,99.90
2019-03-22T01:56:33.331Z,99.90
2019-03-22T01:59:01.783Z,99.90
2019-03-22T02:01:30.243Z,99.90
2019-03-22T02:04:18.020Z,99.90
2019-03-22T02:06:46.483Z,99.90
2019-03-22T02:09:14.916Z,99.90
2019-03-22T02:11:43.370Z,99.90
2019-03-22T02:14:11.832Z,99.90
2019-03-22T02:16:59.628Z,99.90
2019-03-22T02:19:28.056Z,99.90
2019-03-22T02:21:56.510Z,99.90
2019-03-22T02:24:24.942Z,99.90
2019-03-22T02:26:53.395Z,99.90
2019-03-22T02:29:21.868Z,99.90
2019-03-22T02:31:50.299Z,99.90
2019-03-22T02:34:18.726Z,99.90
2019-03-22T02:37:06.604Z,99.90
2019-03-22T02:39:35.148Z,99.90
2019-03-22T02:42:23.215Z,99.90
2019-03-22T02:44:51.681Z,99.90
2019-03-22T02:47:20.106Z,99.90
2019-03-22T02:49:48.556Z,99.90
2019-03-22T02:52:17.016Z,99.90
2019-03-22T02:54:45.444Z,99.90
2019-03-22T02:57:13.924Z,99.90
2019-03-22T02:59:42.427Z,99.90
2019-03-22T03:02:10.965Z,99.90
2019-03-22T03:04:58.731Z,99.90
2019-03-22T03:07:27.199Z,99.90
2019-03-22T03:10:15.591Z,99.90
2019-03-22T03:12:44.926Z,99.90
2019-03-22T03:15:17.920Z,99.90
2019-03-22T03:17:46.436Z,99.90
2019-03-22T03:20:19.410Z,99.90
2019-03-22T03:22:47.973Z,99.90
2019-03-22T03:25:16.772Z,99.90
2019-03-22T03:27:45.197Z,99.90
2019-03-22T03:30:20.789Z,99.90
2019-03-22T03:33:08.644Z,99.90
2019-03-22T03:35:37.412Z,99.90
2019-03-22T03:38:05.976Z,99.90
2019-03-22T03:40:34.429Z,99.90
2019-03-22T03:43:03.419Z,99.90
2019-03-22T03:45:36.735Z,99.90
2019-03-22T03:48:09.356Z,99.90
2019-03-22T03:50:38.225Z,99.90
2019-03-22T03:53:07.390Z,99.90
2019-03-22T03:55:55.301Z,99.90
2019-03-22T03:58:23.744Z,99.90
2019-03-22T04:00:52.188Z,99.90
2019-03-22T04:03:40.093Z,99.90
2019-03-22T04:06:08.721Z,99.90
2019-03-22T04:08:37.167Z,99.90
2019-03-22T04:11:05.618Z,99.90
2019-03-22T04:13:34.072Z,99.90
2019-03-22T04:16:02.501Z,99.90
2019-03-22T04:18:30.959Z,99.90
2019-03-22T04:20:59.423Z,99.90
2019-03-22T04:23:27.943Z,99.90
2019-03-22T04:25:56.459Z,99.90
2019-03-22T04:28:24.888Z,99.90
2019-03-22T04:31:12.680Z,99.90
2019-03-22T04:34:00.461Z,99.90
2019-03-22T04:36:28.911Z,99.90
2019-03-22T04:38:57.364Z,99.90
2019-03-22T04:41:45.162Z,99.90
2019-03-22T04:44:13.607Z,99.90
2019-03-22T04:47:02.923Z,99.90
2019-03-22T04:49:43.493Z,99.90
2019-03-22T04:52:24.327Z,99.90
2019-03-22T04:54:55.668Z,99.90
2019-03-22T04:57:25.100Z,99.90
2019-03-22T04:59:54.168Z,99.90
2019-03-22T05:02:22.737Z,99.90
2019-03-22T05:05:12.087Z,99.90
2019-03-22T05:07:41.945Z,99.90
2019-03-22T05:10:13.186Z,99.90
2019-03-22T05:12:42.956Z,99.90
2019-03-22T05:15:14.558Z,99.90
2019-03-22T05:17:44.021Z,99.90
2019-03-22T05:20:15.003Z,99.90
2019-03-22T05:22:44.399Z,99.90
2019-03-22T05:25:13.060Z,99.90
2019-03-22T05:27:43.919Z,99.90
2019-03-22T05:30:32.002Z,99.90
2019-03-22T05:33:00.456Z,99.90
2019-03-22T05:35:28.883Z,99.90
2019-03-22T05:37:57.339Z,99.90
2019-03-22T05:40:25.770Z,99.90
2019-03-22T05:42:54.437Z,99.90
2019-03-22T05:45:22.910Z,99.90
2019-03-22T05:47:51.396Z,99.90
2019-03-22T05:50:19.856Z,99.90
2019-03-22T05:52:48.315Z,99.90
2019-03-22T05:55:36.096Z,99.90
2019-03-22T05:58:04.554Z,99.90
2019-03-22T06:00:33.001Z,99.90
2019-03-22T06:03:01.464Z,99.90
2019-03-22T06:05:30.031Z,99.90
2019-03-22T06:07:58.479Z,99.90
2019-03-22T06:10:26.991Z,99.90
2019-03-22T06:12:55.456Z,99.90
2019-03-22T06:15:23.880Z,99.90
2019-03-22T06:17:52.348Z,99.90
2019-03-22T06:20:20.797Z,99.90
2019-03-22T06:23:08.592Z,99.90
2019-03-22T06:25:49.817Z,99.90
2019-03-22T06:28:18.243Z,99.90
2019-03-22T06:31:06.044Z,99.90
2019-03-22T06:33:34.524Z,99.90
2019-03-22T06:36:03.067Z,99.90
2019-03-22T06:38:31.570Z,99.90
2019-03-22T06:41:00.032Z,99.90
2019-03-22T06:43:47.852Z,99.90
2019-03-22T06:46:28.332Z,99.90
2019-03-22T06:48:56.790Z,99.90
2019-03-22T06:51:25.240Z,99.90
2019-03-22T06:53:53.719Z,99.90
2019-03-22T06:56:22.235Z,99.90
2019-03-22T06:58:50.665Z,99.90
2019-03-22T07:01:19.140Z,99.90
2019-03-22T07:03:47.568Z,99.90
2019-03-22T07:06:16.022Z,99.90
2019-03-22T07:11:41.878Z,99.90
2019-03-22T07:14:09.891Z,99.90
2019-03-22T07:16:39.208Z,99.90
2019-03-22T07:19:07.799Z,99.90
2019-03-22T07:21:36.239Z,99.90
2019-03-22T07:24:04.968Z,99.90
2019-03-22T07:26:33.421Z,99.90
2019-03-22T07:29:01.883Z,99.90
2019-03-22T07:31:30.340Z,99.90
2019-03-22T07:33:58.761Z,99.90
2019-03-22T07:36:27.212Z,99.90
2019-03-22T07:38:55.655Z,99.90
2019-03-22T07:41:24.299Z,99.90
2019-03-22T07:44:12.086Z,99.90
2019-03-22T07:46:40.624Z,99.90
2019-03-22T07:49:09.081Z,99.90
2019-03-22T07:51:37.568Z,99.90
2019-03-22T07:54:06.056Z,99.90
2019-03-22T07:56:34.585Z,99.90
2019-03-22T07:59:03.100Z,99.90
2019-03-22T08:01:31.534Z,99.90
2019-03-22T08:04:00.004Z,99.90
2019-03-22T08:06:28.556Z,99.90
2019-03-22T08:08:57.061Z,99.90
2019-03-22T08:11:25.594Z,99.90
2019-03-22T08:13:54.088Z,99.90
2019-03-22T08:16:22.574Z,99.90
2019-03-22T08:18:51.105Z,99.90
2019-03-22T08:21:38.953Z,99.90
2019-03-22T08:24:07.397Z,99.90
2019-03-22T08:26:35.861Z,99.90
2019-03-22T08:29:23.735Z,99.90
2019-03-22T08:31:52.218Z,99.90
2019-03-22T08:34:20.698Z,99.90
2019-03-22T08:36:49.167Z,99.90
2019-03-22T08:39:17.672Z,99.90
2019-03-22T08:41:46.165Z,99.90
2019-03-22T08:44:33.972Z,99.90
2019-03-22T08:47:02.469Z,99.90
2019-03-22T08:49:43.015Z,99.90
2019-03-22T08:52:11.625Z,99.90
2019-03-22T08:54:40.260Z,99.90
2019-03-22T08:57:08.709Z,99.90
2019-03-22T08:59:37.333Z,99.90
2019-03-22T09:02:25.202Z,99.90
2019-03-22T09:04:53.713Z,99.90
2019-03-22T09:07:24.434Z,99.90
2019-03-22T09:09:52.491Z,99.90
2019-03-22T09:12:21.016Z,99.90
2019-03-22T09:14:49.506Z,99.90
2019-03-22T09:17:37.301Z,99.90
2019-03-22T09:20:07.887Z,99.90
2019-03-22T09:22:36.399Z,99.90
2019-03-22T09:25:06.223Z,99.90
2019-03-22T09:27:47.029Z,99.90
2019-03-22T09:30:15.833Z,99.90
2019-03-22T09:32:44.396Z,99.90
2019-03-22T09:35:13.037Z,99.90
2019-03-22T09:37:41.536Z,99.90
2019-03-22T09:40:10.215Z,99.90
2019-03-22T09:42:38.670Z,99.90
2019-03-22T09:45:26.524Z,99.90
2019-03-22T09:47:54.969Z,99.90
2019-03-22T09:50:23.490Z,99.90
2019-03-22T09:52:51.983Z,99.90
2019-03-22T09:55:20.512Z,99.90
2019-03-22T09:57:49.550Z,99.90
2019-03-22T10:00:34.640Z,99.90
2019-03-22T10:03:15.329Z,99.90
2019-03-22T10:05:43.823Z,99.90
2019-03-22T10:08:12.325Z,99.90
2019-03-22T10:10:40.827Z,99.90
2019-03-22T10:13:09.313Z,99.90
2019-03-22T10:15:37.873Z,99.90
2019-03-22T10:18:06.836Z,99.90
2019-03-22T10:20:35.345Z,99.90
2019-03-22T10:23:04.001Z,99.90
2019-03-22T10:25:44.815Z,99.90
2019-03-22T10:28:13.253Z,99.90
2019-03-22T10:30:41.725Z,99.90
2019-03-22T10:33:22.180Z,99.90
2019-03-22T10:35:40.432Z,99.90
2019-03-22T10:38:31.932Z,99.90
2019-03-22T10:40:58.445Z,99.90
2019-03-22T10:43:26.893Z,99.90
2019-03-22T10:45:55.450Z,99.90
2019-03-22T10:48:23.931Z,99.90
2019-03-22T10:50:52.426Z,99.90
2019-03-22T10:53:20.954Z,99.90
2019-03-22T10:55:49.425Z,99.90
2019-03-22T10:58:21.263Z,99.90
2019-03-22T11:00:48.108Z,99.90
2019-03-22T11:03:16.653Z,99.90
2019-03-22T11:05:45.164Z,99.90
2019-03-22T11:08:33.018Z,99.90
2019-03-22T11:11:01.451Z,99.90
2019-03-22T11:13:49.241Z,99.90
2019-03-22T11:16:29.970Z,99.90
2019-03-22T11:18:58.431Z,99.90
2019-03-22T11:21:29.525Z,99.90
2019-03-22T11:24:17.319Z,99.90
2019-03-22T11:26:48.775Z,99.90
2019-03-22T11:29:36.654Z,99.90
2019-03-22T11:32:12.269Z,99.90
2019-03-22T11:34:54.685Z,99.90
2019-03-22T11:37:35.896Z,99.90
2019-03-22T11:40:07.695Z,99.90
2019-03-22T11:42:36.131Z,99.90
2019-03-22T11:45:07.900Z,99.90
2019-03-22T11:47:36.331Z,99.90
2019-03-22T11:50:24.391Z,99.90
2019-03-22T11:52:52.849Z,99.90
2019-03-22T11:55:21.310Z,99.90
2019-03-22T11:57:49.736Z,99.90
2019-03-22T12:00:37.533Z,99.90
2019-03-22T12:03:05.968Z,99.90
2019-03-22T12:05:40.317Z,99.90
2019-03-22T12:08:04.890Z,99.90
2019-03-22T12:10:33.393Z,99.90
2019-03-22T12:13:01.824Z,99.90
2019-03-22T12:15:30.287Z,99.90
2019-03-22T12:17:58.731Z,99.90
2019-03-22T12:20:27.292Z,99.90
2019-03-22T12:22:55.744Z,99.90
2019-03-22T12:25:25.753Z,99.30
2019-03-22T12:27:54.344Z,98.70
2019-03-22T12:30:42.208Z,98.00
2019-03-22T12:33:10.632Z,97.50
2019-03-22T12:35:58.421Z,96.50
2019-03-22T12:38:26.851Z,95.80
2019-03-22T12:41:14.654Z,95.20
2019-03-22T12:43:43.098Z,94.60
2019-03-22T12:46:11.667Z,93.80
2019-03-22T12:48:40.121Z,93.10
2019-03-22T12:51:08.583Z,92.00
2019-03-22T12:53:37.046Z,91.70
2019-03-22T12:56:05.555Z,91.30
2019-03-22T12:58:34.103Z,91.10
2019-03-22T13:01:21.899Z,90.70
2019-03-22T13:03:50.348Z,90.30
2019-03-22T13:06:18.805Z,89.40
2019-03-22T13:09:07.583Z,88.10
2019-03-22T13:11:36.041Z,87.40
2019-03-22T13:14:04.477Z,86.00
2019-03-22T13:16:33.062Z,84.90
2019-03-22T13:19:01.483Z,83.30
2019-03-22T13:21:49.288Z,83.50
2019-03-22T13:24:17.715Z,82.10
2019-03-22T13:26:58.802Z,79.60
2019-03-22T13:29:27.230Z,78.80
2019-03-22T13:31:55.687Z,78.80
2019-03-22T13:34:43.452Z,78.50
2019-03-22T13:37:24.449Z,79.50
2019-03-22T13:39:52.947Z,78.90
2019-03-22T13:42:21.391Z,78.10
2019-03-22T13:44:49.817Z,76.30
2019-03-22T13:47:18.273Z,71.30
2019-03-22T13:52:55.007Z,59.10
2019-03-22T13:55:23.574Z,55.40
2019-03-22T13:57:52.052Z,52.50
2019-03-22T14:00:20.640Z,49.30
2019-03-22T14:03:08.419Z,43.90
2019-03-22T14:05:56.190Z,40.40
2019-03-22T14:08:24.643Z,37.50
2019-03-22T14:13:41.865Z,32.90
2019-03-22T14:16:10.292Z,32.70
2019-03-22T14:18:59.966Z,31.90
2019-03-22T14:21:28.305Z,30.80
2019-03-22T14:23:56.756Z,29.90
2019-03-22T14:26:25.216Z,28.50
2019-03-22T14:29:13.009Z,27.90
2019-03-22T14:31:41.473Z,27.60
2019-03-22T14:34:09.976Z,27.20
2019-03-22T14:36:38.506Z,26.60
2019-03-22T14:39:08.973Z,26.10
2019-03-22T14:41:37.429Z,26.30
2019-03-22T14:44:05.939Z,25.70
2019-03-22T14:46:34.408Z,25.90
2019-03-22T14:49:02.849Z,25.20
2019-03-22T14:51:50.611Z,25.00
2019-03-22T14:54:19.148Z,25.50
2019-03-22T14:56:47.592Z,25.40
2019-03-22T14:59:16.044Z,25.40
2019-03-22T15:02:03.815Z,25.20
2019-03-22T15:04:32.267Z,25.00
2019-03-22T15:07:00.795Z,25.00
2019-03-22T15:09:29.247Z,25.30
2019-03-22T15:11:57.715Z,24.40
2019-03-22T15:14:27.771Z,24.20
2019-03-22T15:17:03.583Z,24.30
2019-03-22T15:25:49.964Z,24.80
2019-03-22T15:28:26.204Z,24.80
2019-03-22T15:31:15.648Z,24.80
2019-03-22T15:37:16.413Z,24.20
2019-03-22T15:40:04.225Z,24.30
2019-03-22T15:42:44.613Z,24.40
2019-03-22T15:45:14.060Z,24.30
2019-03-22T15:47:42.792Z,24.10
2019-03-22T15:50:17.267Z,23.80
2019-03-22T15:52:45.791Z,23.80
2019-03-22T15:55:14.323Z,23.50
2019-03-22T15:57:42.768Z,23.50
2019-03-22T16:00:30.539Z,23.90
2019-03-22T16:03:00.527Z,23.90
2019-03-22T16:05:48.294Z,24.00
2019-03-22T16:08:16.743Z,24.00
2019-03-22T16:11:04.600Z,24.10
2019-03-22T16:13:52.388Z,24.10
2019-03-22T16:16:20.803Z,24.10
2019-03-22T16:18:49.263Z,24.40
2019-03-22T16:21:17.670Z,24.50
2019-03-22T16:23:46.116Z,24.70
2019-03-22T16:26:14.528Z,24.60
2019-03-22T16:28:45.671Z,24.40
2019-03-22T16:31:33.461Z,24.60
2019-03-22T16:34:01.888Z,24.70
2019-03-22T16:36:33.807Z,24.80
2019-03-22T16:39:02.239Z,24.80
2019-03-22T16:41:30.699Z,24.90
2019-03-22T16:44:18.470Z,25.00
2019-03-22T16:46:48.247Z,25.00
2019-03-22T16:49:16.686Z,25.40
2019-03-22T16:51:48.213Z,25.80
2019-03-22T16:54:16.743Z,26.00
2019-03-22T16:56:45.174Z,26.60
2019-03-22T16:59:13.732Z,26.90
2019-03-22T17:01:42.264Z,27.40
2019-03-22T17:04:10.763Z,27.90
2019-03-22T17:06:51.547Z,28.10
2019-03-22T17:09:19.984Z,28.70
2019-03-22T17:12:07.782Z,29.10
2019-03-22T17:14:36.242Z,29.40
2019-03-22T17:17:24.034Z,30.30
2019-03-22T17:19:52.492Z,31.00
2019-03-22T17:22:20.964Z,32.00
2019-03-22T17:24:49.380Z,33.70
2019-03-22T17:27:37.172Z,33.80
2019-03-22T17:30:07.332Z,34.40
2019-03-22T17:32:35.781Z,35.30
2019-03-22T17:35:23.543Z,35.90
2019-03-22T17:37:52.236Z,36.70
2019-03-22T17:40:20.661Z,37.10
2019-03-22T17:43:08.469Z,37.50
2019-03-22T17:45:49.153Z,38.20
2019-03-22T17:48:29.794Z,38.80
2019-03-22T17:50:58.277Z,39.00
2019-03-22T17:53:26.718Z,39.50
2019-03-22T17:56:14.502Z,39.70
2019-03-22T17:58:42.933Z,40.10
2019-03-22T18:01:11.390Z,40.60
2019-03-22T18:03:59.168Z,41.20
2019-03-22T18:06:27.623Z,41.60
2019-03-22T18:08:56.041Z,42.00
2019-03-22T18:11:24.523Z,41.80
2019-03-22T18:14:12.285Z,42.00
2019-03-22T18:16:41.032Z,42.10
2019-03-22T18:19:09.543Z,42.50
2019-03-22T18:21:37.988Z,42.80
2019-03-22T18:24:25.799Z,42.70
2019-03-22T18:26:54.220Z,42.90
2019-03-22T18:29:22.947Z,43.10
2019-03-22T18:31:54.469Z,43.30
2019-03-22T18:34:23.293Z,43.70
2019-03-22T18:36:52.086Z,43.80
2019-03-22T18:39:23.930Z,43.90
2019-03-22T18:41:52.456Z,44.00
2019-03-22T18:44:21.267Z,44.20
2019-03-22T18:46:50.230Z,44.40
2019-03-22T18:49:18.744Z,44.60
2019-03-22T18:51:47.353Z,44.70
2019-03-22T18:54:15.861Z,44.90
2019-03-22T18:59:59.349Z,45.20
2019-03-22T19:02:28.009Z,45.00
2019-03-22T19:04:56.672Z,45.60
2019-03-22T19:07:44.492Z,45.80
2019-03-22T19:10:15.039Z,46.00
2019-03-22T19:12:43.503Z,46.40
2019-03-22T19:15:13.442Z,47.00
2019-03-22T19:17:41.969Z,47.20
2019-03-22T19:20:29.735Z,47.30
2019-03-22T19:22:58.194Z,47.50
2019-03-22T19:25:26.624Z,47.70
2019-03-22T19:27:55.045Z,48.00
2019-03-22T19:30:23.498Z,48.00
2019-03-22T19:32:51.958Z,48.00
2019-03-22T19:35:20.408Z,48.30
2019-03-22T19:38:08.172Z,48.50
2019-03-22T19:40:48.600Z,48.50
2019-03-22T19:43:17.051Z,48.70
2019-03-22T19:45:45.533Z,49.00
2019-03-22T19:48:14.034Z,49.00
2019-03-22T19:50:42.618Z,49.10
2019-03-22T19:53:11.153Z,49.20
2019-03-22T19:55:40.253Z,49.50
2019-03-22T19:58:08.876Z,49.50
2019-03-22T20:00:56.888Z,49.60
2019-03-22T20:03:25.753Z,50.30
2019-03-22T20:05:54.227Z,50.10
2019-03-22T20:08:42.024Z,49.90
2019-03-22T20:11:10.815Z,50.00
2019-03-22T20:13:39.332Z,50.40
2019-03-22T20:16:07.967Z,50.80
2019-03-22T20:18:36.734Z,50.90
2019-03-22T20:21:05.488Z,51.10
2019-03-22T20:23:34.305Z,51.40
2019-03-22T20:26:22.506Z,51.60
2019-03-22T20:28:51.605Z,51.80
2019-03-22T20:31:20.175Z,52.00
2019-03-22T20:33:48.990Z,52.20
2019-03-22T20:36:17.693Z,52.50
2019-03-22T20:38:46.212Z,52.60
2019-03-22T20:41:14.856Z,52.70
2019-03-22T20:43:43.278Z,52.80
2019-03-22T20:46:11.963Z,53.00
2019-03-22T20:48:40.575Z,53.10
2019-03-22T20:51:28.355Z,52.90
2019-03-22T20:53:57.210Z,52.60
2019-03-22T20:56:28.591Z,52.40
2019-03-22T20:58:57.081Z,52.60
2019-03-22T21:01:25.985Z,52.50
2019-03-22T21:03:54.675Z,52.50
2019-03-22T21:06:23.121Z,52.60
2019-03-22T21:09:00.772Z,52.80
2019-03-22T21:11:29.332Z,52.80
2019-03-22T21:13:57.817Z,53.00
2019-03-22T21:16:26.273Z,53.20
2019-03-22T21:19:14.035Z,53.30
2019-03-22T21:21:42.504Z,53.50
2019-03-22T21:24:10.927Z,53.80
2019-03-22T21:26:39.871Z,53.80
2019-03-22T21:29:09.091Z,54.00
2019-03-22T21:31:37.845Z,54.20
2019-03-22T21:34:08.065Z,54.30
2019-03-22T21:36:37.037Z,54.50
2019-03-22T21:39:07.408Z,54.90
2019-03-22T21:41:36.276Z,55.00
2019-03-22T21:44:04.963Z,55.20
2019-03-22T21:46:33.724Z,55.30
2019-03-22T21:49:02.251Z,55.50
2019-03-22T21:51:30.696Z,55.60
2019-03-22T21:54:18.496Z,55.90
2019-03-22T21:56:46.928Z,56.00
2019-03-22T21:59:15.352Z,56.30
2019-03-22T22:01:43.808Z,56.40
2019-03-22T22:04:12.247Z,56.60
2019-03-22T22:06:41.027Z,56.70
2019-03-22T22:09:12.304Z,57.00
2019-03-22T22:11:41.574Z,57.30
2019-03-22T22:14:10.134Z,58.30
2019-03-22T22:16:38.574Z,57.80
2019-03-22T22:19:07.049Z,58.00
2019-03-22T22:24:24.263Z,58.30
2019-03-22T22:26:52.803Z,58.60
2019-03-22T22:29:21.300Z,59.50
2019-03-22T22:31:49.739Z,59.20
2019-03-22T22:34:18.175Z,59.60
2019-03-22T22:36:46.657Z,60.20
2019-03-22T22:39:15.116Z,60.50
2019-03-22T22:41:43.545Z,61.10
2019-03-22T22:44:12.027Z,61.70
2019-03-22T22:46:40.590Z,62.50
2019-03-22T22:49:09.046Z,62.90
2019-03-22T22:51:37.492Z,63.60
2019-03-22T22:54:05.980Z,64.20
2019-03-22T22:56:34.487Z,65.70
2019-03-22T22:59:02.961Z,66.30
2019-03-22T23:01:31.412Z,67.10
2019-03-22T23:04:19.235Z,68.40
2019-03-22T23:06:47.703Z,69.10
2019-03-22T23:09:16.250Z,70.10
2019-03-22T23:11:44.710Z,71.30
2019-03-22T23:14:32.487Z,72.10
2019-03-22T23:17:00.932Z,72.70
2019-03-22T23:19:29.775Z,73.80
2019-03-22T23:21:58.278Z,74.60
2019-03-22T23:24:26.744Z,75.70
2019-03-22T23:26:55.163Z,76.90
2019-03-22T23:29:23.628Z,78.00
2019-03-22T23:32:04.041Z,79.20
2019-03-22T23:34:32.501Z,80.30
2019-03-22T23:37:00.950Z,81.90
2019-03-22T23:39:29.416Z,83.00
2019-03-22T23:41:57.862Z,83.90
2019-03-22T23:44:26.321Z,85.70
2019-03-22T23:46:54.788Z,86.70
2019-03-22T23:49:23.266Z,87.30
2019-03-22T23:55:06.164Z,89.50
2019-03-22T23:57:34.641Z,90.10
