createdAt,value
2018-02-19T00:01:25.793Z,99.90
2018-02-19T00:03:54.796Z,99.90
2018-02-19T00:06:23.654Z,99.90
2018-02-19T00:08:52.527Z,99.90
2018-02-19T00:11:21.388Z,99.90
2018-02-19T00:13:50.089Z,99.90
2018-02-19T00:16:19.683Z,99.90
2018-02-19T00:18:49.279Z,99.90
2018-02-19T00:21:18.107Z,99.90
2018-02-19T00:23:46.927Z,99.90
2018-02-19T00:26:15.759Z,99.90
2018-02-19T00:28:44.561Z,99.90
2018-02-19T00:31:13.406Z,99.90
2018-02-19T00:33:42.227Z,99.90
2018-02-19T00:36:11.834Z,99.90
2018-02-19T00:38:41.425Z,99.90
2018-02-19T00:41:10.224Z,99.90
2018-02-19T00:43:39.870Z,99.90
2018-02-19T00:46:08.720Z,99.90
2018-02-19T00:48:37.525Z,99.90
2018-02-19T00:51:06.396Z,99.90
2018-02-19T00:53:35.174Z,99.90
2018-02-19T00:56:04.021Z,99.90
2018-02-19T00:58:32.833Z,99.90
2018-02-19T01:01:01.692Z,99.90
2018-02-19T01:03:30.530Z,99.90
2018-02-19T01:05:59.314Z,99.90
2018-02-19T01:08:28.134Z,99.90
2018-02-19T01:10:57.722Z,99.90
2018-02-19T01:13:27.467Z,99.90
2018-02-19T01:15:56.284Z,99.90
2018-02-19T01:18:25.062Z,99.90
2018-02-19T01:20:53.890Z,99.90
2018-02-19T01:23:22.742Z,99.90
2018-02-19T01:25:51.552Z,99.90
2018-02-19T01:28:20.374Z,99.90
2018-02-19T01:30:49.964Z,99.90
2018-02-19T01:33:18.820Z,99.90
2018-02-19T01:35:47.599Z,99.90
2018-02-19T01:38:16.463Z,99.90
2018-02-19T01:40:45.302Z,99.90
2018-02-19T01:43:14.132Z,99.90
2018-02-19T01:45:43.812Z,99.90
2018-02-19T01:48:12.595Z,99.90
2018-02-19T01:50:41.481Z,99.90
2018-02-19T01:53:10.447Z,99.90
2018-02-19T01:55:39.275Z,99.90
2018-02-19T01:58:08.110Z,99.90
2018-02-19T02:00:36.947Z,99.90
2018-02-19T02:03:05.788Z,99.90
2018-02-19T02:05:34.579Z,99.90
2018-02-19T02:08:03.393Z,99.90
2018-02-19T02:10:32.254Z,99.90
2018-02-19T02:13:01.059Z,99.90
2018-02-19T02:15:29.912Z,99.90
2018-02-19T02:17:59.517Z,99.90
2018-02-19T02:20:29.119Z,99.90
2018-02-19T02:22:58.727Z,99.90
2018-02-19T02:25:28.383Z,99.90
2018-02-19T02:27:57.270Z,99.90
2018-02-19T02:30:26.051Z,99.90
2018-02-19T02:32:54.879Z,99.90
2018-02-19T02:35:23.727Z,99.90
2018-02-19T02:37:52.523Z,99.90
2018-02-19T02:40:21.347Z,99.90
2018-02-19T02:42:50.142Z,99.90
2018-02-19T02:45:19.103Z,99.90
2018-02-19T02:47:47.947Z,99.90
2018-02-19T02:50:17.551Z,99.90
2018-02-19T02:52:47.207Z,99.90
2018-02-19T02:55:16.025Z,99.90
2018-02-19T02:57:44.862Z,99.90
2018-02-19T03:00:13.682Z,99.90
2018-02-19T03:02:42.505Z,99.90
2018-02-19T03:05:12.107Z,99.90
2018-02-19T03:07:40.960Z,99.90
2018-02-19T03:10:09.793Z,99.90
2018-02-19T03:12:38.624Z,99.90
2018-02-19T03:15:07.409Z,99.90
2018-02-19T03:17:36.255Z,99.90
2018-02-19T03:20:05.798Z,99.90
2018-02-19T03:22:34.619Z,99.90
2018-02-19T03:25:03.476Z,99.90
2018-02-19T03:27:32.276Z,99.90
2018-02-19T03:30:01.108Z,99.90
2018-02-19T03:32:29.949Z,99.90
2018-02-19T03:34:58.788Z,99.90
2018-02-19T03:37:27.631Z,99.90
2018-02-19T03:39:56.414Z,99.90
2018-02-19T03:42:25.251Z,99.90
2018-02-19T03:44:54.087Z,99.90
2018-02-19T03:47:22.924Z,99.90
2018-02-19T03:49:51.794Z,99.90
2018-02-19T03:52:20.593Z,99.90
2018-02-19T03:54:49.434Z,99.90
2018-02-19T03:57:18.222Z,99.90
2018-02-19T03:59:47.072Z,99.90
2018-02-19T04:02:15.903Z,99.90
2018-02-19T04:04:44.710Z,99.90
2018-02-19T04:07:13.536Z,99.90
2018-02-19T04:09:42.388Z,99.90
2018-02-19T04:12:11.245Z,99.90
2018-02-19T04:14:40.852Z,99.90
2018-02-19T04:17:09.695Z,99.90
2018-02-19T04:19:38.526Z,99.90
2018-02-19T04:22:07.304Z,99.90
2018-02-19T04:24:36.136Z,99.90
2018-02-19T04:27:05.026Z,99.90
2018-02-19T04:29:33.802Z,99.90
2018-02-19T04:32:02.639Z,99.90
2018-02-19T04:34:31.423Z,99.90
2018-02-19T04:37:00.245Z,99.90
2018-02-19T04:39:29.857Z,99.90
2018-02-19T04:41:59.421Z,99.90
2018-02-19T04:44:42.983Z,99.90
2018-02-19T04:47:11.752Z,99.90
2018-02-19T04:49:40.606Z,99.90
2018-02-19T04:52:09.460Z,99.90
2018-02-19T04:54:39.051Z,99.90
2018-02-19T04:57:07.883Z,99.90
2018-02-19T04:59:36.679Z,99.90
2018-02-19T05:02:05.512Z,99.90
2018-02-19T05:04:34.055Z,99.90
2018-02-19T05:07:02.906Z,99.90
2018-02-19T05:09:31.727Z,99.90
2018-02-19T05:12:00.527Z,99.90
2018-02-19T05:14:30.120Z,99.90
2018-02-19T05:16:59.047Z,99.90
2018-02-19T05:19:27.858Z,99.90
2018-02-19T05:21:56.873Z,99.90
2018-02-19T05:24:26.134Z,99.90
2018-02-19T05:26:54.939Z,99.90
2018-02-19T05:29:23.762Z,99.90
2018-02-19T05:31:53.330Z,99.90
2018-02-19T05:34:22.174Z,99.90
2018-02-19T05:36:51.003Z,99.90
2018-02-19T05:39:19.839Z,99.90
2018-02-19T05:41:49.424Z,99.90
2018-02-19T05:44:18.231Z,99.90
2018-02-19T05:46:47.055Z,99.90
2018-02-19T05:49:15.903Z,99.90
2018-02-19T05:51:46.495Z,99.90
2018-02-19T05:54:15.309Z,99.90
2018-02-19T05:56:44.881Z,99.90
2018-02-19T05:59:13.682Z,99.90
2018-02-19T06:01:42.523Z,99.90
2018-02-19T06:04:11.390Z,99.90
2018-02-19T06:06:41.034Z,99.90
2018-02-19T06:09:09.836Z,99.90
2018-02-19T06:11:38.695Z,99.90
2018-02-19T06:14:07.487Z,99.90
2018-02-19T06:16:36.282Z,99.90
2018-02-19T06:19:05.146Z,99.90
2018-02-19T06:21:34.771Z,99.90
2018-02-19T06:24:03.587Z,99.90
2018-02-19T06:26:32.578Z,99.90
2018-02-19T06:29:02.171Z,99.90
2018-02-19T06:31:30.995Z,99.90
2018-02-19T06:33:59.840Z,99.90
2018-02-19T06:36:29.430Z,99.90
2018-02-19T06:38:58.971Z,99.90
2018-02-19T06:41:27.875Z,99.90
2018-02-19T06:43:56.895Z,99.90
2018-02-19T06:46:26.495Z,99.90
2018-02-19T06:48:55.403Z,99.90
2018-02-19T06:51:24.428Z,99.90
2018-02-19T06:53:54.060Z,99.90
2018-02-19T06:56:22.898Z,99.90
2018-02-19T06:58:52.508Z,99.90
2018-02-19T07:01:21.935Z,99.90
2018-02-19T07:03:50.745Z,99.90
2018-02-19T07:06:19.607Z,99.90
2018-02-19T07:08:48.475Z,99.90
2018-02-19T07:11:17.261Z,99.90
2018-02-19T07:13:46.086Z,99.90
2018-02-19T07:16:14.883Z,99.90
2018-02-19T07:18:43.719Z,99.90
2018-02-19T07:21:12.607Z,99.90
2018-02-19T07:23:41.413Z,99.90
2018-02-19T07:26:10.986Z,99.90
2018-02-19T07:28:39.831Z,99.90
2018-02-19T07:31:08.663Z,99.90
2018-02-19T07:33:37.563Z,99.90
2018-02-19T07:36:06.326Z,99.90
2018-02-19T07:38:35.120Z,99.90
2018-02-19T07:41:03.894Z,99.90
2018-02-19T07:43:32.661Z,99.90
2018-02-19T07:46:01.492Z,99.90
2018-02-19T07:48:30.334Z,99.90
2018-02-19T07:50:59.100Z,99.90
2018-02-19T07:53:27.849Z,99.90
2018-02-19T07:55:56.610Z,99.90
2018-02-19T07:58:25.377Z,99.90
2018-02-19T08:00:54.902Z,99.90
2018-02-19T08:03:23.718Z,99.90
2018-02-19T08:05:52.466Z,99.90
2018-02-19T08:08:22.008Z,99.90
2018-02-19T08:10:50.786Z,99.90
2018-02-19T08:13:19.534Z,99.90
2018-02-19T08:15:49.093Z,99.90
2018-02-19T08:18:23.378Z,99.90
2018-02-19T08:20:52.210Z,99.90
2018-02-19T08:23:20.969Z,99.90
2018-02-19T08:25:49.746Z,99.90
2018-02-19T08:28:18.520Z,99.90
2018-02-19T08:30:48.035Z,99.90
2018-02-19T08:33:16.813Z,99.90
2018-02-19T08:35:45.581Z,99.90
2018-02-19T08:38:14.346Z,99.90
2018-02-19T08:40:43.126Z,99.90
2018-02-19T08:43:11.751Z,99.90
2018-02-19T08:45:40.250Z,99.90
2018-02-19T08:48:08.752Z,99.90
2018-02-19T08:50:37.281Z,99.90
2018-02-19T08:53:05.619Z,99.90
2018-02-19T08:55:34.096Z,99.90
2018-02-19T08:58:02.609Z,99.90
2018-02-19T09:00:31.837Z,99.90
2018-02-19T09:03:00.334Z,99.90
2018-02-19T09:05:28.855Z,99.90
2018-02-19T09:07:57.326Z,99.90
2018-02-19T09:10:25.816Z,99.90
2018-02-19T09:12:54.288Z,99.90
2018-02-19T09:15:22.797Z,99.90
2018-02-19T09:17:52.022Z,99.90
2018-02-19T09:20:20.519Z,99.90
2018-02-19T09:22:49.014Z,99.90
2018-02-19T09:25:17.480Z,99.90
2018-02-19T09:27:45.981Z,99.90
2018-02-19T09:30:14.447Z,99.90
2018-02-19T09:32:43.099Z,99.90
2018-02-19T09:35:11.595Z,99.90
2018-02-19T09:37:40.058Z,99.90
2018-02-19T09:40:08.653Z,99.90
2018-02-19T09:42:37.152Z,99.90
2018-02-19T09:45:05.651Z,99.90
2018-02-19T09:47:35.075Z,99.90
2018-02-19T09:50:03.366Z,99.90
2018-02-19T09:52:32.621Z,99.90
2018-02-19T09:55:01.082Z,99.90
2018-02-19T09:57:29.635Z,99.90
2018-02-19T09:59:58.250Z,99.90
2018-02-19T10:02:26.719Z,99.90
2018-02-19T10:04:55.205Z,99.90
2018-02-19T10:07:23.665Z,99.90
2018-02-19T10:09:52.250Z,99.90
2018-02-19T10:12:20.786Z,99.90
2018-02-19T10:14:49.241Z,99.90
2018-02-19T10:17:17.730Z,99.90
2018-02-19T10:19:46.297Z,99.90
2018-02-19T10:22:14.791Z,99.90
2018-02-19T10:24:43.295Z,99.90
2018-02-19T10:27:11.754Z,99.90
2018-02-19T10:29:40.317Z,99.90
2018-02-19T10:32:08.946Z,99.90
2018-02-19T10:34:37.429Z,99.90
2018-02-19T10:37:05.914Z,99.90
2018-02-19T10:39:34.481Z,99.90
2018-02-19T10:42:03.193Z,99.90
2018-02-19T10:44:31.653Z,99.90
2018-02-19T10:47:00.146Z,99.90
2018-02-19T10:49:28.640Z,99.90
2018-02-19T10:51:57.092Z,99.90
2018-02-19T10:54:25.682Z,99.90
2018-02-19T10:56:54.162Z,99.90
2018-02-19T10:59:23.320Z,99.90
2018-02-19T11:01:52.631Z,99.90
2018-02-19T11:04:22.135Z,99.90
2018-02-19T11:06:50.752Z,99.90
2018-02-19T11:09:20.031Z,99.90
2018-02-19T11:11:48.558Z,99.90
2018-02-19T11:14:17.144Z,99.90
2018-02-19T11:16:45.737Z,99.90
2018-02-19T11:19:14.281Z,99.90
2018-02-19T11:21:42.866Z,99.90
2018-02-19T11:24:11.459Z,99.90
2018-02-19T11:26:40.922Z,99.90
2018-02-19T11:29:09.398Z,99.90
2018-02-19T11:31:37.997Z,99.90
2018-02-19T11:34:12.159Z,99.90
2018-02-19T11:36:40.698Z,99.90
2018-02-19T11:39:09.230Z,99.90
2018-02-19T11:41:37.731Z,99.90
2018-02-19T11:44:06.255Z,99.90
2018-02-19T11:46:34.869Z,99.90
2018-02-19T11:49:05.039Z,96.40
2018-02-19T11:51:33.643Z,99.90
2018-02-19T11:54:02.194Z,99.90
2018-02-19T11:56:30.746Z,97.90
2018-02-19T11:58:59.305Z,96.70
2018-02-19T12:01:27.851Z,93.20
2018-02-19T12:03:56.391Z,91.80
2018-02-19T12:06:25.684Z,87.50
2018-02-19T12:08:54.937Z,99.90
2018-02-19T12:11:23.394Z,99.90
2018-02-19T12:13:51.893Z,98.60
2018-02-19T12:16:20.383Z,92.90
2018-02-19T12:18:48.834Z,86.20
2018-02-19T12:21:17.318Z,95.10
2018-02-19T12:23:45.770Z,92.00
2018-02-19T12:26:15.029Z,87.10
2018-02-19T12:28:43.519Z,87.70
2018-02-19T12:31:11.980Z,90.20
2018-02-19T12:33:40.476Z,89.40
2018-02-19T12:36:11.075Z,96.20
2018-02-19T12:38:39.623Z,89.00
2018-02-19T12:41:08.913Z,90.90
2018-02-19T12:43:37.381Z,91.00
2018-02-19T12:46:05.869Z,97.20
2018-02-19T12:48:34.322Z,95.90
2018-02-19T12:51:02.814Z,91.80
2018-02-19T12:53:31.311Z,93.90
2018-02-19T12:55:59.794Z,90.90
2018-02-19T12:58:29.062Z,91.00
2018-02-19T13:00:57.576Z,91.30
2018-02-19T13:03:27.006Z,95.10
2018-02-19T13:05:55.473Z,95.20
2018-02-19T13:08:23.941Z,92.90
2018-02-19T13:10:53.194Z,94.20
2018-02-19T13:13:21.671Z,94.40
2018-02-19T13:15:50.198Z,93.00
2018-02-19T13:18:18.691Z,93.00
2018-02-19T13:20:47.918Z,94.90
2018-02-19T13:23:28.677Z,94.90
2018-02-19T13:25:57.902Z,83.40
2018-02-19T13:28:26.538Z,84.60
2018-02-19T13:30:55.849Z,94.70
2018-02-19T13:33:24.361Z,94.60
2018-02-19T13:35:53.056Z,91.90
2018-02-19T13:38:21.545Z,96.60
2018-02-19T13:40:50.079Z,91.80
2018-02-19T13:43:19.258Z,92.30
2018-02-19T13:45:48.925Z,89.50
2018-02-19T13:48:17.472Z,89.10
2018-02-19T13:50:47.786Z,90.60
2018-02-19T13:53:16.361Z,90.60
2018-02-19T13:55:46.755Z,88.20
2018-02-19T13:58:15.323Z,87.70
2018-02-19T14:00:45.754Z,94.20
2018-02-19T14:03:14.303Z,91.70
2018-02-19T14:05:42.856Z,94.00
2018-02-19T14:08:11.603Z,93.30
2018-02-19T14:10:40.127Z,99.00
2018-02-19T14:13:08.711Z,94.20
2018-02-19T14:15:37.305Z,95.50
2018-02-19T14:18:06.679Z,96.40
2018-02-19T14:20:35.523Z,96.60
2018-02-19T14:23:04.076Z,97.10
2018-02-19T14:25:33.414Z,97.00
2018-02-19T14:28:01.954Z,96.60
2018-02-19T14:30:31.335Z,98.90
2018-02-19T14:32:59.881Z,98.90
2018-02-19T14:35:28.495Z,98.20
2018-02-19T14:37:57.112Z,96.20
2018-02-19T14:40:25.802Z,93.30
2018-02-19T14:42:59.262Z,95.40
2018-02-19T14:45:27.813Z,95.70
2018-02-19T14:47:56.373Z,94.00
2018-02-19T14:50:25.706Z,96.70
2018-02-19T14:53:06.533Z,96.90
2018-02-19T14:55:35.882Z,99.50
2018-02-19T14:58:04.427Z,99.40
2018-02-19T15:00:33.003Z,95.80
2018-02-19T15:03:02.336Z,99.20
2018-02-19T15:05:30.924Z,99.50
2018-02-19T15:08:00.491Z,99.90
2018-02-19T15:10:29.861Z,99.90
2018-02-19T15:12:58.447Z,99.90
2018-02-19T15:15:27.040Z,99.90
2018-02-19T15:17:55.605Z,99.90
2018-02-19T15:20:24.125Z,99.90
2018-02-19T15:22:52.842Z,99.90
2018-02-19T15:25:21.362Z,99.90
2018-02-19T15:27:49.956Z,99.90
2018-02-19T15:30:18.480Z,99.90
2018-02-19T15:32:47.042Z,99.90
2018-02-19T15:35:16.328Z,99.90
2018-02-19T15:37:44.880Z,99.90
2018-02-19T15:40:15.466Z,99.90
2018-02-19T15:42:44.023Z,99.90
2018-02-19T15:45:12.609Z,99.90
2018-02-19T15:47:41.132Z,99.90
2018-02-19T15:50:09.771Z,99.90
2018-02-19T15:52:38.300Z,99.90
2018-02-19T15:55:06.862Z,99.90
2018-02-19T15:57:35.422Z,99.90
2018-02-19T16:00:04.397Z,99.90
2018-02-19T16:02:32.967Z,99.90
2018-02-19T16:05:01.558Z,99.90
2018-02-19T16:07:30.237Z,99.90
2018-02-19T16:09:58.808Z,99.90
2018-02-19T16:12:27.334Z,99.90
2018-02-19T16:14:56.721Z,99.90
2018-02-19T16:17:25.604Z,99.90
2018-02-19T16:19:54.297Z,99.90
2018-02-19T16:22:22.972Z,99.90
2018-02-19T16:24:51.476Z,99.90
2018-02-19T16:27:20.808Z,99.90
2018-02-19T16:29:49.370Z,99.90
2018-02-19T16:32:18.703Z,99.90
2018-02-19T16:34:47.235Z,99.90
2018-02-19T16:37:15.756Z,99.90
2018-02-19T16:39:44.294Z,99.90
2018-02-19T16:42:12.848Z,99.90
2018-02-19T16:44:41.115Z,99.90
2018-02-19T16:47:09.686Z,99.90
2018-02-19T16:49:38.246Z,99.90
2018-02-19T16:52:06.774Z,99.90
2018-02-19T16:54:35.579Z,99.90
2018-02-19T16:57:04.506Z,99.90
2018-02-19T16:59:34.632Z,99.90
2018-02-19T17:02:03.629Z,99.90
2018-02-19T17:04:32.228Z,99.90
2018-02-19T17:07:00.818Z,99.90
2018-02-19T17:09:29.366Z,99.90
2018-02-19T17:11:58.614Z,99.90
2018-02-19T17:14:27.132Z,99.90
2018-02-19T17:16:55.822Z,99.90
2018-02-19T17:19:25.100Z,99.90
2018-02-19T17:21:53.436Z,99.90
2018-02-19T17:24:21.929Z,99.90
2018-02-19T17:26:50.490Z,99.90
2018-02-19T17:29:19.034Z,99.90
2018-02-19T17:31:47.578Z,99.90
2018-02-19T17:34:16.138Z,99.90
2018-02-19T17:36:44.719Z,99.90
2018-02-19T17:39:13.275Z,99.90
2018-02-19T17:41:42.606Z,99.90
2018-02-19T17:44:11.148Z,99.90
2018-02-19T17:46:39.690Z,99.90
2018-02-19T17:49:08.287Z,99.90
2018-02-19T17:51:37.013Z,99.90
2018-02-19T17:54:07.480Z,99.90
2018-02-19T17:56:39.852Z,99.90
2018-02-19T17:59:08.508Z,99.90
2018-02-19T18:01:37.083Z,99.90
2018-02-19T18:04:06.380Z,99.90
2018-02-19T18:06:35.772Z,99.90
2018-02-19T18:09:04.081Z,99.90
2018-02-19T18:11:32.830Z,99.90
2018-02-19T18:14:01.406Z,99.90
2018-02-19T18:16:29.978Z,99.90
2018-02-19T18:18:58.515Z,99.90
2018-02-19T18:21:27.048Z,99.90
2018-02-19T18:23:55.633Z,99.90
2018-02-19T18:26:25.011Z,99.90
2018-02-19T18:28:53.577Z,99.90
2018-02-19T18:31:22.134Z,99.90
2018-02-19T18:33:50.640Z,99.90
2018-02-19T18:36:20.242Z,99.90
2018-02-19T18:38:48.834Z,99.90
2018-02-19T18:41:17.516Z,99.90
2018-02-19T18:43:46.082Z,99.90
2018-02-19T18:46:14.650Z,99.90
2018-02-19T18:48:43.218Z,99.90
2018-02-19T18:51:11.814Z,99.90
2018-02-19T18:53:40.458Z,99.90
2018-02-19T18:56:09.058Z,99.90
2018-02-19T18:58:37.608Z,99.90
2018-02-19T19:01:06.202Z,99.90
2018-02-19T19:03:34.759Z,99.90
2018-02-19T19:06:03.331Z,99.90
2018-02-19T19:08:43.680Z,99.90
2018-02-19T19:11:13.020Z,99.90
2018-02-19T19:13:41.587Z,99.90
2018-02-19T19:16:10.150Z,99.90
2018-02-19T19:18:38.670Z,99.90
2018-02-19T19:21:08.224Z,99.90
2018-02-19T19:23:36.747Z,99.90
2018-02-19T19:26:05.339Z,99.90
2018-02-19T19:28:33.896Z,99.90
2018-02-19T19:31:02.500Z,99.90
2018-02-19T19:33:31.121Z,99.90
2018-02-19T19:35:59.831Z,99.90
2018-02-19T19:38:28.726Z,99.90
2018-02-19T19:40:57.399Z,99.90
2018-02-19T19:43:28.205Z,99.90
2018-02-19T19:45:56.920Z,99.90
2018-02-19T19:48:25.480Z,99.90
2018-02-19T19:50:54.542Z,99.90
2018-02-19T19:53:23.155Z,99.90
2018-02-19T19:55:51.833Z,99.90
2018-02-19T19:58:20.424Z,99.90
2018-02-19T20:00:49.747Z,99.90
2018-02-19T20:03:18.341Z,99.90
2018-02-19T20:05:47.650Z,99.90
2018-02-19T20:08:16.463Z,99.90
2018-02-19T20:10:45.044Z,99.90
2018-02-19T20:13:14.601Z,99.90
2018-02-19T20:15:43.451Z,99.90
2018-02-19T20:18:12.268Z,99.90
2018-02-19T20:20:40.680Z,99.90
2018-02-19T20:23:09.464Z,99.90
2018-02-19T20:25:38.019Z,99.90
2018-02-19T20:28:06.591Z,99.90
2018-02-19T20:30:35.275Z,99.90
2018-02-19T20:33:04.145Z,99.90
2018-02-19T20:35:32.715Z,99.90
2018-02-19T20:38:01.686Z,99.90
2018-02-19T20:40:30.307Z,99.90
2018-02-19T20:42:59.072Z,99.90
2018-02-19T20:45:27.784Z,99.90
2018-02-19T20:47:56.358Z,99.90
2018-02-19T20:50:28.380Z,99.90
2018-02-19T20:52:57.358Z,99.90
2018-02-19T20:55:25.990Z,99.90
2018-02-19T20:57:54.872Z,99.90
2018-02-19T21:00:23.853Z,99.90
2018-02-19T21:02:52.781Z,99.90
2018-02-19T21:05:21.866Z,99.90
2018-02-19T21:07:50.579Z,99.90
2018-02-19T21:10:19.221Z,99.90
2018-02-19T21:12:48.060Z,99.90
2018-02-19T21:15:16.622Z,99.90
2018-02-19T21:17:48.819Z,99.90
2018-02-19T21:20:17.383Z,99.90
2018-02-19T21:22:45.946Z,99.90
2018-02-19T21:25:14.480Z,99.90
2018-02-19T21:27:43.090Z,99.90
2018-02-19T21:30:16.283Z,99.90
2018-02-19T21:32:45.061Z,99.90
2018-02-19T21:35:13.661Z,99.90
2018-02-19T21:37:45.596Z,99.90
2018-02-19T21:40:14.161Z,99.90
2018-02-19T21:42:42.765Z,99.90
2018-02-19T21:45:11.347Z,99.90
2018-02-19T21:47:40.386Z,99.90
2018-02-19T21:50:08.963Z,99.90
2018-02-19T21:52:37.525Z,99.90
2018-02-19T21:55:06.160Z,99.90
2018-02-19T21:57:34.677Z,99.90
2018-02-19T22:00:03.257Z,99.90
2018-02-19T22:02:31.800Z,99.90
2018-02-19T22:05:00.650Z,99.90
2018-02-19T22:07:30.370Z,99.90
2018-02-19T22:09:58.993Z,99.90
2018-02-19T22:12:27.831Z,99.90
2018-02-19T22:14:57.171Z,99.90
2018-02-19T22:17:25.734Z,99.90
2018-02-19T22:19:54.337Z,99.90
2018-02-19T22:22:22.877Z,99.90
2018-02-19T22:24:52.934Z,99.90
2018-02-19T22:27:22.046Z,99.90
2018-02-19T22:29:50.628Z,99.90
2018-02-19T22:32:19.179Z,99.90
2018-02-19T22:34:47.735Z,99.90
2018-02-19T22:37:16.299Z,99.90
2018-02-19T22:39:44.829Z,99.90
2018-02-19T22:44:46.931Z,99.90
2018-02-19T22:47:15.474Z,99.90
2018-02-19T22:49:44.015Z,99.90
2018-02-19T22:52:12.558Z,99.90
2018-02-19T22:54:42.147Z,99.90
2018-02-19T22:57:11.474Z,99.90
2018-02-19T22:59:40.020Z,99.90
2018-02-19T23:02:09.380Z,99.90
2018-02-19T23:04:37.949Z,99.90
2018-02-19T23:07:06.500Z,99.90
2018-02-19T23:09:35.061Z,99.90
2018-02-19T23:12:03.933Z,99.90
2018-02-19T23:14:32.504Z,99.90
2018-02-19T23:17:01.036Z,99.90
2018-02-19T23:19:29.624Z,99.90
2018-02-19T23:21:58.409Z,99.90
2018-02-19T23:24:27.234Z,99.90
2018-02-19T23:26:56.910Z,99.90
2018-02-19T23:29:26.513Z,99.90
2018-02-19T23:31:55.363Z,99.90
2018-02-19T23:34:24.188Z,99.90
2018-02-19T23:36:53.045Z,99.90
2018-02-19T23:39:21.822Z,99.90
2018-02-19T23:41:50.635Z,99.90
2018-02-19T23:44:19.465Z,99.90
2018-02-19T23:46:49.049Z,99.90
2018-02-19T23:49:17.854Z,99.90
2018-02-19T23:51:47.390Z,99.90
2018-02-19T23:54:20.388Z,99.90
2018-02-19T23:56:49.195Z,99.90
2018-02-19T23:59:18.033Z,99.90
