createdAt,value
2018-12-06T00:01:25.033Z,1008.9
2018-12-06T00:11:36.410Z,1008.8
2018-12-06T00:21:49.785Z,1008.8
2018-12-06T00:32:34.415Z,1008.7
2018-12-06T00:42:48.506Z,1008.7
2018-12-06T00:52:58.758Z,1008.6
2018-12-06T01:03:12.161Z,1008.6
2018-12-06T01:13:25.503Z,1008.6
2018-12-06T01:24:10.278Z,1008.6
2018-12-06T01:34:23.139Z,1008.7
2018-12-06T01:44:36.449Z,1008.5
2018-12-06T01:54:49.610Z,1008.5
2018-12-06T02:05:36.268Z,1008.4
2018-12-06T02:16:05.949Z,1008.3
2018-12-06T02:26:19.072Z,1008.2
2018-12-06T02:36:32.409Z,1008.1
2018-12-06T02:46:43.386Z,1008.4
2018-12-06T02:56:57.299Z,1008.4
2018-12-06T03:07:42.206Z,1008.3
2018-12-06T03:17:53.882Z,1008.3
2018-12-06T03:28:08.642Z,1008.3
2018-12-06T03:38:22.084Z,1008.0
2018-12-06T03:48:35.167Z,1008.1
2018-12-06T03:58:48.482Z,1008.1
2018-12-06T04:09:01.690Z,1007.9
2018-12-06T04:19:19.694Z,1008.0
2018-12-06T04:29:33.220Z,1008.1
2018-12-06T04:39:49.260Z,1008.3
2018-12-06T04:50:03.007Z,1008.5
2018-12-06T05:00:51.403Z,1008.4
2018-12-06T05:11:04.694Z,1008.4
2018-12-06T05:21:17.813Z,1008.5
2018-12-06T05:32:07.502Z,1008.5
2018-12-06T05:42:21.193Z,1008.5
2018-12-06T05:53:08.449Z,1008.3
2018-12-06T06:03:56.593Z,1008.2
2018-12-06T06:14:15.002Z,1008.4
2018-12-06T06:25:00.296Z,1008.6
2018-12-06T06:35:11.796Z,1008.8
2018-12-06T06:45:25.190Z,1009.1
2018-12-06T06:55:39.265Z,1009.4
2018-12-06T07:05:52.627Z,1009.2
2018-12-06T07:16:38.278Z,1009.5
2018-12-06T07:27:58.104Z,1009.6
2018-12-06T07:38:12.327Z,1009.7
2018-12-06T07:48:26.527Z,1009.9
2018-12-06T07:58:41.444Z,1009.9
2018-12-06T08:08:55.403Z,1009.9
2018-12-06T08:19:09.439Z,1009.6
2018-12-06T08:29:23.607Z,1009.7
2018-12-06T08:39:37.767Z,1009.7
2018-12-06T09:04:11.878Z,1009.9
2018-12-06T09:14:56.736Z,1009.7
2018-12-06T09:25:09.872Z,1009.8
2018-12-06T09:35:21.436Z,1009.9
2018-12-06T09:46:05.866Z,1009.8
2018-12-06T09:56:17.441Z,1009.8
2018-12-06T10:06:36.473Z,1009.9
2018-12-06T10:16:49.901Z,1010.0
2018-12-06T10:27:09.512Z,1010.1
2018-12-06T10:37:23.794Z,1010.0
2018-12-06T10:48:09.369Z,1010.1
2018-12-06T10:58:23.127Z,1009.9
2018-12-06T11:09:13.808Z,1009.9
2018-12-06T11:19:59.015Z,1010.0
2018-12-06T11:30:53.417Z,1010.3
2018-12-06T11:41:06.847Z,1010.4
2018-12-06T11:51:21.014Z,1010.3
2018-12-06T12:01:35.099Z,1010.2
2018-12-06T12:11:48.326Z,1010.1
2018-12-06T12:22:40.310Z,1010.1
2018-12-06T12:33:30.818Z,1010.0
2018-12-06T12:44:16.496Z,1010.2
2018-12-06T12:54:29.787Z,1010.3
2018-12-06T13:04:44.931Z,1010.4
2018-12-06T13:14:58.536Z,1010.2
2018-12-06T13:25:09.642Z,1010.1
2018-12-06T13:35:22.742Z,1010.0
2018-12-06T13:45:36.147Z,1010.1
2018-12-06T13:55:55.359Z,1010.1
2018-12-06T14:06:09.615Z,1010.0
2018-12-06T14:16:20.799Z,1010.1
2018-12-06T14:26:31.853Z,1010.2
2018-12-06T14:36:45.343Z,1010.3
2018-12-06T14:46:58.555Z,1010.1
2018-12-06T14:57:12.513Z,1010.0
2018-12-06T15:07:57.514Z,1010.1
2018-12-06T15:18:10.913Z,1010.2
2018-12-06T15:28:24.238Z,1010.1
2018-12-06T15:38:38.443Z,1010.2
2018-12-06T15:48:52.815Z,1010.1
2018-12-06T15:59:03.709Z,1010.0
2018-12-06T16:09:16.678Z,1009.7
2018-12-06T16:19:30.178Z,1009.7
2018-12-06T16:29:41.183Z,1009.8
2018-12-06T16:39:54.929Z,1009.7
2018-12-06T16:50:23.828Z,1009.7
2018-12-06T17:00:35.153Z,1009.7
2018-12-06T17:10:48.849Z,1009.7
2018-12-06T17:21:36.763Z,1009.6
2018-12-06T17:32:00.663Z,1009.6
2018-12-06T17:42:14.554Z,1009.6
2018-12-06T17:52:25.729Z,1009.5
2018-12-06T18:03:35.559Z,1009.6
2018-12-06T18:13:49.236Z,1009.5
2018-12-06T18:24:03.115Z,1009.6
2018-12-06T18:34:14.491Z,1009.5
2018-12-06T18:44:59.427Z,1009.6
2018-12-06T18:55:44.258Z,1009.6
2018-12-06T19:06:11.526Z,1009.5
2018-12-06T20:12:56.167Z,1009.0
2018-12-06T20:23:49.769Z,1009.1
2018-12-06T20:34:44.468Z,1008.9
2018-12-06T21:06:34.733Z,1008.7
2018-12-06T21:16:56.486Z,1008.7
2018-12-06T21:28:08.188Z,1008.6
2018-12-06T21:39:03.297Z,1008.4
2018-12-06T21:49:53.573Z,1008.3
2018-12-06T22:15:46.406Z,1008.3
2018-12-06T22:26:40.853Z,1008.2
2018-12-06T22:58:04.230Z,1008.3
2018-12-06T23:08:22.151Z,1008.2
2018-12-06T23:18:46.494Z,1008.3
2018-12-06T23:29:36.029Z,1008.1
2018-12-06T23:39:50.444Z,1008.2
2018-12-06T23:50:16.666Z,1008.1
