createdAt,value
2022-08-30T00:02:21.146Z,18.10
2022-08-30T00:04:49.292Z,18.08
2022-08-30T00:07:17.219Z,18.05
2022-08-30T00:09:45.168Z,18.05
2022-08-30T00:12:13.177Z,18.03
2022-08-30T00:14:41.168Z,18.01
2022-08-30T00:17:09.031Z,17.97
2022-08-30T00:19:38.845Z,17.99
2022-08-30T00:22:07.461Z,17.99
2022-08-30T00:24:35.789Z,17.99
2022-08-30T00:27:03.853Z,17.95
2022-08-30T00:29:31.962Z,17.94
2022-08-30T00:32:01.530Z,17.93
2022-08-30T00:34:29.572Z,17.86
2022-08-30T00:36:57.591Z,17.82
2022-08-30T00:39:25.580Z,17.84
2022-08-30T00:41:53.465Z,17.84
2022-08-30T00:44:21.305Z,17.82
2022-08-30T00:46:49.172Z,17.82
2022-08-30T00:49:17.119Z,17.80
2022-08-30T00:51:45.122Z,17.79
2022-08-30T00:54:13.164Z,17.80
2022-08-30T00:56:41.318Z,17.76
2022-08-30T00:59:10.659Z,17.71
2022-08-30T01:01:39.081Z,17.67
2022-08-30T01:04:09.364Z,17.68
2022-08-30T01:06:40.297Z,17.69
2022-08-30T01:09:09.397Z,17.64
2022-08-30T01:11:38.676Z,17.62
2022-08-30T01:14:09.014Z,17.60
2022-08-30T01:16:41.607Z,17.55
2022-08-30T01:19:24.818Z,17.51
2022-08-30T01:22:00.416Z,17.46
2022-08-30T01:24:29.767Z,17.41
2022-08-30T01:26:58.478Z,17.38
2022-08-30T01:29:27.027Z,17.37
2022-08-30T01:31:55.030Z,17.32
2022-08-30T01:34:23.025Z,17.27
2022-08-30T01:36:51.715Z,17.25
2022-08-30T01:39:19.899Z,17.23
2022-08-30T01:41:47.852Z,17.21
2022-08-30T01:44:17.065Z,17.18
2022-08-30T01:46:49.105Z,17.17
2022-08-30T01:49:27.416Z,17.19
2022-08-30T01:52:01.047Z,17.19
2022-08-30T01:54:37.954Z,17.19
2022-08-30T01:57:22.815Z,17.15
2022-08-30T01:59:51.147Z,17.13
2022-08-30T02:02:24.596Z,17.10
2022-08-30T02:04:54.156Z,17.10
2022-08-30T02:07:24.495Z,17.07
2022-08-30T02:09:53.549Z,17.05
2022-08-30T02:12:21.595Z,17.01
2022-08-30T02:14:49.609Z,17.00
2022-08-30T02:17:19.607Z,16.97
2022-08-30T02:19:47.546Z,16.96
2022-08-30T02:22:17.083Z,16.94
2022-08-30T02:24:44.935Z,16.92
2022-08-30T02:27:12.908Z,16.89
2022-08-30T02:29:40.946Z,16.88
2022-08-30T02:32:08.809Z,16.83
2022-08-30T02:34:37.150Z,16.78
2022-08-30T02:37:06.347Z,16.76
2022-08-30T02:39:34.358Z,16.77
2022-08-30T02:42:02.635Z,16.76
2022-08-30T02:44:30.518Z,16.77
2022-08-30T02:46:58.719Z,16.77
2022-08-30T02:49:34.327Z,16.78
2022-08-30T02:52:05.798Z,16.77
2022-08-30T02:54:33.900Z,16.77
2022-08-30T02:57:05.228Z,16.74
2022-08-30T02:59:34.102Z,16.72
2022-08-30T03:02:02.131Z,16.70
2022-08-30T03:04:30.082Z,16.68
2022-08-30T03:06:59.452Z,16.66
2022-08-30T03:09:27.717Z,16.64
2022-08-30T03:11:55.557Z,16.63
2022-08-30T03:14:24.287Z,16.58
2022-08-30T03:16:52.469Z,16.59
2022-08-30T03:19:21.005Z,16.59
2022-08-30T03:21:49.413Z,16.55
2022-08-30T03:24:18.634Z,16.48
2022-08-30T03:26:46.832Z,16.45
2022-08-30T03:29:14.973Z,16.45
2022-08-30T03:31:53.607Z,16.45
2022-08-30T03:34:23.799Z,16.45
2022-08-30T03:36:53.334Z,16.44
2022-08-30T03:39:23.611Z,16.46
2022-08-30T03:41:52.436Z,16.43
2022-08-30T03:44:22.220Z,16.45
2022-08-30T03:46:50.634Z,16.41
2022-08-30T03:49:20.596Z,16.39
2022-08-30T03:51:48.608Z,16.38
2022-08-30T03:54:16.774Z,16.38
2022-08-30T03:56:44.806Z,16.34
2022-08-30T03:59:12.918Z,16.36
2022-08-30T04:01:42.310Z,16.37
2022-08-30T04:04:10.158Z,16.37
2022-08-30T04:06:38.167Z,16.37
2022-08-30T04:09:06.791Z,16.37
2022-08-30T04:11:34.922Z,16.35
2022-08-30T04:14:02.909Z,16.33
2022-08-30T04:16:31.081Z,16.37
2022-08-30T04:18:59.195Z,16.42
2022-08-30T04:21:27.145Z,16.38
2022-08-30T04:23:54.995Z,16.39
2022-08-30T04:26:23.072Z,16.41
2022-08-30T04:28:56.775Z,16.47
2022-08-30T04:31:24.706Z,16.56
2022-08-30T04:33:52.575Z,16.61
2022-08-30T04:36:20.493Z,16.60
2022-08-30T04:38:48.518Z,16.61
2022-08-30T04:41:18.876Z,16.70
2022-08-30T04:43:51.285Z,16.77
2022-08-30T04:46:19.779Z,16.84
2022-08-30T04:48:48.052Z,16.92
2022-08-30T04:51:18.044Z,16.99
2022-08-30T04:53:46.205Z,16.99
2022-08-30T04:56:20.240Z,17.03
2022-08-30T04:58:49.600Z,17.09
2022-08-30T05:01:24.236Z,17.12
2022-08-30T05:03:53.745Z,17.06
2022-08-30T05:06:24.231Z,17.06
2022-08-30T05:08:53.635Z,17.07
2022-08-30T05:11:21.629Z,17.12
2022-08-30T05:13:50.048Z,17.13
2022-08-30T05:16:20.146Z,17.17
2022-08-30T05:18:50.267Z,17.18
2022-08-30T05:21:25.723Z,17.21
2022-08-30T05:23:56.274Z,17.21
2022-08-30T05:26:28.741Z,17.30
2022-08-30T05:28:57.896Z,17.33
2022-08-30T05:31:28.829Z,17.39
2022-08-30T05:33:57.201Z,17.46
2022-08-30T05:36:29.298Z,17.58
2022-08-30T05:38:58.010Z,17.65
2022-08-30T05:41:27.890Z,17.73
2022-08-30T05:43:57.911Z,17.68
2022-08-30T05:49:07.771Z,17.85
2022-08-30T05:51:42.992Z,17.90
2022-08-30T05:54:14.078Z,18.36
2022-08-30T05:56:45.435Z,19.27
2022-08-30T05:59:15.178Z,19.67
2022-08-30T06:01:46.391Z,19.79
2022-08-30T06:04:15.245Z,19.72
2022-08-30T06:06:44.429Z,19.70
2022-08-30T06:09:13.846Z,19.59
2022-08-30T06:11:43.094Z,19.59
2022-08-30T06:14:11.656Z,19.46
2022-08-30T06:16:40.788Z,19.46
2022-08-30T06:19:11.640Z,19.58
2022-08-30T06:21:41.545Z,19.66
2022-08-30T06:24:11.900Z,19.91
2022-08-30T06:26:43.232Z,20.26
2022-08-30T06:29:15.916Z,20.27
2022-08-30T06:31:43.906Z,20.19
2022-08-30T06:34:12.137Z,20.19
2022-08-30T06:36:42.780Z,20.24
2022-08-30T06:39:10.709Z,20.08
2022-08-30T06:41:41.242Z,20.12
2022-08-30T06:44:09.446Z,20.26
2022-08-30T06:46:39.090Z,20.47
2022-08-30T06:49:12.029Z,20.72
2022-08-30T06:51:40.659Z,20.78
2022-08-30T06:54:12.092Z,20.59
2022-08-30T06:56:48.766Z,20.54
2022-08-30T06:59:23.498Z,20.36
2022-08-30T07:01:51.557Z,20.39
2022-08-30T07:04:19.528Z,20.48
2022-08-30T07:06:47.416Z,20.62
2022-08-30T07:09:15.456Z,20.71
2022-08-30T07:11:43.611Z,20.43
2022-08-30T07:14:11.505Z,20.29
2022-08-30T07:16:39.445Z,20.33
2022-08-30T07:19:07.558Z,20.40
2022-08-30T07:21:43.487Z,20.52
2022-08-30T07:24:13.220Z,20.63
2022-08-30T07:26:47.655Z,20.57
2022-08-30T07:29:16.936Z,20.55
2022-08-30T07:31:45.685Z,20.45
2022-08-30T07:34:13.720Z,20.23
2022-08-30T07:36:41.586Z,20.23
2022-08-30T07:39:10.106Z,20.23
2022-08-30T07:41:41.539Z,20.02
2022-08-30T07:44:09.729Z,19.95
2022-08-30T07:46:41.282Z,19.66
2022-08-30T07:49:11.646Z,19.64
2022-08-30T07:51:40.966Z,19.67
2022-08-30T07:54:09.668Z,19.78
2022-08-30T07:56:37.965Z,19.94
2022-08-30T07:59:06.087Z,20.17
2022-08-30T08:01:34.121Z,20.35
2022-08-30T08:04:02.465Z,20.63
2022-08-30T08:06:34.880Z,20.85
2022-08-30T08:09:03.815Z,21.00
2022-08-30T08:11:34.336Z,21.10
2022-08-30T08:14:04.515Z,21.16
2022-08-30T08:16:35.437Z,21.32
2022-08-30T08:19:05.265Z,21.34
2022-08-30T08:21:33.250Z,21.34
2022-08-30T08:24:01.415Z,21.15
2022-08-30T08:26:29.597Z,20.99
2022-08-30T08:28:57.740Z,20.95
2022-08-30T08:31:33.378Z,21.11
2022-08-30T08:34:06.229Z,21.43
2022-08-30T08:36:36.255Z,21.55
2022-08-30T08:39:06.045Z,21.78
2022-08-30T08:41:56.310Z,21.93
2022-08-30T08:45:00.139Z,21.83
2022-08-30T08:47:47.580Z,21.90
2022-08-30T08:50:21.077Z,21.99
2022-08-30T08:53:46.211Z,22.06
2022-08-30T08:56:17.661Z,21.89
2022-08-30T08:58:50.625Z,22.04
2022-08-30T09:01:22.736Z,22.27
2022-08-30T09:03:51.787Z,22.64
2022-08-30T09:06:38.299Z,23.02
2022-08-30T09:09:13.846Z,22.98
2022-08-30T09:11:44.344Z,23.27
2022-08-30T09:14:22.355Z,23.62
2022-08-30T09:17:04.385Z,23.72
2022-08-30T09:19:45.555Z,23.69
2022-08-30T09:22:23.635Z,23.61
2022-08-30T09:25:23.872Z,23.47
2022-08-30T09:27:54.076Z,23.56
2022-08-30T09:30:36.313Z,23.49
2022-08-30T09:33:16.612Z,23.36
2022-08-30T09:35:52.300Z,23.34
2022-08-30T09:38:36.205Z,23.44
2022-08-30T09:41:29.400Z,23.42
2022-08-30T09:44:11.756Z,23.29
2022-08-30T09:46:50.785Z,23.13
2022-08-30T09:49:39.838Z,23.06
2022-08-30T09:52:26.778Z,22.91
2022-08-30T09:55:26.181Z,22.79
2022-08-30T09:58:29.904Z,22.75
2022-08-30T10:01:16.985Z,22.88
2022-08-30T10:04:02.926Z,22.85
2022-08-30T10:07:01.909Z,23.05
2022-08-30T10:09:57.216Z,23.15
2022-08-30T10:12:36.519Z,23.14
2022-08-30T10:15:28.059Z,23.24
2022-08-30T10:18:16.843Z,23.26
2022-08-30T10:21:04.285Z,23.42
2022-08-30T10:24:01.148Z,23.32
2022-08-30T10:26:56.507Z,23.14
2022-08-30T10:29:32.014Z,23.08
2022-08-30T10:32:15.698Z,22.84
2022-08-30T10:35:08.815Z,22.46
2022-08-30T10:38:21.336Z,22.19
2022-08-30T10:41:13.620Z,22.07
2022-08-30T10:43:44.194Z,22.16
2022-08-30T10:46:20.265Z,22.03
2022-08-30T10:48:48.439Z,21.78
2022-08-30T10:52:18.016Z,21.81
2022-08-30T10:54:54.774Z,21.95
2022-08-30T10:57:22.735Z,21.89
2022-08-30T11:00:35.035Z,21.87
2022-08-30T11:03:12.480Z,21.63
2022-08-30T11:05:59.191Z,21.55
2022-08-30T11:08:48.108Z,21.61
2022-08-30T11:11:33.347Z,21.73
2022-08-30T11:14:05.882Z,21.80
2022-08-30T11:16:40.618Z,21.90
2022-08-30T11:19:32.160Z,22.08
2022-08-30T11:22:22.015Z,22.22
2022-08-30T11:25:38.234Z,22.35
2022-08-30T11:28:09.233Z,22.36
2022-08-30T11:30:42.930Z,22.36
2022-08-30T11:33:11.155Z,22.46
2022-08-30T11:35:39.245Z,22.48
2022-08-30T11:38:27.542Z,22.48
2022-08-30T11:40:55.600Z,22.65
2022-08-30T11:43:36.828Z,22.83
2022-08-30T11:46:26.786Z,22.99
2022-08-30T11:48:56.200Z,22.80
2022-08-30T11:51:30.101Z,22.72
2022-08-30T11:54:23.115Z,22.61
2022-08-30T11:56:58.255Z,22.80
2022-08-30T11:59:38.976Z,22.84
2022-08-30T12:02:08.436Z,22.96
2022-08-30T12:04:44.585Z,22.94
2022-08-30T12:07:50.874Z,22.82
2022-08-30T12:10:36.155Z,22.90
2022-08-30T12:13:04.375Z,22.86
2022-08-30T12:15:56.145Z,22.88
2022-08-30T12:18:30.955Z,23.13
2022-08-30T12:21:22.155Z,23.04
2022-08-30T12:24:18.955Z,23.09
2022-08-30T12:26:49.550Z,23.32
2022-08-30T12:29:19.667Z,23.41
2022-08-30T12:32:15.067Z,23.41
2022-08-30T12:34:45.814Z,23.64
2022-08-30T12:37:21.514Z,23.63
2022-08-30T12:40:02.185Z,23.43
2022-08-30T12:42:34.037Z,23.26
2022-08-30T12:45:13.014Z,23.21
2022-08-30T12:47:52.734Z,23.45
2022-08-30T12:50:25.063Z,23.77
2022-08-30T12:53:04.998Z,24.02
2022-08-30T12:55:37.184Z,24.10
2022-08-30T12:58:10.781Z,24.07
2022-08-30T13:00:41.861Z,24.41
2022-08-30T13:03:33.837Z,24.94
2022-08-30T13:06:02.783Z,25.08
2022-08-30T13:08:37.153Z,25.08
2022-08-30T13:11:08.432Z,24.99
2022-08-30T13:13:38.688Z,25.01
2022-08-30T13:16:18.674Z,24.82
2022-08-30T13:18:48.715Z,24.49
2022-08-30T13:21:35.125Z,24.23
2022-08-30T13:24:06.497Z,23.96
2022-08-30T13:26:37.705Z,23.65
2022-08-30T13:29:16.448Z,23.38
2022-08-30T13:31:45.046Z,23.15
2022-08-30T13:34:13.125Z,22.99
2022-08-30T13:36:47.536Z,22.79
2022-08-30T13:39:16.763Z,22.68
2022-08-30T13:41:50.647Z,22.30
2022-08-30T13:44:20.164Z,22.18
2022-08-30T13:46:55.619Z,22.22
2022-08-30T13:49:45.236Z,22.21
2022-08-30T13:52:21.985Z,22.13
2022-08-30T13:54:53.166Z,22.11
2022-08-30T14:00:19.573Z,22.02
2022-08-30T14:02:54.500Z,21.99
2022-08-30T14:05:50.142Z,21.99
2022-08-30T14:11:18.436Z,22.11
2022-08-30T14:16:39.617Z,22.31
2022-08-30T14:19:07.758Z,22.46
2022-08-30T14:21:36.300Z,22.51
2022-08-30T14:24:06.661Z,22.53
2022-08-30T14:26:52.859Z,22.59
2022-08-30T14:29:26.435Z,22.77
2022-08-30T14:31:58.425Z,23.03
2022-08-30T14:34:28.819Z,23.28
2022-08-30T14:36:56.855Z,23.42
2022-08-30T14:39:26.360Z,23.59
2022-08-30T14:41:55.588Z,24.14
2022-08-30T14:44:25.129Z,25.59
2022-08-30T14:46:54.494Z,26.67
2022-08-30T14:49:23.273Z,26.84
2022-08-30T14:51:52.134Z,26.43
2022-08-30T14:54:25.493Z,25.86
2022-08-30T14:56:55.408Z,25.27
2022-08-30T14:59:27.101Z,24.80
2022-08-30T15:01:55.816Z,24.30
2022-08-30T15:04:24.194Z,23.89
2022-08-30T15:06:53.823Z,23.62
2022-08-30T15:09:23.904Z,23.34
2022-08-30T15:11:55.262Z,23.09
2022-08-30T15:14:28.820Z,22.91
2022-08-30T15:16:58.561Z,22.78
2022-08-30T15:19:27.175Z,22.70
2022-08-30T15:21:59.334Z,22.60
2022-08-30T15:24:29.820Z,22.47
2022-08-30T15:27:00.279Z,22.32
2022-08-30T15:29:30.511Z,22.23
2022-08-30T15:32:02.573Z,22.09
2022-08-30T15:34:31.572Z,21.91
2022-08-30T15:36:59.960Z,21.79
2022-08-30T15:39:28.058Z,21.68
2022-08-30T15:42:01.175Z,21.59
2022-08-30T15:44:31.804Z,21.48
2022-08-30T15:47:00.076Z,21.39
2022-08-30T15:49:28.756Z,21.35
2022-08-30T15:52:01.838Z,21.21
2022-08-30T15:54:30.295Z,21.11
2022-08-30T15:57:01.323Z,21.08
2022-08-30T15:59:31.988Z,21.05
2022-08-30T16:02:00.613Z,21.02
2022-08-30T16:04:29.515Z,20.95
2022-08-30T16:06:57.565Z,20.85
2022-08-30T16:09:29.803Z,20.85
2022-08-30T16:11:58.641Z,20.77
2022-08-30T16:14:27.815Z,20.76
2022-08-30T16:16:55.791Z,20.83
2022-08-30T16:19:23.888Z,20.90
2022-08-30T16:21:52.015Z,20.93
2022-08-30T16:24:22.403Z,20.92
2022-08-30T16:26:51.148Z,20.92
2022-08-30T16:29:19.264Z,20.96
2022-08-30T16:31:48.580Z,21.00
2022-08-30T16:34:18.675Z,21.06
2022-08-30T16:36:47.209Z,21.09
2022-08-30T16:39:15.341Z,21.13
2022-08-30T16:41:45.574Z,21.16
2022-08-30T16:44:16.031Z,21.17
2022-08-30T16:46:52.841Z,21.10
2022-08-30T16:49:25.350Z,20.99
2022-08-30T16:51:53.957Z,20.85
2022-08-30T16:54:22.595Z,20.75
2022-08-30T16:56:51.279Z,20.69
2022-08-30T16:59:19.375Z,20.67
2022-08-30T17:01:48.320Z,20.63
2022-08-30T17:07:06.265Z,20.61
2022-08-30T17:09:35.726Z,20.52
2022-08-30T17:12:04.514Z,20.48
2022-08-30T17:14:32.635Z,20.47
2022-08-30T17:17:01.661Z,20.47
2022-08-30T17:19:30.838Z,20.44
2022-08-30T17:21:59.189Z,20.38
2022-08-30T17:24:27.850Z,20.34
2022-08-30T17:26:58.296Z,20.33
2022-08-30T17:29:26.844Z,20.33
2022-08-30T17:31:55.446Z,20.32
2022-08-30T17:34:27.941Z,20.29
2022-08-30T17:37:00.226Z,20.23
2022-08-30T17:39:29.366Z,20.22
2022-08-30T17:41:58.561Z,20.21
2022-08-30T17:44:31.315Z,20.17
2022-08-30T17:47:00.780Z,20.15
2022-08-30T17:49:30.367Z,20.14
2022-08-30T17:52:00.755Z,20.10
2022-08-30T17:54:31.405Z,20.11
2022-08-30T17:56:59.984Z,20.08
2022-08-30T17:59:31.535Z,20.02
2022-08-30T18:02:04.480Z,19.92
2022-08-30T18:04:32.660Z,19.84
2022-08-30T18:07:01.355Z,19.81
2022-08-30T18:09:33.926Z,19.76
2022-08-30T18:12:02.503Z,19.72
2022-08-30T18:14:30.534Z,19.66
2022-08-30T18:16:58.977Z,19.63
2022-08-30T18:19:29.474Z,19.62
2022-08-30T18:21:57.384Z,19.54
2022-08-30T18:24:26.335Z,19.44
2022-08-30T18:26:57.299Z,19.40
2022-08-30T18:29:29.634Z,19.42
2022-08-30T18:32:01.737Z,19.40
2022-08-30T18:34:30.122Z,19.38
2022-08-30T18:36:58.111Z,19.36
2022-08-30T18:39:26.619Z,19.36
2022-08-30T18:41:56.981Z,19.37
2022-08-30T18:44:28.905Z,19.35
2022-08-30T18:47:00.633Z,19.33
2022-08-30T18:52:20.576Z,19.27
2022-08-30T18:54:52.636Z,19.26
2022-08-30T18:57:22.513Z,19.23
2022-08-30T18:59:50.971Z,19.22
2022-08-30T19:02:19.137Z,19.18
2022-08-30T19:04:50.654Z,19.13
2022-08-30T19:07:19.486Z,19.08
2022-08-30T19:09:47.917Z,19.03
2022-08-30T19:12:16.187Z,19.03
2022-08-30T19:14:44.227Z,19.01
2022-08-30T19:17:13.052Z,18.96
2022-08-30T19:19:46.364Z,18.96
2022-08-30T19:22:20.570Z,18.98
2022-08-30T19:24:50.575Z,18.96
2022-08-30T19:27:21.645Z,18.95
2022-08-30T19:30:23.035Z,18.93
2022-08-30T19:32:53.220Z,18.86
2022-08-30T19:35:22.220Z,18.81
2022-08-30T19:37:50.222Z,18.77
2022-08-30T19:40:22.607Z,18.75
2022-08-30T19:45:18.218Z,18.70
2022-08-30T19:47:47.559Z,18.63
2022-08-30T19:50:16.510Z,18.58
2022-08-30T19:52:48.429Z,18.52
2022-08-30T19:55:23.682Z,18.48
2022-08-30T19:57:52.325Z,18.43
2022-08-30T20:00:21.101Z,18.42
2022-08-30T20:07:25.250Z,18.41
2022-08-30T20:09:56.054Z,18.38
2022-08-30T20:12:24.055Z,18.33
2022-08-30T20:14:52.336Z,18.32
2022-08-30T20:17:22.661Z,18.33
2022-08-30T20:19:51.035Z,18.32
2022-08-30T20:22:19.416Z,18.33
2022-08-30T20:24:23.871Z,20.63
2022-08-30T20:24:29.583Z,19.33
2022-08-30T20:24:47.589Z,18.32
2022-08-30T20:27:17.710Z,18.34
2022-08-30T20:29:46.757Z,18.34
2022-08-30T20:32:15.036Z,18.32
2022-08-30T20:34:43.576Z,18.30
2022-08-30T20:37:12.856Z,18.28
2022-08-30T20:39:41.238Z,18.28
2022-08-30T20:42:09.815Z,18.28
2022-08-30T20:44:37.988Z,18.26
2022-08-30T20:47:06.826Z,18.26
2022-08-30T20:49:36.293Z,18.27
2022-08-30T20:52:05.173Z,18.25
2022-08-30T20:54:33.666Z,18.25
2022-08-30T20:57:01.830Z,18.24
2022-08-30T20:59:31.289Z,18.22
2022-08-30T21:02:03.099Z,18.18
2022-08-30T21:04:32.482Z,18.16
2022-08-30T21:07:00.908Z,18.17
2022-08-30T21:09:29.246Z,18.14
2022-08-30T21:11:58.350Z,18.12
2022-08-30T21:14:27.435Z,18.10
2022-08-30T21:16:55.638Z,18.10
2022-08-30T21:19:23.843Z,18.09
2022-08-30T21:21:52.366Z,18.05
2022-08-30T21:24:20.534Z,18.05
2022-08-30T21:26:54.376Z,18.06
2022-08-30T21:29:22.671Z,18.06
2022-08-30T21:31:54.106Z,18.07
2022-08-30T21:34:22.916Z,18.07
2022-08-30T21:36:51.436Z,18.05
2022-08-30T21:39:28.456Z,18.04
2022-08-30T21:41:57.176Z,18.03
2022-08-30T21:44:26.975Z,18.03
2022-08-30T21:46:55.417Z,18.02
2022-08-30T21:49:24.596Z,18.01
2022-08-30T21:51:55.936Z,18.01
2022-08-30T21:54:25.462Z,17.98
2022-08-30T21:57:02.055Z,17.93
2022-08-30T21:59:30.291Z,17.91
2022-08-30T22:02:00.015Z,17.90
2022-08-30T22:04:29.766Z,17.89
2022-08-30T22:06:57.881Z,17.89
2022-08-30T22:09:26.372Z,17.86
2022-08-30T22:11:55.399Z,17.85
2022-08-30T22:14:26.438Z,17.83
2022-08-30T22:16:55.589Z,17.82
2022-08-30T22:19:24.891Z,17.79
2022-08-30T22:22:01.001Z,17.78
2022-08-30T22:24:32.969Z,17.77
2022-08-30T22:27:03.264Z,17.74
2022-08-30T22:29:32.042Z,17.72
2022-08-30T22:32:01.263Z,17.71
2022-08-30T22:34:30.316Z,17.70
2022-08-30T22:36:59.860Z,17.68
2022-08-30T22:39:28.095Z,17.68
2022-08-30T22:41:56.476Z,17.66
2022-08-30T22:44:25.059Z,17.65
2022-08-30T22:46:53.336Z,17.63
2022-08-30T22:49:21.715Z,17.62
2022-08-30T22:51:50.502Z,17.59
2022-08-30T22:54:18.583Z,17.55
2022-08-30T22:56:47.151Z,17.51
2022-08-30T22:59:15.421Z,17.47
2022-08-30T23:01:44.005Z,17.44
2022-08-30T23:04:13.312Z,17.39
2022-08-30T23:06:41.649Z,17.35
2022-08-30T23:09:15.143Z,17.31
2022-08-30T23:11:43.221Z,17.28
2022-08-30T23:14:11.395Z,17.23
2022-08-30T23:16:39.690Z,17.19
2022-08-30T23:19:07.986Z,17.15
2022-08-30T23:21:36.012Z,17.13
2022-08-30T23:24:23.227Z,17.10
2022-08-30T23:27:09.986Z,17.05
2022-08-30T23:29:56.726Z,17.02
2022-08-30T23:32:43.526Z,16.98
2022-08-30T23:35:32.360Z,16.95
2022-08-30T23:38:23.837Z,16.90
2022-08-30T23:41:10.556Z,16.87
2022-08-30T23:43:57.760Z,16.83
2022-08-30T23:46:44.455Z,16.78
2022-08-30T23:49:31.341Z,16.74
2022-08-30T23:52:18.497Z,16.70
2022-08-30T23:55:05.312Z,16.64
2022-08-30T23:57:52.285Z,16.60
