createdAt,value
2022-11-05T00:00:33.164Z,16.93
2022-11-05T00:03:19.170Z,15.70
2022-11-05T00:06:07.036Z,15.47
2022-11-05T00:08:53.037Z,16.47
2022-11-05T00:11:41.298Z,15.73
2022-11-05T00:14:26.898Z,15.87
2022-11-05T00:16:56.241Z,16.00
2022-11-05T00:19:24.239Z,14.57
2022-11-05T00:22:09.588Z,17.13
2022-11-05T00:24:55.231Z,15.97
2022-11-05T00:27:23.320Z,15.73
2022-11-05T00:29:51.440Z,15.37
2022-11-05T00:32:20.928Z,16.40
2022-11-05T00:34:48.984Z,17.03
2022-11-05T00:37:17.065Z,15.67
2022-11-05T00:39:45.158Z,15.90
2022-11-05T00:42:30.658Z,16.33
2022-11-05T00:45:04.548Z,15.40
2022-11-05T00:47:48.747Z,15.93
2022-11-05T00:50:16.830Z,15.53
2022-11-05T00:52:56.991Z,16.23
2022-11-05T00:55:26.700Z,15.25
2022-11-05T00:57:55.249Z,14.53
2022-11-05T01:00:24.479Z,15.37
2022-11-05T01:02:54.014Z,14.07
2022-11-05T01:05:22.187Z,14.60
2022-11-05T01:07:50.294Z,14.93
2022-11-05T01:10:18.532Z,14.63
2022-11-05T01:12:46.601Z,14.63
2022-11-05T01:15:16.104Z,13.93
2022-11-05T01:17:44.201Z,14.47
2022-11-05T01:20:13.854Z,14.90
2022-11-05T01:22:42.006Z,13.90
2022-11-05T01:25:11.209Z,14.40
2022-11-05T01:27:41.241Z,12.87
2022-11-05T01:30:10.489Z,13.20
2022-11-05T01:32:38.796Z,13.80
2022-11-05T01:35:09.303Z,14.03
2022-11-05T01:37:39.472Z,13.27
2022-11-05T01:40:11.505Z,12.57
2022-11-05T01:42:39.794Z,12.70
2022-11-05T01:45:14.956Z,10.97
2022-11-05T01:47:51.159Z,11.63
2022-11-05T01:50:28.486Z,11.60
2022-11-05T01:53:03.979Z,12.10
2022-11-05T01:55:36.833Z,11.90
2022-11-05T01:58:08.397Z,11.57
2022-11-05T02:00:37.751Z,12.03
2022-11-05T02:03:06.075Z,11.97
2022-11-05T02:05:35.793Z,10.57
2022-11-05T02:08:05.795Z,11.50
2022-11-05T02:10:34.223Z,11.93
2022-11-05T02:13:03.712Z,10.23
2022-11-05T02:15:41.125Z,10.43
2022-11-05T02:18:21.361Z,9.57
2022-11-05T02:21:00.416Z,10.33
2022-11-05T02:23:55.114Z,9.90
2022-11-05T02:27:06.985Z,8.67
2022-11-05T02:30:08.775Z,9.57
2022-11-05T02:32:54.781Z,8.97
2022-11-05T02:35:37.012Z,8.67
2022-11-05T02:38:10.068Z,8.17
2022-11-05T02:40:50.607Z,7.63
2022-11-05T02:43:33.548Z,8.50
2022-11-05T02:46:11.710Z,7.73
2022-11-05T02:48:47.601Z,7.97
2022-11-05T02:51:24.575Z,7.07
2022-11-05T02:53:59.428Z,7.37
2022-11-05T02:56:32.227Z,7.50
2022-11-05T02:59:00.220Z,7.67
2022-11-05T03:01:28.298Z,7.27
2022-11-05T03:04:00.569Z,7.07
2022-11-05T03:07:09.244Z,6.97
2022-11-05T03:10:11.640Z,6.97
2022-11-05T03:12:48.522Z,6.60
2022-11-05T03:15:26.881Z,7.37
2022-11-05T03:18:03.401Z,6.17
2022-11-05T03:20:38.875Z,6.97
2022-11-05T03:23:13.610Z,6.70
2022-11-05T03:25:47.274Z,6.23
2022-11-05T03:28:18.625Z,5.73
2022-11-05T03:30:49.214Z,6.27
2022-11-05T03:33:22.379Z,6.45
2022-11-05T03:35:55.077Z,5.83
2022-11-05T03:38:28.054Z,5.73
2022-11-05T03:40:59.791Z,5.67
2022-11-05T03:43:33.997Z,5.50
2022-11-05T03:46:06.297Z,5.57
2022-11-05T03:48:39.896Z,5.47
2022-11-05T03:51:15.450Z,5.53
2022-11-05T03:53:47.808Z,5.20
2022-11-05T03:56:21.718Z,5.00
2022-11-05T03:58:54.675Z,5.03
2022-11-05T04:01:26.506Z,5.13
2022-11-05T04:03:54.650Z,5.27
2022-11-05T04:06:41.852Z,5.00
2022-11-05T04:09:29.445Z,5.07
2022-11-05T04:12:14.790Z,5.77
2022-11-05T04:14:42.908Z,4.57
2022-11-05T04:17:10.093Z,7.00
2022-11-05T04:19:57.017Z,6.03
2022-11-05T04:22:45.807Z,5.80
2022-11-05T04:25:14.540Z,6.63
2022-11-05T04:27:42.654Z,6.70
2022-11-05T04:30:21.950Z,7.53
2022-11-05T04:33:02.272Z,6.17
2022-11-05T04:35:31.852Z,6.57
2022-11-05T04:38:01.363Z,6.23
2022-11-05T04:40:29.790Z,6.30
2022-11-05T04:42:58.531Z,6.53
2022-11-05T04:45:28.364Z,6.00
2022-11-05T04:47:56.385Z,6.83
2022-11-05T04:50:25.247Z,6.70
2022-11-05T04:52:53.312Z,5.50
2022-11-05T04:55:22.869Z,4.90
2022-11-05T04:57:51.712Z,4.90
2022-11-05T05:00:21.403Z,5.03
2022-11-05T05:02:49.981Z,4.50
2022-11-05T05:05:18.192Z,5.13
2022-11-05T05:07:46.334Z,4.57
2022-11-05T05:10:14.305Z,5.87
2022-11-05T05:12:43.771Z,5.10
2022-11-05T05:15:12.140Z,4.77
2022-11-05T05:17:40.155Z,4.33
2022-11-05T05:20:26.137Z,4.73
2022-11-05T05:22:54.690Z,4.33
2022-11-05T05:25:23.635Z,4.13
2022-11-05T05:27:53.061Z,4.23
2022-11-05T05:30:21.092Z,4.63
2022-11-05T05:32:49.068Z,4.47
2022-11-05T05:35:17.543Z,4.00
2022-11-05T05:37:45.597Z,4.30
2022-11-05T05:40:13.704Z,4.10
2022-11-05T05:42:43.413Z,4.23
2022-11-05T05:45:13.857Z,4.10
2022-11-05T05:47:42.936Z,4.33
2022-11-05T05:50:11.002Z,5.07
2022-11-05T05:52:39.097Z,4.30
2022-11-05T05:55:07.800Z,4.27
2022-11-05T05:57:36.153Z,3.60
2022-11-05T06:00:06.354Z,3.70
2022-11-05T06:02:41.730Z,3.30
2022-11-05T06:05:11.130Z,3.75
2022-11-05T06:07:39.279Z,2.97
2022-11-05T06:10:08.138Z,3.67
2022-11-05T06:12:36.154Z,3.37
2022-11-05T06:15:04.923Z,2.90
2022-11-05T06:17:34.246Z,4.00
2022-11-05T06:20:03.828Z,2.97
2022-11-05T06:22:32.361Z,3.07
2022-11-05T06:25:00.388Z,2.97
2022-11-05T06:27:29.650Z,3.40
2022-11-05T06:30:00.348Z,2.43
2022-11-05T06:32:28.692Z,3.25
2022-11-05T06:34:56.704Z,2.57
2022-11-05T06:37:27.793Z,2.57
2022-11-05T06:39:57.175Z,3.08
2022-11-05T06:42:25.558Z,2.70
2022-11-05T06:44:54.171Z,2.47
2022-11-05T06:47:22.432Z,2.37
2022-11-05T06:49:50.698Z,2.70
2022-11-05T06:52:19.332Z,2.90
2022-11-05T06:54:48.895Z,2.40
2022-11-05T06:57:16.924Z,2.47
2022-11-05T06:59:45.139Z,2.93
2022-11-05T07:02:14.521Z,2.20
2022-11-05T07:04:42.620Z,2.33
2022-11-05T07:07:11.055Z,2.07
2022-11-05T07:09:42.976Z,2.73
2022-11-05T07:12:12.477Z,2.47
2022-11-05T07:14:40.468Z,2.57
2022-11-05T07:17:08.604Z,2.20
2022-11-05T07:19:36.626Z,2.57
2022-11-05T07:22:04.693Z,2.77
2022-11-05T07:24:32.713Z,2.93
2022-11-05T07:27:00.690Z,2.50
2022-11-05T07:29:30.104Z,2.43
2022-11-05T07:31:58.484Z,2.77
2022-11-05T07:34:26.541Z,2.80
2022-11-05T07:36:54.560Z,3.03
2022-11-05T07:39:22.912Z,2.73
2022-11-05T07:41:53.245Z,2.77
2022-11-05T07:44:21.200Z,3.15
2022-11-05T07:46:50.766Z,2.30
2022-11-05T07:49:19.451Z,2.23
2022-11-05T07:51:47.590Z,3.00
2022-11-05T07:54:15.656Z,2.80
2022-11-05T07:56:43.696Z,2.77
2022-11-05T07:59:11.698Z,2.87
2022-11-05T08:01:40.429Z,2.83
2022-11-05T08:04:09.952Z,3.10
2022-11-05T08:06:38.056Z,2.80
2022-11-05T08:09:06.187Z,2.30
2022-11-05T08:11:35.834Z,2.47
2022-11-05T08:14:03.890Z,3.37
2022-11-05T08:16:32.021Z,2.93
2022-11-05T08:19:00.040Z,3.57
2022-11-05T08:21:29.435Z,3.00
2022-11-05T08:23:57.465Z,2.57
2022-11-05T08:26:25.544Z,2.40
2022-11-05T08:28:53.965Z,2.90
2022-11-05T08:31:22.032Z,2.23
2022-11-05T08:33:50.610Z,2.40
2022-11-05T08:36:18.636Z,2.10
2022-11-05T08:38:48.101Z,2.23
2022-11-05T08:41:16.152Z,2.27
2022-11-05T08:43:44.160Z,2.30
2022-11-05T08:46:12.208Z,2.67
2022-11-05T08:48:40.266Z,1.93
2022-11-05T08:51:08.347Z,2.27
2022-11-05T08:53:36.891Z,2.30
2022-11-05T08:56:06.972Z,2.57
2022-11-05T08:58:35.676Z,2.28
2022-11-05T09:01:05.855Z,2.63
2022-11-05T09:03:33.949Z,2.47
2022-11-05T09:06:02.130Z,2.70
2022-11-05T09:08:30.464Z,2.43
2022-11-05T09:10:58.677Z,2.20
2022-11-05T09:13:28.541Z,2.17
2022-11-05T09:15:59.018Z,1.90
2022-11-05T09:18:30.183Z,1.52
2022-11-05T09:20:58.832Z,2.47
2022-11-05T09:23:26.868Z,2.70
2022-11-05T09:25:55.018Z,2.60
2022-11-05T09:28:24.577Z,2.20
2022-11-05T09:30:54.358Z,2.53
2022-11-05T09:33:25.541Z,2.80
2022-11-05T09:36:00.651Z,2.73
2022-11-05T09:38:29.618Z,2.90
2022-11-05T09:41:00.928Z,2.33
2022-11-05T09:43:35.153Z,2.03
2022-11-05T09:46:12.743Z,3.23
2022-11-05T09:48:44.611Z,2.57
2022-11-05T09:51:23.406Z,2.83
2022-11-05T09:53:53.669Z,2.90
2022-11-05T09:56:26.223Z,4.17
2022-11-05T09:58:59.289Z,2.60
2022-11-05T10:01:34.356Z,2.70
2022-11-05T10:04:07.899Z,2.60
2022-11-05T10:06:49.634Z,2.30
2022-11-05T10:09:25.226Z,2.10
2022-11-05T10:11:58.578Z,2.60
2022-11-05T10:14:29.965Z,2.10
2022-11-05T10:17:02.463Z,1.77
2022-11-05T10:19:40.676Z,1.83
2022-11-05T10:22:12.909Z,2.50
2022-11-05T10:24:43.751Z,2.40
2022-11-05T10:27:18.340Z,2.10
2022-11-05T10:29:47.446Z,2.20
2022-11-05T10:32:24.915Z,2.57
2022-11-05T10:34:55.428Z,2.43
2022-11-05T10:37:25.893Z,2.53
2022-11-05T10:39:58.395Z,2.45
2022-11-05T10:42:41.210Z,2.43
2022-11-05T10:45:22.863Z,2.50
2022-11-05T10:48:04.029Z,2.15
2022-11-05T10:50:32.587Z,2.72
2022-11-05T10:53:03.899Z,2.00
2022-11-05T10:55:36.133Z,1.80
2022-11-05T10:58:19.381Z,2.58
2022-11-05T11:01:03.140Z,2.00
2022-11-05T11:03:40.451Z,1.98
2022-11-05T11:06:19.727Z,3.03
2022-11-05T11:08:49.850Z,1.60
2022-11-05T11:11:29.350Z,2.47
2022-11-05T11:14:06.249Z,2.00
2022-11-05T11:16:40.315Z,2.58
2022-11-05T11:19:28.994Z,2.40
2022-11-05T11:22:17.609Z,2.50
2022-11-05T11:24:48.172Z,2.55
2022-11-05T11:27:22.213Z,2.60
2022-11-05T11:29:56.763Z,2.55
2022-11-05T11:32:28.686Z,2.80
2022-11-05T11:34:58.841Z,2.78
2022-11-05T11:37:30.081Z,2.78
2022-11-05T11:40:03.139Z,3.03
2022-11-05T11:42:34.836Z,2.60
2022-11-05T11:45:15.489Z,2.60
2022-11-05T11:47:46.026Z,3.30
2022-11-05T11:50:38.768Z,3.10
2022-11-05T11:53:22.624Z,4.40
2022-11-05T11:56:03.862Z,3.35
2022-11-05T11:58:43.813Z,3.53
2022-11-05T12:01:44.848Z,3.47
2022-11-05T12:04:27.310Z,2.55
2022-11-05T12:07:10.360Z,2.65
2022-11-05T12:09:57.708Z,2.78
2022-11-05T12:12:33.250Z,3.45
2022-11-05T12:15:13.398Z,2.63
2022-11-05T12:17:51.630Z,1.80
2022-11-05T12:20:40.348Z,2.53
2022-11-05T12:23:33.238Z,2.60
2022-11-05T12:26:12.690Z,4.13
2022-11-05T12:29:17.721Z,2.50
2022-11-05T12:31:56.930Z,2.70
2022-11-05T12:34:41.321Z,2.75
2022-11-05T12:37:20.916Z,2.72
2022-11-05T12:40:10.915Z,3.80
2022-11-05T12:42:52.735Z,2.63
2022-11-05T12:45:36.189Z,3.67
2022-11-05T12:48:30.318Z,2.60
2022-11-05T12:51:09.956Z,2.80
2022-11-05T12:53:57.606Z,2.33
2022-11-05T12:56:34.480Z,3.00
2022-11-05T12:59:07.246Z,2.83
2022-11-05T13:01:40.457Z,1.80
2022-11-05T13:04:18.172Z,3.33
2022-11-05T13:06:50.948Z,2.20
2022-11-05T13:09:24.154Z,2.47
2022-11-05T13:11:58.401Z,3.13
2022-11-05T13:14:30.203Z,2.80
2022-11-05T13:17:01.899Z,3.50
2022-11-05T13:19:36.101Z,3.42
2022-11-05T13:22:14.257Z,2.30
2022-11-05T13:24:49.477Z,2.13
2022-11-05T13:27:42.724Z,2.65
2022-11-05T13:30:16.655Z,3.58
2022-11-05T13:32:48.301Z,3.50
2022-11-05T13:35:23.514Z,3.95
2022-11-05T13:38:15.719Z,2.25
2022-11-05T13:40:55.478Z,2.22
2022-11-05T13:43:43.612Z,2.97
2022-11-05T13:46:26.518Z,2.22
2022-11-05T13:49:20.102Z,3.83
2022-11-05T13:51:52.627Z,2.90
2022-11-05T13:55:00.145Z,2.50
2022-11-05T13:58:05.636Z,2.35
2022-11-05T14:00:43.316Z,2.28
2022-11-05T14:03:18.647Z,3.13
2022-11-05T14:05:55.439Z,2.20
2022-11-05T14:08:29.241Z,2.55
2022-11-05T14:11:05.361Z,2.28
2022-11-05T14:13:37.077Z,3.40
2022-11-05T14:16:10.392Z,2.33
2022-11-05T14:18:44.982Z,2.95
2022-11-05T14:21:48.375Z,2.63
2022-11-05T14:24:27.127Z,2.40
2022-11-05T14:27:32.549Z,2.35
2022-11-05T14:30:02.027Z,1.98
2022-11-05T14:32:50.093Z,1.85
2022-11-05T14:35:39.709Z,2.13
2022-11-05T14:38:21.259Z,1.85
2022-11-05T14:40:50.511Z,2.60
2022-11-05T14:43:23.517Z,2.47
2022-11-05T14:45:57.216Z,2.13
2022-11-05T14:48:37.585Z,2.60
2022-11-05T14:51:25.714Z,3.00
2022-11-05T14:54:01.074Z,2.85
2022-11-05T14:56:29.365Z,2.85
2022-11-05T14:59:45.455Z,2.30
2022-11-05T15:02:18.600Z,2.67
2022-11-05T15:04:49.393Z,3.33
2022-11-05T15:07:41.233Z,4.20
2022-11-05T15:10:15.449Z,4.10
2022-11-05T15:12:46.894Z,2.28
2022-11-05T15:15:22.548Z,2.47
2022-11-05T15:18:01.366Z,2.30
2022-11-05T15:20:40.226Z,2.92
2022-11-05T15:23:15.754Z,2.40
2022-11-05T15:25:53.352Z,2.47
2022-11-05T15:28:31.683Z,2.03
2022-11-05T15:31:03.062Z,2.40
2022-11-05T15:33:32.755Z,1.98
2022-11-05T15:36:13.089Z,2.15
2022-11-05T15:38:56.642Z,2.08
2022-11-05T15:41:34.626Z,3.60
2022-11-05T15:44:03.152Z,3.78
2022-11-05T15:46:31.448Z,5.63
2022-11-05T15:49:03.183Z,2.03
2022-11-05T15:51:32.947Z,2.15
2022-11-05T15:54:31.954Z,2.33
2022-11-05T15:56:54.225Z,2.47
2022-11-05T15:59:26.512Z,2.50
2022-11-05T16:01:57.977Z,2.63
2022-11-05T16:04:28.891Z,2.30
2022-11-05T16:07:01.471Z,2.38
2022-11-05T16:09:31.720Z,2.30
2022-11-05T16:12:28.556Z,2.05
2022-11-05T16:15:04.448Z,2.05
2022-11-05T16:17:46.254Z,2.75
2022-11-05T16:20:23.729Z,2.08
2022-11-05T16:22:56.305Z,1.85
2022-11-05T16:25:31.987Z,2.50
2022-11-05T16:28:01.952Z,1.90
2022-11-05T16:30:30.635Z,1.80
2022-11-05T16:33:06.189Z,2.10
2022-11-05T16:35:34.806Z,2.42
2022-11-05T16:38:04.699Z,2.22
2022-11-05T16:40:32.812Z,2.20
2022-11-05T16:43:16.265Z,2.95
2022-11-05T16:45:44.414Z,2.58
2022-11-05T16:48:13.219Z,6.30
2022-11-05T16:50:42.244Z,2.97
2022-11-05T16:53:12.271Z,2.30
2022-11-05T16:55:43.629Z,1.63
2022-11-05T16:58:20.859Z,1.75
2022-11-05T17:00:50.257Z,1.83
2022-11-05T17:03:19.070Z,1.98
2022-11-05T17:05:47.848Z,2.63
2022-11-05T17:08:17.275Z,1.88
2022-11-05T17:10:45.855Z,1.50
2022-11-05T17:13:16.189Z,2.13
2022-11-05T17:15:46.446Z,2.97
2022-11-05T17:18:18.614Z,2.83
2022-11-05T17:20:49.412Z,2.42
2022-11-05T17:23:21.198Z,2.77
2022-11-05T17:25:51.826Z,2.90
2022-11-05T17:28:20.580Z,2.05
2022-11-05T17:30:53.022Z,2.22
2022-11-05T17:33:22.803Z,2.40
2022-11-05T17:35:52.142Z,2.50
2022-11-05T17:38:22.962Z,3.10
2022-11-05T17:40:51.600Z,4.20
2022-11-05T17:43:21.257Z,4.43
2022-11-05T17:45:51.959Z,4.63
2022-11-05T17:48:23.663Z,4.80
2022-11-05T17:50:52.178Z,3.63
2022-11-05T17:53:21.903Z,4.93
2022-11-05T17:55:50.233Z,4.70
2022-11-05T17:58:18.711Z,4.47
2022-11-05T18:00:48.874Z,5.22
2022-11-05T18:03:17.421Z,5.05
2022-11-05T18:05:48.299Z,6.05
2022-11-05T18:08:16.528Z,12.48
2022-11-05T18:10:46.350Z,8.23
2022-11-05T18:13:14.818Z,7.47
2022-11-05T18:15:43.705Z,8.35
2022-11-05T18:18:12.938Z,6.43
2022-11-05T18:20:43.241Z,5.53
2022-11-05T18:23:11.982Z,5.25
2022-11-05T18:25:41.999Z,5.75
2022-11-05T18:28:14.172Z,5.47
2022-11-05T18:30:42.991Z,5.85
2022-11-05T18:33:11.916Z,6.28
2022-11-05T18:35:44.303Z,7.75
2022-11-05T18:38:13.141Z,6.72
2022-11-05T18:40:41.518Z,8.55
2022-11-05T18:43:14.210Z,10.27
2022-11-05T18:45:42.797Z,12.10
2022-11-05T18:48:12.248Z,27.52
2022-11-05T18:50:41.355Z,17.10
2022-11-05T18:53:09.625Z,11.23
2022-11-05T18:55:39.883Z,7.10
2022-11-05T18:58:08.046Z,9.82
2022-11-05T19:00:40.111Z,15.35
2022-11-05T19:03:09.668Z,10.35
2022-11-05T19:05:37.978Z,11.75
2022-11-05T19:08:06.222Z,9.43
2022-11-05T19:10:34.422Z,9.18
2022-11-05T19:13:02.543Z,7.00
2022-11-05T19:15:30.834Z,6.80
2022-11-05T19:18:00.464Z,9.02
2022-11-05T19:20:31.338Z,8.55
2022-11-05T19:23:03.277Z,10.18
2022-11-05T19:25:31.327Z,8.23
2022-11-05T19:28:01.867Z,16.40
2022-11-05T19:30:30.280Z,9.00
2022-11-05T19:32:58.619Z,8.10
2022-11-05T19:35:36.934Z,8.68
2022-11-05T19:38:08.350Z,8.25
2022-11-05T19:40:38.661Z,8.90
2022-11-05T19:43:06.998Z,10.57
2022-11-05T19:45:50.583Z,10.52
2022-11-05T19:48:20.336Z,11.60
2022-11-05T19:50:50.223Z,10.80
2022-11-05T19:53:18.710Z,13.73
2022-11-05T19:55:48.054Z,14.93
2022-11-05T19:58:16.502Z,16.08
2022-11-05T20:00:45.129Z,20.13
2022-11-05T20:03:13.573Z,21.80
2022-11-05T20:05:42.026Z,19.45
2022-11-05T20:08:12.031Z,17.75
2022-11-05T20:10:40.391Z,15.47
2022-11-05T20:13:08.672Z,17.88
2022-11-05T20:15:39.330Z,16.17
2022-11-05T20:18:08.446Z,14.30
2022-11-05T20:20:37.007Z,13.68
2022-11-05T20:23:05.131Z,12.30
2022-11-05T20:25:36.970Z,9.52
2022-11-05T20:28:07.022Z,9.48
2022-11-05T20:30:35.818Z,9.02
2022-11-05T20:33:04.026Z,10.65
2022-11-05T20:35:32.316Z,11.27
2022-11-05T20:38:00.536Z,12.82
2022-11-05T20:40:28.603Z,10.23
2022-11-05T20:43:01.309Z,10.30
2022-11-05T20:45:29.527Z,10.38
2022-11-05T20:47:57.770Z,11.95
2022-11-05T20:50:25.750Z,11.02
2022-11-05T20:52:53.839Z,11.93
2022-11-05T20:55:24.854Z,11.20
2022-11-05T21:00:23.085Z,12.25
2022-11-05T21:02:54.570Z,14.65
2022-11-05T21:05:59.748Z,15.85
2022-11-05T21:08:30.543Z,18.13
2022-11-05T21:10:59.092Z,19.75
2022-11-05T21:13:27.910Z,19.77
2022-11-05T21:15:59.457Z,20.95
2022-11-05T21:18:30.454Z,21.90
2022-11-05T21:23:28.848Z,24.35
2022-11-05T21:25:57.118Z,24.77
2022-11-05T21:28:25.632Z,28.73
2022-11-05T21:30:53.825Z,29.45
2022-11-05T21:33:23.331Z,29.75
2022-11-05T21:35:51.542Z,29.40
2022-11-05T21:38:19.663Z,27.20
2022-11-05T21:40:48.381Z,26.40
2022-11-05T21:43:16.843Z,24.35
2022-11-05T21:45:46.235Z,22.85
2022-11-05T21:48:15.534Z,20.35
2022-11-05T21:51:02.999Z,19.48
2022-11-05T21:53:48.664Z,14.82
2022-11-05T21:56:40.593Z,14.57
2022-11-05T21:59:30.324Z,11.80
2022-11-05T22:02:04.761Z,9.27
2022-11-05T22:04:35.582Z,8.30
2022-11-05T22:07:06.037Z,7.85
2022-11-05T22:09:34.228Z,6.30
2022-11-05T22:12:03.158Z,6.00
2022-11-05T22:14:31.308Z,4.90
2022-11-05T22:16:59.805Z,4.93
2022-11-05T22:19:28.250Z,5.22
2022-11-05T22:21:56.517Z,5.55
2022-11-05T22:24:28.025Z,5.25
2022-11-05T22:26:56.138Z,5.30
2022-11-05T22:29:24.443Z,7.00
2022-11-05T22:31:52.850Z,9.15
2022-11-05T22:34:21.674Z,9.98
2022-11-05T22:36:50.097Z,8.45
2022-11-05T22:39:19.089Z,8.10
2022-11-05T22:41:49.201Z,7.38
2022-11-05T22:44:17.798Z,6.95
2022-11-05T22:46:46.121Z,8.30
2022-11-05T22:49:14.437Z,8.07
2022-11-05T22:51:42.864Z,7.07
2022-11-05T22:54:11.788Z,6.60
2022-11-05T22:56:42.104Z,6.07
2022-11-05T22:59:13.457Z,5.55
2022-11-05T23:01:42.222Z,4.93
2022-11-05T23:04:11.102Z,4.80
2022-11-05T23:06:56.648Z,5.50
2022-11-05T23:09:46.190Z,5.68
2022-11-05T23:12:23.140Z,5.95
2022-11-05T23:14:53.430Z,6.20
2022-11-05T23:17:39.311Z,5.88
2022-11-05T23:20:32.466Z,5.55
2022-11-05T23:23:18.000Z,5.03
2022-11-05T23:25:46.553Z,5.30
2022-11-05T23:28:15.530Z,3.70
2022-11-05T23:30:59.934Z,3.70
2022-11-05T23:33:28.869Z,3.20
2022-11-05T23:36:14.342Z,3.30
2022-11-05T23:38:42.459Z,3.83
2022-11-05T23:41:27.916Z,2.60
2022-11-05T23:44:13.687Z,2.72
2022-11-05T23:47:00.529Z,2.92
2022-11-05T23:49:28.659Z,3.10
2022-11-05T23:51:56.663Z,3.47
2022-11-05T23:54:25.166Z,2.35
2022-11-05T23:56:53.188Z,2.92
2022-11-05T23:59:21.393Z,2.20
