createdAt,value
2023-02-02T00:02:02.518Z,16.90
2023-02-02T00:04:32.051Z,16.90
2023-02-02T00:06:59.541Z,16.80
2023-02-02T00:09:31.087Z,16.80
2023-02-02T00:11:58.879Z,16.80
2023-02-02T00:14:25.579Z,16.80
2023-02-02T00:16:56.896Z,16.70
2023-02-02T00:19:30.299Z,16.70
2023-02-02T00:21:57.711Z,16.70
2023-02-02T00:24:24.466Z,16.70
2023-02-02T00:26:53.760Z,16.70
2023-02-02T00:29:27.387Z,16.60
2023-02-02T00:31:54.852Z,16.60
2023-02-02T00:34:22.601Z,16.50
2023-02-02T00:36:50.292Z,16.60
2023-02-02T00:39:22.745Z,16.50
2023-02-02T00:41:49.603Z,16.50
2023-02-02T00:44:34.885Z,16.50
2023-02-02T00:47:02.281Z,16.40
2023-02-02T00:49:29.276Z,16.50
2023-02-02T00:51:56.224Z,16.40
2023-02-02T00:54:22.934Z,16.40
2023-02-02T00:56:49.656Z,16.40
2023-02-02T00:59:16.465Z,16.40
2023-02-02T01:01:43.150Z,16.30
2023-02-02T01:04:10.065Z,16.30
2023-02-02T01:06:36.847Z,16.30
2023-02-02T01:09:04.138Z,16.30
2023-02-02T01:11:31.121Z,16.30
2023-02-02T01:13:58.237Z,16.30
2023-02-02T01:16:25.179Z,16.20
2023-02-02T01:18:52.488Z,16.20
2023-02-02T01:21:20.002Z,16.20
2023-02-02T01:23:46.886Z,16.20
2023-02-02T01:26:14.560Z,16.20
2023-02-02T01:28:41.780Z,16.10
2023-02-02T01:31:14.894Z,16.10
2023-02-02T01:33:43.671Z,16.10
2023-02-02T01:36:24.179Z,16.10
2023-02-02T01:38:51.330Z,16.10
2023-02-02T01:41:23.653Z,16.10
2023-02-02T01:44:15.396Z,16.00
2023-02-02T01:46:42.209Z,16.00
2023-02-02T01:49:15.733Z,16.00
2023-02-02T01:51:54.359Z,16.00
2023-02-02T01:54:38.298Z,16.00
2023-02-02T01:57:11.866Z,15.90
2023-02-02T01:59:39.118Z,15.90
2023-02-02T02:02:06.545Z,15.90
2023-02-02T02:04:34.566Z,15.90
2023-02-02T02:07:05.198Z,15.90
2023-02-02T02:09:31.969Z,15.90
2023-02-02T02:11:58.885Z,15.80
2023-02-02T02:14:44.288Z,15.80
2023-02-02T02:17:26.451Z,15.80
2023-02-02T02:20:42.039Z,15.80
2023-02-02T02:23:42.157Z,15.80
2023-02-02T02:26:36.084Z,15.80
2023-02-02T02:29:18.371Z,15.70
2023-02-02T02:32:17.406Z,15.70
2023-02-02T02:35:02.581Z,15.70
2023-02-02T02:37:47.321Z,15.70
2023-02-02T02:40:29.290Z,15.70
2023-02-02T02:42:59.743Z,15.60
2023-02-02T02:45:28.388Z,15.70
2023-02-02T02:47:56.544Z,15.60
2023-02-02T02:50:24.060Z,15.60
2023-02-02T02:53:18.895Z,15.60
2023-02-02T02:55:45.626Z,15.60
2023-02-02T02:58:38.962Z,15.60
2023-02-02T03:01:36.747Z,15.60
2023-02-02T03:04:23.075Z,15.60
2023-02-02T03:07:04.647Z,15.60
2023-02-02T03:09:35.945Z,15.50
2023-02-02T03:12:03.116Z,15.50
2023-02-02T03:14:34.270Z,15.50
2023-02-02T03:17:01.026Z,15.50
2023-02-02T03:19:27.876Z,15.50
2023-02-02T03:21:54.580Z,15.50
2023-02-02T03:24:21.361Z,15.50
2023-02-02T03:26:48.271Z,15.40
2023-02-02T03:29:15.043Z,15.40
2023-02-02T03:31:41.957Z,15.40
2023-02-02T03:34:08.743Z,15.40
2023-02-02T03:36:35.498Z,15.40
2023-02-02T03:39:02.296Z,15.40
2023-02-02T03:41:29.046Z,15.40
2023-02-02T03:43:55.813Z,15.40
2023-02-02T03:46:22.566Z,15.40
2023-02-02T03:48:49.323Z,15.40
2023-02-02T03:51:16.133Z,15.30
2023-02-02T03:53:44.329Z,15.30
2023-02-02T03:56:11.437Z,15.30
2023-02-02T03:58:38.236Z,15.30
2023-02-02T04:01:07.220Z,15.30
2023-02-02T04:03:34.227Z,15.30
2023-02-02T04:06:01.113Z,15.30
2023-02-02T04:08:28.457Z,15.30
2023-02-02T04:10:55.276Z,15.20
2023-02-02T04:13:22.016Z,15.20
2023-02-02T04:15:55.963Z,15.20
2023-02-02T04:18:22.630Z,15.20
2023-02-02T04:20:49.312Z,15.20
2023-02-02T04:23:16.017Z,15.20
2023-02-02T04:25:50.279Z,15.20
2023-02-02T04:28:17.167Z,15.20
2023-02-02T04:30:43.916Z,15.20
2023-02-02T04:33:10.645Z,15.20
2023-02-02T04:35:37.386Z,15.20
2023-02-02T04:38:04.051Z,15.20
2023-02-02T04:40:30.796Z,15.10
2023-02-02T04:42:58.155Z,15.10
2023-02-02T04:45:25.140Z,15.10
2023-02-02T04:47:52.093Z,15.10
2023-02-02T04:50:18.827Z,15.10
2023-02-02T04:52:45.621Z,15.10
2023-02-02T04:55:12.420Z,15.10
2023-02-02T04:57:39.181Z,15.10
2023-02-02T05:00:06.830Z,15.10
2023-02-02T05:02:36.496Z,15.10
2023-02-02T05:05:03.263Z,15.00
2023-02-02T05:07:30.451Z,15.00
2023-02-02T05:09:57.157Z,15.00
2023-02-02T05:12:24.059Z,15.00
2023-02-02T05:14:50.942Z,15.00
2023-02-02T05:17:17.671Z,15.00
2023-02-02T05:19:44.550Z,15.00
2023-02-02T05:22:11.388Z,15.00
2023-02-02T05:24:38.187Z,15.00
2023-02-02T05:27:05.466Z,15.00
2023-02-02T05:29:32.226Z,15.00
2023-02-02T05:31:59.046Z,15.00
2023-02-02T05:34:26.487Z,15.00
2023-02-02T05:36:53.317Z,15.00
2023-02-02T05:39:20.160Z,15.00
2023-02-02T05:41:46.940Z,14.90
2023-02-02T05:44:14.639Z,14.90
2023-02-02T05:46:41.701Z,14.90
2023-02-02T05:49:13.172Z,15.00
2023-02-02T05:51:49.542Z,14.90
2023-02-02T05:54:20.257Z,14.90
2023-02-02T05:56:48.244Z,14.90
2023-02-02T05:59:15.001Z,14.90
2023-02-02T06:01:41.691Z,14.90
2023-02-02T06:04:08.499Z,14.90
2023-02-02T06:06:35.795Z,14.90
2023-02-02T06:09:02.751Z,14.90
2023-02-02T06:11:29.934Z,14.80
2023-02-02T06:13:57.000Z,14.80
2023-02-02T06:16:24.215Z,14.80
2023-02-02T06:18:51.479Z,14.80
2023-02-02T06:21:19.830Z,14.80
2023-02-02T06:23:46.707Z,14.80
2023-02-02T06:26:14.193Z,14.80
2023-02-02T06:28:42.006Z,14.80
2023-02-02T06:31:11.077Z,14.80
2023-02-02T06:33:38.119Z,14.80
2023-02-02T06:36:06.594Z,14.80
2023-02-02T06:38:33.668Z,14.80
2023-02-02T06:41:01.496Z,14.70
2023-02-02T06:43:31.093Z,14.70
2023-02-02T06:45:58.577Z,14.70
2023-02-02T06:48:26.373Z,14.70
2023-02-02T06:50:54.042Z,14.70
2023-02-02T06:53:23.543Z,14.70
2023-02-02T06:55:57.956Z,14.70
2023-02-02T06:58:25.059Z,14.70
2023-02-02T07:00:51.960Z,14.70
2023-02-02T07:03:21.388Z,14.70
2023-02-02T07:05:49.220Z,14.60
2023-02-02T07:08:16.092Z,14.70
2023-02-02T07:11:14.363Z,14.60
2023-02-02T07:13:31.181Z,14.60
2023-02-02T07:15:58.271Z,14.60
2023-02-02T07:18:25.236Z,14.60
2023-02-02T07:20:52.072Z,14.60
2023-02-02T07:23:18.794Z,14.60
2023-02-02T07:25:45.569Z,14.60
2023-02-02T07:28:12.300Z,14.60
2023-02-02T07:30:39.079Z,14.60
2023-02-02T07:33:05.806Z,14.60
2023-02-02T07:35:32.442Z,14.60
2023-02-02T07:37:59.155Z,14.60
2023-02-02T07:40:25.989Z,14.60
2023-02-02T07:42:52.710Z,14.60
2023-02-02T07:45:24.625Z,14.50
2023-02-02T07:47:59.279Z,14.60
2023-02-02T07:50:27.537Z,14.50
2023-02-02T07:52:54.331Z,14.50
2023-02-02T07:55:21.365Z,14.50
2023-02-02T07:57:48.253Z,14.50
2023-02-02T08:00:15.276Z,14.50
2023-02-02T08:02:42.161Z,14.50
2023-02-02T08:05:09.649Z,14.50
2023-02-02T08:07:36.573Z,14.50
2023-02-02T08:10:03.346Z,14.50
2023-02-02T08:12:30.007Z,14.50
2023-02-02T08:14:58.559Z,14.50
2023-02-02T08:17:25.316Z,14.50
2023-02-02T08:19:52.162Z,14.50
2023-02-02T08:22:20.311Z,14.50
2023-02-02T08:24:48.044Z,14.40
2023-02-02T08:27:16.420Z,14.40
2023-02-02T08:29:43.267Z,14.50
2023-02-02T08:32:10.072Z,14.40
2023-02-02T08:34:37.060Z,14.40
2023-02-02T08:37:04.312Z,14.40
2023-02-02T08:39:31.062Z,14.40
2023-02-02T08:41:57.907Z,14.40
2023-02-02T08:44:27.831Z,14.40
2023-02-02T08:47:12.225Z,14.40
2023-02-02T08:49:39.042Z,14.40
2023-02-02T08:52:05.819Z,14.40
2023-02-02T08:54:32.559Z,14.40
2023-02-02T08:56:59.275Z,14.40
2023-02-02T08:59:26.062Z,14.40
2023-02-02T09:01:52.875Z,14.40
2023-02-02T09:04:19.686Z,14.40
2023-02-02T09:06:46.399Z,14.40
2023-02-02T09:09:15.320Z,14.40
2023-02-02T09:11:43.247Z,14.40
2023-02-02T09:14:13.117Z,14.40
2023-02-02T09:16:40.449Z,14.30
2023-02-02T09:19:07.409Z,14.40
2023-02-02T09:21:36.818Z,14.30
2023-02-02T09:24:12.268Z,14.30
2023-02-02T09:26:40.405Z,14.30
2023-02-02T09:29:10.994Z,14.30
2023-02-02T09:31:38.653Z,14.30
2023-02-02T09:34:08.627Z,14.30
2023-02-02T09:36:36.609Z,14.30
2023-02-02T09:39:04.242Z,14.30
2023-02-02T09:41:37.040Z,14.30
2023-02-02T09:44:25.568Z,14.30
2023-02-02T09:47:10.658Z,14.30
2023-02-02T09:50:05.811Z,14.30
2023-02-02T09:52:38.515Z,14.30
2023-02-02T09:55:15.391Z,14.30
2023-02-02T09:57:47.165Z,14.30
2023-02-02T10:00:37.136Z,14.30
2023-02-02T10:03:14.948Z,14.30
2023-02-02T10:06:16.823Z,14.30
2023-02-02T10:08:48.976Z,14.30
2023-02-02T10:11:34.511Z,14.20
2023-02-02T10:14:09.702Z,14.20
2023-02-02T10:16:40.332Z,14.20
2023-02-02T10:19:13.611Z,14.20
2023-02-02T10:22:05.124Z,14.30
2023-02-02T10:24:35.378Z,14.20
2023-02-02T10:27:16.972Z,14.20
2023-02-02T10:30:00.030Z,14.20
2023-02-02T10:32:47.049Z,14.20
2023-02-02T10:36:01.787Z,14.20
2023-02-02T10:38:35.992Z,14.30
2023-02-02T10:41:10.802Z,14.20
2023-02-02T10:43:52.363Z,14.20
2023-02-02T10:46:22.074Z,14.20
2023-02-02T10:48:50.167Z,14.20
2023-02-02T10:51:29.624Z,14.20
2023-02-02T10:53:59.894Z,14.20
2023-02-02T10:56:31.566Z,14.20
2023-02-02T10:59:04.586Z,14.20
2023-02-02T11:01:31.673Z,14.20
2023-02-02T11:04:35.285Z,14.20
2023-02-02T11:07:02.892Z,14.20
2023-02-02T11:09:38.358Z,14.20
2023-02-02T11:12:28.535Z,14.20
2023-02-02T11:15:05.224Z,14.20
2023-02-02T11:17:32.635Z,14.20
2023-02-02T11:19:59.503Z,14.20
2023-02-02T11:22:36.251Z,14.20
2023-02-02T11:25:25.604Z,14.20
2023-02-02T11:27:52.754Z,14.20
2023-02-02T11:30:39.171Z,14.20
2023-02-02T11:33:29.194Z,14.20
2023-02-02T11:36:18.579Z,14.20
2023-02-02T11:38:45.279Z,14.20
2023-02-02T11:41:13.829Z,14.20
2023-02-02T11:43:47.827Z,14.20
2023-02-02T11:46:28.723Z,14.20
2023-02-02T11:49:02.679Z,14.20
2023-02-02T11:51:31.035Z,14.20
2023-02-02T11:54:20.423Z,14.20
2023-02-02T11:56:53.795Z,14.20
2023-02-02T11:59:39.716Z,14.20
2023-02-02T12:02:12.645Z,14.20
2023-02-02T12:04:40.514Z,14.20
2023-02-02T12:07:29.280Z,14.20
2023-02-02T12:10:13.271Z,14.20
2023-02-02T12:12:42.683Z,14.20
2023-02-02T12:15:21.814Z,14.20
2023-02-02T12:17:49.048Z,14.20
2023-02-02T12:20:26.761Z,14.20
2023-02-02T12:23:12.271Z,14.20
2023-02-02T12:25:47.590Z,14.20
2023-02-02T12:28:39.025Z,14.20
2023-02-02T12:31:32.971Z,14.20
2023-02-02T12:34:11.941Z,14.20
2023-02-02T12:37:06.295Z,14.20
2023-02-02T12:40:06.959Z,14.20
2023-02-02T12:42:40.691Z,14.20
2023-02-02T12:45:11.043Z,14.20
2023-02-02T12:47:56.094Z,14.20
2023-02-02T12:50:39.266Z,14.10
2023-02-02T12:53:20.479Z,14.20
2023-02-02T12:56:11.260Z,14.10
2023-02-02T12:58:43.870Z,14.20
2023-02-02T13:01:38.791Z,14.10
2023-02-02T13:07:43.965Z,14.20
2023-02-02T13:10:31.906Z,14.20
2023-02-02T13:13:09.247Z,14.20
2023-02-02T13:15:39.169Z,14.10
2023-02-02T13:18:23.161Z,14.20
2023-02-02T13:20:55.111Z,14.20
2023-02-02T13:23:33.981Z,14.20
2023-02-02T13:26:06.836Z,14.20
2023-02-02T13:28:43.108Z,14.10
2023-02-02T13:31:35.626Z,14.20
2023-02-02T13:34:21.004Z,14.10
2023-02-02T13:37:23.628Z,14.10
2023-02-02T13:39:58.554Z,14.10
2023-02-02T13:42:54.634Z,14.20
2023-02-02T13:45:55.436Z,14.10
2023-02-02T13:48:37.716Z,14.10
2023-02-02T13:51:20.465Z,14.10
2023-02-02T13:53:57.809Z,14.10
2023-02-02T13:56:54.184Z,14.10
2023-02-02T13:59:42.540Z,14.10
2023-02-02T14:02:25.124Z,14.10
2023-02-02T14:04:57.764Z,14.10
2023-02-02T14:07:54.667Z,14.10
2023-02-02T14:10:23.387Z,14.10
2023-02-02T14:12:50.591Z,14.10
2023-02-02T14:15:17.474Z,14.10
2023-02-02T14:17:44.098Z,14.10
2023-02-02T14:20:41.458Z,14.10
2023-02-02T14:23:45.539Z,14.10
2023-02-02T14:26:12.507Z,14.10
2023-02-02T14:28:45.402Z,14.10
2023-02-02T14:31:42.216Z,14.10
2023-02-02T14:34:30.517Z,14.10
2023-02-02T14:37:15.144Z,14.10
2023-02-02T14:40:06.337Z,14.10
2023-02-02T14:42:54.615Z,14.10
2023-02-02T14:45:29.343Z,14.10
2023-02-02T14:48:00.628Z,14.10
2023-02-02T14:50:50.025Z,14.10
2023-02-02T14:53:22.114Z,14.10
2023-02-02T14:56:13.168Z,14.00
2023-02-02T14:58:53.297Z,14.10
2023-02-02T15:01:26.043Z,14.10
2023-02-02T15:04:21.437Z,14.00
2023-02-02T15:06:50.898Z,14.10
2023-02-02T15:09:20.482Z,14.10
2023-02-02T15:12:01.650Z,14.00
2023-02-02T15:14:37.972Z,14.00
2023-02-02T15:17:24.277Z,14.00
2023-02-02T15:20:20.844Z,14.00
2023-02-02T15:22:52.880Z,14.00
2023-02-02T15:25:42.698Z,14.00
2023-02-02T15:28:22.517Z,14.00
2023-02-02T15:30:54.495Z,14.10
2023-02-02T15:33:39.621Z,14.10
2023-02-02T15:36:16.337Z,14.00
2023-02-02T15:38:46.627Z,14.00
2023-02-02T15:41:34.452Z,14.10
2023-02-02T15:44:01.639Z,14.00
2023-02-02T15:46:35.056Z,14.10
2023-02-02T15:49:33.897Z,14.00
2023-02-02T15:52:17.028Z,14.00
2023-02-02T15:54:53.151Z,14.00
2023-02-02T15:57:34.779Z,14.00
2023-02-02T16:00:21.459Z,14.00
2023-02-02T16:02:52.415Z,14.10
2023-02-02T16:05:37.272Z,14.00
2023-02-02T16:08:14.251Z,14.00
2023-02-02T16:10:41.067Z,14.00
2023-02-02T16:13:07.899Z,14.00
2023-02-02T16:15:34.714Z,14.00
2023-02-02T16:18:07.940Z,14.00
2023-02-02T16:20:36.419Z,14.00
2023-02-02T16:23:06.034Z,14.00
2023-02-02T16:25:37.189Z,14.00
2023-02-02T16:28:04.422Z,14.00
2023-02-02T16:30:35.482Z,14.00
2023-02-02T16:33:37.194Z,14.00
2023-02-02T16:36:25.717Z,14.00
2023-02-02T16:38:55.038Z,14.00
2023-02-02T16:41:36.125Z,14.00
2023-02-02T16:44:36.814Z,14.00
2023-02-02T16:47:08.624Z,14.00
2023-02-02T16:49:36.199Z,14.00
2023-02-02T16:52:18.308Z,14.00
2023-02-02T16:54:54.125Z,14.00
2023-02-02T16:57:25.821Z,14.00
2023-02-02T16:59:55.550Z,14.00
2023-02-02T17:02:37.416Z,14.00
2023-02-02T17:05:15.968Z,14.00
2023-02-02T17:07:58.361Z,14.00
2023-02-02T17:10:37.127Z,14.00
2023-02-02T17:13:32.494Z,14.10
2023-02-02T17:16:00.156Z,14.20
2023-02-02T17:18:26.922Z,14.30
2023-02-02T17:20:57.724Z,14.40
2023-02-02T17:23:28.402Z,14.70
2023-02-02T17:25:55.610Z,14.90
2023-02-02T17:28:24.559Z,15.20
2023-02-02T17:31:05.351Z,15.60
2023-02-02T17:33:34.391Z,16.00
2023-02-02T17:36:01.154Z,16.30
2023-02-02T17:38:27.942Z,16.70
2023-02-02T17:40:57.710Z,17.00
2023-02-02T17:43:25.201Z,17.40
2023-02-02T17:45:51.984Z,17.60
2023-02-02T17:48:18.752Z,17.80
2023-02-02T17:50:45.591Z,18.10
2023-02-02T17:53:14.433Z,18.30
2023-02-02T17:55:43.269Z,18.50
2023-02-02T17:58:13.027Z,18.60
2023-02-02T18:00:40.291Z,18.80
2023-02-02T18:03:13.144Z,18.90
2023-02-02T18:05:43.200Z,19.00
2023-02-02T18:08:12.409Z,19.10
2023-02-02T18:10:39.955Z,19.10
2023-02-02T18:13:06.832Z,19.20
2023-02-02T18:15:35.093Z,19.20
2023-02-02T18:18:02.524Z,19.30
2023-02-02T18:20:29.312Z,19.30
2023-02-02T18:22:56.095Z,19.30
2023-02-02T18:25:24.650Z,19.40
2023-02-02T18:27:52.388Z,19.40
2023-02-02T18:30:19.453Z,19.40
2023-02-02T18:32:46.209Z,19.40
2023-02-02T18:35:13.042Z,19.40
2023-02-02T18:37:39.760Z,19.40
2023-02-02T18:40:08.010Z,19.40
2023-02-02T18:42:35.979Z,19.40
2023-02-02T18:45:03.697Z,19.40
2023-02-02T18:47:31.008Z,19.50
2023-02-02T18:49:57.721Z,19.60
2023-02-02T18:52:24.510Z,19.80
2023-02-02T18:54:51.186Z,20.00
2023-02-02T18:57:18.170Z,20.20
2023-02-02T18:59:44.937Z,20.40
2023-02-02T19:02:16.629Z,20.60
2023-02-02T19:05:04.001Z,20.80
2023-02-02T19:07:50.479Z,21.00
2023-02-02T19:10:18.255Z,21.10
2023-02-02T19:13:20.314Z,21.20
2023-02-02T19:15:49.383Z,21.40
2023-02-02T19:18:22.100Z,21.40
2023-02-02T19:20:49.744Z,21.50
2023-02-02T19:23:19.284Z,21.50
2023-02-02T19:25:51.242Z,21.60
2023-02-02T19:28:22.803Z,21.60
2023-02-02T19:30:51.726Z,21.60
2023-02-02T19:33:19.177Z,21.60
2023-02-02T19:35:49.422Z,21.60
2023-02-02T19:38:19.211Z,21.60
2023-02-02T19:40:46.178Z,21.60
2023-02-02T19:43:13.349Z,21.60
2023-02-02T19:45:40.533Z,21.60
2023-02-02T19:48:18.376Z,21.50
2023-02-02T19:50:45.705Z,21.50
2023-02-02T19:53:14.246Z,21.50
2023-02-02T19:55:42.833Z,21.50
2023-02-02T19:58:22.366Z,21.50
2023-02-02T20:00:54.734Z,21.50
2023-02-02T20:03:27.349Z,21.50
2023-02-02T20:05:56.818Z,21.50
2023-02-02T20:08:29.949Z,21.50
2023-02-02T20:11:00.775Z,21.50
2023-02-02T20:13:44.805Z,21.40
2023-02-02T20:16:23.242Z,21.40
2023-02-02T20:18:53.764Z,21.40
2023-02-02T20:21:41.249Z,21.40
2023-02-02T20:24:19.231Z,21.40
2023-02-02T20:26:46.617Z,21.30
2023-02-02T20:29:43.980Z,21.30
2023-02-02T20:32:26.443Z,21.20
2023-02-02T20:34:55.634Z,21.20
2023-02-02T20:37:48.508Z,21.10
2023-02-02T20:40:26.505Z,21.10
2023-02-02T20:43:03.443Z,21.00
2023-02-02T20:45:30.451Z,20.90
2023-02-02T20:47:57.148Z,20.90
2023-02-02T20:50:24.182Z,20.80
2023-02-02T20:52:51.746Z,20.80
2023-02-02T20:55:18.582Z,20.70
2023-02-02T20:57:45.361Z,20.70
2023-02-02T21:00:15.265Z,20.60
2023-02-02T21:02:42.032Z,20.60
2023-02-02T21:05:09.537Z,20.50
2023-02-02T21:07:36.197Z,20.40
2023-02-02T21:10:03.288Z,20.40
2023-02-02T21:12:30.059Z,20.40
2023-02-02T21:14:56.755Z,20.30
2023-02-02T21:17:23.632Z,20.30
2023-02-02T21:19:50.823Z,20.20
2023-02-02T21:22:17.547Z,20.20
2023-02-02T21:24:44.274Z,20.10
2023-02-02T21:27:11.120Z,20.10
2023-02-02T21:29:38.381Z,20.00
2023-02-02T21:32:05.551Z,19.90
2023-02-02T21:34:32.961Z,19.90
2023-02-02T21:36:59.834Z,19.80
2023-02-02T21:39:32.956Z,19.80
2023-02-02T21:42:08.950Z,19.80
2023-02-02T21:44:52.303Z,19.70
2023-02-02T21:47:18.866Z,19.60
2023-02-02T21:49:45.596Z,19.60
2023-02-02T21:52:15.512Z,19.50
2023-02-02T21:54:42.778Z,19.40
2023-02-02T21:57:21.537Z,19.40
2023-02-02T21:59:57.452Z,19.40
2023-02-02T22:02:42.582Z,19.30
2023-02-02T22:05:18.882Z,19.30
2023-02-02T22:07:48.267Z,19.20
2023-02-02T22:10:34.712Z,19.20
2023-02-02T22:13:01.965Z,19.10
2023-02-02T22:15:32.839Z,19.10
2023-02-02T22:17:59.710Z,19.10
2023-02-02T22:20:34.021Z,19.00
2023-02-02T22:23:02.210Z,18.90
2023-02-02T22:25:35.715Z,18.90
2023-02-02T22:28:22.074Z,18.90
2023-02-02T22:30:50.941Z,18.80
2023-02-02T22:33:18.133Z,18.80
2023-02-02T22:35:46.110Z,18.70
2023-02-02T22:38:18.138Z,18.70
2023-02-02T22:40:48.937Z,18.70
2023-02-02T22:43:16.721Z,18.60
2023-02-02T22:45:43.788Z,18.60
2023-02-02T22:48:11.603Z,18.60
2023-02-02T22:50:38.567Z,18.50
2023-02-02T22:53:05.501Z,18.50
2023-02-02T22:55:33.167Z,18.50
2023-02-02T22:58:00.247Z,18.40
2023-02-02T23:00:30.650Z,18.40
2023-02-02T23:02:57.610Z,18.40
2023-02-02T23:05:25.942Z,18.30
2023-02-02T23:07:53.674Z,18.30
2023-02-02T23:10:26.446Z,18.30
2023-02-02T23:12:55.891Z,18.20
2023-02-02T23:15:22.898Z,18.20
2023-02-02T23:17:49.877Z,18.20
2023-02-02T23:20:17.221Z,18.10
2023-02-02T23:22:44.006Z,18.10
2023-02-02T23:25:12.042Z,18.00
2023-02-02T23:27:39.148Z,18.00
2023-02-02T23:30:07.441Z,18.00
2023-02-02T23:32:34.385Z,17.90
2023-02-02T23:35:01.102Z,17.90
2023-02-02T23:37:27.836Z,17.90
2023-02-02T23:39:54.483Z,17.90
2023-02-02T23:42:21.327Z,17.80
2023-02-02T23:44:48.066Z,17.80
2023-02-02T23:47:14.983Z,17.80
2023-02-02T23:49:41.768Z,17.80
2023-02-02T23:52:08.579Z,17.70
2023-02-02T23:54:35.847Z,17.70
2023-02-02T23:57:02.816Z,17.70
2023-02-02T23:59:29.508Z,17.60
