createdAt,value
2018-11-27T00:00:23.086Z,73.10
2018-11-27T00:02:53.419Z,76.40
2018-11-27T00:05:22.211Z,74.70
2018-11-27T00:07:51.257Z,76.40
2018-11-27T00:10:19.988Z,77.50
2018-11-27T00:12:49.374Z,76.10
2018-11-27T00:15:18.485Z,75.30
2018-11-27T00:17:47.594Z,78.20
2018-11-27T00:20:16.682Z,78.40
2018-11-27T00:22:45.184Z,76.40
2018-11-27T00:25:14.943Z,75.20
2018-11-27T00:27:44.040Z,74.30
2018-11-27T00:30:16.040Z,75.70
2018-11-27T00:32:45.419Z,75.50
2018-11-27T00:35:15.750Z,73.70
2018-11-27T00:37:44.641Z,73.00
2018-11-27T00:40:18.999Z,71.20
2018-11-27T00:42:47.563Z,73.30
2018-11-27T00:45:17.192Z,70.00
2018-11-27T00:47:47.583Z,68.70
2018-11-27T00:50:18.359Z,67.90
2018-11-27T00:52:47.077Z,70.10
2018-11-27T00:55:16.548Z,69.70
2018-11-27T00:57:46.359Z,67.70
2018-11-27T01:00:15.689Z,66.40
2018-11-27T01:02:44.280Z,64.70
2018-11-27T01:05:14.021Z,64.70
2018-11-27T01:07:42.844Z,62.30
2018-11-27T01:10:19.066Z,64.70
2018-11-27T01:12:47.768Z,66.90
2018-11-27T01:15:16.678Z,64.20
2018-11-27T01:17:47.661Z,62.70
2018-11-27T01:20:17.104Z,59.00
2018-11-27T01:22:46.287Z,63.70
2018-11-27T01:25:16.644Z,63.00
2018-11-27T01:27:45.838Z,64.60
2018-11-27T01:30:16.466Z,66.60
2018-11-27T01:32:45.042Z,66.00
2018-11-27T01:35:17.817Z,59.80
2018-11-27T01:37:47.108Z,57.00
2018-11-27T01:40:18.194Z,57.40
2018-11-27T01:42:48.081Z,57.90
2018-11-27T01:45:18.194Z,56.90
2018-11-27T01:47:47.038Z,56.20
2018-11-27T01:50:16.236Z,57.80
2018-11-27T01:52:45.092Z,58.90
2018-11-27T01:55:14.934Z,61.70
2018-11-27T01:57:43.549Z,64.40
2018-11-27T02:00:15.813Z,63.20
2018-11-27T02:02:44.738Z,60.60
2018-11-27T02:05:13.236Z,62.90
2018-11-27T02:07:42.342Z,64.50
2018-11-27T02:10:12.036Z,66.40
2018-11-27T02:12:41.563Z,64.60
2018-11-27T02:15:12.645Z,64.60
2018-11-27T02:17:41.348Z,64.90
2018-11-27T02:20:10.829Z,64.40
2018-11-27T02:22:39.596Z,66.30
2018-11-27T02:25:39.377Z,64.40
2018-11-27T02:28:08.380Z,65.10
2018-11-27T02:30:37.393Z,65.70
2018-11-27T02:33:05.855Z,68.00
2018-11-27T02:35:34.740Z,67.70
2018-11-27T02:38:03.107Z,68.30
2018-11-27T02:40:31.860Z,68.90
2018-11-27T02:43:00.683Z,67.50
2018-11-27T02:45:29.396Z,68.50
2018-11-27T02:47:58.523Z,68.90
2018-11-27T02:50:27.640Z,69.90
2018-11-27T02:52:56.719Z,71.00
2018-11-27T02:55:26.169Z,69.70
2018-11-27T02:57:54.613Z,67.60
2018-11-27T03:00:25.515Z,68.80
2018-11-27T03:02:54.311Z,69.80
2018-11-27T03:05:32.621Z,69.50
2018-11-27T03:08:01.662Z,70.80
2018-11-27T03:10:30.225Z,69.30
2018-11-27T03:13:05.981Z,68.80
2018-11-27T03:15:34.856Z,72.50
2018-11-27T03:18:07.489Z,70.10
2018-11-27T03:20:36.610Z,71.20
2018-11-27T03:23:05.808Z,71.80
2018-11-27T03:25:35.581Z,72.70
2018-11-27T03:28:04.388Z,74.90
2018-11-27T03:30:33.418Z,74.90
2018-11-27T03:33:02.478Z,77.50
2018-11-27T03:35:31.561Z,78.70
2018-11-27T03:38:00.344Z,76.30
2018-11-27T03:40:29.551Z,74.00
2018-11-27T03:42:58.582Z,75.90
2018-11-27T03:45:27.330Z,75.10
2018-11-27T03:47:55.725Z,75.60
2018-11-27T03:50:27.400Z,75.10
2018-11-27T03:52:55.888Z,73.30
2018-11-27T03:55:24.681Z,75.90
2018-11-27T03:57:53.340Z,77.20
2018-11-27T04:00:24.477Z,74.80
2018-11-27T04:03:10.967Z,72.60
2018-11-27T04:05:40.064Z,72.00
2018-11-27T04:08:09.959Z,76.60
2018-11-27T04:10:40.165Z,73.20
2018-11-27T04:13:08.542Z,71.30
2018-11-27T04:15:37.712Z,67.50
2018-11-27T04:18:06.120Z,70.10
2018-11-27T04:20:34.536Z,69.40
2018-11-27T04:23:03.588Z,72.50
2018-11-27T04:25:32.049Z,74.70
2018-11-27T04:28:00.736Z,71.90
2018-11-27T04:30:29.211Z,70.80
2018-11-27T04:32:58.288Z,71.60
2018-11-27T04:35:27.045Z,69.70
2018-11-27T04:37:56.090Z,69.00
2018-11-27T04:40:24.784Z,69.60
2018-11-27T04:42:53.863Z,67.90
2018-11-27T04:45:23.781Z,70.30
2018-11-27T04:47:52.540Z,64.80
2018-11-27T04:50:21.648Z,64.00
2018-11-27T04:52:50.424Z,69.00
2018-11-27T04:55:20.063Z,73.90
2018-11-27T04:57:49.915Z,73.80
2018-11-27T05:00:20.359Z,63.50
2018-11-27T05:02:48.945Z,58.80
2018-11-27T05:05:17.681Z,57.90
2018-11-27T05:07:46.400Z,59.70
2018-11-27T05:10:16.851Z,61.30
2018-11-27T05:12:45.535Z,56.00
2018-11-27T05:15:17.727Z,58.60
2018-11-27T05:17:48.281Z,61.90
2018-11-27T05:20:16.158Z,60.80
2018-11-27T05:22:44.913Z,61.90
2018-11-27T05:25:14.903Z,63.90
2018-11-27T05:27:45.215Z,63.90
2018-11-27T05:30:14.782Z,63.70
2018-11-27T05:32:43.468Z,68.30
2018-11-27T05:35:14.219Z,65.20
2018-11-27T05:37:50.124Z,64.60
2018-11-27T05:40:21.961Z,67.10
2018-11-27T05:42:52.908Z,66.70
2018-11-27T05:45:22.517Z,65.80
2018-11-27T05:47:51.663Z,67.30
2018-11-27T05:50:20.441Z,67.50
2018-11-27T05:52:48.922Z,70.00
2018-11-27T05:55:17.993Z,69.20
2018-11-27T05:57:48.075Z,66.70
2018-11-27T06:00:19.905Z,63.70
2018-11-27T06:02:50.023Z,62.70
2018-11-27T06:05:20.362Z,63.70
2018-11-27T06:07:48.807Z,64.50
2018-11-27T06:10:18.510Z,63.80
2018-11-27T06:12:47.518Z,62.10
2018-11-27T06:15:19.233Z,61.80
2018-11-27T06:17:49.564Z,59.70
2018-11-27T06:20:20.142Z,60.60
2018-11-27T06:22:49.209Z,60.90
2018-11-27T06:25:18.922Z,63.70
2018-11-27T06:27:50.026Z,63.60
2018-11-27T06:30:20.752Z,64.70
2018-11-27T06:32:49.214Z,63.70
2018-11-27T06:35:20.823Z,58.60
2018-11-27T06:37:49.964Z,57.00
2018-11-27T06:40:20.120Z,51.50
2018-11-27T06:42:48.916Z,52.60
2018-11-27T06:45:18.553Z,52.60
2018-11-27T06:47:48.331Z,50.50
2018-11-27T06:50:17.401Z,53.60
2018-11-27T06:52:45.833Z,54.20
2018-11-27T06:55:15.707Z,53.10
2018-11-27T06:57:44.774Z,49.70
2018-11-27T07:00:18.367Z,47.20
2018-11-27T07:02:46.797Z,48.80
2018-11-27T07:05:15.460Z,45.20
2018-11-27T07:07:44.218Z,48.90
2018-11-27T07:10:17.125Z,45.20
2018-11-27T07:12:46.756Z,45.90
2018-11-27T07:15:20.053Z,40.50
2018-11-27T07:17:48.844Z,37.50
2018-11-27T07:20:19.465Z,30.40
2018-11-27T07:22:48.249Z,32.00
2018-11-27T07:25:16.995Z,33.80
2018-11-27T07:27:49.123Z,34.40
2018-11-27T07:30:20.364Z,33.20
2018-11-27T07:32:49.197Z,33.40
2018-11-27T07:35:18.536Z,32.00
2018-11-27T07:37:47.780Z,28.40
2018-11-27T07:40:18.120Z,27.00
2018-11-27T07:42:47.228Z,30.60
2018-11-27T07:45:16.875Z,33.30
2018-11-27T07:47:45.873Z,20.50
2018-11-27T07:50:15.415Z,15.20
2018-11-27T07:52:43.795Z,16.90
2018-11-27T07:55:17.566Z,13.60
2018-11-27T07:57:46.640Z,15.90
2018-11-27T08:00:16.001Z,14.10
2018-11-27T08:02:46.203Z,15.30
2018-11-27T08:05:16.798Z,11.70
2018-11-27T08:07:48.647Z,2.60
2018-11-27T08:10:18.618Z,1.00
2018-11-27T08:12:47.334Z,1.00
2018-11-27T08:15:18.230Z,1.00
2018-11-27T08:17:47.292Z,1.00
2018-11-27T08:20:20.780Z,1.00
2018-11-27T08:22:49.157Z,1.00
2018-11-27T08:25:17.932Z,1.00
2018-11-27T08:27:47.297Z,1.00
2018-11-27T08:30:19.591Z,1.00
2018-11-27T08:32:48.860Z,1.00
2018-11-27T08:35:18.344Z,1.00
2018-11-27T08:37:47.620Z,1.00
2018-11-27T08:40:17.069Z,1.00
2018-11-27T08:42:45.816Z,1.00
2018-11-27T08:45:16.153Z,1.00
2018-11-27T08:47:44.977Z,1.00
2018-11-27T08:50:14.526Z,1.00
2018-11-27T08:52:46.921Z,1.00
2018-11-27T08:55:14.559Z,1.00
2018-11-27T08:57:44.832Z,1.00
2018-11-27T09:00:21.446Z,1.00
2018-11-27T09:02:50.467Z,1.00
2018-11-27T09:05:19.562Z,1.00
2018-11-27T09:07:48.743Z,1.00
2018-11-27T09:10:20.477Z,1.00
2018-11-27T09:12:49.168Z,1.00
2018-11-27T09:15:18.516Z,1.00
2018-11-27T09:17:55.675Z,1.00
2018-11-27T09:20:24.085Z,1.00
2018-11-27T09:22:52.767Z,1.00
2018-11-27T09:25:21.815Z,1.00
2018-11-27T09:27:50.155Z,1.00
2018-11-27T09:30:19.964Z,1.00
2018-11-27T09:32:49.069Z,1.00
2018-11-27T09:35:18.137Z,1.00
2018-11-27T09:37:46.599Z,1.00
2018-11-27T09:40:17.365Z,1.00
2018-11-27T09:42:46.127Z,1.00
2018-11-27T09:45:17.002Z,1.00
2018-11-27T09:47:46.845Z,1.00
2018-11-27T09:50:16.168Z,1.00
2018-11-27T09:52:44.604Z,1.00
2018-11-27T09:55:14.802Z,1.00
2018-11-27T09:57:43.542Z,99.90
2018-11-27T10:00:23.146Z,1.00
2018-11-27T10:02:53.293Z,99.90
2018-11-27T10:05:22.052Z,99.90
2018-11-27T10:07:50.782Z,99.90
2018-11-27T10:10:22.358Z,1.00
2018-11-27T10:12:51.131Z,1.00
2018-11-27T10:15:24.955Z,1.00
2018-11-27T10:17:57.246Z,1.00
2018-11-27T10:20:27.137Z,1.00
2018-11-27T10:22:56.211Z,1.00
2018-11-27T10:25:24.957Z,1.00
2018-11-27T10:27:53.845Z,1.00
2018-11-27T10:30:24.433Z,1.00
2018-11-27T10:32:55.609Z,1.00
2018-11-27T10:35:27.971Z,1.00
2018-11-27T10:37:57.025Z,1.00
2018-11-27T10:40:25.742Z,1.00
2018-11-27T10:42:55.102Z,1.00
2018-11-27T10:45:24.047Z,1.00
2018-11-27T10:47:53.464Z,1.00
2018-11-27T10:50:22.239Z,1.00
2018-11-27T10:52:52.520Z,1.00
2018-11-27T10:55:22.047Z,1.00
2018-11-27T10:57:50.836Z,1.00
2018-11-27T11:00:30.338Z,1.00
2018-11-27T11:04:04.183Z,1.00
2018-11-27T11:06:33.218Z,99.90
2018-11-27T11:09:01.890Z,99.90
2018-11-27T11:11:30.952Z,99.90
2018-11-27T11:13:59.896Z,99.90
2018-11-27T11:16:28.404Z,99.90
2018-11-27T11:18:57.115Z,99.90
2018-11-27T11:21:26.308Z,99.90
2018-11-27T11:23:55.118Z,99.90
2018-11-27T11:26:24.021Z,99.90
2018-11-27T11:28:52.976Z,99.90
2018-11-27T11:31:21.541Z,99.90
2018-11-27T11:33:50.338Z,99.90
2018-11-27T11:36:19.509Z,99.90
2018-11-27T11:38:48.618Z,1.00
2018-11-27T11:41:17.582Z,63.20
2018-11-27T11:43:46.382Z,99.90
2018-11-27T11:46:15.526Z,98.90
2018-11-27T11:48:44.314Z,99.90
2018-11-27T11:51:13.366Z,99.90
2018-11-27T11:53:42.444Z,1.00
2018-11-27T11:56:11.516Z,55.10
2018-11-27T11:58:40.270Z,99.90
2018-11-27T12:01:09.345Z,99.90
2018-11-27T12:03:38.092Z,1.00
2018-11-27T12:06:06.523Z,99.90
2018-11-27T12:08:35.021Z,99.90
2018-11-27T12:11:03.847Z,99.90
2018-11-27T12:13:32.632Z,99.90
2018-11-27T12:16:01.360Z,1.00
2018-11-27T12:18:30.726Z,99.90
2018-11-27T12:20:59.961Z,1.00
2018-11-27T12:23:29.341Z,1.00
2018-11-27T12:25:58.386Z,1.00
2018-11-27T12:28:27.473Z,99.90
2018-11-27T12:30:56.463Z,15.00
2018-11-27T12:33:25.339Z,32.00
2018-11-27T12:35:54.379Z,1.00
2018-11-27T12:38:23.404Z,7.10
2018-11-27T12:40:52.477Z,99.90
2018-11-27T12:43:21.191Z,1.00
2018-11-27T12:45:50.262Z,99.90
2018-11-27T12:48:19.080Z,99.90
2018-11-27T12:50:48.958Z,99.90
2018-11-27T12:53:18.840Z,99.90
2018-11-27T12:55:48.890Z,99.90
2018-11-27T12:58:17.257Z,1.00
2018-11-27T13:00:45.996Z,99.90
2018-11-27T13:03:14.769Z,1.00
2018-11-27T13:05:44.534Z,99.90
2018-11-27T13:08:18.296Z,1.00
2018-11-27T13:10:47.076Z,94.10
2018-11-27T13:13:15.626Z,99.90
2018-11-27T13:15:44.914Z,99.90
2018-11-27T13:18:13.404Z,1.00
2018-11-27T13:20:42.296Z,1.00
2018-11-27T13:23:11.079Z,1.00
2018-11-27T13:25:39.953Z,1.00
2018-11-27T13:28:10.740Z,1.00
2018-11-27T13:30:42.461Z,1.00
2018-11-27T13:33:18.027Z,99.90
2018-11-27T13:35:46.808Z,1.00
2018-11-27T13:38:15.532Z,99.90
2018-11-27T13:40:44.317Z,99.90
2018-11-27T13:43:20.161Z,99.90
2018-11-27T13:45:49.217Z,99.90
2018-11-27T13:48:18.001Z,99.90
2018-11-27T13:50:46.758Z,70.20
2018-11-27T13:53:15.461Z,1.00
2018-11-27T13:55:44.244Z,99.90
2018-11-27T13:58:12.758Z,70.00
2018-11-27T14:00:41.210Z,99.90
2018-11-27T14:03:10.915Z,99.90
2018-11-27T14:05:39.180Z,99.90
2018-11-27T14:08:08.852Z,99.90
2018-11-27T14:10:38.561Z,99.90
2018-11-27T14:13:08.560Z,99.90
2018-11-27T14:15:37.385Z,1.00
2018-11-27T14:18:06.616Z,1.00
2018-11-27T14:20:35.424Z,1.00
2018-11-27T14:23:03.848Z,1.00
2018-11-27T14:25:32.261Z,1.00
2018-11-27T14:28:01.069Z,1.00
2018-11-27T14:30:29.809Z,20.70
2018-11-27T14:32:58.260Z,1.00
2018-11-27T14:35:26.988Z,1.00
2018-11-27T14:37:55.464Z,1.00
2018-11-27T14:40:25.213Z,99.90
2018-11-27T14:42:53.983Z,99.90
2018-11-27T14:45:24.134Z,99.90
2018-11-27T14:47:53.750Z,99.90
2018-11-27T14:50:22.281Z,99.90
2018-11-27T14:52:51.047Z,99.90
2018-11-27T14:55:24.111Z,99.90
2018-11-27T14:57:52.861Z,99.90
2018-11-27T15:00:22.499Z,99.90
2018-11-27T15:02:51.393Z,99.90
2018-11-27T15:05:22.632Z,99.90
2018-11-27T15:07:51.378Z,99.90
2018-11-27T15:10:19.849Z,99.90
2018-11-27T15:12:49.603Z,99.90
2018-11-27T15:15:18.078Z,99.90
2018-11-27T15:17:46.856Z,1.00
2018-11-27T15:20:19.385Z,1.00
2018-11-27T15:22:48.223Z,1.00
2018-11-27T15:25:17.107Z,1.00
2018-11-27T15:27:46.047Z,1.00
2018-11-27T15:30:16.814Z,1.00
2018-11-27T15:32:45.784Z,1.00
2018-11-27T15:35:14.659Z,1.00
2018-11-27T15:37:44.027Z,1.00
2018-11-27T15:40:13.753Z,1.00
2018-11-27T15:42:42.557Z,1.00
2018-11-27T15:45:12.556Z,1.00
2018-11-27T15:47:41.037Z,1.00
2018-11-27T15:50:10.156Z,1.00
2018-11-27T15:52:39.202Z,1.00
2018-11-27T15:55:40.374Z,1.00
2018-11-27T15:58:11.778Z,1.00
2018-11-27T16:00:41.720Z,1.00
2018-11-27T16:03:11.039Z,1.00
2018-11-27T16:05:40.049Z,1.00
2018-11-27T16:08:08.865Z,1.00
2018-11-27T16:10:37.960Z,1.00
2018-11-27T16:13:07.482Z,1.00
2018-11-27T16:15:36.624Z,1.00
2018-11-27T16:18:05.823Z,1.00
2018-11-27T16:20:34.958Z,1.00
2018-11-27T16:23:03.750Z,1.00
2018-11-27T16:25:32.502Z,1.00
2018-11-27T16:28:00.955Z,1.00
2018-11-27T16:30:31.384Z,1.00
2018-11-27T16:33:00.258Z,1.00
2018-11-27T16:35:29.440Z,1.00
2018-11-27T16:37:59.848Z,1.00
2018-11-27T16:40:35.453Z,1.00
2018-11-27T16:43:04.237Z,1.00
2018-11-27T16:45:33.019Z,1.00
2018-11-27T16:48:01.794Z,1.00
2018-11-27T16:50:31.014Z,1.00
2018-11-27T16:52:59.779Z,1.00
2018-11-27T16:55:29.180Z,1.00
2018-11-27T16:57:58.572Z,1.00
2018-11-27T17:00:28.279Z,1.00
2018-11-27T17:02:57.922Z,1.00
2018-11-27T17:05:29.070Z,1.00
2018-11-27T17:07:58.205Z,1.00
2018-11-27T17:10:27.350Z,1.00
2018-11-27T17:12:57.059Z,1.00
2018-11-27T17:15:26.907Z,1.00
2018-11-27T17:17:55.716Z,1.00
2018-11-27T17:20:28.590Z,1.00
2018-11-27T17:23:00.897Z,1.00
2018-11-27T17:25:29.288Z,1.00
2018-11-27T17:28:00.801Z,1.00
2018-11-27T17:30:33.930Z,1.00
2018-11-27T17:33:03.121Z,1.00
2018-11-27T17:35:32.015Z,1.00
2018-11-27T17:38:01.113Z,1.00
2018-11-27T17:40:29.824Z,1.00
2018-11-27T17:42:58.884Z,1.00
2018-11-27T17:45:27.606Z,1.00
2018-11-27T17:47:56.358Z,1.00
2018-11-27T17:50:25.654Z,1.00
2018-11-27T17:52:54.444Z,1.00
2018-11-27T17:55:23.212Z,1.00
2018-11-27T17:57:51.997Z,1.00
2018-11-27T18:00:26.703Z,1.00
2018-11-27T18:02:57.409Z,1.00
2018-11-27T18:05:26.132Z,1.00
2018-11-27T18:07:54.859Z,1.00
2018-11-27T18:10:23.561Z,1.00
2018-11-27T18:12:52.637Z,1.00
2018-11-27T18:15:22.061Z,1.00
2018-11-27T18:17:50.959Z,1.00
2018-11-27T18:20:19.332Z,1.00
2018-11-27T18:22:48.693Z,1.00
2018-11-27T18:25:18.452Z,1.00
2018-11-27T18:27:47.845Z,1.00
2018-11-27T18:30:17.308Z,1.00
2018-11-27T18:32:45.692Z,1.00
2018-11-27T18:35:17.281Z,1.00
2018-11-27T18:37:46.603Z,1.00
2018-11-27T18:40:15.563Z,1.00
2018-11-27T18:42:44.828Z,1.00
2018-11-27T18:45:15.950Z,1.00
2018-11-27T18:47:44.423Z,1.00
2018-11-27T18:50:13.668Z,1.00
2018-11-27T18:52:42.784Z,1.00
2018-11-27T18:55:12.459Z,1.00
2018-11-27T18:57:41.847Z,1.00
2018-11-27T19:00:21.094Z,1.00
2018-11-27T19:02:50.403Z,1.00
2018-11-27T19:05:19.329Z,1.00
2018-11-27T19:07:48.206Z,1.00
2018-11-27T19:10:18.675Z,1.00
2018-11-27T19:12:48.210Z,1.00
2018-11-27T19:15:20.887Z,1.00
2018-11-27T19:17:50.962Z,1.00
2018-11-27T19:20:19.454Z,1.00
2018-11-27T19:22:48.514Z,1.00
2018-11-27T19:25:17.200Z,1.00
2018-11-27T19:27:45.988Z,1.00
2018-11-27T19:30:19.035Z,1.00
2018-11-27T19:32:48.177Z,1.00
2018-11-27T19:35:17.733Z,1.00
2018-11-27T19:37:47.232Z,1.00
2018-11-27T19:40:16.892Z,1.00
2018-11-27T19:42:45.705Z,1.00
2018-11-27T19:45:23.556Z,1.00
2018-11-27T19:47:52.246Z,1.00
2018-11-27T19:50:20.632Z,1.00
2018-11-27T19:52:50.428Z,1.00
2018-11-27T19:55:19.581Z,1.00
2018-11-27T19:57:47.973Z,1.00
2018-11-27T20:00:18.188Z,1.00
2018-11-27T20:02:46.883Z,1.00
2018-11-27T20:05:16.520Z,1.00
2018-11-27T20:07:45.363Z,1.00
2018-11-27T20:10:14.577Z,1.00
2018-11-27T20:12:43.298Z,1.00
2018-11-27T20:15:16.737Z,1.00
2018-11-27T20:17:45.041Z,1.00
2018-11-27T20:20:15.072Z,1.00
2018-11-27T20:22:44.706Z,1.00
2018-11-27T20:25:15.521Z,1.00
2018-11-27T20:27:44.033Z,1.00
2018-11-27T20:30:16.844Z,1.00
2018-11-27T20:32:47.333Z,1.00
2018-11-27T20:35:16.891Z,1.00
2018-11-27T20:37:46.729Z,1.00
2018-11-27T20:40:17.238Z,1.00
2018-11-27T20:42:46.167Z,1.00
2018-11-27T20:45:19.582Z,1.00
2018-11-27T20:47:48.717Z,1.00
2018-11-27T20:50:20.064Z,1.00
2018-11-27T20:52:49.260Z,1.00
2018-11-27T20:55:18.557Z,1.00
2018-11-27T20:57:49.329Z,1.00
2018-11-27T21:00:20.744Z,1.00
2018-11-27T21:02:50.640Z,1.00
2018-11-27T21:05:19.445Z,1.00
2018-11-27T21:07:49.057Z,1.00
2018-11-27T21:10:17.846Z,1.00
2018-11-27T21:12:46.308Z,1.00
2018-11-27T21:15:16.897Z,1.00
2018-11-27T21:17:46.347Z,1.00
2018-11-27T21:20:15.651Z,1.00
2018-11-27T21:22:44.973Z,1.00
2018-11-27T21:25:15.640Z,1.00
2018-11-27T21:27:45.961Z,1.00
2018-11-27T21:30:15.761Z,1.00
2018-11-27T21:32:44.853Z,1.00
2018-11-27T21:35:15.294Z,1.00
2018-11-27T21:37:43.667Z,1.00
2018-11-27T21:40:15.064Z,1.00
2018-11-27T21:42:43.862Z,1.00
2018-11-27T21:45:13.786Z,1.00
2018-11-27T21:47:44.501Z,1.00
2018-11-27T21:50:15.762Z,1.00
2018-11-27T21:52:44.619Z,1.00
2018-11-27T21:55:14.534Z,1.00
2018-11-27T21:57:43.139Z,1.00
2018-11-27T22:00:17.456Z,1.00
2018-11-27T22:02:45.937Z,1.00
2018-11-27T22:05:14.692Z,1.00
2018-11-27T22:07:43.896Z,1.00
2018-11-27T22:10:18.071Z,1.00
2018-11-27T22:12:50.424Z,1.00
2018-11-27T22:15:28.010Z,1.00
2018-11-27T22:17:56.834Z,1.00
2018-11-27T22:20:25.656Z,1.00
2018-11-27T22:22:54.327Z,1.00
2018-11-27T22:25:23.080Z,1.00
2018-11-27T22:27:51.795Z,1.00
2018-11-27T22:30:21.183Z,1.00
2018-11-27T22:32:51.523Z,1.00
2018-11-27T22:35:21.455Z,1.00
2018-11-27T22:37:49.951Z,1.00
2018-11-27T22:40:22.688Z,1.00
2018-11-27T22:42:52.181Z,1.00
2018-11-27T22:45:29.845Z,1.00
2018-11-27T22:47:58.208Z,1.00
2018-11-27T22:50:27.119Z,1.00
2018-11-27T22:52:55.969Z,1.00
2018-11-27T22:55:24.768Z,1.00
2018-11-27T22:57:54.441Z,1.00
2018-11-27T23:00:29.367Z,1.00
2018-11-27T23:03:10.899Z,1.00
2018-11-27T23:05:40.332Z,1.00
2018-11-27T23:08:13.573Z,1.00
2018-11-27T23:10:44.338Z,1.00
2018-11-27T23:13:14.869Z,1.00
2018-11-27T23:15:44.912Z,1.00
2018-11-27T23:18:13.773Z,1.00
2018-11-27T23:20:43.586Z,1.00
2018-11-27T23:23:12.717Z,1.00
2018-11-27T23:28:12.720Z,1.00
2018-11-27T23:30:43.101Z,1.00
2018-11-27T23:33:11.859Z,1.00
2018-11-27T23:35:40.697Z,1.00
2018-11-27T23:38:09.768Z,1.00
2018-11-27T23:40:38.836Z,1.00
2018-11-27T23:43:10.445Z,1.00
2018-11-27T23:45:39.077Z,1.00
2018-11-27T23:48:08.396Z,1.00
2018-11-27T23:50:37.208Z,99.90
2018-11-27T23:53:06.008Z,1.00
2018-11-27T23:55:35.227Z,1.00
2018-11-27T23:58:04.106Z,1.00
