createdAt,value
2018-06-30T00:00:21.595Z,16.30
2018-06-30T00:02:49.139Z,16.20
2018-06-30T00:05:16.642Z,16.10
2018-06-30T00:07:44.488Z,16.00
2018-06-30T00:10:12.447Z,16.00
2018-06-30T00:12:39.885Z,15.90
2018-06-30T00:15:08.266Z,15.80
2018-06-30T00:17:35.635Z,15.80
2018-06-30T00:20:03.133Z,15.80
2018-06-30T00:22:30.542Z,15.80
2018-06-30T00:24:58.338Z,15.90
2018-06-30T00:27:28.265Z,15.80
2018-06-30T00:29:56.176Z,15.70
2018-06-30T00:32:23.570Z,15.70
2018-06-30T00:34:51.125Z,15.60
2018-06-30T00:37:18.513Z,15.60
2018-06-30T00:39:45.902Z,15.60
2018-06-30T00:42:13.322Z,15.50
2018-06-30T00:44:40.706Z,15.50
2018-06-30T00:47:08.282Z,15.50
2018-06-30T00:49:35.761Z,15.50
2018-06-30T00:52:03.250Z,15.40
2018-06-30T00:54:30.690Z,15.40
2018-06-30T00:56:58.091Z,15.30
2018-06-30T00:59:25.493Z,15.30
2018-06-30T01:01:53.018Z,15.20
2018-06-30T01:04:20.433Z,15.20
2018-06-30T01:06:47.829Z,15.30
2018-06-30T01:09:15.214Z,15.20
2018-06-30T01:11:42.609Z,15.20
2018-06-30T01:14:10.022Z,15.20
2018-06-30T01:16:37.375Z,15.20
2018-06-30T01:19:05.065Z,15.30
2018-06-30T01:21:32.425Z,15.30
2018-06-30T01:23:59.905Z,15.30
2018-06-30T01:26:27.341Z,15.30
2018-06-30T01:28:54.739Z,15.20
2018-06-30T01:31:22.135Z,15.10
2018-06-30T01:33:49.496Z,15.10
2018-06-30T01:36:17.015Z,15.00
2018-06-30T01:38:44.450Z,14.90
2018-06-30T01:41:11.849Z,14.80
2018-06-30T01:43:39.281Z,14.70
2018-06-30T01:46:06.685Z,14.60
2018-06-30T01:48:34.050Z,14.50
2018-06-30T01:51:01.430Z,14.50
2018-06-30T01:53:28.867Z,14.40
2018-06-30T01:55:56.222Z,14.30
2018-06-30T01:58:23.619Z,14.20
2018-06-30T02:00:51.334Z,14.20
2018-06-30T02:03:18.717Z,14.20
2018-06-30T02:05:46.109Z,14.20
2018-06-30T02:08:13.481Z,14.10
2018-06-30T02:10:40.859Z,14.20
2018-06-30T02:13:08.240Z,14.20
2018-06-30T02:15:35.961Z,14.30
2018-06-30T02:18:03.369Z,14.20
2018-06-30T02:20:30.734Z,14.20
2018-06-30T02:22:58.133Z,14.10
2018-06-30T02:25:25.513Z,14.00
2018-06-30T02:27:52.954Z,14.00
2018-06-30T02:30:20.481Z,14.10
2018-06-30T02:32:47.862Z,14.20
2018-06-30T02:35:15.235Z,14.20
2018-06-30T02:37:42.635Z,14.10
2018-06-30T02:40:10.003Z,14.10
2018-06-30T02:42:37.358Z,14.10
2018-06-30T02:45:04.742Z,14.10
2018-06-30T02:47:32.138Z,14.10
2018-06-30T02:49:59.577Z,14.10
2018-06-30T02:52:27.291Z,14.00
2018-06-30T02:54:55.458Z,14.10
2018-06-30T02:57:22.834Z,14.10
2018-06-30T02:59:50.241Z,14.10
2018-06-30T03:02:17.753Z,14.10
2018-06-30T03:04:45.141Z,14.20
2018-06-30T03:09:40.166Z,14.10
2018-06-30T03:12:07.546Z,14.10
2018-06-30T03:14:34.942Z,14.10
2018-06-30T03:17:02.521Z,14.10
2018-06-30T03:19:29.956Z,14.00
2018-06-30T03:21:57.341Z,13.90
2018-06-30T03:24:24.741Z,13.80
2018-06-30T03:26:52.173Z,13.80
2018-06-30T03:29:19.560Z,13.90
2018-06-30T03:31:46.977Z,13.90
2018-06-30T03:34:14.261Z,13.90
2018-06-30T03:36:41.619Z,13.90
2018-06-30T03:39:10.154Z,13.90
2018-06-30T03:41:37.763Z,13.90
2018-06-30T03:44:07.997Z,13.80
2018-06-30T03:46:35.406Z,13.80
2018-06-30T03:49:02.816Z,13.80
2018-06-30T03:51:32.292Z,13.80
2018-06-30T03:54:00.032Z,13.90
2018-06-30T03:56:28.091Z,13.90
2018-06-30T03:58:56.010Z,13.90
2018-06-30T04:01:23.540Z,14.00
2018-06-30T04:03:51.130Z,14.00
2018-06-30T04:06:18.692Z,14.00
2018-06-30T04:08:46.451Z,14.10
2018-06-30T04:11:14.134Z,14.10
2018-06-30T04:13:41.951Z,14.20
2018-06-30T04:16:09.434Z,14.20
2018-06-30T04:18:37.128Z,14.30
2018-06-30T04:21:04.702Z,14.30
2018-06-30T04:23:32.323Z,14.20
2018-06-30T04:25:59.823Z,14.40
2018-06-30T04:28:27.218Z,14.40
2018-06-30T04:30:54.655Z,14.50
2018-06-30T04:33:22.062Z,14.50
2018-06-30T04:35:49.463Z,14.60
2018-06-30T04:38:17.030Z,14.60
2018-06-30T04:40:45.524Z,14.70
2018-06-30T04:43:13.099Z,14.70
2018-06-30T04:45:40.552Z,14.70
2018-06-30T04:48:09.091Z,14.80
2018-06-30T04:50:37.757Z,14.80
2018-06-30T04:53:05.896Z,14.80
2018-06-30T04:55:33.450Z,14.90
2018-06-30T04:58:01.320Z,14.90
2018-06-30T05:00:29.618Z,15.00
2018-06-30T05:02:57.734Z,15.00
2018-06-30T05:05:25.362Z,15.00
2018-06-30T05:07:53.304Z,15.10
2018-06-30T05:10:20.814Z,15.20
2018-06-30T05:12:48.390Z,15.20
2018-06-30T05:15:17.488Z,15.20
2018-06-30T05:17:45.611Z,15.30
2018-06-30T05:20:13.455Z,15.30
2018-06-30T05:22:41.539Z,15.40
2018-06-30T05:25:09.511Z,15.40
2018-06-30T05:27:44.284Z,15.40
2018-06-30T05:30:11.996Z,15.50
2018-06-30T05:32:40.188Z,15.50
2018-06-30T05:35:21.055Z,15.60
2018-06-30T05:37:48.728Z,15.60
2018-06-30T05:40:16.399Z,15.70
2018-06-30T05:42:44.043Z,15.90
2018-06-30T05:45:11.602Z,16.40
2018-06-30T05:47:46.847Z,17.10
2018-06-30T05:50:14.458Z,17.80
2018-06-30T05:52:42.186Z,18.30
2018-06-30T05:55:09.776Z,18.60
2018-06-30T05:57:37.539Z,18.80
2018-06-30T06:00:05.111Z,19.10
2018-06-30T06:02:32.651Z,19.20
2018-06-30T06:05:00.767Z,19.10
2018-06-30T06:07:29.690Z,19.00
2018-06-30T06:09:57.658Z,19.10
2018-06-30T06:12:25.532Z,19.20
2018-06-30T06:14:53.562Z,19.00
2018-06-30T06:17:21.216Z,19.20
2018-06-30T06:19:51.609Z,19.10
2018-06-30T06:22:19.456Z,19.10
2018-06-30T06:24:47.716Z,19.50
2018-06-30T06:27:15.874Z,19.70
2018-06-30T06:29:44.166Z,19.60
2018-06-30T06:32:12.274Z,19.80
2018-06-30T06:34:40.078Z,19.70
2018-06-30T06:37:07.766Z,20.00
2018-06-30T06:39:35.763Z,20.10
2018-06-30T06:42:03.875Z,20.30
2018-06-30T06:44:31.751Z,20.60
2018-06-30T06:46:59.737Z,20.40
2018-06-30T06:49:28.874Z,20.30
2018-06-30T06:51:57.882Z,20.50
2018-06-30T06:54:26.312Z,20.70
2018-06-30T06:56:54.072Z,20.90
2018-06-30T06:59:24.896Z,20.90
2018-06-30T07:01:52.788Z,20.80
2018-06-30T07:04:20.824Z,20.90
2018-06-30T07:07:13.134Z,21.10
2018-06-30T07:09:44.472Z,20.90
2018-06-30T07:15:05.220Z,21.30
2018-06-30T07:17:33.066Z,21.50
2018-06-30T07:20:01.331Z,21.30
2018-06-30T07:22:29.005Z,21.30
2018-06-30T07:24:57.079Z,21.30
2018-06-30T07:27:25.232Z,21.30
2018-06-30T07:29:57.332Z,21.40
2018-06-30T07:32:25.472Z,21.60
2018-06-30T07:34:53.421Z,21.90
2018-06-30T07:37:21.307Z,22.00
2018-06-30T07:39:49.638Z,22.10
2018-06-30T07:42:17.572Z,22.20
2018-06-30T07:44:45.489Z,22.40
2018-06-30T07:49:40.738Z,21.80
2018-06-30T07:52:08.526Z,21.90
2018-06-30T07:54:36.241Z,22.30
2018-06-30T07:57:04.161Z,22.60
2018-06-30T07:59:32.389Z,22.70
2018-06-30T08:02:02.149Z,22.70
2018-06-30T08:04:30.860Z,22.30
2018-06-30T08:06:59.236Z,22.70
2018-06-30T08:09:27.227Z,22.70
2018-06-30T08:11:55.007Z,23.10
2018-06-30T08:14:23.170Z,22.80
2018-06-30T08:16:51.942Z,22.90
2018-06-30T08:19:19.706Z,23.00
2018-06-30T08:21:47.470Z,23.30
2018-06-30T08:24:15.198Z,23.60
2018-06-30T08:26:42.907Z,23.90
2018-06-30T08:29:10.532Z,24.00
2018-06-30T08:31:38.631Z,23.70
2018-06-30T08:34:06.363Z,23.60
2018-06-30T08:36:34.316Z,23.80
2018-06-30T08:39:02.124Z,23.60
2018-06-30T08:41:30.051Z,23.60
2018-06-30T08:43:57.703Z,23.70
2018-06-30T08:46:25.351Z,23.90
2018-06-30T08:48:53.390Z,23.50
2018-06-30T08:51:21.084Z,23.30
2018-06-30T08:53:48.656Z,23.40
2018-06-30T08:56:16.271Z,23.50
2018-06-30T08:58:44.193Z,23.80
2018-06-30T09:01:11.892Z,23.80
2018-06-30T09:03:39.597Z,23.40
2018-06-30T09:06:07.413Z,23.40
2018-06-30T09:08:35.264Z,23.10
2018-06-30T09:11:03.675Z,23.40
2018-06-30T09:13:31.367Z,23.70
2018-06-30T09:15:59.399Z,23.80
2018-06-30T09:18:27.342Z,23.90
2018-06-30T09:20:55.327Z,24.10
2018-06-30T09:23:23.044Z,24.30
2018-06-30T09:25:50.685Z,24.20
2018-06-30T09:28:18.380Z,23.60
2018-06-30T09:30:46.474Z,23.90
2018-06-30T09:33:14.133Z,23.90
2018-06-30T09:35:41.668Z,24.30
2018-06-30T09:38:09.344Z,24.40
2018-06-30T09:40:37.146Z,24.30
2018-06-30T09:43:05.156Z,24.20
2018-06-30T09:45:33.616Z,24.30
2018-06-30T09:48:01.424Z,24.30
2018-06-30T09:50:29.184Z,24.10
2018-06-30T09:52:56.859Z,24.50
2018-06-30T09:55:24.609Z,24.80
2018-06-30T09:57:52.295Z,25.00
2018-06-30T10:00:25.662Z,24.80
2018-06-30T10:02:53.289Z,24.70
2018-06-30T10:05:21.540Z,24.80
2018-06-30T10:07:49.564Z,25.20
2018-06-30T10:10:17.391Z,25.30
2018-06-30T10:12:58.496Z,25.10
2018-06-30T10:16:00.414Z,25.20
2018-06-30T10:18:28.240Z,25.10
2018-06-30T10:20:56.217Z,25.30
2018-06-30T10:23:23.779Z,25.50
2018-06-30T10:25:51.506Z,25.10
2018-06-30T10:28:19.532Z,25.00
2018-06-30T10:30:47.259Z,25.20
2018-06-30T10:33:15.009Z,25.10
2018-06-30T10:35:42.792Z,25.30
2018-06-30T10:38:11.083Z,25.40
2018-06-30T10:43:06.234Z,25.30
2018-06-30T10:45:33.826Z,25.60
2018-06-30T10:48:01.402Z,25.70
2018-06-30T10:50:29.580Z,25.70
2018-06-30T10:52:57.319Z,25.20
2018-06-30T10:55:28.057Z,25.40
2018-06-30T10:57:57.184Z,25.80
2018-06-30T11:02:56.602Z,26.10
2018-06-30T11:05:28.752Z,26.10
2018-06-30T11:08:05.752Z,26.00
2018-06-30T11:10:33.430Z,25.80
2018-06-30T11:13:03.740Z,25.10
2018-06-30T11:15:31.879Z,25.10
2018-06-30T11:17:59.786Z,25.50
2018-06-30T11:20:38.586Z,25.30
2018-06-30T11:23:06.640Z,25.40
2018-06-30T11:25:35.174Z,25.80
2018-06-30T11:28:02.828Z,25.50
2018-06-30T11:30:30.515Z,25.20
2018-06-30T11:32:58.274Z,25.50
2018-06-30T11:35:28.705Z,25.50
2018-06-30T11:37:59.105Z,25.40
2018-06-30T11:40:28.743Z,25.50
2018-06-30T11:42:57.379Z,25.20
2018-06-30T11:45:27.082Z,25.20
2018-06-30T11:54:41.447Z,24.90
2018-06-30T11:57:09.487Z,25.50
2018-06-30T11:59:39.018Z,25.60
2018-06-30T12:02:06.842Z,25.60
2018-06-30T12:04:37.894Z,25.90
2018-06-30T12:07:06.251Z,26.10
2018-06-30T12:09:34.274Z,26.00
2018-06-30T12:12:19.772Z,25.60
2018-06-30T12:14:48.258Z,25.10
2018-06-30T12:17:15.890Z,25.30
2018-06-30T12:19:43.467Z,25.30
2018-06-30T12:22:11.723Z,25.10
2018-06-30T12:24:39.236Z,25.00
2018-06-30T12:27:06.803Z,25.20
2018-06-30T12:29:34.430Z,25.40
2018-06-30T12:32:03.817Z,25.40
2018-06-30T12:34:31.378Z,25.60
2018-06-30T12:36:59.576Z,25.80
2018-06-30T12:39:27.404Z,25.90
2018-06-30T12:41:54.987Z,26.10
2018-06-30T12:44:23.495Z,25.40
2018-06-30T12:46:51.379Z,25.30
2018-06-30T12:49:19.050Z,25.30
2018-06-30T12:51:46.867Z,25.30
2018-06-30T12:54:14.567Z,25.40
2018-06-30T12:56:42.302Z,25.50
2018-06-30T12:59:09.984Z,25.30
2018-06-30T13:01:37.692Z,25.40
2018-06-30T13:04:05.278Z,25.30
2018-06-30T13:06:33.087Z,25.40
2018-06-30T13:09:00.676Z,25.60
2018-06-30T13:11:28.372Z,25.50
2018-06-30T13:13:56.310Z,25.10
2018-06-30T13:16:23.970Z,25.20
2018-06-30T13:18:51.551Z,25.30
2018-06-30T13:21:19.478Z,25.00
2018-06-30T13:23:47.062Z,25.10
2018-06-30T13:26:15.210Z,25.20
2018-06-30T13:28:42.922Z,25.30
2018-06-30T13:31:10.664Z,25.30
2018-06-30T13:33:38.221Z,25.20
2018-06-30T13:36:05.840Z,25.00
2018-06-30T13:38:33.616Z,24.80
2018-06-30T13:41:01.326Z,24.90
2018-06-30T13:43:29.547Z,25.10
2018-06-30T13:45:57.263Z,25.30
2018-06-30T13:48:24.985Z,25.00
2018-06-30T13:50:52.671Z,24.90
2018-06-30T13:53:20.543Z,24.80
2018-06-30T13:55:48.280Z,25.00
2018-06-30T13:58:15.884Z,25.10
2018-06-30T14:00:43.781Z,25.20
2018-06-30T14:03:11.551Z,25.10
2018-06-30T14:05:39.204Z,25.10
2018-06-30T14:08:06.673Z,24.90
2018-06-30T14:10:34.254Z,25.00
2018-06-30T14:13:04.085Z,25.10
2018-06-30T14:15:31.901Z,25.10
2018-06-30T14:17:59.756Z,25.30
2018-06-30T14:20:28.419Z,25.10
2018-06-30T14:22:56.791Z,25.10
2018-06-30T14:25:24.562Z,25.20
2018-06-30T14:27:52.118Z,25.10
2018-06-30T14:30:20.727Z,25.00
2018-06-30T14:32:48.407Z,25.00
2018-06-30T14:35:16.284Z,24.90
2018-06-30T14:37:44.485Z,24.80
2018-06-30T14:40:12.133Z,24.70
2018-06-30T14:42:39.736Z,24.80
2018-06-30T14:45:07.739Z,24.60
2018-06-30T14:47:36.456Z,24.70
2018-06-30T14:50:04.179Z,24.80
2018-06-30T14:52:31.827Z,24.90
2018-06-30T14:55:00.420Z,24.90
2018-06-30T14:57:28.165Z,25.00
2018-06-30T14:59:57.735Z,24.90
2018-06-30T15:02:26.166Z,24.80
2018-06-30T15:04:53.917Z,24.90
2018-06-30T15:07:21.738Z,24.60
2018-06-30T15:09:49.519Z,24.40
2018-06-30T15:12:16.988Z,24.40
2018-06-30T15:14:44.446Z,24.60
2018-06-30T15:17:12.816Z,24.70
2018-06-30T15:19:40.209Z,24.80
2018-06-30T15:22:07.649Z,24.80
2018-06-30T15:24:35.278Z,24.70
2018-06-30T15:27:02.802Z,24.70
2018-06-30T15:29:30.614Z,24.70
2018-06-30T15:31:58.093Z,24.50
2018-06-30T15:34:25.562Z,24.50
2018-06-30T15:36:52.979Z,24.70
2018-06-30T15:39:20.555Z,24.70
2018-06-30T15:41:48.568Z,24.50
2018-06-30T15:44:15.933Z,24.50
2018-06-30T15:46:43.751Z,24.50
2018-06-30T15:49:12.088Z,24.50
2018-06-30T15:51:39.803Z,24.50
2018-06-30T15:54:07.571Z,24.50
2018-06-30T15:56:35.190Z,24.50
2018-06-30T15:59:03.057Z,24.60
2018-06-30T16:01:30.997Z,24.50
2018-06-30T16:03:58.901Z,24.50
2018-06-30T16:06:26.955Z,24.40
2018-06-30T16:08:54.641Z,24.50
2018-06-30T16:11:22.306Z,24.40
2018-06-30T16:13:50.927Z,24.40
2018-06-30T16:16:18.732Z,24.40
2018-06-30T16:18:46.371Z,24.50
2018-06-30T16:21:14.346Z,24.40
2018-06-30T16:23:42.055Z,24.50
2018-06-30T16:26:09.783Z,24.40
2018-06-30T16:28:37.346Z,24.30
2018-06-30T16:31:05.087Z,24.30
2018-06-30T16:33:33.017Z,24.20
2018-06-30T16:38:28.133Z,24.20
2018-06-30T16:40:56.273Z,24.30
2018-06-30T16:43:27.398Z,24.30
2018-06-30T16:45:55.056Z,24.30
2018-06-30T16:48:22.944Z,24.30
2018-06-30T16:50:50.515Z,24.20
2018-06-30T16:53:18.004Z,24.20
2018-06-30T16:55:45.538Z,24.10
2018-06-30T16:58:13.119Z,24.20
2018-06-30T17:00:40.972Z,24.10
2018-06-30T17:03:08.534Z,23.90
2018-06-30T17:05:36.469Z,24.00
2018-06-30T17:08:03.989Z,24.00
2018-06-30T17:10:31.390Z,24.00
2018-06-30T17:12:59.233Z,24.00
2018-06-30T17:15:29.204Z,24.00
2018-06-30T17:17:56.654Z,24.00
2018-06-30T17:20:24.697Z,23.90
2018-06-30T17:22:52.498Z,23.90
2018-06-30T17:27:47.266Z,23.90
2018-06-30T17:30:16.090Z,23.90
2018-06-30T17:32:43.633Z,23.80
2018-06-30T17:35:11.205Z,23.80
2018-06-30T17:37:38.867Z,23.90
2018-06-30T17:40:06.498Z,23.80
2018-06-30T17:42:34.592Z,23.70
2018-06-30T17:45:02.496Z,23.70
2018-06-30T17:47:30.172Z,23.70
2018-06-30T17:49:58.093Z,23.70
2018-06-30T17:52:25.926Z,23.60
2018-06-30T17:54:53.588Z,23.60
2018-06-30T17:57:21.809Z,23.60
2018-06-30T17:59:49.374Z,23.60
2018-06-30T18:02:16.869Z,23.60
2018-06-30T18:04:44.899Z,23.50
2018-06-30T18:07:12.432Z,23.50
2018-06-30T18:09:40.169Z,23.40
2018-06-30T18:12:07.868Z,23.40
2018-06-30T18:14:35.438Z,23.30
2018-06-30T18:17:03.014Z,23.30
2018-06-30T18:19:30.511Z,23.30
2018-06-30T18:21:58.076Z,23.30
2018-06-30T18:24:25.564Z,23.20
2018-06-30T18:26:53.464Z,23.20
2018-06-30T18:29:21.070Z,23.20
2018-06-30T18:31:48.663Z,23.20
2018-06-30T18:34:19.699Z,23.10
2018-06-30T18:36:47.662Z,23.10
2018-06-30T18:39:15.452Z,23.00
2018-06-30T18:41:43.112Z,23.00
2018-06-30T18:44:11.067Z,22.90
2018-06-30T18:46:38.619Z,22.90
2018-06-30T18:49:06.221Z,22.90
2018-06-30T18:51:35.664Z,22.90
2018-06-30T18:54:03.815Z,22.80
2018-06-30T18:56:31.430Z,22.80
2018-06-30T18:58:58.987Z,22.80
2018-06-30T19:01:26.711Z,22.70
2018-06-30T19:03:54.279Z,22.60
2018-06-30T19:06:22.249Z,22.60
2018-06-30T19:08:49.784Z,22.60
2018-06-30T19:11:17.177Z,22.50
2018-06-30T19:13:44.643Z,22.50
2018-06-30T19:16:12.132Z,22.50
2018-06-30T19:18:39.685Z,22.30
2018-06-30T19:21:08.212Z,22.30
2018-06-30T19:23:35.925Z,22.20
2018-06-30T19:26:03.337Z,22.20
2018-06-30T19:28:30.731Z,22.10
2018-06-30T19:30:58.139Z,22.00
2018-06-30T19:33:25.537Z,22.00
2018-06-30T19:35:54.206Z,21.90
2018-06-30T19:38:21.888Z,21.80
2018-06-30T19:40:49.785Z,21.80
2018-06-30T19:43:17.233Z,21.70
2018-06-30T19:45:44.730Z,21.70
2018-06-30T19:48:12.172Z,21.60
2018-06-30T19:50:39.836Z,21.60
2018-06-30T19:53:07.605Z,21.50
2018-06-30T19:55:35.101Z,21.40
2018-06-30T19:58:02.655Z,21.40
2018-06-30T20:00:30.189Z,21.30
2018-06-30T20:02:57.755Z,21.30
2018-06-30T20:05:25.246Z,21.20
2018-06-30T20:07:53.780Z,21.20
2018-06-30T20:10:22.292Z,21.10
2018-06-30T20:12:49.764Z,21.00
2018-06-30T20:15:17.336Z,21.00
2018-06-30T20:17:44.844Z,21.00
2018-06-30T20:20:12.396Z,20.90
2018-06-30T20:22:39.886Z,20.80
2018-06-30T20:25:07.418Z,20.80
2018-06-30T20:30:02.357Z,20.60
2018-06-30T20:32:32.610Z,20.60
2018-06-30T20:34:59.997Z,20.50
2018-06-30T20:37:27.376Z,20.50
2018-06-30T20:39:58.469Z,20.50
2018-06-30T20:42:26.010Z,20.50
2018-06-30T20:44:53.866Z,20.40
2018-06-30T20:47:21.275Z,20.40
2018-06-30T20:49:48.645Z,20.40
2018-06-30T20:52:16.049Z,20.30
2018-06-30T20:54:43.468Z,20.30
2018-06-30T20:57:10.913Z,20.30
2018-06-30T20:59:38.293Z,20.30
2018-06-30T21:02:05.870Z,20.30
2018-06-30T21:04:33.267Z,20.20
2018-06-30T21:07:00.667Z,20.20
2018-06-30T21:09:28.083Z,20.10
2018-06-30T21:11:55.517Z,20.10
2018-06-30T21:14:24.342Z,20.00
2018-06-30T21:16:52.015Z,20.00
2018-06-30T21:19:20.013Z,20.00
2018-06-30T21:21:47.639Z,19.90
2018-06-30T21:24:15.694Z,19.90
2018-06-30T21:26:43.322Z,19.90
2018-06-30T21:31:38.625Z,19.80
2018-06-30T21:34:06.172Z,19.70
2018-06-30T21:36:33.877Z,19.60
2018-06-30T21:39:01.390Z,19.60
2018-06-30T21:41:28.773Z,19.60
2018-06-30T21:43:56.202Z,19.60
2018-06-30T21:46:23.747Z,19.50
2018-06-30T21:48:51.281Z,19.50
2018-06-30T21:51:18.758Z,19.40
2018-06-30T21:53:46.356Z,19.30
2018-06-30T21:56:13.737Z,19.30
2018-06-30T21:58:41.301Z,19.30
2018-06-30T22:01:14.428Z,19.20
2018-06-30T22:03:42.274Z,19.20
2018-06-30T22:06:10.320Z,19.20
2018-06-30T22:08:37.818Z,19.10
2018-06-30T22:11:05.769Z,19.00
2018-06-30T22:13:33.205Z,19.00
2018-06-30T22:16:00.670Z,19.00
2018-06-30T22:18:28.127Z,18.90
2018-06-30T22:20:55.601Z,18.90
2018-06-30T22:23:23.005Z,18.80
2018-06-30T22:25:50.386Z,18.80
2018-06-30T22:28:17.793Z,18.80
2018-06-30T22:30:45.264Z,18.70
2018-06-30T22:33:12.650Z,18.60
2018-06-30T22:35:40.049Z,18.60
2018-06-30T22:38:07.544Z,18.50
2018-06-30T22:40:34.889Z,18.60
2018-06-30T22:43:02.375Z,18.50
2018-06-30T22:45:29.805Z,18.50
2018-06-30T22:47:57.234Z,18.50
2018-06-30T22:50:25.055Z,18.40
2018-06-30T22:52:52.486Z,18.30
2018-06-30T22:55:19.901Z,18.20
2018-06-30T22:57:47.402Z,18.20
2018-06-30T23:00:16.866Z,18.20
2018-06-30T23:02:44.279Z,18.20
2018-06-30T23:05:11.687Z,18.10
2018-06-30T23:07:39.129Z,18.00
2018-06-30T23:10:06.553Z,17.90
2018-06-30T23:12:34.057Z,17.90
2018-06-30T23:15:01.542Z,17.90
2018-06-30T23:17:28.946Z,17.80
2018-06-30T23:19:56.397Z,17.80
2018-06-30T23:22:36.690Z,17.80
2018-06-30T23:25:04.150Z,17.70
2018-06-30T23:27:31.602Z,17.70
2018-06-30T23:29:59.076Z,17.60
2018-06-30T23:32:26.465Z,17.50
2018-06-30T23:34:53.832Z,17.50
2018-06-30T23:37:21.209Z,17.50
2018-06-30T23:39:48.704Z,17.50
2018-06-30T23:42:16.068Z,17.40
2018-06-30T23:44:43.445Z,17.40
2018-06-30T23:47:10.878Z,17.40
2018-06-30T23:49:38.269Z,17.30
2018-06-30T23:52:05.712Z,17.30
2018-06-30T23:54:33.104Z,17.20
2018-06-30T23:57:00.522Z,17.20
2018-06-30T23:59:27.886Z,17.20
