createdAt,value
2022-07-25T00:00:18.766Z,23.10
2022-07-25T00:02:46.125Z,23.10
2022-07-25T00:05:28.514Z,23.00
2022-07-25T00:07:58.670Z,23.00
2022-07-25T00:10:36.986Z,23.00
2022-07-25T00:13:04.151Z,22.90
2022-07-25T00:15:31.160Z,22.90
2022-07-25T00:18:00.155Z,22.90
2022-07-25T00:20:30.358Z,22.90
2022-07-25T00:23:00.532Z,22.90
2022-07-25T00:25:27.507Z,22.90
2022-07-25T00:27:57.598Z,22.90
2022-07-25T00:30:27.624Z,22.90
2022-07-25T00:32:57.724Z,22.80
2022-07-25T00:35:27.760Z,22.80
2022-07-25T00:37:57.931Z,22.80
2022-07-25T00:40:28.120Z,22.80
2022-07-25T00:42:55.062Z,22.80
2022-07-25T00:45:22.099Z,22.80
2022-07-25T00:47:49.063Z,22.80
2022-07-25T00:50:16.038Z,22.80
2022-07-25T00:52:43.111Z,22.80
2022-07-25T00:55:10.338Z,22.80
2022-07-25T00:57:37.453Z,22.80
2022-07-25T01:00:09.897Z,22.80
2022-07-25T01:02:51.281Z,22.80
2022-07-25T01:05:18.891Z,22.80
2022-07-25T01:07:48.306Z,22.80
2022-07-25T01:11:13.349Z,22.80
2022-07-25T01:13:40.483Z,22.80
2022-07-25T01:16:09.686Z,22.70
2022-07-25T01:18:38.849Z,22.70
2022-07-25T01:21:06.268Z,22.70
2022-07-25T01:23:33.463Z,22.70
2022-07-25T01:26:00.485Z,22.60
2022-07-25T01:28:33.440Z,22.60
2022-07-25T01:31:00.612Z,22.50
2022-07-25T01:34:28.437Z,22.50
2022-07-25T01:36:58.406Z,22.50
2022-07-25T01:39:25.346Z,22.40
2022-07-25T01:41:55.414Z,22.40
2022-07-25T01:44:23.008Z,22.40
2022-07-25T01:46:53.207Z,22.40
2022-07-25T01:49:26.802Z,22.40
2022-07-25T01:51:54.767Z,22.30
2022-07-25T01:54:21.690Z,22.30
2022-07-25T01:56:52.479Z,22.20
2022-07-25T01:59:22.550Z,22.20
2022-07-25T02:01:53.623Z,22.20
2022-07-25T02:04:21.679Z,22.20
2022-07-25T02:06:48.829Z,22.20
2022-07-25T02:09:17.876Z,22.20
2022-07-25T02:11:44.805Z,22.20
2022-07-25T02:14:12.879Z,22.10
2022-07-25T02:16:39.895Z,22.10
2022-07-25T02:19:07.006Z,22.10
2022-07-25T02:21:34.274Z,22.10
2022-07-25T02:24:01.211Z,22.10
2022-07-25T02:26:31.204Z,22.00
2022-07-25T02:28:58.204Z,22.00
2022-07-25T02:31:32.181Z,22.00
2022-07-25T02:34:07.887Z,22.00
2022-07-25T02:36:38.418Z,22.00
2022-07-25T02:39:05.365Z,21.90
2022-07-25T02:41:35.479Z,21.90
2022-07-25T02:44:06.863Z,21.90
2022-07-25T02:46:37.305Z,21.80
2022-07-25T02:49:05.022Z,21.80
2022-07-25T02:51:35.059Z,21.70
2022-07-25T02:54:02.269Z,21.80
2022-07-25T02:56:33.316Z,21.80
2022-07-25T02:59:03.539Z,21.70
2022-07-25T03:01:30.811Z,21.70
2022-07-25T03:04:00.944Z,21.70
2022-07-25T03:06:30.273Z,21.70
2022-07-25T03:09:03.406Z,21.70
2022-07-25T03:11:30.455Z,21.70
2022-07-25T03:14:22.344Z,21.70
2022-07-25T03:16:52.371Z,21.60
2022-07-25T03:19:22.756Z,21.60
2022-07-25T03:21:53.765Z,21.60
2022-07-25T03:24:20.727Z,21.50
2022-07-25T03:26:47.780Z,21.60
2022-07-25T03:29:17.899Z,21.50
2022-07-25T03:31:45.362Z,21.50
2022-07-25T03:34:13.598Z,21.50
2022-07-25T03:36:43.557Z,21.50
2022-07-25T03:39:14.532Z,21.50
2022-07-25T03:41:59.036Z,21.50
2022-07-25T03:44:26.234Z,21.40
2022-07-25T03:46:55.471Z,21.40
2022-07-25T03:49:23.424Z,21.40
2022-07-25T03:51:52.486Z,21.40
2022-07-25T03:54:19.564Z,21.40
2022-07-25T03:56:51.447Z,21.40
2022-07-25T03:59:31.804Z,21.40
2022-07-25T04:01:58.876Z,21.30
2022-07-25T04:04:25.809Z,21.30
2022-07-25T04:06:52.806Z,21.30
2022-07-25T04:09:19.701Z,21.30
2022-07-25T04:11:46.679Z,21.30
2022-07-25T04:14:14.426Z,21.30
2022-07-25T04:16:41.912Z,21.30
2022-07-25T04:19:09.970Z,21.20
2022-07-25T04:21:37.338Z,21.20
2022-07-25T04:24:05.750Z,21.20
2022-07-25T04:26:35.975Z,21.20
2022-07-25T04:29:06.068Z,21.10
2022-07-25T04:31:39.060Z,21.10
2022-07-25T04:34:09.554Z,21.10
2022-07-25T04:36:39.873Z,21.20
2022-07-25T04:39:12.961Z,21.20
2022-07-25T04:41:43.243Z,21.10
2022-07-25T04:44:12.474Z,21.00
2022-07-25T04:46:45.440Z,21.00
2022-07-25T04:49:15.529Z,20.90
2022-07-25T04:51:45.737Z,20.90
2022-07-25T04:54:15.679Z,20.90
2022-07-25T04:56:45.669Z,20.90
2022-07-25T04:59:15.824Z,20.90
2022-07-25T05:01:44.825Z,21.00
2022-07-25T05:04:11.839Z,21.00
2022-07-25T05:06:39.829Z,21.00
2022-07-25T05:09:06.894Z,21.00
2022-07-25T05:11:33.893Z,21.00
2022-07-25T05:14:08.287Z,21.00
2022-07-25T05:16:38.619Z,21.00
2022-07-25T05:19:09.889Z,21.00
2022-07-25T05:21:38.368Z,20.90
2022-07-25T05:24:09.096Z,20.90
2022-07-25T05:26:39.546Z,21.00
2022-07-25T05:29:12.727Z,21.10
2022-07-25T05:31:43.029Z,21.10
2022-07-25T05:34:13.144Z,21.10
2022-07-25T05:36:47.421Z,21.00
2022-07-25T05:39:17.569Z,21.00
2022-07-25T05:41:45.729Z,21.10
2022-07-25T05:44:12.851Z,21.10
2022-07-25T05:46:40.933Z,21.10
2022-07-25T05:49:11.269Z,21.10
2022-07-25T05:51:41.585Z,21.10
2022-07-25T05:54:11.725Z,21.10
2022-07-25T05:56:41.830Z,21.10
2022-07-25T05:59:12.070Z,21.20
2022-07-25T06:01:45.372Z,21.20
2022-07-25T06:04:14.653Z,21.20
2022-07-25T06:06:43.648Z,21.20
2022-07-25T06:09:13.640Z,21.30
2022-07-25T06:11:54.304Z,21.40
2022-07-25T06:14:26.199Z,21.50
2022-07-25T06:17:04.140Z,21.50
2022-07-25T06:19:34.291Z,21.60
2022-07-25T06:22:03.324Z,21.60
2022-07-25T06:24:33.454Z,21.70
2022-07-25T06:27:04.220Z,21.80
2022-07-25T06:29:32.643Z,21.80
2022-07-25T06:32:02.971Z,21.90
2022-07-25T06:34:31.036Z,21.90
2022-07-25T06:37:01.149Z,21.90
2022-07-25T06:39:45.834Z,21.90
2022-07-25T06:42:16.466Z,21.90
2022-07-25T06:44:43.775Z,21.90
2022-07-25T06:47:13.857Z,21.80
2022-07-25T06:49:41.984Z,21.70
2022-07-25T06:52:11.139Z,21.80
2022-07-25T06:54:41.287Z,21.80
2022-07-25T06:57:09.110Z,21.80
2022-07-25T06:59:38.043Z,21.90
2022-07-25T07:02:05.052Z,22.00
2022-07-25T07:04:32.039Z,22.10
2022-07-25T07:07:02.129Z,22.20
2022-07-25T07:09:39.531Z,22.40
2022-07-25T07:12:06.779Z,22.50
2022-07-25T07:14:37.740Z,22.80
2022-07-25T07:17:11.452Z,23.00
2022-07-25T07:19:44.556Z,23.20
2022-07-25T07:22:15.664Z,23.50
2022-07-25T07:24:45.220Z,23.60
2022-07-25T07:27:16.327Z,23.70
2022-07-25T07:29:49.489Z,23.60
2022-07-25T07:32:16.993Z,23.50
2022-07-25T07:34:47.069Z,23.60
2022-07-25T07:37:14.018Z,23.70
2022-07-25T07:39:41.021Z,23.60
2022-07-25T07:42:08.142Z,23.50
2022-07-25T07:44:38.129Z,23.20
2022-07-25T07:47:08.131Z,23.10
2022-07-25T07:49:49.788Z,23.00
2022-07-25T07:52:18.183Z,22.90
2022-07-25T07:55:03.614Z,22.80
2022-07-25T07:57:45.758Z,23.00
2022-07-25T08:00:16.904Z,23.10
2022-07-25T08:02:47.985Z,23.20
2022-07-25T08:05:36.748Z,23.20
2022-07-25T08:08:11.032Z,23.00
2022-07-25T08:10:44.290Z,23.10
2022-07-25T08:13:22.886Z,23.20
2022-07-25T08:16:04.983Z,23.30
2022-07-25T08:18:35.133Z,23.20
2022-07-25T08:21:06.166Z,23.20
2022-07-25T08:23:39.031Z,23.40
2022-07-25T08:26:06.778Z,23.40
2022-07-25T08:28:35.773Z,23.50
2022-07-25T08:31:06.178Z,23.50
2022-07-25T08:33:36.412Z,23.60
2022-07-25T08:36:06.690Z,23.70
2022-07-25T08:38:37.215Z,23.60
2022-07-25T08:41:04.463Z,23.60
2022-07-25T08:43:36.026Z,23.70
2022-07-25T08:46:06.380Z,23.80
2022-07-25T08:48:37.983Z,23.70
2022-07-25T08:51:05.940Z,23.70
2022-07-25T08:53:36.984Z,23.70
2022-07-25T08:56:12.511Z,23.70
2022-07-25T08:58:43.772Z,23.70
2022-07-25T09:01:14.816Z,23.50
2022-07-25T09:03:44.958Z,23.30
2022-07-25T09:06:22.700Z,23.20
2022-07-25T09:09:44.742Z,23.50
2022-07-25T09:12:16.804Z,23.70
2022-07-25T09:14:44.816Z,24.00
2022-07-25T09:17:22.331Z,24.30
2022-07-25T09:19:55.916Z,24.60
2022-07-25T09:22:26.035Z,24.70
2022-07-25T09:24:56.156Z,24.60
2022-07-25T09:27:23.176Z,24.50
2022-07-25T09:29:53.259Z,24.30
2022-07-25T09:32:22.846Z,24.10
2022-07-25T09:34:50.978Z,24.10
2022-07-25T09:37:25.325Z,24.10
2022-07-25T09:39:55.365Z,24.30
2022-07-25T09:42:43.046Z,24.70
2022-07-25T09:45:14.974Z,24.80
2022-07-25T09:47:59.875Z,24.80
2022-07-25T09:50:31.914Z,24.70
2022-07-25T09:53:14.635Z,24.40
2022-07-25T09:55:43.941Z,24.00
2022-07-25T09:58:10.859Z,23.80
2022-07-25T10:00:42.005Z,23.60
2022-07-25T10:03:35.794Z,23.50
2022-07-25T10:06:15.310Z,23.30
2022-07-25T10:08:47.734Z,23.20
2022-07-25T10:11:32.739Z,23.20
2022-07-25T10:14:12.895Z,23.00
2022-07-25T10:16:50.130Z,23.00
2022-07-25T10:19:35.888Z,23.30
2022-07-25T10:22:02.887Z,24.00
2022-07-25T10:24:46.207Z,25.00
2022-07-25T10:27:48.855Z,25.40
2022-07-25T10:30:27.074Z,25.30
2022-07-25T10:33:18.552Z,25.00
2022-07-25T10:35:46.722Z,24.80
2022-07-25T10:38:13.791Z,24.80
2022-07-25T10:40:46.632Z,24.90
2022-07-25T10:43:18.863Z,25.10
2022-07-25T10:45:50.224Z,25.40
2022-07-25T10:48:31.336Z,25.40
2022-07-25T10:51:06.002Z,25.30
2022-07-25T10:53:49.341Z,25.30
2022-07-25T10:56:22.194Z,25.50
2022-07-25T10:59:13.029Z,25.70
2022-07-25T11:01:45.164Z,25.90
2022-07-25T11:04:16.460Z,25.70
2022-07-25T11:06:43.590Z,25.20
2022-07-25T11:09:28.626Z,24.90
2022-07-25T11:11:59.610Z,24.60
2022-07-25T11:14:56.429Z,24.60
2022-07-25T11:17:27.169Z,24.60
2022-07-25T11:19:56.246Z,24.80
2022-07-25T11:22:24.299Z,24.90
2022-07-25T11:24:52.614Z,24.90
2022-07-25T11:27:25.782Z,25.20
2022-07-25T11:30:14.724Z,25.70
2022-07-25T11:33:01.877Z,26.10
2022-07-25T11:35:33.118Z,26.30
2022-07-25T11:38:54.106Z,26.40
2022-07-25T11:41:33.939Z,26.50
2022-07-25T11:44:01.955Z,26.60
2022-07-25T11:46:40.885Z,26.70
2022-07-25T11:49:11.783Z,26.90
2022-07-25T11:51:39.806Z,27.30
2022-07-25T11:54:11.155Z,27.70
2022-07-25T11:56:46.954Z,27.90
2022-07-25T11:59:14.515Z,27.90
2022-07-25T12:02:05.031Z,28.10
2022-07-25T12:04:35.099Z,28.20
2022-07-25T12:07:06.184Z,27.80
2022-07-25T12:09:33.177Z,27.70
2022-07-25T12:12:06.623Z,27.60
2022-07-25T12:14:43.719Z,27.60
2022-07-25T12:17:10.679Z,27.40
2022-07-25T12:19:41.344Z,27.40
2022-07-25T12:22:11.390Z,27.50
2022-07-25T12:25:02.283Z,27.60
2022-07-25T12:27:29.325Z,27.60
2022-07-25T12:29:56.239Z,27.90
2022-07-25T12:32:23.142Z,27.80
2022-07-25T12:34:57.278Z,27.90
2022-07-25T12:37:25.341Z,27.80
2022-07-25T12:39:55.762Z,27.70
2022-07-25T12:42:30.892Z,27.80
2022-07-25T12:45:01.005Z,27.70
2022-07-25T12:47:31.550Z,27.80
2022-07-25T12:49:58.508Z,27.50
2022-07-25T12:52:25.562Z,27.70
2022-07-25T12:55:07.982Z,27.70
2022-07-25T12:57:37.556Z,27.80
2022-07-25T13:00:11.252Z,27.80
2022-07-25T13:02:41.681Z,27.90
2022-07-25T13:05:08.979Z,27.90
2022-07-25T13:07:39.137Z,27.80
2022-07-25T13:10:09.923Z,27.70
2022-07-25T13:12:37.127Z,27.80
2022-07-25T13:15:07.942Z,27.80
2022-07-25T13:17:36.133Z,28.00
2022-07-25T13:20:05.557Z,28.10
2022-07-25T13:22:35.527Z,28.10
2022-07-25T13:25:02.546Z,28.20
2022-07-25T13:27:37.024Z,28.20
2022-07-25T13:30:14.586Z,28.30
2022-07-25T13:32:46.714Z,28.10
2022-07-25T13:35:20.484Z,28.00
2022-07-25T13:37:48.404Z,28.00
2022-07-25T13:40:43.197Z,27.90
2022-07-25T13:43:16.257Z,28.10
2022-07-25T13:45:43.510Z,28.20
2022-07-25T13:48:30.805Z,28.40
2022-07-25T13:50:59.654Z,28.50
2022-07-25T13:53:30.641Z,28.30
2022-07-25T13:56:00.034Z,28.20
2022-07-25T13:58:30.119Z,28.00
2022-07-25T14:01:14.438Z,28.20
2022-07-25T14:03:44.535Z,28.30
2022-07-25T14:06:14.691Z,28.20
2022-07-25T14:08:44.926Z,28.00
2022-07-25T14:11:17.879Z,28.00
2022-07-25T14:13:48.004Z,27.80
2022-07-25T14:16:19.964Z,27.70
2022-07-25T14:18:50.819Z,27.60
2022-07-25T14:21:20.855Z,27.60
2022-07-25T14:23:47.803Z,27.50
2022-07-25T14:26:14.871Z,27.40
2022-07-25T14:28:45.015Z,27.40
2022-07-25T14:31:15.210Z,27.40
2022-07-25T14:33:45.401Z,27.40
2022-07-25T14:36:14.355Z,27.30
2022-07-25T14:38:41.481Z,27.20
2022-07-25T14:41:13.240Z,27.20
2022-07-25T14:43:44.367Z,27.10
2022-07-25T14:46:15.032Z,27.20
2022-07-25T14:48:45.164Z,27.10
2022-07-25T14:51:12.195Z,26.60
2022-07-25T14:53:53.287Z,26.40
2022-07-25T14:56:21.596Z,26.40
2022-07-25T14:58:51.728Z,26.30
2022-07-25T15:01:24.494Z,26.10
2022-07-25T15:03:57.940Z,25.80
2022-07-25T15:06:29.277Z,25.50
2022-07-25T15:08:59.478Z,25.20
2022-07-25T15:11:26.401Z,25.10
2022-07-25T15:13:53.606Z,25.00
2022-07-25T15:16:24.233Z,24.90
2022-07-25T15:21:42.379Z,24.70
2022-07-25T15:24:29.263Z,24.70
2022-07-25T15:27:09.887Z,24.50
2022-07-25T15:29:39.898Z,24.30
2022-07-25T15:32:12.873Z,24.10
2022-07-25T15:34:42.942Z,24.20
2022-07-25T15:37:09.938Z,24.30
2022-07-25T15:39:40.146Z,24.30
2022-07-25T15:42:08.283Z,24.30
2022-07-25T15:44:35.248Z,24.30
2022-07-25T15:47:03.414Z,24.40
2022-07-25T15:49:33.644Z,24.50
2022-07-25T15:52:00.582Z,24.60
2022-07-25T15:54:29.564Z,24.40
2022-07-25T15:57:00.446Z,24.20
2022-07-25T15:59:30.703Z,24.00
2022-07-25T16:02:00.633Z,23.90
2022-07-25T16:04:47.831Z,23.90
2022-07-25T16:07:15.950Z,23.90
2022-07-25T16:09:43.361Z,23.80
2022-07-25T16:12:13.600Z,23.70
2022-07-25T16:14:40.524Z,23.70
2022-07-25T16:17:10.716Z,23.60
2022-07-25T16:19:41.304Z,23.50
2022-07-25T16:22:11.559Z,23.40
2022-07-25T16:24:41.744Z,23.40
2022-07-25T16:27:11.913Z,23.30
2022-07-25T16:29:40.042Z,23.20
2022-07-25T16:32:13.152Z,23.20
2022-07-25T16:34:43.204Z,23.20
2022-07-25T16:37:14.073Z,23.20
2022-07-25T16:39:42.227Z,23.10
2022-07-25T16:42:12.370Z,23.10
2022-07-25T16:44:47.848Z,23.10
2022-07-25T16:47:17.930Z,22.90
2022-07-25T16:49:48.030Z,22.90
2022-07-25T16:52:18.079Z,22.90
2022-07-25T16:55:08.071Z,22.90
2022-07-25T16:57:39.087Z,23.00
2022-07-25T17:00:08.382Z,23.10
2022-07-25T17:02:38.442Z,23.10
2022-07-25T17:05:06.072Z,23.10
2022-07-25T17:07:37.946Z,23.10
2022-07-25T17:10:08.750Z,22.90
2022-07-25T17:12:35.983Z,22.80
2022-07-25T17:15:06.734Z,22.80
2022-07-25T17:17:36.920Z,22.70
2022-07-25T17:20:07.594Z,22.60
2022-07-25T17:22:36.613Z,22.60
2022-07-25T17:25:06.981Z,22.50
2022-07-25T17:27:37.568Z,22.40
2022-07-25T17:30:07.546Z,22.40
2022-07-25T17:32:37.567Z,22.40
2022-07-25T17:35:05.862Z,22.40
2022-07-25T17:37:32.978Z,22.50
2022-07-25T17:40:02.420Z,22.40
2022-07-25T17:42:32.501Z,22.50
2022-07-25T17:45:00.541Z,22.40
2022-07-25T17:47:27.549Z,22.40
2022-07-25T17:49:54.630Z,22.40
2022-07-25T17:52:24.649Z,22.40
2022-07-25T17:54:55.607Z,22.40
2022-07-25T17:57:26.228Z,22.30
2022-07-25T17:59:56.911Z,22.30
2022-07-25T18:02:27.002Z,22.30
2022-07-25T18:04:57.226Z,22.20
2022-07-25T18:07:27.058Z,22.10
2022-07-25T18:09:57.641Z,22.00
2022-07-25T18:12:30.693Z,21.90
2022-07-25T18:14:57.641Z,22.00
2022-07-25T18:17:28.123Z,22.00
2022-07-25T18:19:58.146Z,22.00
2022-07-25T18:22:25.145Z,22.10
2022-07-25T18:24:54.145Z,22.10
2022-07-25T18:27:44.569Z,22.00
2022-07-25T18:30:16.094Z,21.90
2022-07-25T18:32:46.076Z,21.90
2022-07-25T18:35:16.191Z,21.80
2022-07-25T18:37:45.242Z,21.80
2022-07-25T18:40:19.693Z,21.70
2022-07-25T18:42:49.751Z,21.60
2022-07-25T18:45:16.826Z,21.60
2022-07-25T18:47:46.692Z,21.50
2022-07-25T18:50:19.894Z,21.50
2022-07-25T18:52:49.896Z,21.40
2022-07-25T18:55:19.973Z,21.30
2022-07-25T18:57:50.186Z,21.20
2022-07-25T19:00:23.304Z,21.20
2022-07-25T19:02:50.662Z,21.10
2022-07-25T19:05:19.889Z,21.10
2022-07-25T19:07:50.015Z,21.10
2022-07-25T19:10:20.067Z,21.10
2022-07-25T19:12:50.148Z,21.00
2022-07-25T19:15:17.255Z,21.00
2022-07-25T19:17:47.338Z,20.90
2022-07-25T19:20:14.461Z,20.90
2022-07-25T19:22:49.537Z,20.80
2022-07-25T19:25:17.800Z,20.80
2022-07-25T19:27:48.898Z,20.80
2022-07-25T19:30:18.453Z,20.80
2022-07-25T19:32:47.478Z,20.70
2022-07-25T19:35:14.677Z,20.70
2022-07-25T19:37:41.721Z,20.70
2022-07-25T19:40:09.416Z,20.60
2022-07-25T19:42:41.455Z,20.60
2022-07-25T19:45:14.555Z,20.70
2022-07-25T19:47:44.606Z,20.70
2022-07-25T19:50:14.793Z,20.70
2022-07-25T19:52:44.870Z,20.70
2022-07-25T19:55:12.867Z,20.60
2022-07-25T19:57:40.083Z,20.60
2022-07-25T20:00:07.761Z,20.60
2022-07-25T20:02:34.740Z,20.60
2022-07-25T20:05:02.233Z,20.60
2022-07-25T20:07:29.366Z,20.50
2022-07-25T20:09:56.283Z,20.50
2022-07-25T20:12:24.929Z,20.40
2022-07-25T20:14:52.244Z,20.40
2022-07-25T20:17:19.590Z,20.40
2022-07-25T20:19:48.543Z,20.40
2022-07-25T20:22:15.464Z,20.40
2022-07-25T20:24:42.419Z,20.40
2022-07-25T20:27:09.477Z,20.30
2022-07-25T20:29:36.572Z,20.30
2022-07-25T20:32:04.634Z,20.30
2022-07-25T20:34:31.652Z,20.30
2022-07-25T20:36:58.783Z,20.20
2022-07-25T20:39:26.505Z,20.20
2022-07-25T20:41:55.758Z,20.10
2022-07-25T20:44:22.667Z,20.10
2022-07-25T20:46:51.778Z,20.10
2022-07-25T20:49:19.120Z,20.00
2022-07-25T20:51:49.830Z,20.00
2022-07-25T20:54:21.830Z,20.00
2022-07-25T20:56:50.339Z,20.00
2022-07-25T20:59:20.282Z,20.00
2022-07-25T21:01:50.617Z,19.90
2022-07-25T21:04:19.122Z,19.90
2022-07-25T21:06:49.340Z,19.90
2022-07-25T21:09:19.953Z,19.80
2022-07-25T21:11:50.130Z,19.80
2022-07-25T21:14:20.204Z,19.80
2022-07-25T21:16:53.348Z,19.80
2022-07-25T21:19:26.330Z,19.70
2022-07-25T21:21:55.614Z,19.70
2022-07-25T21:24:25.683Z,19.70
2022-07-25T21:26:55.667Z,19.70
2022-07-25T21:29:52.611Z,19.70
2022-07-25T21:32:21.353Z,19.60
2022-07-25T21:34:52.014Z,19.60
2022-07-25T21:37:22.050Z,19.60
2022-07-25T21:39:52.145Z,19.60
2022-07-25T21:42:22.220Z,19.50
2022-07-25T21:44:51.381Z,19.50
2022-07-25T21:47:18.329Z,19.50
2022-07-25T21:50:06.858Z,19.50
2022-07-25T21:52:37.297Z,19.50
2022-07-25T21:55:05.155Z,19.40
2022-07-25T21:57:33.036Z,19.40
2022-07-25T22:00:03.743Z,19.40
2022-07-25T22:02:46.680Z,19.40
2022-07-25T22:05:15.112Z,19.50
2022-07-25T22:07:45.538Z,19.50
2022-07-25T22:10:16.959Z,19.50
2022-07-25T22:12:47.130Z,19.50
2022-07-25T22:15:14.642Z,19.50
2022-07-25T22:17:48.284Z,19.50
2022-07-25T22:20:20.000Z,19.50
2022-07-25T22:22:50.352Z,19.50
2022-07-25T22:25:23.450Z,19.50
2022-07-25T22:27:56.419Z,19.60
2022-07-25T22:30:26.532Z,19.60
2022-07-25T22:32:56.512Z,19.60
2022-07-25T22:35:26.718Z,19.70
2022-07-25T22:37:56.967Z,19.70
2022-07-25T22:40:23.943Z,19.70
2022-07-25T22:42:54.015Z,19.70
2022-07-25T22:45:24.166Z,19.70
2022-07-25T22:47:54.298Z,19.80
2022-07-25T22:50:25.313Z,19.90
2022-07-25T22:52:55.316Z,20.00
2022-07-25T22:55:25.576Z,20.00
2022-07-25T22:57:55.582Z,20.10
2022-07-25T23:00:25.644Z,20.10
2022-07-25T23:02:55.929Z,20.20
2022-07-25T23:05:29.099Z,20.20
2022-07-25T23:07:59.090Z,20.30
2022-07-25T23:10:26.167Z,20.40
2022-07-25T23:12:53.230Z,20.40
2022-07-25T23:15:23.455Z,20.50
2022-07-25T23:17:56.766Z,20.50
2022-07-25T23:20:29.818Z,20.50
2022-07-25T23:22:59.888Z,20.50
2022-07-25T23:25:26.894Z,20.50
2022-07-25T23:27:56.930Z,20.60
2022-07-25T23:30:30.042Z,20.50
2022-07-25T23:32:59.992Z,20.60
2022-07-25T23:35:30.683Z,20.50
2022-07-25T23:38:00.733Z,20.50
2022-07-25T23:40:30.887Z,20.50
2022-07-25T23:42:57.972Z,20.50
2022-07-25T23:45:27.871Z,20.60
2022-07-25T23:47:58.606Z,20.50
2022-07-25T23:50:28.815Z,20.60
2022-07-25T23:52:58.771Z,20.60
2022-07-25T23:55:26.823Z,20.70
2022-07-25T23:57:54.262Z,20.80
