createdAt,value
2019-05-07T00:01:37.218Z,75.86
2019-05-07T00:04:03.966Z,76.30
2019-05-07T00:06:32.574Z,73.44
2019-05-07T00:08:57.630Z,72.01
2019-05-07T00:11:24.522Z,72.42
2019-05-07T00:13:52.261Z,74.73
2019-05-07T00:16:18.224Z,75.55
2019-05-07T00:18:44.983Z,77.50
2019-05-07T00:21:12.601Z,76.92
2019-05-07T00:23:38.457Z,77.19
2019-05-07T00:26:05.194Z,77.22
2019-05-07T00:28:32.586Z,78.77
2019-05-07T00:30:58.678Z,79.05
2019-05-07T00:33:25.534Z,78.69
2019-05-07T00:35:57.332Z,78.78
2019-05-07T00:38:24.102Z,78.76
2019-05-07T00:40:57.149Z,78.19
2019-05-07T00:43:26.578Z,77.96
2019-05-07T00:45:57.261Z,78.15
2019-05-07T00:48:23.718Z,77.46
2019-05-07T00:50:52.754Z,77.27
2019-05-07T00:53:18.968Z,78.04
2019-05-07T00:55:45.706Z,75.97
2019-05-07T00:58:13.268Z,77.03
2019-05-07T01:00:39.170Z,78.10
2019-05-07T01:03:06.049Z,77.83
2019-05-07T01:05:32.793Z,77.25
2019-05-07T01:07:59.522Z,77.37
2019-05-07T01:10:26.262Z,78.20
2019-05-07T01:12:53.273Z,77.91
2019-05-07T01:15:28.837Z,77.76
2019-05-07T01:17:46.483Z,77.99
2019-05-07T01:20:13.234Z,78.38
2019-05-07T01:22:42.300Z,79.10
2019-05-07T01:25:06.790Z,78.88
2019-05-07T01:27:33.526Z,78.31
2019-05-07T01:30:02.557Z,78.77
2019-05-07T01:32:33.159Z,79.59
2019-05-07T01:35:03.275Z,80.20
2019-05-07T01:37:29.995Z,80.71
2019-05-07T01:39:56.733Z,79.61
2019-05-07T01:42:23.522Z,78.69
2019-05-07T01:44:52.672Z,79.63
2019-05-07T01:47:16.994Z,78.67
2019-05-07T01:49:43.734Z,79.22
2019-05-07T01:52:10.478Z,80.07
2019-05-07T01:54:37.261Z,79.77
2019-05-07T01:57:03.994Z,81.75
2019-05-07T01:59:32.148Z,78.76
2019-05-07T02:01:59.101Z,81.15
2019-05-07T02:04:32.737Z,81.70
2019-05-07T02:07:04.971Z,80.21
2019-05-07T02:09:37.552Z,81.63
2019-05-07T02:12:10.098Z,81.35
2019-05-07T02:14:36.878Z,80.94
2019-05-07T02:17:03.611Z,81.54
2019-05-07T02:19:30.761Z,81.18
2019-05-07T02:21:57.081Z,81.51
2019-05-07T02:24:23.806Z,82.31
2019-05-07T02:26:52.115Z,82.03
2019-05-07T02:29:17.315Z,82.26
2019-05-07T02:31:44.542Z,81.36
2019-05-07T02:34:13.783Z,81.15
2019-05-07T02:36:37.536Z,81.73
2019-05-07T02:39:25.073Z,82.43
2019-05-07T02:41:54.258Z,82.53
2019-05-07T02:44:18.576Z,81.72
2019-05-07T02:46:52.826Z,79.86
2019-05-07T02:49:24.030Z,80.53
2019-05-07T02:52:04.149Z,81.55
2019-05-07T02:54:48.208Z,81.53
2019-05-07T02:57:16.964Z,82.96
2019-05-07T02:59:44.065Z,83.12
2019-05-07T03:02:08.453Z,81.14
2019-05-07T03:04:35.200Z,78.86
2019-05-07T03:07:03.963Z,80.49
2019-05-07T03:09:28.669Z,81.14
2019-05-07T03:11:55.424Z,81.11
2019-05-07T03:14:23.360Z,80.78
2019-05-07T03:16:49.706Z,81.41
2019-05-07T03:19:15.629Z,80.63
2019-05-07T03:21:48.186Z,81.92
2019-05-07T03:24:19.457Z,81.58
2019-05-07T03:26:46.233Z,83.16
2019-05-07T03:29:16.926Z,84.83
2019-05-07T03:31:56.347Z,84.69
2019-05-07T03:34:45.657Z,83.32
2019-05-07T03:37:07.693Z,81.74
2019-05-07T03:39:34.395Z,82.86
2019-05-07T03:42:03.459Z,82.67
2019-05-07T03:44:37.503Z,82.44
2019-05-07T03:47:09.962Z,83.48
2019-05-07T03:49:38.034Z,83.24
2019-05-07T03:52:04.857Z,81.06
2019-05-07T03:54:34.057Z,80.32
2019-05-07T03:57:04.200Z,81.96
2019-05-07T03:59:25.021Z,82.39
2019-05-07T04:01:53.782Z,82.23
2019-05-07T04:04:18.505Z,82.96
2019-05-07T04:06:45.255Z,82.84
2019-05-07T04:09:13.283Z,82.68
2019-05-07T04:11:38.708Z,82.61
2019-05-07T04:14:05.438Z,82.00
2019-05-07T04:16:35.193Z,80.39
2019-05-07T04:19:03.907Z,81.49
2019-05-07T04:21:28.656Z,81.90
2019-05-07T04:24:13.462Z,81.67
2019-05-07T04:26:42.814Z,81.71
2019-05-07T04:29:09.343Z,81.58
2019-05-07T04:31:38.363Z,81.77
2019-05-07T04:34:09.071Z,79.42
2019-05-07T04:36:39.822Z,79.59
2019-05-07T04:39:07.119Z,79.69
2019-05-07T04:41:33.869Z,79.60
2019-05-07T04:44:03.421Z,79.09
2019-05-07T04:46:27.334Z,77.72
2019-05-07T04:48:54.060Z,76.67
2019-05-07T04:51:25.874Z,77.21
2019-05-07T04:53:57.253Z,78.67
2019-05-07T04:56:24.251Z,78.02
2019-05-07T04:58:55.236Z,77.96
2019-05-07T05:01:23.437Z,76.77
2019-05-07T05:03:49.232Z,76.11
2019-05-07T05:06:16.019Z,74.58
2019-05-07T05:08:43.524Z,74.28
2019-05-07T05:11:09.485Z,74.34
2019-05-07T05:13:36.226Z,75.12
2019-05-07T05:16:22.496Z,77.00
2019-05-07T05:18:49.006Z,76.05
2019-05-07T05:21:22.770Z,75.44
2019-05-07T05:23:58.653Z,75.17
2019-05-07T05:26:25.398Z,73.17
2019-05-07T05:28:52.610Z,73.40
2019-05-07T05:31:18.930Z,73.20
2019-05-07T05:33:45.663Z,72.74
2019-05-07T05:36:12.779Z,71.05
2019-05-07T05:38:39.176Z,70.27
2019-05-07T05:41:05.914Z,70.50
2019-05-07T05:43:54.746Z,69.60
2019-05-07T05:46:22.795Z,69.80
2019-05-07T05:48:49.399Z,69.08
2019-05-07T05:51:24.070Z,69.10
2019-05-07T05:53:56.094Z,68.76
2019-05-07T05:56:27.350Z,69.79
2019-05-07T05:59:02.819Z,70.00
2019-05-07T06:01:39.265Z,70.24
2019-05-07T06:04:17.346Z,69.16
2019-05-07T06:07:07.906Z,70.47
2019-05-07T06:09:32.762Z,71.47
2019-05-07T06:12:18.134Z,70.12
2019-05-07T06:14:49.048Z,70.50
2019-05-07T06:17:37.223Z,69.80
2019-05-07T06:20:15.028Z,68.44
2019-05-07T06:23:02.221Z,69.00
2019-05-07T06:25:28.979Z,68.59
2019-05-07T06:27:55.685Z,66.99
2019-05-07T06:30:22.842Z,66.75
2019-05-07T06:32:49.230Z,64.66
2019-05-07T06:35:16.002Z,65.06
2019-05-07T06:37:43.000Z,66.60
2019-05-07T06:40:15.298Z,66.41
2019-05-07T06:42:52.631Z,67.28
2019-05-07T06:45:22.821Z,66.00
2019-05-07T06:47:49.402Z,64.45
2019-05-07T06:50:16.167Z,64.37
2019-05-07T06:52:42.910Z,66.30
2019-05-07T06:55:09.649Z,67.17
2019-05-07T06:57:36.397Z,67.53
2019-05-07T07:00:08.144Z,68.14
2019-05-07T07:02:56.198Z,67.65
2019-05-07T07:05:28.603Z,66.70
2019-05-07T07:07:59.078Z,65.83
2019-05-07T07:10:44.795Z,63.08
2019-05-07T07:13:12.005Z,61.97
2019-05-07T07:15:38.270Z,62.69
2019-05-07T07:18:05.021Z,62.85
2019-05-07T07:20:32.649Z,61.80
2019-05-07T07:22:58.485Z,60.58
2019-05-07T07:25:25.357Z,61.08
2019-05-07T07:27:52.162Z,59.19
2019-05-07T07:30:27.266Z,60.44
2019-05-07T07:32:54.086Z,58.23
2019-05-07T07:35:22.557Z,57.23
2019-05-07T07:37:47.727Z,56.09
2019-05-07T07:40:22.424Z,57.48
2019-05-07T07:42:47.355Z,57.17
2019-05-07T07:45:15.710Z,56.83
2019-05-07T07:47:42.483Z,56.02
2019-05-07T07:50:09.338Z,56.04
2019-05-07T07:52:36.066Z,55.04
2019-05-07T07:55:02.858Z,56.58
2019-05-07T07:57:35.479Z,55.67
2019-05-07T08:00:08.921Z,56.14
2019-05-07T08:02:38.646Z,54.93
2019-05-07T08:05:05.418Z,54.46
2019-05-07T08:07:33.099Z,53.68
2019-05-07T08:09:58.875Z,52.51
2019-05-07T08:12:25.616Z,53.81
2019-05-07T08:14:52.330Z,51.47
2019-05-07T08:17:19.092Z,50.89
2019-05-07T08:19:45.810Z,52.62
2019-05-07T08:22:12.570Z,49.88
2019-05-07T08:24:39.290Z,50.19
2019-05-07T08:27:06.029Z,50.03
2019-05-07T08:29:32.845Z,50.20
2019-05-07T08:32:14.686Z,50.16
2019-05-07T08:34:47.550Z,48.72
2019-05-07T08:37:14.347Z,49.24
2019-05-07T08:39:42.917Z,50.96
2019-05-07T08:42:08.009Z,49.02
2019-05-07T08:44:40.273Z,50.46
2019-05-07T08:47:13.731Z,48.09
2019-05-07T08:49:43.236Z,50.20
2019-05-07T08:52:07.401Z,50.42
2019-05-07T08:54:34.110Z,49.74
2019-05-07T08:57:01.951Z,48.36
2019-05-07T08:59:27.741Z,47.69
2019-05-07T09:01:54.465Z,48.70
2019-05-07T09:04:22.003Z,49.43
2019-05-07T09:06:47.961Z,47.85
2019-05-07T09:09:14.720Z,45.97
2019-05-07T09:11:42.586Z,44.63
2019-05-07T09:14:08.222Z,46.58
2019-05-07T09:16:35.059Z,42.10
2019-05-07T09:19:02.199Z,45.27
2019-05-07T09:21:28.580Z,43.06
2019-05-07T09:23:55.335Z,42.18
2019-05-07T09:26:25.982Z,45.00
2019-05-07T09:29:07.976Z,45.52
2019-05-07T09:31:42.303Z,46.11
2019-05-07T09:34:09.050Z,44.37
2019-05-07T09:36:42.468Z,43.87
2019-05-07T09:39:08.363Z,42.78
2019-05-07T09:41:35.082Z,42.44
2019-05-07T09:44:03.134Z,39.74
2019-05-07T09:46:28.570Z,41.51
2019-05-07T09:48:55.351Z,40.34
2019-05-07T09:51:22.666Z,40.12
2019-05-07T09:53:48.861Z,39.99
2019-05-07T09:56:15.601Z,41.29
2019-05-07T09:58:42.695Z,42.29
2019-05-07T10:01:09.185Z,42.24
2019-05-07T10:03:35.938Z,43.80
2019-05-07T10:06:02.753Z,42.75
2019-05-07T10:08:31.774Z,44.53
2019-05-07T10:10:56.693Z,42.62
2019-05-07T10:13:28.469Z,43.15
2019-05-07T10:15:55.190Z,43.50
2019-05-07T10:18:22.868Z,42.55
2019-05-07T10:20:48.674Z,43.02
2019-05-07T10:23:19.475Z,44.27
2019-05-07T10:25:48.717Z,42.58
2019-05-07T10:28:15.498Z,42.37
2019-05-07T10:30:42.904Z,40.34
2019-05-07T10:33:09.374Z,41.78
2019-05-07T10:35:36.147Z,40.64
2019-05-07T10:38:02.870Z,41.33
2019-05-07T10:40:29.756Z,40.78
2019-05-07T10:42:56.526Z,40.41
2019-05-07T10:45:42.910Z,42.77
2019-05-07T10:48:14.687Z,44.46
2019-05-07T10:50:43.026Z,43.85
2019-05-07T10:53:09.750Z,43.61
2019-05-07T10:55:36.507Z,43.81
2019-05-07T10:58:03.246Z,44.00
2019-05-07T11:00:30.068Z,44.30
2019-05-07T11:02:56.798Z,42.55
2019-05-07T11:05:23.551Z,42.17
2019-05-07T11:07:50.283Z,43.21
2019-05-07T11:10:17.054Z,41.65
2019-05-07T11:12:43.790Z,42.50
2019-05-07T11:15:12.422Z,41.28
2019-05-07T11:17:49.050Z,39.40
2019-05-07T11:20:15.894Z,39.94
2019-05-07T11:22:42.940Z,37.78
2019-05-07T11:25:09.381Z,40.67
2019-05-07T11:27:36.112Z,37.91
2019-05-07T11:30:03.442Z,37.03
2019-05-07T11:32:32.035Z,36.67
2019-05-07T11:34:57.035Z,37.86
2019-05-07T11:37:23.764Z,40.12
2019-05-07T11:39:52.340Z,38.92
2019-05-07T11:42:39.931Z,37.12
2019-05-07T11:45:06.732Z,35.43
2019-05-07T11:47:33.502Z,34.05
2019-05-07T11:50:06.165Z,34.19
2019-05-07T11:52:35.908Z,33.13
2019-05-07T11:55:03.154Z,35.08
2019-05-07T11:57:28.310Z,34.84
2019-05-07T11:59:55.062Z,33.55
2019-05-07T12:02:22.629Z,35.61
2019-05-07T12:04:48.643Z,34.92
2019-05-07T12:07:15.379Z,35.94
2019-05-07T12:09:42.216Z,35.50
2019-05-07T12:12:08.954Z,35.72
2019-05-07T12:14:35.718Z,34.23
2019-05-07T12:17:02.798Z,33.75
2019-05-07T12:19:29.190Z,34.45
2019-05-07T12:21:56.194Z,36.68
2019-05-07T12:24:22.926Z,36.20
2019-05-07T12:26:49.701Z,36.25
2019-05-07T12:29:16.446Z,37.59
2019-05-07T12:31:55.732Z,36.77
2019-05-07T12:34:28.274Z,38.60
2019-05-07T12:36:55.031Z,37.08
2019-05-07T12:39:22.020Z,37.18
2019-05-07T12:41:48.482Z,38.48
2019-05-07T12:44:15.215Z,37.46
2019-05-07T12:46:42.420Z,39.36
2019-05-07T12:49:08.711Z,39.72
2019-05-07T12:51:57.079Z,36.97
2019-05-07T12:54:36.097Z,38.44
2019-05-07T12:56:59.465Z,38.24
2019-05-07T12:59:26.199Z,35.72
2019-05-07T13:02:15.919Z,38.58
2019-05-07T13:04:29.087Z,36.75
2019-05-07T13:07:02.486Z,37.51
2019-05-07T13:09:28.061Z,35.04
2019-05-07T13:11:54.794Z,35.57
2019-05-07T13:14:21.888Z,36.05
2019-05-07T13:16:48.310Z,35.24
2019-05-07T13:19:15.046Z,35.80
2019-05-07T13:21:47.436Z,36.95
2019-05-07T13:24:08.602Z,35.34
2019-05-07T13:26:35.353Z,37.63
2019-05-07T13:29:02.515Z,37.56
2019-05-07T13:31:28.960Z,35.97
2019-05-07T13:33:55.784Z,38.82
2019-05-07T13:36:22.508Z,34.35
2019-05-07T13:39:08.954Z,36.46
2019-05-07T13:41:53.775Z,37.86
2019-05-07T13:44:28.158Z,38.78
2019-05-07T13:47:14.510Z,35.12
2019-05-07T13:49:42.775Z,35.50
2019-05-07T13:52:08.110Z,34.41
2019-05-07T13:54:34.858Z,37.62
2019-05-07T13:57:01.590Z,35.18
2019-05-07T13:59:28.349Z,36.93
2019-05-07T14:02:05.053Z,37.91
2019-05-07T14:04:32.521Z,35.09
2019-05-07T14:07:01.789Z,33.90
2019-05-07T14:09:26.507Z,35.59
2019-05-07T14:11:53.250Z,35.59
2019-05-07T14:14:22.174Z,34.13
2019-05-07T14:16:46.735Z,38.07
2019-05-07T14:19:13.506Z,35.59
2019-05-07T14:21:42.177Z,36.02
2019-05-07T14:24:07.003Z,38.44
2019-05-07T14:26:33.722Z,36.74
2019-05-07T14:29:01.864Z,36.13
2019-05-07T14:31:27.202Z,36.64
2019-05-07T14:33:57.754Z,35.13
2019-05-07T14:36:31.825Z,37.31
2019-05-07T14:38:56.485Z,34.18
2019-05-07T14:41:25.685Z,34.41
2019-05-07T14:43:54.030Z,37.45
2019-05-07T14:46:20.778Z,34.79
2019-05-07T14:48:47.490Z,35.31
2019-05-07T14:51:14.236Z,35.21
2019-05-07T14:53:41.158Z,35.75
2019-05-07T14:56:07.991Z,37.07
2019-05-07T14:58:34.717Z,36.27
2019-05-07T15:01:02.475Z,37.37
2019-05-07T15:03:28.217Z,36.95
2019-05-07T15:05:54.972Z,36.76
2019-05-07T15:08:22.072Z,39.90
2019-05-07T15:10:48.766Z,38.48
2019-05-07T15:13:15.493Z,36.39
2019-05-07T15:15:42.241Z,38.12
2019-05-07T15:18:15.742Z,37.19
2019-05-07T15:20:41.953Z,38.24
2019-05-07T15:23:13.527Z,38.87
2019-05-07T15:25:40.292Z,37.93
2019-05-07T15:28:07.081Z,36.24
2019-05-07T15:30:42.311Z,36.75
2019-05-07T15:33:09.406Z,38.60
2019-05-07T15:35:36.147Z,37.56
2019-05-07T15:38:02.898Z,39.64
2019-05-07T15:40:29.614Z,37.41
2019-05-07T15:42:56.430Z,38.11
2019-05-07T15:45:23.158Z,39.30
2019-05-07T15:47:50.974Z,37.03
2019-05-07T15:50:17.761Z,37.67
2019-05-07T15:52:58.655Z,36.97
2019-05-07T15:55:18.998Z,38.11
2019-05-07T15:57:45.795Z,36.35
2019-05-07T16:00:13.175Z,36.37
2019-05-07T16:02:41.478Z,37.16
2019-05-07T16:05:08.278Z,38.67
2019-05-07T16:07:35.101Z,37.40
2019-05-07T16:10:01.872Z,37.06
2019-05-07T16:12:28.941Z,37.00
2019-05-07T16:14:55.665Z,37.35
2019-05-07T16:17:32.463Z,35.81
2019-05-07T16:19:57.299Z,35.74
2019-05-07T16:22:27.671Z,36.68
2019-05-07T16:24:54.546Z,35.49
2019-05-07T16:27:22.454Z,35.86
2019-05-07T16:29:48.065Z,36.58
2019-05-07T16:32:14.806Z,37.83
2019-05-07T16:34:42.936Z,37.94
2019-05-07T16:37:08.380Z,38.06
2019-05-07T16:39:35.189Z,38.89
2019-05-07T16:42:01.995Z,36.79
2019-05-07T16:44:28.715Z,38.39
2019-05-07T16:46:55.542Z,37.52
2019-05-07T16:49:22.454Z,38.26
2019-05-07T16:51:49.243Z,38.41
2019-05-07T16:54:16.062Z,37.61
2019-05-07T16:56:48.701Z,37.71
2019-05-07T16:59:15.426Z,37.65
2019-05-07T17:01:42.873Z,37.29
2019-05-07T17:04:09.055Z,37.03
2019-05-07T17:06:35.926Z,37.58
2019-05-07T17:09:14.009Z,38.18
2019-05-07T17:11:40.802Z,36.59
2019-05-07T17:14:07.542Z,40.15
2019-05-07T17:16:34.325Z,38.15
2019-05-07T17:19:02.559Z,40.14
2019-05-07T17:21:27.873Z,39.35
2019-05-07T17:23:54.662Z,37.98
2019-05-07T17:26:23.212Z,39.19
2019-05-07T17:28:48.370Z,39.58
2019-05-07T17:31:15.190Z,40.33
2019-05-07T17:33:42.551Z,41.35
2019-05-07T17:36:08.862Z,42.75
2019-05-07T17:38:35.628Z,41.57
2019-05-07T17:41:10.775Z,41.79
2019-05-07T17:43:29.109Z,42.85
2019-05-07T17:45:55.915Z,42.66
2019-05-07T17:48:23.272Z,43.48
2019-05-07T17:50:56.218Z,42.57
2019-05-07T17:53:23.019Z,44.88
2019-05-07T17:55:49.760Z,44.82
2019-05-07T17:58:16.628Z,46.13
2019-05-07T18:00:43.378Z,45.58
2019-05-07T18:03:32.227Z,45.26
2019-05-07T18:05:56.878Z,44.75
2019-05-07T18:08:23.738Z,46.36
2019-05-07T18:10:50.466Z,46.93
2019-05-07T18:13:17.226Z,48.34
2019-05-07T18:15:44.046Z,47.44
2019-05-07T18:18:12.837Z,48.12
2019-05-07T18:20:37.594Z,48.10
2019-05-07T18:23:06.895Z,47.49
2019-05-07T18:25:32.409Z,48.92
2019-05-07T18:27:58.061Z,48.92
2019-05-07T18:30:24.906Z,49.08
2019-05-07T18:32:55.991Z,50.21
2019-05-07T18:35:23.096Z,49.13
2019-05-07T18:37:52.577Z,47.40
2019-05-07T18:40:17.495Z,46.62
2019-05-07T18:42:44.237Z,50.52
2019-05-07T18:45:12.437Z,53.93
2019-05-07T18:47:38.961Z,54.92
2019-05-07T18:50:05.735Z,54.56
2019-05-07T18:52:32.529Z,55.41
2019-05-07T18:54:59.447Z,54.92
2019-05-07T18:57:26.175Z,54.38
2019-05-07T18:59:53.745Z,55.25
2019-05-07T19:02:22.410Z,54.19
2019-05-07T19:04:47.230Z,54.04
2019-05-07T19:07:13.988Z,53.53
2019-05-07T19:09:42.392Z,54.50
2019-05-07T19:12:07.467Z,56.47
2019-05-07T19:14:34.230Z,56.17
2019-05-07T19:17:03.024Z,57.50
2019-05-07T19:19:27.725Z,58.08
2019-05-07T19:21:54.471Z,56.03
2019-05-07T19:24:23.073Z,55.83
2019-05-07T19:26:47.958Z,58.74
2019-05-07T19:29:14.684Z,57.33
2019-05-07T19:31:41.877Z,59.77
2019-05-07T19:34:08.174Z,59.54
2019-05-07T19:36:34.945Z,57.26
2019-05-07T19:39:02.026Z,59.70
2019-05-07T19:41:28.474Z,60.51
2019-05-07T19:43:55.198Z,60.10
2019-05-07T19:46:22.822Z,60.75
2019-05-07T19:48:48.757Z,61.83
2019-05-07T19:51:15.514Z,60.28
2019-05-07T19:53:42.258Z,60.16
2019-05-07T19:56:14.318Z,57.04
2019-05-07T19:58:41.930Z,59.22
2019-05-07T20:01:07.798Z,58.47
2019-05-07T20:03:34.526Z,59.56
2019-05-07T20:06:02.417Z,58.98
2019-05-07T20:08:27.997Z,59.51
2019-05-07T20:10:58.323Z,59.20
2019-05-07T20:13:27.309Z,59.80
2019-05-07T20:15:55.377Z,59.49
2019-05-07T20:18:22.133Z,59.46
2019-05-07T20:20:48.869Z,60.14
2019-05-07T20:23:15.606Z,58.53
2019-05-07T20:25:42.341Z,59.55
2019-05-07T20:28:09.071Z,59.18
2019-05-07T20:30:35.912Z,59.71
2019-05-07T20:33:03.190Z,60.83
2019-05-07T20:35:29.802Z,59.95
2019-05-07T20:37:56.590Z,59.27
2019-05-07T20:40:23.318Z,59.19
2019-05-07T20:42:52.360Z,59.65
2019-05-07T20:45:16.787Z,59.03
2019-05-07T20:47:43.531Z,58.11
2019-05-07T20:50:12.551Z,58.36
2019-05-07T20:52:37.070Z,58.01
2019-05-07T20:55:08.210Z,58.02
2019-05-07T20:57:37.670Z,58.22
2019-05-07T21:00:05.158Z,57.42
2019-05-07T21:02:44.364Z,57.92
2019-05-07T21:04:58.643Z,58.36
2019-05-07T21:07:25.466Z,58.15
2019-05-07T21:09:53.019Z,57.46
2019-05-07T21:12:18.951Z,58.99
2019-05-07T21:14:45.766Z,59.09
2019-05-07T21:17:12.521Z,59.48
2019-05-07T21:19:39.248Z,58.77
2019-05-07T21:22:05.998Z,58.40
2019-05-07T21:24:33.188Z,58.33
2019-05-07T21:26:59.488Z,59.63
2019-05-07T21:29:26.209Z,59.71
2019-05-07T21:31:52.982Z,60.58
2019-05-07T21:34:19.715Z,60.82
2019-05-07T21:36:46.482Z,63.73
2019-05-07T21:39:13.341Z,64.40
2019-05-07T21:41:39.930Z,63.55
2019-05-07T21:44:06.662Z,64.89
2019-05-07T21:46:33.409Z,63.91
2019-05-07T21:49:02.417Z,63.75
2019-05-07T21:51:26.890Z,63.52
2019-05-07T21:54:15.118Z,61.54
2019-05-07T21:56:52.201Z,60.69
2019-05-07T21:59:19.286Z,59.69
2019-05-07T22:01:48.593Z,62.89
2019-05-07T22:04:15.342Z,64.90
2019-05-07T22:06:45.124Z,64.20
2019-05-07T22:09:08.806Z,65.87
2019-05-07T22:11:35.550Z,66.79
2019-05-07T22:14:02.374Z,66.47
2019-05-07T22:16:29.034Z,66.04
2019-05-07T22:18:55.790Z,64.87
2019-05-07T22:21:22.513Z,63.77
2019-05-07T22:23:49.257Z,63.22
2019-05-07T22:26:22.277Z,65.44
2019-05-07T22:28:42.793Z,63.11
2019-05-07T22:31:31.030Z,64.59
2019-05-07T22:34:03.175Z,64.45
2019-05-07T22:36:29.905Z,67.90
2019-05-07T22:38:56.666Z,69.74
2019-05-07T22:41:23.417Z,66.89
2019-05-07T22:43:50.200Z,66.53
2019-05-07T22:46:16.938Z,66.73
2019-05-07T22:48:43.684Z,66.74
2019-05-07T22:51:12.181Z,65.36
2019-05-07T22:53:37.242Z,66.54
2019-05-07T22:56:03.967Z,66.39
2019-05-07T22:58:34.872Z,67.77
2019-05-07T23:01:06.194Z,68.82
2019-05-07T23:03:32.944Z,68.17
2019-05-07T23:06:05.559Z,67.67
2019-05-07T23:08:32.870Z,68.99
2019-05-07T23:10:59.341Z,67.92
2019-05-07T23:13:26.092Z,66.78
2019-05-07T23:15:53.875Z,68.59
2019-05-07T23:18:19.571Z,68.78
2019-05-07T23:20:46.479Z,68.85
2019-05-07T23:23:14.235Z,68.14
2019-05-07T23:25:40.119Z,67.16
2019-05-07T23:28:06.840Z,67.57
2019-05-07T23:30:33.582Z,67.60
2019-05-07T23:33:02.401Z,67.59
2019-05-07T23:35:27.342Z,68.42
2019-05-07T23:37:54.054Z,67.41
2019-05-07T23:40:26.381Z,67.68
2019-05-07T23:42:53.128Z,67.57
2019-05-07T23:45:22.002Z,67.59
2019-05-07T23:47:46.606Z,67.72
2019-05-07T23:50:13.337Z,67.39
2019-05-07T23:52:44.009Z,68.42
2019-05-07T23:55:06.821Z,68.21
2019-05-07T23:57:33.545Z,68.63
