createdAt,value
2018-11-03T00:00:12.668Z,0.00
2018-11-03T00:01:12.636Z,0.00
2018-11-03T00:02:12.603Z,0.00
2018-11-03T00:03:12.570Z,0.00
2018-11-03T00:04:12.537Z,0.00
2018-11-03T00:05:12.507Z,0.00
2018-11-03T00:06:12.474Z,0.00
2018-11-03T00:07:12.440Z,0.00
2018-11-03T00:08:12.409Z,0.00
2018-11-03T00:09:12.377Z,0.00
2018-11-03T00:10:12.345Z,0.00
2018-11-03T00:11:12.313Z,0.00
2018-11-03T00:12:12.281Z,0.00
2018-11-03T00:13:12.248Z,0.00
2018-11-03T00:14:12.216Z,0.00
2018-11-03T00:15:12.184Z,0.00
2018-11-03T00:16:12.152Z,0.00
2018-11-03T00:17:12.119Z,0.00
2018-11-03T00:18:12.089Z,0.00
2018-11-03T00:19:12.057Z,0.00
2018-11-03T00:20:12.025Z,0.00
2018-11-03T00:21:11.990Z,0.00
2018-11-03T00:22:11.958Z,0.00
2018-11-03T00:23:11.925Z,0.00
2018-11-03T00:24:11.892Z,0.00
2018-11-03T00:25:11.861Z,0.00
2018-11-03T00:26:11.828Z,0.00
2018-11-03T00:27:11.799Z,0.00
2018-11-03T00:28:11.764Z,0.00
2018-11-03T00:29:11.733Z,0.00
2018-11-03T00:30:11.709Z,0.00
2018-11-03T00:31:11.666Z,0.00
2018-11-03T00:32:11.634Z,0.00
2018-11-03T00:33:11.603Z,0.00
2018-11-03T00:34:11.570Z,0.00
2018-11-03T00:35:11.543Z,0.00
2018-11-03T00:36:11.507Z,0.00
2018-11-03T00:37:11.473Z,0.00
2018-11-03T00:38:11.442Z,0.00
2018-11-03T00:39:11.408Z,0.00
2018-11-03T00:40:11.376Z,0.00
2018-11-03T00:41:11.348Z,0.00
2018-11-03T00:42:11.312Z,0.00
2018-11-03T00:43:11.279Z,0.00
2018-11-03T00:44:11.250Z,0.00
2018-11-03T00:45:11.215Z,0.00
2018-11-03T00:46:11.184Z,0.00
2018-11-03T00:47:11.150Z,0.00
2018-11-03T00:48:11.118Z,0.00
2018-11-03T00:49:11.086Z,0.00
2018-11-03T00:50:11.053Z,0.00
2018-11-03T00:51:11.025Z,0.00
2018-11-03T00:52:10.989Z,0.00
2018-11-03T00:53:10.958Z,0.00
2018-11-03T00:54:10.924Z,0.00
2018-11-03T00:55:10.892Z,0.00
2018-11-03T00:56:10.859Z,0.00
2018-11-03T00:57:10.827Z,0.00
2018-11-03T00:58:10.794Z,0.00
2018-11-03T00:59:10.763Z,0.00
2018-11-03T01:00:10.730Z,0.00
2018-11-03T01:01:10.696Z,0.00
2018-11-03T01:02:10.670Z,0.00
2018-11-03T01:03:10.631Z,0.00
2018-11-03T01:04:10.600Z,0.00
2018-11-03T01:05:10.569Z,0.00
2018-11-03T01:06:10.536Z,0.00
2018-11-03T01:07:10.505Z,0.00
2018-11-03T01:08:10.471Z,0.00
2018-11-03T01:09:10.441Z,0.00
2018-11-03T01:10:10.405Z,0.00
2018-11-03T01:11:10.372Z,0.00
2018-11-03T01:12:10.341Z,0.00
2018-11-03T01:13:10.308Z,0.00
2018-11-03T01:14:10.275Z,0.00
2018-11-03T01:15:10.241Z,0.00
2018-11-03T01:16:10.210Z,0.00
2018-11-03T01:17:10.178Z,0.00
2018-11-03T01:18:10.146Z,0.00
2018-11-03T01:19:10.110Z,0.00
2018-11-03T01:20:10.079Z,0.00
2018-11-03T01:21:10.048Z,0.00
2018-11-03T01:22:10.014Z,0.00
2018-11-03T01:23:09.981Z,0.00
2018-11-03T01:24:09.952Z,0.00
2018-11-03T01:25:09.918Z,0.00
2018-11-03T01:26:09.882Z,0.00
2018-11-03T01:27:09.852Z,0.00
2018-11-03T01:28:09.817Z,0.00
2018-11-03T01:29:09.785Z,0.00
2018-11-03T01:30:09.754Z,0.00
2018-11-03T01:31:09.721Z,0.00
2018-11-03T01:32:09.687Z,0.00
2018-11-03T01:33:09.658Z,0.00
2018-11-03T01:34:09.622Z,0.00
2018-11-03T01:35:09.593Z,0.00
2018-11-03T01:36:09.557Z,0.00
2018-11-03T01:37:09.523Z,0.00
2018-11-03T01:38:09.493Z,0.00
2018-11-03T01:39:09.458Z,0.00
2018-11-03T01:40:09.425Z,0.00
2018-11-03T01:41:09.431Z,0.00
2018-11-03T01:42:09.361Z,0.00
2018-11-03T01:43:09.326Z,0.00
2018-11-03T01:44:09.295Z,0.00
2018-11-03T01:45:09.261Z,0.00
2018-11-03T01:46:09.228Z,0.00
2018-11-03T01:47:09.196Z,0.00
2018-11-03T01:48:09.162Z,0.00
2018-11-03T01:49:09.131Z,0.00
2018-11-03T01:50:09.098Z,0.00
2018-11-03T01:51:09.064Z,0.00
2018-11-03T01:52:09.031Z,0.00
2018-11-03T01:53:08.999Z,0.00
2018-11-03T01:54:08.966Z,0.00
2018-11-03T01:55:08.934Z,0.00
2018-11-03T01:56:08.900Z,0.00
2018-11-03T01:57:08.867Z,0.00
2018-11-03T01:58:08.835Z,0.00
2018-11-03T01:59:08.803Z,0.00
2018-11-03T02:00:08.774Z,0.00
2018-11-03T02:01:08.744Z,0.00
2018-11-03T02:02:08.707Z,0.00
2018-11-03T02:03:08.670Z,0.00
2018-11-03T02:04:08.639Z,0.00
2018-11-03T02:05:08.604Z,0.00
2018-11-03T02:06:08.574Z,0.00
2018-11-03T02:07:08.538Z,0.00
2018-11-03T02:08:08.505Z,0.00
2018-11-03T02:09:08.472Z,0.00
2018-11-03T02:10:08.442Z,0.00
2018-11-03T02:11:08.408Z,0.00
2018-11-03T02:12:08.374Z,0.00
2018-11-03T02:13:08.342Z,0.00
2018-11-03T02:14:08.308Z,0.00
2018-11-03T02:15:08.275Z,0.00
2018-11-03T02:16:08.243Z,0.00
2018-11-03T02:17:08.211Z,0.00
2018-11-03T02:18:08.176Z,0.00
2018-11-03T02:19:08.143Z,0.00
2018-11-03T02:20:08.110Z,0.00
2018-11-03T02:21:08.077Z,0.00
2018-11-03T02:22:08.046Z,0.00
2018-11-03T02:23:08.013Z,0.00
2018-11-03T02:24:08.008Z,0.00
2018-11-03T02:25:07.949Z,0.00
2018-11-03T02:26:07.917Z,0.00
2018-11-03T02:27:07.879Z,0.00
2018-11-03T02:28:07.846Z,0.00
2018-11-03T02:29:07.814Z,0.00
2018-11-03T02:30:07.781Z,0.00
2018-11-03T02:31:07.748Z,0.00
2018-11-03T02:32:07.715Z,0.00
2018-11-03T02:33:07.680Z,0.00
2018-11-03T02:34:07.652Z,0.00
2018-11-03T02:35:07.614Z,0.00
2018-11-03T02:36:07.588Z,0.00
2018-11-03T02:37:07.566Z,0.00
2018-11-03T02:38:07.518Z,0.00
2018-11-03T02:39:07.482Z,0.00
2018-11-03T02:40:07.463Z,0.00
2018-11-03T02:41:07.418Z,0.00
2018-11-03T02:42:07.386Z,0.00
2018-11-03T02:43:07.352Z,0.00
2018-11-03T02:44:07.321Z,0.00
2018-11-03T02:45:07.288Z,0.00
2018-11-03T02:46:07.271Z,0.00
2018-11-03T02:47:07.225Z,0.00
2018-11-03T02:48:07.189Z,0.00
2018-11-03T02:49:07.155Z,0.00
2018-11-03T02:50:07.124Z,0.00
2018-11-03T02:51:07.090Z,0.00
2018-11-03T02:52:07.058Z,0.00
2018-11-03T02:53:07.024Z,0.00
2018-11-03T02:54:06.992Z,0.00
2018-11-03T02:55:06.959Z,0.00
2018-11-03T02:56:06.927Z,0.00
2018-11-03T02:57:06.893Z,0.00
2018-11-03T02:58:06.860Z,0.00
2018-11-03T02:59:06.827Z,0.00
2018-11-03T03:00:06.794Z,0.00
2018-11-03T03:01:06.766Z,0.00
2018-11-03T03:02:06.730Z,0.00
2018-11-03T03:03:06.696Z,0.00
2018-11-03T03:04:06.663Z,0.00
2018-11-03T03:05:06.630Z,0.00
2018-11-03T03:06:06.603Z,0.00
2018-11-03T03:07:06.566Z,0.00
2018-11-03T03:08:06.533Z,0.00
2018-11-03T03:09:06.499Z,0.00
2018-11-03T03:10:06.468Z,0.00
2018-11-03T03:11:06.436Z,0.00
2018-11-03T03:12:06.401Z,0.00
2018-11-03T03:13:06.369Z,0.00
2018-11-03T03:14:06.336Z,0.00
2018-11-03T03:15:06.305Z,0.00
2018-11-03T03:16:06.271Z,0.00
2018-11-03T03:17:06.243Z,0.00
2018-11-03T03:18:06.206Z,0.00
2018-11-03T03:19:06.173Z,0.00
2018-11-03T03:20:06.141Z,0.00
2018-11-03T03:21:06.106Z,0.00
2018-11-03T03:22:06.074Z,0.00
2018-11-03T03:23:06.040Z,0.00
2018-11-03T03:24:06.010Z,0.00
2018-11-03T03:25:05.979Z,0.00
2018-11-03T03:26:05.942Z,0.00
2018-11-03T03:27:05.912Z,0.00
2018-11-03T03:28:05.877Z,0.00
2018-11-03T03:29:05.880Z,0.00
2018-11-03T03:30:05.815Z,0.00
2018-11-03T03:31:05.779Z,0.00
2018-11-03T03:32:05.746Z,0.00
2018-11-03T03:33:05.715Z,0.00
2018-11-03T03:34:05.683Z,0.00
2018-11-03T03:35:05.651Z,0.00
2018-11-03T03:36:05.615Z,0.00
2018-11-03T03:37:05.581Z,0.00
2018-11-03T03:38:05.562Z,0.00
2018-11-03T03:39:05.516Z,0.00
2018-11-03T03:40:05.484Z,0.00
2018-11-03T03:41:05.452Z,0.00
2018-11-03T03:42:05.420Z,0.00
2018-11-03T03:43:05.388Z,0.00
2018-11-03T03:44:05.361Z,0.00
2018-11-03T03:45:05.331Z,0.00
2018-11-03T03:46:05.293Z,0.00
2018-11-03T03:47:05.255Z,0.00
2018-11-03T03:48:05.223Z,0.00
2018-11-03T03:49:05.199Z,0.00
2018-11-03T03:50:05.160Z,0.00
2018-11-03T03:51:05.125Z,0.00
2018-11-03T03:52:05.092Z,0.00
2018-11-03T03:53:05.061Z,0.00
2018-11-03T03:54:05.028Z,0.00
2018-11-03T03:55:04.995Z,0.00
2018-11-03T03:56:04.971Z,0.00
2018-11-03T03:57:04.932Z,0.00
2018-11-03T03:58:04.896Z,0.00
2018-11-03T03:59:04.866Z,0.00
2018-11-03T04:00:04.830Z,0.00
2018-11-03T04:01:04.798Z,0.00
2018-11-03T04:02:04.767Z,0.00
2018-11-03T04:03:04.733Z,0.00
2018-11-03T04:04:04.699Z,0.00
2018-11-03T04:05:04.667Z,0.00
2018-11-03T04:06:04.636Z,0.00
2018-11-03T04:07:04.602Z,0.00
2018-11-03T04:08:04.568Z,0.00
2018-11-03T04:09:04.537Z,0.00
2018-11-03T04:10:04.505Z,0.00
2018-11-03T04:11:04.469Z,0.00
2018-11-03T04:12:04.435Z,0.00
2018-11-03T04:13:04.402Z,0.00
2018-11-03T04:14:04.371Z,0.00
2018-11-03T04:15:04.371Z,0.00
2018-11-03T04:16:04.305Z,0.00
2018-11-03T04:17:04.275Z,0.00
2018-11-03T04:18:04.239Z,0.00
2018-11-03T04:19:04.211Z,0.00
2018-11-03T04:20:04.171Z,0.00
2018-11-03T04:21:04.139Z,0.00
2018-11-03T04:22:04.137Z,0.00
2018-11-03T04:23:04.074Z,0.00
2018-11-03T04:24:04.045Z,0.00
2018-11-03T04:25:04.008Z,0.00
2018-11-03T04:26:03.975Z,0.00
2018-11-03T04:27:03.939Z,0.00
2018-11-03T04:28:03.907Z,0.00
2018-11-03T04:29:03.874Z,0.00
2018-11-03T04:30:03.841Z,0.00
2018-11-03T04:31:03.807Z,0.00
2018-11-03T04:32:03.774Z,0.00
2018-11-03T04:33:03.741Z,0.00
2018-11-03T04:34:03.709Z,0.00
2018-11-03T04:35:03.676Z,0.00
2018-11-03T04:36:03.643Z,0.00
2018-11-03T04:37:03.609Z,0.00
2018-11-03T04:38:03.575Z,0.00
2018-11-03T04:39:03.542Z,0.00
2018-11-03T04:40:03.508Z,0.00
2018-11-03T04:41:03.475Z,0.00
2018-11-03T04:42:03.443Z,0.00
2018-11-03T04:43:03.408Z,0.00
2018-11-03T04:44:03.375Z,0.00
2018-11-03T04:45:03.345Z,0.00
2018-11-03T04:46:03.309Z,0.00
2018-11-03T04:47:03.276Z,0.00
2018-11-03T04:48:03.243Z,0.00
2018-11-03T04:49:03.210Z,0.00
2018-11-03T04:50:03.175Z,0.00
2018-11-03T04:51:03.142Z,0.00
2018-11-03T04:52:03.109Z,0.00
2018-11-03T04:53:03.128Z,0.00
2018-11-03T04:54:03.046Z,0.00
2018-11-03T04:55:03.094Z,0.00
2018-11-03T04:56:02.975Z,0.00
2018-11-03T04:57:02.942Z,0.00
2018-11-03T04:58:02.910Z,0.00
2018-11-03T04:59:02.894Z,0.00
2018-11-03T05:00:02.842Z,0.00
2018-11-03T05:01:02.816Z,0.00
2018-11-03T05:02:02.775Z,0.00
2018-11-03T05:03:02.741Z,0.00
2018-11-03T05:04:02.709Z,0.00
2018-11-03T05:05:02.678Z,0.00
2018-11-03T05:06:02.642Z,0.00
2018-11-03T05:07:02.608Z,0.00
2018-11-03T05:08:02.574Z,0.00
2018-11-03T05:09:02.541Z,0.00
2018-11-03T05:10:02.560Z,0.00
2018-11-03T05:11:02.475Z,0.00
2018-11-03T05:12:02.442Z,0.00
2018-11-03T05:13:02.408Z,0.00
2018-11-03T05:14:02.377Z,0.00
2018-11-03T05:15:02.343Z,0.00
2018-11-03T05:16:02.310Z,0.00
2018-11-03T05:17:02.276Z,0.00
2018-11-03T05:18:02.248Z,0.00
2018-11-03T05:19:02.209Z,0.00
2018-11-03T05:20:02.176Z,0.00
2018-11-03T05:21:02.247Z,0.00
2018-11-03T05:22:02.111Z,0.00
2018-11-03T05:23:02.078Z,0.00
2018-11-03T05:24:02.044Z,0.00
2018-11-03T05:25:02.012Z,0.00
2018-11-03T05:26:01.978Z,0.00
2018-11-03T05:27:01.946Z,0.00
2018-11-03T05:28:01.911Z,0.00
2018-11-03T05:29:01.892Z,0.00
2018-11-03T05:30:01.854Z,0.00
2018-11-03T05:31:01.870Z,0.00
2018-11-03T05:32:01.803Z,0.00
2018-11-03T05:33:01.748Z,0.00
2018-11-03T05:34:01.714Z,0.00
2018-11-03T05:35:01.682Z,0.00
2018-11-03T05:36:01.648Z,0.00
2018-11-03T05:37:01.616Z,0.00
2018-11-03T05:38:01.584Z,0.00
2018-11-03T05:39:01.596Z,4.00
2018-11-03T05:40:01.517Z,4.00
2018-11-03T05:41:01.487Z,4.00
2018-11-03T05:42:01.450Z,4.00
2018-11-03T05:43:01.416Z,4.00
2018-11-03T05:44:01.384Z,8.00
2018-11-03T05:45:01.355Z,4.00
2018-11-03T05:46:01.319Z,8.00
2018-11-03T05:47:01.284Z,8.00
2018-11-03T05:48:01.253Z,8.00
2018-11-03T05:49:01.219Z,12.00
2018-11-03T05:50:01.190Z,16.00
2018-11-03T05:51:01.152Z,20.00
2018-11-03T05:52:01.118Z,24.00
2018-11-03T05:53:01.091Z,28.00
2018-11-03T05:54:01.054Z,36.00
2018-11-03T05:55:01.018Z,40.00
2018-11-03T05:56:00.989Z,52.00
2018-11-03T05:57:00.953Z,60.00
2018-11-03T05:58:00.921Z,68.00
2018-11-03T05:59:01.011Z,80.00
2018-11-03T06:00:00.859Z,92.00
2018-11-03T06:01:00.820Z,108.00
2018-11-03T06:02:00.787Z,124.00
2018-11-03T06:03:00.752Z,140.00
2018-11-03T06:04:00.721Z,168.00
2018-11-03T06:05:00.686Z,192.00
2018-11-03T06:06:00.653Z,220.00
2018-11-03T06:07:00.620Z,252.00
2018-11-03T06:08:00.587Z,280.00
2018-11-03T06:09:00.661Z,304.00
2018-11-03T06:10:00.524Z,336.00
2018-11-03T06:11:00.488Z,364.00
2018-11-03T06:12:00.454Z,400.00
2018-11-03T06:13:00.421Z,432.00
2018-11-03T06:14:00.388Z,468.00
2018-11-03T06:15:00.353Z,508.00
2018-11-03T06:16:00.321Z,552.00
2018-11-03T06:17:00.288Z,588.00
2018-11-03T06:18:00.256Z,632.00
2018-11-03T06:19:00.222Z,676.00
2018-11-03T06:20:00.189Z,720.00
2018-11-03T06:21:00.155Z,764.00
2018-11-03T06:22:00.123Z,816.00
2018-11-03T06:23:00.151Z,872.00
2018-11-03T06:24:00.058Z,928.00
2018-11-03T06:25:00.025Z,988.00
2018-11-03T06:25:59.989Z,1056.00
2018-11-03T06:26:59.954Z,1120.00
2018-11-03T06:27:59.972Z,1176.00
2018-11-03T06:28:59.890Z,1240.00
2018-11-03T06:29:59.855Z,1296.00
2018-11-03T06:30:59.822Z,1356.00
2018-11-03T06:31:59.793Z,1420.00
2018-11-03T06:32:59.755Z,1492.00
2018-11-03T06:33:59.745Z,1560.00
2018-11-03T06:34:59.706Z,1628.00
2018-11-03T06:35:59.654Z,1688.00
2018-11-03T06:36:59.624Z,1752.00
2018-11-03T06:37:59.588Z,1820.00
2018-11-03T06:38:59.607Z,1896.00
2018-11-03T06:39:59.522Z,1976.00
2018-11-03T06:40:59.489Z,2048.00
2018-11-03T06:41:59.456Z,2128.00
2018-11-03T06:42:59.422Z,2228.00
2018-11-03T06:43:59.394Z,2328.00
2018-11-03T06:44:59.354Z,2480.00
2018-11-03T06:45:59.321Z,2536.00
2018-11-03T06:46:59.287Z,2616.00
2018-11-03T06:47:59.254Z,2712.00
2018-11-03T06:48:59.222Z,2788.00
2018-11-03T06:49:59.188Z,2864.00
2018-11-03T06:50:59.154Z,2968.00
2018-11-03T06:51:59.151Z,3044.00
2018-11-03T06:52:59.122Z,3120.00
2018-11-03T06:53:59.053Z,3128.00
2018-11-03T06:54:59.020Z,3064.00
2018-11-03T06:55:58.995Z,3052.00
2018-11-03T06:56:58.952Z,3132.00
2018-11-03T06:57:58.920Z,3172.00
2018-11-03T06:58:58.885Z,3160.00
2018-11-03T06:59:58.853Z,3096.00
2018-11-03T07:00:58.825Z,3144.00
2018-11-03T07:01:58.791Z,3092.00
2018-11-03T07:02:58.753Z,3072.00
2018-11-03T07:03:58.720Z,3124.00
2018-11-03T07:04:58.705Z,3196.00
2018-11-03T07:05:58.652Z,3260.00
2018-11-03T07:06:58.621Z,3356.00
2018-11-03T07:07:58.587Z,3492.00
2018-11-03T07:08:58.553Z,3648.00
2018-11-03T07:09:58.521Z,3808.00
2018-11-03T07:10:58.486Z,3956.00
2018-11-03T07:11:58.461Z,4116.00
2018-11-03T07:12:58.526Z,4264.00
2018-11-03T07:13:58.388Z,4388.00
2018-11-03T07:14:58.353Z,4564.00
2018-11-03T07:15:58.321Z,4724.00
2018-11-03T07:16:58.287Z,4888.00
2018-11-03T07:17:58.254Z,5028.00
2018-11-03T07:18:58.219Z,5144.00
2018-11-03T07:19:58.186Z,5256.00
2018-11-03T07:20:58.154Z,5316.00
2018-11-03T07:21:58.123Z,5352.00
2018-11-03T07:22:58.088Z,5416.00
2018-11-03T07:23:58.053Z,5448.00
2018-11-03T07:24:58.021Z,5396.00
2018-11-03T07:25:57.988Z,5320.00
2018-11-03T07:26:57.955Z,5256.00
2018-11-03T07:27:57.924Z,5212.00
2018-11-03T07:28:57.890Z,5332.00
2018-11-03T07:29:57.858Z,5680.00
2018-11-03T07:30:57.823Z,5916.00
2018-11-03T07:31:57.815Z,5848.00
2018-11-03T07:32:57.757Z,5876.00
2018-11-03T07:33:57.730Z,6356.00
2018-11-03T07:34:57.692Z,6400.00
2018-11-03T07:35:57.658Z,6100.00
2018-11-03T07:36:57.627Z,6092.00
2018-11-03T07:37:57.598Z,6060.00
2018-11-03T07:38:57.560Z,5980.00
2018-11-03T07:39:57.528Z,6272.00
2018-11-03T07:40:57.578Z,7060.00
2018-11-03T07:41:57.462Z,8008.00
2018-11-03T07:42:57.431Z,8552.00
2018-11-03T07:43:57.397Z,8992.00
2018-11-03T07:44:57.371Z,9360.00
2018-11-03T07:45:57.331Z,8960.00
2018-11-03T07:46:57.299Z,9416.00
2018-11-03T07:47:57.279Z,9632.00
2018-11-03T07:48:57.364Z,9780.00
2018-11-03T07:49:57.203Z,10632.00
2018-11-03T07:50:57.169Z,10644.00
2018-11-03T07:51:57.140Z,10544.00
2018-11-03T07:52:57.107Z,11172.00
2018-11-03T07:53:57.076Z,11520.00
2018-11-03T07:54:57.182Z,10852.00
2018-11-03T07:55:57.017Z,10808.00
2018-11-03T07:56:56.981Z,11088.00
2018-11-03T07:57:56.950Z,10780.00
2018-11-03T07:58:56.919Z,10536.00
2018-11-03T07:59:56.890Z,11488.00
2018-11-03T08:00:56.904Z,12316.00
2018-11-03T08:01:56.828Z,12336.00
2018-11-03T08:02:56.797Z,12276.00
2018-11-03T08:03:56.767Z,12588.00
2018-11-03T08:04:56.737Z,12832.00
2018-11-03T08:05:56.707Z,12900.00
2018-11-03T08:06:56.677Z,13188.00
2018-11-03T08:07:56.648Z,13620.00
2018-11-03T08:08:56.634Z,13876.00
2018-11-03T08:09:56.596Z,13252.00
2018-11-03T08:10:56.565Z,12924.00
2018-11-03T08:11:56.530Z,13172.00
2018-11-03T08:12:56.502Z,13772.00
2018-11-03T08:13:56.474Z,13908.00
2018-11-03T08:14:56.478Z,14560.00
2018-11-03T08:15:56.416Z,14296.00
2018-11-03T08:16:56.388Z,14556.00
2018-11-03T08:17:56.361Z,15088.00
2018-11-03T08:18:56.356Z,15664.00
2018-11-03T08:19:56.304Z,15504.00
2018-11-03T08:20:56.275Z,15324.00
2018-11-03T08:21:56.247Z,15612.00
2018-11-03T08:22:56.219Z,15568.00
2018-11-03T08:23:56.273Z,15488.00
2018-11-03T08:24:56.167Z,15520.00
2018-11-03T08:25:56.138Z,16064.00
2018-11-03T08:26:56.144Z,16416.00
2018-11-03T08:27:56.086Z,16448.00
2018-11-03T08:28:56.056Z,16288.00
2018-11-03T08:29:56.029Z,16384.00
2018-11-03T08:30:56.002Z,16896.00
2018-11-03T08:31:55.976Z,17728.00
2018-11-03T08:32:55.949Z,17952.00
2018-11-03T08:33:55.923Z,17536.00
2018-11-03T08:34:55.896Z,17312.00
2018-11-03T08:35:55.870Z,17600.00
2018-11-03T08:36:55.844Z,17632.00
2018-11-03T08:37:55.842Z,17728.00
2018-11-03T08:38:55.791Z,17344.00
2018-11-03T08:39:55.766Z,18112.00
2018-11-03T08:40:55.741Z,18848.00
2018-11-03T08:41:55.735Z,19456.00
2018-11-03T08:42:55.687Z,18976.00
2018-11-03T08:43:55.663Z,18560.00
2018-11-03T08:44:55.638Z,18496.00
2018-11-03T08:45:55.644Z,18880.00
2018-11-03T08:46:55.586Z,19456.00
2018-11-03T08:47:55.562Z,20032.00
2018-11-03T08:48:55.702Z,19616.00
2018-11-03T08:49:55.510Z,19392.00
2018-11-03T08:50:55.485Z,19840.00
2018-11-03T08:51:55.459Z,20320.00
2018-11-03T08:52:55.436Z,20512.00
2018-11-03T08:53:55.410Z,20576.00
2018-11-03T08:54:55.384Z,20544.00
2018-11-03T08:55:55.360Z,20480.00
2018-11-03T08:56:55.341Z,20384.00
2018-11-03T08:57:55.312Z,20448.00
2018-11-03T08:58:55.288Z,20672.00
2018-11-03T08:59:55.410Z,20896.00
2018-11-03T09:00:55.239Z,21568.00
2018-11-03T09:01:55.214Z,22048.00
2018-11-03T09:02:55.189Z,22432.00
2018-11-03T09:03:55.163Z,21664.00
2018-11-03T09:04:55.142Z,21216.00
2018-11-03T09:05:55.116Z,21664.00
2018-11-03T09:06:55.108Z,23296.00
2018-11-03T09:07:55.072Z,24128.00
2018-11-03T09:08:55.042Z,23168.00
2018-11-03T09:09:55.066Z,22336.00
2018-11-03T09:10:54.995Z,23168.00
2018-11-03T09:11:54.993Z,24672.00
2018-11-03T09:12:54.946Z,25056.00
2018-11-03T09:13:54.922Z,23904.00
2018-11-03T09:14:54.951Z,23168.00
2018-11-03T09:15:54.876Z,22880.00
2018-11-03T09:16:54.850Z,23936.00
2018-11-03T09:17:54.830Z,24544.00
2018-11-03T09:18:54.802Z,24000.00
2018-11-03T09:19:54.779Z,23424.00
2018-11-03T09:20:54.756Z,24096.00
2018-11-03T09:21:54.766Z,26208.00
2018-11-03T09:22:54.708Z,27584.00
2018-11-03T09:23:54.685Z,26592.00
2018-11-03T09:24:54.662Z,24800.00
2018-11-03T09:25:54.657Z,24032.00
2018-11-03T09:26:54.613Z,26176.00
2018-11-03T09:27:54.591Z,26304.00
2018-11-03T09:28:54.567Z,25792.00
2018-11-03T09:29:54.543Z,24544.00
2018-11-03T09:30:54.520Z,25632.00
2018-11-03T09:31:54.521Z,28000.00
2018-11-03T09:32:54.473Z,28352.00
2018-11-03T09:33:54.452Z,25120.00
2018-11-03T09:34:54.427Z,22720.00
2018-11-03T09:35:54.401Z,23520.00
2018-11-03T09:36:54.381Z,24960.00
2018-11-03T09:37:54.357Z,24832.00
2018-11-03T09:38:54.376Z,21792.00
2018-11-03T09:39:54.311Z,17728.00
2018-11-03T09:40:54.290Z,15448.00
2018-11-03T09:41:54.263Z,13680.00
2018-11-03T09:42:54.302Z,11552.00
2018-11-03T09:43:54.217Z,10420.00
2018-11-03T09:44:54.236Z,9856.00
2018-11-03T09:45:54.170Z,9572.00
2018-11-03T09:46:54.146Z,9568.00
2018-11-03T09:47:54.124Z,9352.00
2018-11-03T09:48:54.104Z,9260.00
2018-11-03T09:49:54.079Z,9204.00
2018-11-03T09:50:54.092Z,9140.00
2018-11-03T09:51:54.031Z,9032.00
2018-11-03T09:52:54.022Z,8924.00
2018-11-03T09:53:53.989Z,8904.00
2018-11-03T09:54:53.962Z,8844.00
2018-11-03T09:55:53.937Z,8776.00
2018-11-03T09:56:53.920Z,8712.00
2018-11-03T09:57:53.892Z,8660.00
2018-11-03T09:58:53.869Z,8544.00
2018-11-03T09:59:53.847Z,8484.00
2018-11-03T10:00:53.823Z,8492.00
2018-11-03T10:01:53.806Z,8508.00
2018-11-03T10:02:53.777Z,8524.00
2018-11-03T10:03:53.753Z,8512.00
2018-11-03T10:04:53.731Z,8484.00
2018-11-03T10:05:53.724Z,8468.00
2018-11-03T10:06:53.685Z,8484.00
2018-11-03T10:07:53.663Z,8504.00
2018-11-03T10:08:53.640Z,8508.00
2018-11-03T10:09:53.617Z,8512.00
2018-11-03T10:10:53.593Z,8508.00
2018-11-03T10:11:53.570Z,8536.00
2018-11-03T10:12:53.547Z,8528.00
2018-11-03T10:13:53.525Z,8496.00
2018-11-03T10:14:53.500Z,8472.00
2018-11-03T10:15:53.509Z,8488.00
2018-11-03T10:16:53.455Z,8436.00
2018-11-03T10:17:53.432Z,8400.00
2018-11-03T10:18:53.410Z,8404.00
2018-11-03T10:19:53.386Z,8460.00
2018-11-03T10:20:53.363Z,8464.00
2018-11-03T10:21:53.346Z,8484.00
2018-11-03T10:22:53.391Z,8508.00
2018-11-03T10:23:53.297Z,8496.00
2018-11-03T10:24:53.273Z,8504.00
2018-11-03T10:25:53.252Z,8540.00
2018-11-03T10:26:53.228Z,8568.00
2018-11-03T10:27:53.206Z,8576.00
2018-11-03T10:28:53.182Z,8608.00
2018-11-03T10:29:53.161Z,8596.00
2018-11-03T10:30:53.136Z,8592.00
2018-11-03T10:31:53.114Z,8604.00
2018-11-03T10:32:53.093Z,8656.00
2018-11-03T10:33:53.241Z,8676.00
2018-11-03T10:34:53.046Z,8696.00
2018-11-03T10:35:53.022Z,8732.00
2018-11-03T10:36:53.001Z,8752.00
2018-11-03T10:37:52.979Z,8772.00
2018-11-03T10:38:52.969Z,8772.00
2018-11-03T10:39:52.932Z,8836.00
2018-11-03T10:40:52.915Z,8876.00
2018-11-03T10:41:52.887Z,8884.00
2018-11-03T10:42:52.900Z,8860.00
2018-11-03T10:43:52.851Z,8788.00
2018-11-03T10:44:52.820Z,8688.00
2018-11-03T10:45:52.796Z,8644.00
2018-11-03T10:46:52.776Z,8528.00
2018-11-03T10:47:52.751Z,8404.00
2018-11-03T10:48:52.728Z,8284.00
2018-11-03T10:49:52.707Z,8240.00
2018-11-03T10:50:52.682Z,8216.00
2018-11-03T10:51:52.663Z,8148.00
2018-11-03T10:52:52.637Z,7860.00
2018-11-03T10:53:52.615Z,6900.00
2018-11-03T10:54:52.591Z,7108.00
2018-11-03T10:55:52.569Z,7760.00
2018-11-03T10:56:52.546Z,8064.00
2018-11-03T10:57:52.525Z,8004.00
2018-11-03T10:58:52.499Z,7952.00
2018-11-03T10:59:52.476Z,7916.00
2018-11-03T11:00:52.452Z,7884.00
2018-11-03T11:01:52.429Z,7864.00
2018-11-03T11:02:52.407Z,7828.00
2018-11-03T11:03:52.385Z,7808.00
2018-11-03T11:04:52.359Z,7748.00
2018-11-03T11:05:52.369Z,7780.00
2018-11-03T11:06:52.312Z,7792.00
2018-11-03T11:07:52.290Z,7788.00
2018-11-03T11:08:52.268Z,7792.00
2018-11-03T11:09:52.244Z,7776.00
2018-11-03T11:10:52.218Z,7780.00
2018-11-03T11:11:52.196Z,7740.00
2018-11-03T11:12:52.173Z,7760.00
2018-11-03T11:13:52.169Z,7816.00
2018-11-03T11:14:52.125Z,7832.00
2018-11-03T11:15:52.194Z,7828.00
2018-11-03T11:16:52.122Z,7888.00
2018-11-03T11:17:52.056Z,7952.00
2018-11-03T11:18:52.032Z,8036.00
2018-11-03T11:19:52.010Z,8168.00
2018-11-03T11:20:51.986Z,8304.00
2018-11-03T11:21:51.971Z,8440.00
2018-11-03T11:22:51.938Z,8728.00
2018-11-03T11:23:51.938Z,8944.00
2018-11-03T11:24:51.993Z,9412.00
2018-11-03T11:25:51.885Z,10256.00
2018-11-03T11:26:51.848Z,12212.00
2018-11-03T11:27:51.822Z,14860.00
2018-11-03T11:28:51.799Z,17272.00
2018-11-03T11:29:51.781Z,19360.00
2018-11-03T11:30:51.754Z,19392.00
2018-11-03T11:31:51.755Z,18112.00
2018-11-03T11:32:51.764Z,19936.00
2018-11-03T11:33:51.683Z,21728.00
2018-11-03T11:34:51.660Z,22336.00
2018-11-03T11:35:51.638Z,21504.00
2018-11-03T11:36:51.614Z,21280.00
2018-11-03T11:37:51.591Z,23392.00
2018-11-03T11:38:51.568Z,25728.00
2018-11-03T11:39:51.544Z,24160.00
2018-11-03T11:40:51.520Z,22880.00
2018-11-03T11:41:51.498Z,22912.00
2018-11-03T11:42:51.487Z,22880.00
2018-11-03T11:43:51.449Z,23232.00
2018-11-03T11:44:51.428Z,25024.00
2018-11-03T11:45:51.402Z,25216.00
2018-11-03T11:46:51.381Z,23392.00
2018-11-03T11:47:51.357Z,21120.00
2018-11-03T11:48:51.336Z,20672.00
2018-11-03T11:49:51.309Z,22016.00
2018-11-03T11:50:51.287Z,22656.00
2018-11-03T11:51:51.262Z,22400.00
2018-11-03T11:52:51.238Z,23104.00
2018-11-03T11:53:51.220Z,24672.00
2018-11-03T11:54:51.276Z,24704.00
2018-11-03T11:55:51.168Z,22624.00
2018-11-03T11:56:51.144Z,20576.00
2018-11-03T11:57:51.122Z,20640.00
2018-11-03T11:58:51.097Z,23008.00
2018-11-03T11:59:51.074Z,25696.00
2018-11-03T12:00:51.202Z,25504.00
2018-11-03T12:01:51.025Z,23328.00
2018-11-03T12:02:51.003Z,22176.00
2018-11-03T12:03:50.977Z,23456.00
2018-11-03T12:04:50.955Z,25600.00
2018-11-03T12:05:50.929Z,25536.00
2018-11-03T12:06:50.905Z,22880.00
2018-11-03T12:07:50.882Z,21760.00
2018-11-03T12:08:50.859Z,24288.00
2018-11-03T12:09:50.889Z,25696.00
2018-11-03T12:10:50.807Z,22912.00
2018-11-03T12:11:50.783Z,20352.00
2018-11-03T12:12:50.760Z,21568.00
2018-11-03T12:13:50.735Z,22784.00
2018-11-03T12:14:50.711Z,21184.00
2018-11-03T12:15:50.759Z,19552.00
2018-11-03T12:16:50.676Z,19840.00
2018-11-03T12:17:50.648Z,21344.00
2018-11-03T12:18:50.614Z,21664.00
2018-11-03T12:19:50.591Z,20800.00
2018-11-03T12:20:50.566Z,20704.00
2018-11-03T12:21:50.541Z,21760.00
2018-11-03T12:22:50.517Z,22336.00
2018-11-03T12:23:50.493Z,21984.00
2018-11-03T12:24:50.469Z,21504.00
2018-11-03T12:25:50.588Z,21056.00
2018-11-03T12:26:50.421Z,20160.00
2018-11-03T12:27:50.394Z,19424.00
2018-11-03T12:28:50.371Z,20192.00
2018-11-03T12:29:50.345Z,21248.00
2018-11-03T12:30:50.321Z,20800.00
2018-11-03T12:31:50.297Z,19616.00
2018-11-03T12:32:50.272Z,19840.00