createdAt,value
2023-02-15T00:02:53.372Z,300.76
2023-02-15T00:06:01.619Z,310.29
2023-02-15T00:09:08.570Z,315.42
2023-02-15T00:12:15.335Z,315.05
2023-02-15T00:15:23.814Z,271.12
2023-02-15T00:18:30.423Z,241.58
2023-02-15T00:21:39.320Z,277.79
2023-02-15T00:24:45.977Z,300.46
2023-02-15T00:27:51.831Z,290.51
2023-02-15T00:31:08.438Z,291.39
2023-02-15T00:34:20.256Z,295.82
2023-02-15T00:37:30.282Z,300.91
2023-02-15T00:40:36.152Z,276.76
2023-02-15T00:43:42.874Z,261.88
2023-02-15T00:46:51.298Z,274.54
2023-02-15T00:49:57.934Z,270.94
2023-02-15T00:53:03.786Z,284.85
2023-02-15T00:56:10.870Z,279.20
2023-02-15T00:59:17.108Z,274.87
2023-02-15T01:02:34.825Z,287.25
2023-02-15T01:05:42.168Z,291.08
2023-02-15T01:08:49.966Z,282.29
2023-02-15T01:11:55.740Z,274.56
2023-02-15T01:15:09.446Z,261.03
2023-02-15T01:18:22.162Z,242.59
2023-02-15T01:21:30.624Z,241.80
2023-02-15T01:24:36.810Z,264.62
2023-02-15T01:27:43.560Z,266.16
2023-02-15T01:30:49.504Z,270.85
2023-02-15T01:33:59.875Z,265.79
2023-02-15T01:37:06.330Z,259.40
2023-02-15T01:40:19.473Z,266.49
2023-02-15T01:43:48.391Z,269.69
2023-02-15T01:46:58.176Z,260.99
2023-02-15T01:50:16.499Z,274.46
2023-02-15T01:53:31.072Z,263.82
2023-02-15T01:56:43.745Z,262.14
2023-02-15T01:59:59.216Z,247.28
2023-02-15T02:03:08.344Z,250.19
2023-02-15T02:06:18.490Z,240.04
2023-02-15T02:09:25.985Z,248.13
2023-02-15T02:12:34.551Z,259.38
2023-02-15T02:15:55.967Z,265.08
2023-02-15T02:19:43.460Z,254.50
2023-02-15T02:23:22.574Z,242.12
2023-02-15T02:27:22.235Z,225.87
2023-02-15T02:31:00.795Z,232.06
2023-02-15T02:34:21.233Z,242.12
2023-02-15T02:37:42.820Z,243.84
2023-02-15T02:41:24.023Z,244.75
2023-02-15T02:44:50.494Z,238.71
2023-02-15T02:48:05.357Z,240.20
2023-02-15T02:51:15.296Z,240.87
2023-02-15T02:54:23.570Z,245.06
2023-02-15T02:57:34.055Z,272.65
2023-02-15T03:00:49.037Z,265.70
2023-02-15T03:04:07.457Z,266.00
2023-02-15T03:07:23.887Z,254.66
2023-02-15T03:10:33.490Z,258.27
2023-02-15T03:13:40.796Z,270.99
2023-02-15T03:16:52.608Z,275.05
2023-02-15T03:20:07.170Z,289.12
2023-02-15T03:23:25.209Z,276.18
2023-02-15T03:26:37.017Z,266.08
2023-02-15T03:29:44.545Z,282.82
2023-02-15T03:32:54.953Z,269.45
2023-02-15T03:36:13.378Z,267.86
2023-02-15T03:39:36.890Z,269.90
2023-02-15T03:42:45.559Z,278.42
2023-02-15T03:46:02.297Z,286.50
2023-02-15T03:49:18.715Z,283.61
2023-02-15T03:52:31.981Z,272.41
2023-02-15T03:55:41.133Z,262.19
2023-02-15T03:59:00.229Z,256.17
2023-02-15T04:02:23.569Z,242.94
2023-02-15T04:05:30.249Z,258.10
2023-02-15T04:08:48.240Z,269.77
2023-02-15T04:11:57.739Z,251.50
2023-02-15T04:15:15.869Z,247.31
2023-02-15T04:18:22.600Z,260.08
2023-02-15T04:21:44.091Z,254.27
2023-02-15T04:25:03.108Z,243.41
2023-02-15T04:28:12.075Z,246.67
2023-02-15T04:31:18.881Z,255.53
2023-02-15T04:34:26.453Z,266.39
2023-02-15T04:37:33.262Z,288.82
2023-02-15T04:40:39.086Z,266.49
2023-02-15T04:43:48.363Z,260.97
2023-02-15T04:46:54.158Z,255.09
2023-02-15T04:50:00.967Z,254.03
2023-02-15T04:53:06.814Z,267.91
2023-02-15T04:56:13.709Z,279.72
2023-02-15T04:59:22.583Z,284.11
2023-02-15T05:02:29.781Z,282.95
2023-02-15T05:05:35.832Z,282.52
2023-02-15T05:08:42.538Z,282.29
2023-02-15T05:11:48.478Z,278.08
2023-02-15T05:14:57.730Z,264.30
2023-02-15T05:18:03.582Z,273.43
2023-02-15T05:21:10.282Z,273.60
2023-02-15T05:24:31.245Z,288.21
2023-02-15T05:27:50.291Z,289.28
2023-02-15T05:31:10.354Z,291.63
2023-02-15T05:34:17.213Z,292.43
2023-02-15T05:37:23.279Z,307.54
2023-02-15T05:40:30.153Z,305.40
2023-02-15T05:43:37.132Z,321.22
2023-02-15T05:46:46.451Z,324.45
2023-02-15T05:49:52.377Z,329.46
2023-02-15T05:52:59.083Z,338.39
2023-02-15T05:56:05.732Z,347.63
2023-02-15T05:59:13.882Z,338.03
2023-02-15T06:02:22.646Z,334.34
2023-02-15T06:05:29.465Z,332.86
2023-02-15T06:08:35.781Z,349.92
2023-02-15T06:11:42.956Z,362.21
2023-02-15T06:14:48.944Z,366.03
2023-02-15T06:17:58.281Z,350.42
2023-02-15T06:21:04.296Z,329.86
2023-02-15T06:24:12.815Z,335.66
2023-02-15T06:27:19.047Z,341.65
2023-02-15T06:30:26.029Z,352.09
2023-02-15T06:33:35.135Z,368.24
2023-02-15T06:36:42.040Z,380.14
2023-02-15T06:39:48.186Z,383.60
2023-02-15T06:42:54.983Z,365.84
2023-02-15T06:46:01.162Z,372.57
2023-02-15T06:49:11.201Z,372.96
2023-02-15T06:52:17.180Z,364.84
2023-02-15T06:55:23.900Z,363.98
2023-02-15T06:58:29.716Z,364.96
2023-02-15T07:01:38.183Z,364.02
2023-02-15T07:04:46.707Z,373.57
2023-02-15T07:07:53.537Z,368.91
2023-02-15T07:11:21.470Z,369.31
2023-02-15T07:14:29.020Z,379.05
2023-02-15T07:17:36.441Z,374.46
2023-02-15T07:20:45.956Z,376.79
2023-02-15T07:23:51.796Z,359.63
2023-02-15T07:26:58.737Z,362.48
2023-02-15T07:30:05.629Z,339.92
2023-02-15T07:33:28.346Z,359.55
2023-02-15T07:36:36.795Z,361.27
2023-02-15T07:39:43.776Z,344.40
2023-02-15T07:42:49.557Z,316.83
2023-02-15T07:45:57.391Z,317.30
2023-02-15T07:49:03.221Z,333.63
2023-02-15T07:52:12.603Z,332.42
2023-02-15T07:55:19.760Z,319.38
2023-02-15T07:58:47.074Z,322.81
2023-02-15T08:01:54.140Z,361.59
2023-02-15T08:05:00.890Z,333.03
2023-02-15T08:08:09.571Z,329.09
2023-02-15T08:11:30.367Z,299.27
2023-02-15T08:14:36.347Z,288.23
2023-02-15T08:17:43.297Z,287.65
2023-02-15T08:20:53.800Z,275.40
2023-02-15T08:24:03.635Z,274.39
2023-02-15T08:27:11.983Z,263.81
2023-02-15T08:30:19.313Z,261.90
2023-02-15T08:33:25.210Z,264.29
2023-02-15T08:36:34.725Z,265.43
2023-02-15T08:39:44.201Z,266.16
2023-02-15T08:42:50.857Z,260.68
2023-02-15T08:45:56.848Z,268.34
2023-02-15T08:49:03.980Z,261.82
2023-02-15T08:52:09.842Z,268.95
2023-02-15T08:55:19.376Z,271.16
2023-02-15T08:58:25.290Z,256.12
2023-02-15T09:01:35.677Z,246.95
2023-02-15T09:04:41.680Z,255.99
2023-02-15T09:07:48.341Z,251.85
2023-02-15T09:10:57.406Z,250.68
2023-02-15T09:14:09.339Z,253.37
2023-02-15T09:17:16.162Z,251.88
2023-02-15T09:20:23.554Z,258.80
2023-02-15T09:23:29.475Z,247.72
2023-02-15T09:26:42.671Z,254.67
2023-02-15T09:29:48.533Z,259.53
2023-02-15T09:32:55.426Z,238.09
2023-02-15T09:36:01.290Z,242.12
2023-02-15T09:39:13.048Z,233.04
2023-02-15T09:42:54.000Z,225.06
2023-02-15T09:46:33.375Z,230.21
2023-02-15T09:49:56.634Z,226.73
2023-02-15T09:53:37.617Z,218.87
2023-02-15T09:56:54.133Z,218.48
2023-02-15T10:00:22.795Z,213.48
2023-02-15T10:03:54.984Z,218.28
2023-02-15T10:07:27.197Z,207.44
2023-02-15T10:10:49.287Z,193.63
2023-02-15T10:14:23.360Z,198.98
2023-02-15T10:17:56.551Z,208.79
2023-02-15T10:21:24.422Z,199.28
2023-02-15T10:24:58.751Z,207.93
2023-02-15T10:28:13.326Z,222.92
2023-02-15T10:31:31.266Z,195.80
2023-02-15T10:34:46.811Z,200.09
2023-02-15T10:38:11.672Z,203.21
2023-02-15T10:41:40.892Z,197.09
2023-02-15T10:45:11.099Z,192.58
2023-02-15T10:48:52.517Z,196.28
2023-02-15T10:52:24.628Z,199.03
2023-02-15T10:55:52.896Z,192.05
2023-02-15T10:59:37.114Z,198.24
2023-02-15T11:03:19.131Z,193.00
2023-02-15T11:06:30.987Z,192.27
2023-02-15T11:09:49.371Z,185.99
2023-02-15T11:12:56.744Z,183.15
2023-02-15T11:16:12.418Z,206.56
2023-02-15T11:19:28.138Z,197.90
2023-02-15T11:22:38.787Z,199.28
2023-02-15T11:25:58.736Z,194.40
2023-02-15T11:29:21.967Z,194.15
2023-02-15T11:32:34.384Z,185.33
2023-02-15T11:35:55.868Z,186.40
2023-02-15T11:39:09.073Z,197.30
2023-02-15T11:42:24.989Z,202.18
2023-02-15T11:45:35.571Z,206.75
2023-02-15T11:48:43.663Z,215.17
2023-02-15T11:51:51.781Z,225.19
2023-02-15T11:54:59.368Z,229.27
2023-02-15T11:58:26.889Z,222.89
2023-02-15T12:01:39.133Z,212.17
2023-02-15T12:04:56.632Z,202.56
2023-02-15T12:08:18.831Z,224.67
2023-02-15T12:11:37.457Z,213.72
2023-02-15T12:14:53.589Z,220.40
2023-02-15T12:17:59.669Z,209.91
2023-02-15T12:21:14.650Z,209.15
2023-02-15T12:24:26.118Z,225.66
2023-02-15T12:27:38.357Z,225.22
2023-02-15T12:30:47.872Z,201.96
2023-02-15T12:34:04.953Z,205.25
2023-02-15T12:37:25.716Z,207.86
2023-02-15T12:40:35.251Z,221.35
2023-02-15T12:43:44.432Z,208.54
2023-02-15T12:47:06.560Z,209.89
2023-02-15T12:50:23.096Z,200.07
2023-02-15T12:53:38.980Z,205.27
2023-02-15T12:56:44.987Z,203.51
2023-02-15T12:59:54.934Z,204.41
2023-02-15T13:03:17.454Z,209.48
2023-02-15T13:06:25.931Z,208.02
2023-02-15T13:09:44.230Z,211.66
2023-02-15T13:12:55.282Z,212.14
2023-02-15T13:16:08.873Z,218.70
2023-02-15T13:19:24.696Z,219.90
2023-02-15T13:22:44.162Z,229.48
2023-02-15T13:25:52.897Z,225.63
2023-02-15T13:29:06.353Z,218.60
2023-02-15T13:32:31.185Z,231.97
2023-02-15T13:35:56.641Z,271.87
2023-02-15T13:39:23.138Z,264.77
2023-02-15T13:42:39.366Z,243.81
2023-02-15T13:46:15.256Z,246.87
2023-02-15T13:49:49.682Z,243.70
2023-02-15T13:53:25.403Z,231.96
2023-02-15T13:56:49.858Z,231.53
2023-02-15T14:00:16.213Z,240.05
2023-02-15T14:04:02.333Z,244.37
2023-02-15T14:07:40.092Z,238.56
2023-02-15T14:11:07.300Z,228.90
2023-02-15T14:14:50.652Z,219.23
2023-02-15T14:18:16.006Z,231.32
2023-02-15T14:21:34.576Z,228.60
2023-02-15T14:24:50.928Z,228.98
2023-02-15T14:28:15.341Z,228.41
2023-02-15T14:31:34.954Z,243.63
2023-02-15T14:34:53.504Z,250.68
2023-02-15T14:38:15.339Z,260.52
2023-02-15T14:41:35.795Z,280.19
2023-02-15T14:44:53.822Z,276.04
2023-02-15T14:48:16.316Z,282.25
2023-02-15T14:51:59.245Z,295.35
2023-02-15T14:55:06.661Z,279.88
2023-02-15T14:58:17.534Z,288.91
2023-02-15T15:01:36.234Z,275.86
2023-02-15T15:04:48.398Z,279.76
2023-02-15T15:08:01.567Z,303.89
2023-02-15T15:11:47.662Z,307.37
2023-02-15T15:14:56.022Z,286.35
2023-02-15T15:18:08.357Z,298.39
2023-02-15T15:21:15.287Z,281.01
2023-02-15T15:24:55.090Z,278.15
2023-02-15T15:28:01.943Z,280.15
2023-02-15T15:31:23.153Z,286.83
2023-02-15T15:35:15.845Z,326.68
2023-02-15T15:38:51.821Z,339.38
2023-02-15T15:42:19.443Z,345.35
2023-02-15T15:46:02.332Z,366.55
2023-02-15T15:49:18.181Z,364.27
2023-02-15T15:52:28.470Z,363.16
2023-02-15T15:55:38.468Z,417.68
2023-02-15T15:58:54.467Z,378.30
2023-02-15T16:02:08.757Z,350.70
2023-02-15T16:05:17.051Z,409.42
2023-02-15T16:08:37.281Z,519.04
2023-02-15T16:11:45.206Z,656.72
2023-02-15T16:14:54.606Z,575.24
2023-02-15T16:18:04.107Z,564.68
2023-02-15T16:21:21.426Z,560.15
2023-02-15T16:25:05.478Z,642.03
2023-02-15T16:28:19.678Z,760.25
2023-02-15T16:31:26.939Z,878.13
2023-02-15T16:34:33.871Z,1025.75
2023-02-15T16:37:40.286Z,890.11
2023-02-15T16:40:58.882Z,844.21
2023-02-15T16:44:13.965Z,832.67
2023-02-15T16:47:28.417Z,776.37
2023-02-15T16:50:40.112Z,761.48
2023-02-15T16:53:52.789Z,694.45
2023-02-15T16:57:02.827Z,712.98
2023-02-15T17:00:24.053Z,739.43
2023-02-15T17:03:31.405Z,747.53
2023-02-15T17:06:38.262Z,780.07
2023-02-15T17:09:55.945Z,822.91
2023-02-15T17:13:14.764Z,760.99
2023-02-15T17:16:34.589Z,734.99
2023-02-15T17:19:54.402Z,737.53
2023-02-15T17:23:02.421Z,789.25
2023-02-15T17:26:21.779Z,730.16
2023-02-15T17:29:40.178Z,742.46
2023-02-15T17:32:59.763Z,780.35
2023-02-15T17:36:17.113Z,676.81
2023-02-15T17:39:26.276Z,681.69
2023-02-15T17:42:32.363Z,646.85
2023-02-15T17:45:52.751Z,603.52
2023-02-15T17:48:59.699Z,587.07
2023-02-15T17:52:08.687Z,564.12
2023-02-15T17:55:32.451Z,537.42
2023-02-15T17:58:39.922Z,492.15
2023-02-15T18:02:05.620Z,479.55
2023-02-15T18:05:30.458Z,482.94
2023-02-15T18:08:48.646Z,494.59
2023-02-15T18:11:55.591Z,527.48
2023-02-15T18:15:03.013Z,579.81
2023-02-15T18:18:16.592Z,610.84
2023-02-15T18:21:22.650Z,611.68
2023-02-15T18:24:30.418Z,577.12
2023-02-15T18:27:36.372Z,556.66
2023-02-15T18:30:45.557Z,554.06
2023-02-15T18:33:59.145Z,531.80
2023-02-15T18:37:14.054Z,566.64
2023-02-15T18:40:22.346Z,668.42
2023-02-15T18:43:29.163Z,628.39
2023-02-15T18:46:35.051Z,566.46
2023-02-15T18:49:44.599Z,574.19
2023-02-15T18:52:53.987Z,525.22
2023-02-15T18:56:00.886Z,524.50
2023-02-15T18:59:06.783Z,499.86
2023-02-15T19:02:17.485Z,548.06
2023-02-15T19:05:27.776Z,649.27
2023-02-15T19:08:34.828Z,547.32
2023-02-15T19:11:40.747Z,638.72
2023-02-15T19:14:47.418Z,679.36
2023-02-15T19:17:54.207Z,611.08
2023-02-15T19:21:03.610Z,622.98
2023-02-15T19:24:24.595Z,620.71
2023-02-15T19:27:36.301Z,652.44
2023-02-15T19:30:42.383Z,803.63
2023-02-15T19:33:49.194Z,884.01
2023-02-15T19:36:59.547Z,716.55
2023-02-15T19:40:08.062Z,600.12
2023-02-15T19:43:25.820Z,652.14
2023-02-15T19:46:34.319Z,714.48
2023-02-15T19:49:40.543Z,765.52
2023-02-15T19:52:51.150Z,923.08
2023-02-15T19:55:58.023Z,784.00
2023-02-15T19:59:08.076Z,671.56
2023-02-15T20:02:20.402Z,676.02
2023-02-15T20:05:29.286Z,638.74
2023-02-15T20:08:38.084Z,652.15
2023-02-15T20:11:44.879Z,612.85
2023-02-15T20:14:50.986Z,542.99
2023-02-15T20:17:59.976Z,473.33
2023-02-15T20:21:07.955Z,461.03
2023-02-15T20:24:23.204Z,438.29
2023-02-15T20:27:29.069Z,436.39
2023-02-15T20:30:36.367Z,427.99
2023-02-15T20:33:42.391Z,427.00
2023-02-15T20:36:49.286Z,425.69
2023-02-15T20:39:58.487Z,424.53
2023-02-15T20:43:05.472Z,435.74
2023-02-15T20:46:11.599Z,440.11
2023-02-15T20:49:18.669Z,430.54
2023-02-15T20:52:24.822Z,407.24
2023-02-15T20:55:35.904Z,415.05
2023-02-15T20:58:42.129Z,406.23
2023-02-15T21:01:49.274Z,382.23
2023-02-15T21:04:55.738Z,396.77
2023-02-15T21:08:03.913Z,383.16
2023-02-15T21:11:23.257Z,380.24
2023-02-15T21:14:32.142Z,388.33
2023-02-15T21:17:38.053Z,387.16
2023-02-15T21:20:50.480Z,388.52
2023-02-15T21:23:56.938Z,391.12
2023-02-15T21:27:07.449Z,398.05
2023-02-15T21:30:20.794Z,404.47
2023-02-15T21:33:29.601Z,406.31
2023-02-15T21:36:35.653Z,411.04
2023-02-15T21:39:42.679Z,419.04
2023-02-15T21:43:04.039Z,419.81
2023-02-15T21:46:31.307Z,426.25
2023-02-15T21:49:37.297Z,431.81
2023-02-15T21:52:41.537Z,446.66
2023-02-15T21:55:47.490Z,451.84
2023-02-15T21:58:56.834Z,442.06
2023-02-15T22:02:02.898Z,432.78
2023-02-15T22:05:17.900Z,475.76
2023-02-15T22:08:23.938Z,409.24
2023-02-15T22:11:32.942Z,389.17
2023-02-15T22:14:45.464Z,390.15
2023-02-15T22:17:57.715Z,386.25
2023-02-15T22:21:05.238Z,391.83
2023-02-15T22:24:12.109Z,380.17
2023-02-15T22:27:25.934Z,382.03
2023-02-15T22:30:39.762Z,407.87
2023-02-15T22:33:46.574Z,419.32
2023-02-15T22:36:53.213Z,430.81
2023-02-15T22:39:59.068Z,424.02
2023-02-15T22:43:09.496Z,410.65
2023-02-15T22:46:22.591Z,415.21
2023-02-15T22:49:29.467Z,423.80
2023-02-15T22:52:35.265Z,435.28
2023-02-15T22:55:42.334Z,426.53
2023-02-15T22:58:51.059Z,418.43
2023-02-15T23:02:03.584Z,424.62
2023-02-15T23:05:17.436Z,420.14
2023-02-15T23:08:25.171Z,425.03
2023-02-15T23:11:31.617Z,407.63
2023-02-15T23:14:40.255Z,395.36
2023-02-15T23:17:48.833Z,385.27
2023-02-15T23:21:00.411Z,387.86
2023-02-15T23:24:22.517Z,399.33
2023-02-15T23:27:41.543Z,403.63
2023-02-15T23:30:47.824Z,409.19
2023-02-15T23:33:57.557Z,415.93
2023-02-15T23:37:03.439Z,428.05
2023-02-15T23:40:30.492Z,430.76
2023-02-15T23:43:36.519Z,413.44
2023-02-15T23:46:46.573Z,398.09
2023-02-15T23:49:54.994Z,386.82
2023-02-15T23:53:03.564Z,376.53
2023-02-15T23:56:10.302Z,373.71
2023-02-15T23:59:24.350Z,380.68
