createdAt,value
2022-12-08T07:57:26.557Z,18.90
2022-12-08T08:07:27.951Z,19.60
2022-12-08T08:17:29.746Z,19.50
2022-12-08T08:27:31.345Z,19.60
2022-12-08T08:37:32.718Z,19.60
2022-12-08T08:47:34.117Z,19.60
2022-12-08T08:57:35.508Z,19.70
2022-12-08T09:07:36.929Z,19.90
2022-12-08T09:17:38.403Z,19.90
2022-12-08T09:27:39.797Z,20.00
2022-12-08T09:37:41.200Z,19.90
2022-12-08T09:47:42.601Z,19.80
2022-12-08T09:57:43.990Z,19.70
2022-12-08T10:07:45.453Z,19.50
2022-12-08T10:17:46.965Z,19.70
2022-12-08T10:27:48.370Z,19.70
2022-12-08T10:37:49.838Z,19.90
2022-12-08T10:47:55.362Z,20.20
2022-12-08T10:57:57.068Z,20.30
2022-12-08T11:07:58.518Z,20.30
2022-12-08T11:17:59.932Z,20.30
2022-12-08T11:28:01.344Z,20.10
2022-12-08T11:38:13.744Z,20.10
2022-12-08T11:48:21.764Z,20.10
2022-12-08T11:58:23.202Z,20.00
2022-12-08T12:08:24.820Z,19.90
2022-12-08T12:18:26.284Z,19.90
2022-12-08T12:28:27.675Z,19.80
2022-12-08T12:38:29.087Z,19.80
2022-12-08T12:48:30.507Z,20.00
2022-12-08T12:58:31.906Z,20.10
2022-12-08T13:08:33.302Z,20.10
2022-12-08T13:18:34.701Z,20.20
2022-12-08T13:28:36.098Z,20.20
2022-12-08T13:38:37.487Z,20.20
2022-12-08T13:59:00.282Z,20.30
2022-12-08T14:09:09.946Z,20.30
2022-12-08T14:19:12.274Z,20.30
2022-12-08T14:29:13.721Z,20.30
2022-12-08T14:39:15.224Z,20.30
2022-12-08T14:49:16.611Z,20.30
2022-12-08T14:59:18.035Z,20.50
2022-12-08T15:09:19.440Z,20.80
2022-12-08T15:19:20.814Z,20.90
2022-12-08T15:29:22.266Z,20.90
2022-12-08T15:39:23.682Z,20.90
2022-12-08T15:49:25.062Z,20.80
2022-12-08T15:59:26.451Z,20.80
2022-12-08T16:09:27.923Z,20.80
2022-12-08T16:19:29.480Z,20.80
2022-12-08T16:29:30.912Z,20.80
2022-12-08T16:39:32.409Z,21.10
2022-12-08T16:49:33.847Z,21.40
2022-12-08T16:59:35.223Z,21.30
2022-12-08T17:09:36.615Z,21.40
2022-12-08T17:19:38.014Z,21.50
2022-12-08T17:29:39.401Z,21.40
2022-12-08T17:39:40.791Z,21.00
2022-12-08T17:49:42.161Z,20.80
