createdAt,value
2019-02-05T00:00:18.207Z,-929.82
2019-02-05T00:01:18.412Z,-934.98
2019-02-05T00:02:18.593Z,-934.21
2019-02-05T00:03:18.779Z,-928.50
2019-02-05T00:04:19.012Z,-928.03
2019-02-05T00:05:19.298Z,-932.42
2019-02-05T00:06:19.470Z,-929.32
2019-02-05T00:07:19.599Z,-931.11
2019-02-05T00:08:19.805Z,-931.28
2019-02-05T00:09:20.001Z,-929.87
2019-02-05T00:10:20.181Z,-936.20
2019-02-05T00:11:20.422Z,-927.73
2019-02-05T00:12:25.282Z,-935.77
2019-02-05T00:13:20.863Z,-930.13
2019-02-05T00:14:20.994Z,-930.82
2019-02-05T00:15:21.173Z,-932.46
2019-02-05T00:16:21.381Z,-917.89
2019-02-05T00:17:21.586Z,-880.71
2019-02-05T00:18:21.785Z,-925.61
2019-02-05T00:19:22.007Z,-929.31
2019-02-05T00:20:22.192Z,-933.63
2019-02-05T00:21:22.417Z,-929.71
2019-02-05T00:22:22.634Z,-930.35
2019-02-05T00:23:22.816Z,-932.42
2019-02-05T00:24:23.026Z,-930.88
2019-02-05T00:25:23.251Z,-934.70
2019-02-05T00:26:23.433Z,-933.43
2019-02-05T00:27:23.635Z,-936.28
2019-02-05T00:28:23.817Z,-934.28
2019-02-05T00:29:24.039Z,-930.38
2019-02-05T00:30:24.336Z,-933.89
2019-02-05T00:31:24.415Z,-925.14
2019-02-05T00:32:24.608Z,-931.53
2019-02-05T00:33:24.812Z,-934.55
2019-02-05T00:34:25.022Z,-931.60
2019-02-05T00:35:25.241Z,-934.44
2019-02-05T00:36:25.424Z,-925.47
2019-02-05T00:37:25.636Z,-933.69
2019-02-05T00:38:25.914Z,-930.25
2019-02-05T00:39:26.012Z,-929.06
2019-02-05T00:40:26.202Z,-931.60
2019-02-05T00:41:26.407Z,-933.22
2019-02-05T00:42:26.603Z,-925.83
2019-02-05T00:43:26.782Z,-931.52
2019-02-05T00:44:27.013Z,-931.18
2019-02-05T00:45:27.232Z,-929.53
2019-02-05T00:46:27.451Z,-931.27
2019-02-05T00:47:27.607Z,-931.27
2019-02-05T00:48:27.771Z,-934.34
2019-02-05T00:49:27.983Z,-933.61
2019-02-05T00:50:28.172Z,-931.50
2019-02-05T00:51:28.379Z,-928.73
2019-02-05T00:52:28.609Z,-930.85
2019-02-05T00:53:28.778Z,-930.32
2019-02-05T00:54:29.015Z,-934.03
2019-02-05T00:55:29.158Z,-935.57
2019-02-05T00:56:29.380Z,-934.26
2019-02-05T00:57:29.617Z,-928.48
2019-02-05T00:58:29.806Z,-932.55
2019-02-05T00:59:30.024Z,-932.41
2019-02-05T01:00:30.225Z,-932.12
2019-02-05T01:01:30.395Z,-931.94
2019-02-05T01:02:30.699Z,-932.15
2019-02-05T01:03:30.895Z,-934.87
2019-02-05T01:04:31.027Z,-929.90
2019-02-05T01:05:31.195Z,-931.73
2019-02-05T01:06:31.408Z,-929.37
2019-02-05T01:07:31.671Z,-927.93
2019-02-05T01:08:31.822Z,-929.82
2019-02-05T01:09:32.275Z,-929.04
2019-02-05T01:10:32.228Z,-931.79
2019-02-05T01:11:32.543Z,-923.94
2019-02-05T01:12:32.726Z,-926.95
2019-02-05T01:13:32.824Z,-932.91
2019-02-05T01:14:33.033Z,-936.85
2019-02-05T01:15:33.226Z,-934.38
2019-02-05T01:16:33.396Z,-933.97
2019-02-05T01:17:33.637Z,-932.65
2019-02-05T01:18:33.834Z,-929.28
2019-02-05T01:19:34.109Z,-931.74
2019-02-05T01:20:34.228Z,-934.78
2019-02-05T01:21:34.421Z,-935.06
2019-02-05T01:22:34.623Z,-931.65
2019-02-05T01:23:34.823Z,-932.50
2019-02-05T01:24:35.037Z,-932.02
2019-02-05T01:25:35.270Z,-932.00
2019-02-05T01:26:35.416Z,-928.69
2019-02-05T01:27:35.750Z,-932.36
2019-02-05T01:28:35.789Z,-926.50
2019-02-05T01:29:36.028Z,-927.45
2019-02-05T01:30:36.215Z,-932.22
2019-02-05T01:31:36.410Z,-928.14
2019-02-05T01:32:36.635Z,-929.25
2019-02-05T01:33:36.804Z,-929.10
2019-02-05T01:34:37.009Z,-929.00
2019-02-05T01:35:37.271Z,-930.26
2019-02-05T01:36:37.445Z,-929.50
2019-02-05T01:37:38.466Z,-926.23
2019-02-05T01:38:37.813Z,-927.11
2019-02-05T01:39:38.010Z,-925.66
2019-02-05T01:40:38.220Z,-929.85
2019-02-05T01:41:38.412Z,-928.08
2019-02-05T01:42:38.628Z,-930.75
2019-02-05T01:43:38.816Z,-927.62
2019-02-05T01:44:39.145Z,-927.28
2019-02-05T01:45:39.341Z,-924.09
2019-02-05T01:46:39.407Z,-928.92
2019-02-05T01:47:39.634Z,-931.50
2019-02-05T01:48:39.807Z,-927.97
2019-02-05T01:49:40.096Z,-928.49
2019-02-05T01:50:40.197Z,-927.96
2019-02-05T01:51:40.403Z,-926.50
2019-02-05T01:52:40.773Z,-929.78
2019-02-05T01:53:40.815Z,-929.59
2019-02-05T01:54:41.008Z,-932.10
2019-02-05T01:55:41.290Z,-929.51
2019-02-05T01:56:41.422Z,-932.70
2019-02-05T01:57:41.638Z,-932.92
2019-02-05T01:58:41.826Z,-929.79
2019-02-05T01:59:42.030Z,-925.50
2019-02-05T02:00:42.281Z,-929.85
2019-02-05T02:01:42.416Z,-926.96
2019-02-05T02:02:42.654Z,-927.85
2019-02-05T02:03:42.831Z,-930.03
2019-02-05T02:04:43.029Z,-928.12
2019-02-05T02:05:43.267Z,-928.25
2019-02-05T02:06:43.431Z,-925.49
2019-02-05T02:07:43.664Z,-931.49
2019-02-05T02:08:43.924Z,-930.90
2019-02-05T02:09:44.038Z,-928.07
2019-02-05T02:10:44.297Z,-930.51
2019-02-05T02:11:44.442Z,-931.69
2019-02-05T02:12:44.680Z,-932.53
2019-02-05T02:13:44.848Z,-926.94
2019-02-05T02:14:45.047Z,-922.16
2019-02-05T02:15:45.265Z,-930.97
2019-02-05T02:16:45.463Z,-929.59
2019-02-05T02:17:45.783Z,-923.19
2019-02-05T02:18:45.845Z,-925.54
2019-02-05T02:19:46.062Z,-926.44
2019-02-05T02:20:46.277Z,-931.53
2019-02-05T02:21:46.469Z,-925.52
2019-02-05T02:22:46.752Z,-927.77
2019-02-05T02:23:46.846Z,-925.90
2019-02-05T02:24:47.054Z,-931.29
2019-02-05T02:25:47.415Z,-926.69
2019-02-05T02:26:52.004Z,-926.21
2019-02-05T02:27:47.713Z,-928.29
2019-02-05T02:28:47.844Z,-926.16
2019-02-05T02:29:48.059Z,-929.17
2019-02-05T02:30:48.294Z,-929.31
2019-02-05T02:31:48.487Z,-927.14
2019-02-05T02:32:48.714Z,-929.84
2019-02-05T02:33:48.924Z,-929.08
2019-02-05T02:34:49.064Z,-926.56
2019-02-05T02:35:49.296Z,-929.63
2019-02-05T02:36:49.606Z,-932.16
2019-02-05T02:37:49.706Z,-930.07
2019-02-05T02:38:49.876Z,-927.85
2019-02-05T02:39:50.061Z,-926.73
2019-02-05T02:40:50.295Z,-926.83
2019-02-05T02:41:50.522Z,-925.74
2019-02-05T02:42:50.669Z,-924.10
2019-02-05T02:43:50.859Z,-932.45
2019-02-05T02:44:51.058Z,-924.08
2019-02-05T02:45:51.277Z,-925.03
2019-02-05T02:46:51.457Z,-921.00
2019-02-05T02:47:51.899Z,-927.01
2019-02-05T02:48:51.863Z,-925.26
2019-02-05T02:49:52.128Z,-924.63
2019-02-05T02:50:52.331Z,-927.70
2019-02-05T02:51:52.451Z,-924.14
2019-02-05T02:52:52.684Z,-925.44
2019-02-05T02:53:52.909Z,-926.84
2019-02-05T02:54:53.063Z,-924.64
2019-02-05T02:55:53.283Z,-924.51
2019-02-05T02:57:04.348Z,-924.27
2019-02-05T02:57:54.661Z,-922.91
2019-02-05T02:58:54.016Z,-922.71
2019-02-05T02:59:54.073Z,-924.08
2019-02-05T03:00:54.323Z,-919.87
2019-02-05T03:01:54.474Z,-924.02
2019-02-05T03:02:54.683Z,-921.64
2019-02-05T03:03:54.953Z,-923.07
2019-02-05T03:04:55.091Z,-921.89
2019-02-05T03:05:55.334Z,-926.39
2019-02-05T03:06:55.559Z,-926.20
2019-02-05T03:07:55.688Z,-925.20
2019-02-05T03:08:55.922Z,-927.15
2019-02-05T03:09:56.134Z,-924.76
2019-02-05T03:10:56.371Z,-919.45
2019-02-05T03:11:56.531Z,-921.13
2019-02-05T03:12:56.716Z,-916.01
2019-02-05T03:13:56.952Z,-919.54
2019-02-05T03:14:57.252Z,-924.18
2019-02-05T03:15:57.377Z,-914.86
2019-02-05T03:16:57.534Z,-915.64
2019-02-05T03:17:57.750Z,-912.38
2019-02-05T03:18:57.934Z,-914.14
2019-02-05T03:19:58.134Z,-916.43
2019-02-05T03:20:58.400Z,-915.57
2019-02-05T03:21:58.546Z,-919.40
2019-02-05T03:22:58.802Z,-921.35
2019-02-05T03:23:58.937Z,-922.74
2019-02-05T03:24:59.118Z,-921.17
2019-02-05T03:25:59.365Z,-923.63
2019-02-05T03:26:59.535Z,-922.90
2019-02-05T03:27:59.741Z,-921.74
2019-02-05T03:28:59.960Z,-927.39
2019-02-05T03:30:00.334Z,-922.00
2019-02-05T03:31:00.409Z,-920.40
2019-02-05T03:32:00.632Z,-920.04
2019-02-05T03:33:00.742Z,-923.34
2019-02-05T03:34:00.962Z,-918.62
2019-02-05T03:35:01.144Z,-917.22
2019-02-05T03:36:01.373Z,-922.27
2019-02-05T03:37:01.545Z,-926.04
2019-02-05T03:38:01.774Z,-925.49
2019-02-05T03:39:01.995Z,-922.08
2019-02-05T03:40:02.270Z,-921.60
2019-02-05T03:41:02.755Z,-921.53
2019-02-05T03:42:02.563Z,-925.53
2019-02-05T03:43:02.774Z,-921.71
2019-02-05T03:44:02.989Z,-911.67
2019-02-05T03:45:03.153Z,-918.72
2019-02-05T03:46:03.404Z,-909.58
2019-02-05T03:47:03.543Z,-921.06
2019-02-05T03:48:03.844Z,-920.13
2019-02-05T03:49:03.999Z,-925.11
2019-02-05T03:50:04.171Z,-919.88
2019-02-05T03:51:04.427Z,-925.54
2019-02-05T03:52:04.560Z,-923.34
2019-02-05T03:53:04.804Z,-924.62
2019-02-05T03:54:05.010Z,-923.34
2019-02-05T03:55:05.176Z,-922.96
2019-02-05T03:56:05.472Z,-924.09
2019-02-05T03:57:05.558Z,-921.20
2019-02-05T03:58:05.781Z,-923.85
2019-02-05T03:59:05.974Z,-922.85
2019-02-05T04:00:06.162Z,-922.85
2019-02-05T04:01:06.386Z,-922.60
2019-02-05T04:02:06.569Z,-926.88
2019-02-05T04:03:06.779Z,-925.89
2019-02-05T04:04:07.003Z,-924.25
2019-02-05T04:05:07.182Z,-918.90
2019-02-05T04:06:07.354Z,-920.26
2019-02-05T04:07:07.621Z,-921.62
2019-02-05T04:08:07.822Z,-922.88
2019-02-05T04:09:08.003Z,-914.03
2019-02-05T04:10:08.199Z,-915.68
2019-02-05T04:11:08.367Z,-917.99
2019-02-05T04:12:08.634Z,-917.40
2019-02-05T04:13:08.925Z,-915.97
2019-02-05T04:14:08.998Z,-927.39
2019-02-05T04:15:09.170Z,-918.43
2019-02-05T04:16:09.384Z,-914.03
2019-02-05T04:17:09.596Z,-915.04
2019-02-05T04:18:09.814Z,-919.75
2019-02-05T04:19:10.013Z,-916.84
2019-02-05T04:20:10.185Z,-917.60
2019-02-05T04:21:10.490Z,-917.20
2019-02-05T04:22:10.603Z,-916.51
2019-02-05T04:23:10.782Z,-918.75
2019-02-05T04:24:11.238Z,-911.42
2019-02-05T04:25:11.189Z,-911.00
2019-02-05T04:26:11.375Z,-917.81
2019-02-05T04:27:11.620Z,-916.16
2019-02-05T04:28:11.795Z,-916.80
2019-02-05T04:29:12.102Z,-915.69
2019-02-05T04:30:12.180Z,-916.91
2019-02-05T04:31:12.365Z,-915.86
2019-02-05T04:32:12.625Z,-912.25
2019-02-05T04:33:12.802Z,-913.09
2019-02-05T04:34:13.015Z,-909.71
2019-02-05T04:35:13.202Z,-914.68
2019-02-05T04:36:13.399Z,-915.76
2019-02-05T04:37:13.701Z,-912.76
2019-02-05T04:38:13.776Z,-912.26
2019-02-05T04:39:14.021Z,-908.45
2019-02-05T04:40:14.202Z,-912.36
2019-02-05T04:41:14.402Z,-915.29
2019-02-05T04:42:14.956Z,-911.39
2019-02-05T04:43:14.794Z,-911.62
2019-02-05T04:44:15.005Z,-915.10
2019-02-05T04:45:15.240Z,-918.17
2019-02-05T04:46:15.417Z,-917.10
2019-02-05T04:47:15.656Z,-912.08
2019-02-05T04:48:15.807Z,-916.16
2019-02-05T04:49:16.007Z,-916.14
2019-02-05T04:50:16.206Z,-906.30
2019-02-05T04:51:16.421Z,-913.04
2019-02-05T04:52:16.668Z,-906.55
2019-02-05T04:53:16.951Z,-905.34
2019-02-05T04:54:17.160Z,-907.70
2019-02-05T04:55:17.258Z,-901.44
2019-02-05T04:56:17.459Z,-892.09
2019-02-05T04:57:17.701Z,-893.56
2019-02-05T04:58:17.855Z,-898.07
2019-02-05T04:59:18.072Z,-901.86
2019-02-05T05:00:18.257Z,-897.43
2019-02-05T05:01:18.452Z,-898.77
2019-02-05T05:02:18.845Z,-900.31
2019-02-05T05:03:18.886Z,-896.14
2019-02-05T05:04:19.078Z,-892.25
2019-02-05T05:05:19.240Z,-892.75
2019-02-05T05:06:19.458Z,-897.25
2019-02-05T05:07:19.674Z,-890.47
2019-02-05T05:08:19.866Z,-902.42
2019-02-05T05:09:20.062Z,-904.34
2019-02-05T05:10:20.307Z,-905.11
2019-02-05T05:11:20.445Z,-898.60
2019-02-05T05:12:20.667Z,-886.53
2019-02-05T05:13:20.880Z,-891.36
2019-02-05T05:14:21.051Z,-896.78
2019-02-05T05:15:21.267Z,-898.28
2019-02-05T05:16:21.454Z,-893.86
2019-02-05T05:17:21.672Z,-898.87
2019-02-05T05:18:21.918Z,-894.88
2019-02-05T05:19:22.070Z,-895.56
2019-02-05T05:20:22.272Z,-900.33
2019-02-05T05:21:22.487Z,-900.33
2019-02-05T05:22:22.685Z,-895.26
2019-02-05T05:23:22.901Z,-893.40
2019-02-05T05:24:23.107Z,-904.66
2019-02-05T05:25:23.317Z,-905.01
2019-02-05T05:26:23.524Z,-906.12
2019-02-05T05:27:23.785Z,-903.06
2019-02-05T05:28:23.918Z,-895.17
2019-02-05T05:29:24.166Z,-895.11
2019-02-05T05:30:24.343Z,-894.88
2019-02-05T05:31:24.519Z,-899.56
2019-02-05T05:32:24.737Z,-899.64
2019-02-05T05:33:24.950Z,-895.75
2019-02-05T05:34:25.151Z,-883.29
2019-02-05T05:35:25.512Z,-858.78
2019-02-05T05:36:25.527Z,-861.51
2019-02-05T05:37:25.733Z,-867.90
2019-02-05T05:38:25.902Z,-886.96
2019-02-05T05:39:26.102Z,-891.93
2019-02-05T05:40:26.331Z,-886.72
2019-02-05T05:41:26.514Z,-888.79
2019-02-05T05:42:26.735Z,-882.34
2019-02-05T05:43:27.023Z,-896.95
2019-02-05T05:44:27.095Z,-901.32
2019-02-05T05:45:27.331Z,-894.15
2019-02-05T05:46:27.512Z,-908.19
2019-02-05T05:47:27.730Z,-902.35
2019-02-05T05:48:27.919Z,-903.18
2019-02-05T05:49:28.104Z,-902.65
2019-02-05T05:50:28.313Z,-904.82
2019-02-05T05:51:28.549Z,-900.77
2019-02-05T05:52:28.720Z,-902.89
2019-02-05T05:53:28.928Z,-903.44
2019-02-05T05:54:29.130Z,-903.73
2019-02-05T05:55:29.317Z,-894.24
2019-02-05T05:56:29.485Z,-908.04
2019-02-05T05:57:29.715Z,-904.92
2019-02-05T05:58:29.892Z,-898.62
2019-02-05T05:59:30.170Z,-903.79
2019-02-05T06:00:30.306Z,-910.52
2019-02-05T06:01:30.480Z,-906.92
2019-02-05T06:02:30.945Z,-904.25
2019-02-05T06:03:30.897Z,-903.06
2019-02-05T06:04:31.140Z,-899.69
2019-02-05T06:05:31.320Z,-910.70
2019-02-05T06:06:31.495Z,-953.54
2019-02-05T06:07:31.757Z,-958.44
2019-02-05T06:08:32.032Z,-961.30
2019-02-05T06:09:32.246Z,-948.32
2019-02-05T06:10:32.336Z,-902.50
2019-02-05T06:11:32.514Z,-899.35
2019-02-05T06:12:37.351Z,-897.83
2019-02-05T06:13:32.901Z,-899.06
2019-02-05T06:14:33.119Z,-898.88
2019-02-05T06:15:35.733Z,-892.80
2019-02-05T06:16:33.851Z,-900.33
2019-02-05T06:17:33.740Z,-892.30
2019-02-05T06:18:33.903Z,-877.50
2019-02-05T06:19:34.107Z,-884.67
2019-02-05T06:20:34.326Z,-891.95
2019-02-05T06:21:34.517Z,-885.92
2019-02-05T06:22:34.733Z,-876.37
2019-02-05T06:23:34.997Z,-888.52
2019-02-05T06:24:35.178Z,-897.53
2019-02-05T06:25:35.325Z,-896.29
2019-02-05T06:26:35.605Z,-902.29
2019-02-05T06:27:35.724Z,-900.33
2019-02-05T06:28:35.914Z,-907.07
2019-02-05T06:29:36.088Z,-902.58
2019-02-05T06:30:36.321Z,-907.84
2019-02-05T06:31:36.520Z,-901.04
2019-02-05T06:32:36.766Z,-903.86
2019-02-05T06:33:36.896Z,-898.73
2019-02-05T06:34:37.103Z,-891.27
2019-02-05T06:35:37.311Z,-889.78
2019-02-05T06:36:37.499Z,-900.45
2019-02-05T06:37:37.723Z,-897.51
2019-02-05T06:38:37.919Z,-894.37
2019-02-05T06:39:38.101Z,-900.78
2019-02-05T06:40:38.361Z,-902.62
2019-02-05T06:41:38.612Z,-896.79
2019-02-05T06:42:38.814Z,-903.65
2019-02-05T06:43:39.052Z,-901.52
2019-02-05T06:44:39.247Z,-902.22
2019-02-05T06:45:41.407Z,-897.63
2019-02-05T06:46:39.660Z,-904.29
2019-02-05T06:47:39.860Z,-892.23
2019-02-05T06:48:40.134Z,-899.70
2019-02-05T06:49:40.390Z,-900.04
2019-02-05T06:50:40.509Z,-903.45
2019-02-05T06:51:40.686Z,-902.02
2019-02-05T06:52:41.032Z,-899.90
2019-02-05T06:53:41.184Z,-898.72
2019-02-05T06:54:41.342Z,-898.07
2019-02-05T06:55:41.556Z,-901.32
2019-02-05T06:56:42.466Z,-901.39
2019-02-05T06:57:42.031Z,-884.59
2019-02-05T06:58:46.635Z,-889.06
2019-02-05T06:59:42.363Z,-898.08
2019-02-05T07:00:42.591Z,-899.99
2019-02-05T07:01:42.783Z,-902.61
2019-02-05T07:02:42.965Z,-900.41
2019-02-05T07:03:43.254Z,-905.68
2019-02-05T07:04:43.436Z,-903.08
2019-02-05T07:05:43.697Z,-896.73
2019-02-05T07:06:43.819Z,-898.40
2019-02-05T07:07:44.022Z,-898.44
2019-02-05T07:08:44.235Z,-904.18
2019-02-05T07:09:44.445Z,-901.98
2019-02-05T07:10:44.659Z,-891.46
2019-02-05T07:11:44.849Z,-888.33
2019-02-05T07:12:45.057Z,-895.66
2019-02-05T07:13:45.332Z,-890.26
2019-02-05T07:14:45.372Z,-890.72
2019-02-05T07:15:45.598Z,-878.32
2019-02-05T07:16:45.802Z,-885.24
2019-02-05T07:17:49.739Z,-889.38
2019-02-05T07:18:46.266Z,-889.07
2019-02-05T07:19:46.435Z,-895.91
2019-02-05T07:20:46.633Z,-895.68
2019-02-05T07:21:47.061Z,-888.44
2019-02-05T07:22:47.138Z,-892.97
2019-02-05T07:23:47.288Z,-892.11
2019-02-05T07:24:47.488Z,-895.72
2019-02-05T07:25:47.710Z,-895.86
2019-02-05T07:26:47.900Z,-885.25
2019-02-05T07:27:48.115Z,-894.50
2019-02-05T07:28:57.715Z,-895.70
2019-02-05T07:29:49.526Z,-891.50
2019-02-05T07:30:48.906Z,-886.25
2019-02-05T07:31:48.939Z,-885.77
2019-02-05T07:32:49.144Z,-888.36
2019-02-05T07:33:49.370Z,-893.30
2019-02-05T07:34:49.547Z,-885.29
2019-02-05T07:35:49.778Z,-872.95
2019-02-05T07:36:50.005Z,-877.11
2019-02-05T07:37:50.195Z,-886.23
2019-02-05T07:38:50.526Z,-886.48
2019-02-05T07:39:50.591Z,-886.12
2019-02-05T07:40:50.810Z,-885.31
2019-02-05T07:41:51.017Z,-886.42
2019-02-05T07:42:51.221Z,-888.33
2019-02-05T07:43:51.443Z,-883.51
2019-02-05T07:44:51.643Z,-885.91
2019-02-05T07:45:51.827Z,-890.38
2019-02-05T07:46:52.093Z,-888.30
2019-02-05T07:47:52.253Z,-889.61
2019-02-05T07:48:52.483Z,-883.64
2019-02-05T07:49:52.693Z,-885.35
2019-02-05T07:50:52.882Z,-880.49
2019-02-05T07:51:53.103Z,-883.60
2019-02-05T07:52:53.293Z,-888.24
2019-02-05T07:53:53.529Z,-888.22
2019-02-05T07:54:53.779Z,-858.48
2019-02-05T07:55:53.903Z,-885.91
2019-02-05T07:56:54.141Z,-889.92
2019-02-05T07:57:54.318Z,-878.65
2019-02-05T07:58:54.560Z,-881.21
2019-02-05T07:59:54.778Z,-869.20
2019-02-05T08:00:54.986Z,-876.02
2019-02-05T08:01:55.192Z,-886.93
2019-02-05T08:02:55.397Z,-887.52
2019-02-05T08:03:55.662Z,-893.25
2019-02-05T08:04:55.828Z,-890.97
2019-02-05T08:05:56.031Z,-885.49
2019-02-05T08:06:56.235Z,-889.54
2019-02-05T08:07:56.415Z,-896.17
2019-02-05T08:08:56.623Z,-891.57
2019-02-05T08:09:56.810Z,-890.08
2019-02-05T08:10:57.076Z,-892.06
2019-02-05T08:11:57.386Z,-890.96
2019-02-05T08:12:57.440Z,-897.89
2019-02-05T08:13:57.649Z,-895.86
2019-02-05T08:14:57.853Z,-891.33
2019-02-05T08:15:58.087Z,-875.15
2019-02-05T08:16:58.310Z,-885.45
2019-02-05T08:17:58.497Z,-887.45
2019-02-05T08:18:58.721Z,-887.69
2019-02-05T08:19:58.958Z,-889.09
2019-02-05T08:20:59.135Z,-886.06
2019-02-05T08:21:59.328Z,-887.02
2019-02-05T08:22:59.515Z,-889.32
2019-02-05T08:23:59.741Z,-886.98
2019-02-05T08:24:59.934Z,-885.23
2019-02-05T08:26:00.155Z,-883.41
2019-02-05T08:27:00.357Z,-880.96
2019-02-05T08:28:00.631Z,-883.69
2019-02-05T08:29:00.751Z,-883.10
2019-02-05T08:30:00.950Z,-881.67
2019-02-05T08:31:01.190Z,-892.51
2019-02-05T08:32:01.367Z,-893.72
2019-02-05T08:33:01.657Z,-888.48
2019-02-05T08:34:03.244Z,-890.66
2019-02-05T08:35:01.985Z,-887.18
2019-02-05T08:36:02.229Z,-879.07
2019-02-05T08:37:02.423Z,-891.26
2019-02-05T08:38:02.605Z,-892.58
2019-02-05T08:39:02.826Z,-895.27
2019-02-05T08:40:03.016Z,-888.63
2019-02-05T08:41:03.222Z,-899.07
2019-02-05T08:42:03.560Z,-898.58
2019-02-05T08:43:03.621Z,-899.72
2019-02-05T08:44:03.857Z,-899.20
2019-02-05T08:45:04.174Z,-897.80
2019-02-05T08:46:04.285Z,-901.48
2019-02-05T08:47:04.483Z,-895.59
2019-02-05T08:48:04.671Z,-899.30
2019-02-05T08:49:04.892Z,-902.81
2019-02-05T08:50:05.120Z,-894.76
2019-02-05T08:51:05.332Z,-894.91
2019-02-05T08:52:05.540Z,-895.98
2019-02-05T08:53:05.865Z,-901.46
2019-02-05T08:54:05.935Z,-904.89
2019-02-05T08:55:06.162Z,-905.37
2019-02-05T08:56:06.380Z,-899.29
2019-02-05T08:57:06.600Z,-898.82
2019-02-05T08:58:06.779Z,-894.52
2019-02-05T08:59:06.976Z,-891.95
2019-02-05T09:00:07.214Z,-898.75
2019-02-05T09:01:07.458Z,-892.43
2019-02-05T09:02:07.605Z,-876.99
2019-02-05T09:03:07.803Z,-896.49
2019-02-05T09:04:07.994Z,-896.28
2019-02-05T09:05:08.238Z,-897.98
2019-02-05T09:06:08.451Z,-902.28
2019-02-05T09:07:08.657Z,-902.86
2019-02-05T09:08:08.868Z,-904.30
2019-02-05T09:09:09.099Z,-898.84
2019-02-05T09:10:09.246Z,-892.18
2019-02-05T09:11:09.468Z,-899.26
2019-02-05T09:12:09.682Z,-904.99
2019-02-05T09:13:09.951Z,-903.81
2019-02-05T09:14:10.667Z,-898.17
2019-02-05T09:15:10.310Z,-887.66
2019-02-05T09:16:10.496Z,-899.98
2019-02-05T09:17:10.748Z,-910.56
2019-02-05T09:18:11.015Z,-900.68
2019-02-05T09:19:11.134Z,-902.44
2019-02-05T09:20:11.589Z,-902.63
2019-02-05T09:21:11.562Z,-896.32
2019-02-05T09:22:11.747Z,-898.34
2019-02-05T09:23:14.157Z,-906.15
2019-02-05T09:24:12.167Z,-902.21
2019-02-05T09:25:12.411Z,-898.77
2019-02-05T09:26:12.675Z,-955.77
2019-02-05T09:27:12.799Z,-952.08
2019-02-05T09:28:13.004Z,-951.00
2019-02-05T09:29:13.205Z,-947.66
2019-02-05T09:30:13.430Z,-941.96
2019-02-05T09:31:13.631Z,-952.47
2019-02-05T09:32:13.850Z,-953.67
2019-02-05T09:33:14.018Z,-948.73
2019-02-05T09:34:14.347Z,-946.39
2019-02-05T09:35:14.457Z,-925.32
2019-02-05T09:36:14.662Z,-935.15
2019-02-05T09:37:14.875Z,-937.85
2019-02-05T09:38:15.049Z,-947.45
2019-02-05T09:39:15.271Z,-947.32
2019-02-05T09:40:15.493Z,-943.91
2019-02-05T09:41:15.696Z,-944.19
2019-02-05T09:42:15.932Z,-937.55
2019-02-05T09:43:16.054Z,-942.29
2019-02-05T09:44:16.277Z,-950.18
2019-02-05T09:45:16.515Z,-952.02
2019-02-05T09:46:16.713Z,-950.24
2019-02-05T09:47:16.928Z,-943.38
2019-02-05T09:48:17.114Z,-942.31
2019-02-05T09:49:17.320Z,-942.78
2019-02-05T09:50:17.561Z,-948.91
2019-02-05T09:51:17.763Z,-946.72
2019-02-05T09:52:17.941Z,-942.35
2019-02-05T09:53:18.155Z,-944.75
2019-02-05T09:54:18.361Z,-942.99
2019-02-05T09:55:18.570Z,-942.16
2019-02-05T09:56:18.803Z,-942.00
2019-02-05T09:57:18.984Z,-939.32
2019-02-05T09:58:19.244Z,-938.30
2019-02-05T09:59:19.515Z,-947.08
2019-02-05T10:00:19.619Z,-939.61
2019-02-05T10:01:19.854Z,-951.07
2019-02-05T10:02:20.036Z,-953.65
2019-02-05T10:03:20.274Z,-942.03
2019-02-05T10:04:20.457Z,-940.57
2019-02-05T10:05:20.684Z,-937.42
2019-02-05T10:06:20.900Z,-940.72
2019-02-05T10:07:21.173Z,-937.18
2019-02-05T10:08:21.296Z,-938.79
2019-02-05T10:09:21.485Z,-939.88
2019-02-05T10:10:21.715Z,-936.51
2019-02-05T10:11:21.915Z,-942.10
2019-02-05T10:12:22.126Z,-940.16
2019-02-05T10:13:22.352Z,-936.77
2019-02-05T10:14:22.541Z,-941.88
2019-02-05T10:15:22.802Z,-934.71
2019-02-05T10:16:22.941Z,-920.33
2019-02-05T10:17:23.138Z,-907.31
2019-02-05T10:18:23.373Z,-931.45
2019-02-05T10:19:23.556Z,-937.18
2019-02-05T10:20:23.790Z,-937.93
2019-02-05T10:21:24.007Z,-938.05
2019-02-05T10:22:24.182Z,-939.40
2019-02-05T10:23:24.432Z,-938.70
2019-02-05T10:24:24.578Z,-930.91
2019-02-05T10:25:24.809Z,-932.58
2019-02-05T10:26:25.016Z,-935.47
2019-02-05T10:27:25.205Z,-937.35
2019-02-05T10:28:25.428Z,-933.60
2019-02-05T10:29:25.599Z,-930.85
2019-02-05T10:30:25.842Z,-935.76
2019-02-05T10:31:26.071Z,-939.97
2019-02-05T10:32:26.302Z,-939.02
2019-02-05T10:33:26.462Z,-935.43
2019-02-05T10:34:33.820Z,-935.53
2019-02-05T10:35:27.879Z,-913.22
2019-02-05T10:36:27.097Z,-926.76
2019-02-05T10:37:27.265Z,-927.88
2019-02-05T10:38:27.508Z,-924.42
2019-02-05T10:39:27.706Z,-932.16
2019-02-05T10:40:28.029Z,-929.65
2019-02-05T10:41:28.110Z,-930.50
2019-02-05T10:42:28.308Z,-928.27
2019-02-05T10:43:28.529Z,-930.76
2019-02-05T10:44:28.717Z,-936.32
2019-02-05T10:45:29.070Z,-927.37
2019-02-05T10:46:29.375Z,-927.93
2019-02-05T10:47:29.329Z,-925.62
2019-02-05T10:48:29.656Z,-923.93
2019-02-05T10:49:29.721Z,-933.80
2019-02-05T10:50:29.962Z,-935.33
2019-02-05T10:51:30.202Z,-940.44
2019-02-05T10:52:30.374Z,-941.28
2019-02-05T10:53:30.600Z,-943.56
2019-02-05T10:54:30.792Z,-943.26
2019-02-05T10:55:30.995Z,-928.41
2019-02-05T10:56:31.256Z,-926.87
2019-02-05T10:57:31.391Z,-932.20
2019-02-05T10:58:31.617Z,-931.95
2019-02-05T10:59:31.808Z,-936.67
2019-02-05T11:00:32.242Z,-934.11
2019-02-05T11:01:32.302Z,-946.22
2019-02-05T11:02:32.429Z,-944.87
2019-02-05T11:03:32.670Z,-946.00
2019-02-05T11:04:32.920Z,-938.56
2019-02-05T11:05:33.043Z,-944.78
2019-02-05T11:06:33.318Z,-941.26
2019-02-05T11:07:33.489Z,-945.08
2019-02-05T11:08:33.696Z,-934.21
2019-02-05T11:09:33.906Z,-928.22
2019-02-05T11:10:34.103Z,-935.19
2019-02-05T11:11:34.344Z,-958.97
2019-02-05T11:12:34.527Z,-959.80
2019-02-05T11:13:34.792Z,-958.03
2019-02-05T11:14:34.938Z,-946.14
2019-02-05T11:15:35.148Z,-953.04
2019-02-05T11:16:35.415Z,-947.59
2019-02-05T11:17:35.592Z,-934.62
2019-02-05T11:18:35.784Z,-942.92
2019-02-05T11:19:35.957Z,-947.47
2019-02-05T11:20:36.183Z,-944.93
2019-02-05T11:21:36.535Z,-938.32
2019-02-05T11:22:36.625Z,-941.80
2019-02-05T11:23:36.820Z,-948.92
2019-02-05T11:24:37.019Z,-938.66
2019-02-05T11:25:37.246Z,-938.97
2019-02-05T11:26:37.525Z,-936.75
2019-02-05T11:27:37.701Z,-945.25
2019-02-05T11:28:37.889Z,-940.10
2019-02-05T11:29:38.167Z,-937.87
2019-02-05T11:30:38.271Z,-934.11
2019-02-05T11:31:38.501Z,-948.13
2019-02-05T11:32:38.731Z,-943.41
2019-02-05T11:33:38.904Z,-943.59
2019-02-05T11:34:39.101Z,-941.12
2019-02-05T11:35:39.294Z,-941.54
2019-02-05T11:36:39.533Z,-935.51
2019-02-05T11:37:39.813Z,-934.65
2019-02-05T11:38:39.928Z,-948.80
2019-02-05T11:39:40.125Z,-948.47
2019-02-05T11:40:40.334Z,-947.30
2019-02-05T11:41:40.543Z,-944.01
2019-02-05T11:42:40.747Z,-943.67
2019-02-05T11:43:40.988Z,-933.00
2019-02-05T11:44:41.182Z,-939.61
2019-02-05T11:45:41.419Z,-938.47
2019-02-05T11:46:41.603Z,-932.43
2019-02-05T11:47:41.799Z,-942.27
2019-02-05T11:48:42.039Z,-948.16
2019-02-05T11:49:42.225Z,-945.71
2019-02-05T11:50:42.433Z,-953.37
2019-02-05T11:51:42.696Z,-943.12
2019-02-05T11:52:42.876Z,-945.31
2019-02-05T11:53:43.070Z,-890.19
2019-02-05T11:54:43.387Z,-894.14
2019-02-05T11:55:43.473Z,-900.34
2019-02-05T11:56:43.700Z,-890.29
2019-02-05T11:57:43.879Z,-902.90
2019-02-05T11:58:44.095Z,-896.51
2019-02-05T11:59:44.309Z,-893.99
2019-02-05T12:00:44.526Z,-890.13
2019-02-05T12:01:44.784Z,-898.64
2019-02-05T12:02:45.093Z,-895.18
2019-02-05T12:03:45.149Z,-893.57
2019-02-05T12:04:45.378Z,-887.05
2019-02-05T12:05:45.575Z,-939.51
2019-02-05T12:06:45.810Z,-952.09
2019-02-05T12:07:46.039Z,-948.71